createdAt,value
2019-05-02T00:01:21.411Z,11.78
2019-05-02T00:02:30.033Z,11.77
2019-05-02T00:03:40.768Z,11.75
2019-05-02T00:04:42.816Z,11.73
2019-05-02T00:05:47.770Z,11.71
2019-05-02T00:07:08.634Z,11.70
2019-05-02T00:08:13.835Z,11.70
2019-05-02T00:09:18.889Z,11.68
2019-05-02T00:10:24.810Z,11.68
2019-05-02T00:11:31.337Z,11.66
2019-05-02T00:12:37.380Z,11.66
2019-05-02T00:13:42.448Z,11.64
2019-05-02T00:14:48.106Z,11.64
2019-05-02T00:15:53.817Z,11.63
2019-05-02T00:16:58.972Z,11.62
2019-05-02T00:18:04.301Z,11.61
2019-05-02T00:19:13.940Z,11.60
2019-05-02T00:20:21.275Z,11.58
2019-05-02T00:21:25.892Z,11.59
2019-05-02T00:22:31.022Z,11.56
2019-05-02T00:23:36.328Z,11.55
2019-05-02T00:24:41.616Z,11.53
2019-05-02T00:25:52.086Z,11.52
2019-05-02T00:26:56.041Z,11.49
2019-05-02T00:28:00.342Z,11.48
2019-05-02T00:29:05.725Z,11.46
2019-05-02T00:30:11.221Z,11.45
2019-05-02T00:31:17.921Z,11.45
2019-05-02T00:32:23.665Z,11.44
2019-05-02T00:33:33.855Z,11.44
2019-05-02T00:34:36.328Z,11.44
2019-05-02T00:35:46.146Z,11.43
2019-05-02T00:36:48.105Z,11.43
2019-05-02T00:37:57.417Z,11.43
2019-05-02T00:39:00.301Z,11.42
2019-05-02T00:40:05.512Z,11.41
2019-05-02T00:41:10.546Z,11.41
2019-05-02T00:42:17.611Z,11.39
2019-05-02T00:43:22.293Z,11.39
2019-05-02T00:44:27.309Z,11.39
2019-05-02T00:45:32.340Z,11.39
2019-05-02T00:46:37.606Z,11.38
2019-05-02T00:47:49.775Z,11.37
2019-05-02T00:49:01.463Z,11.37
2019-05-02T00:50:11.267Z,11.35
2019-05-02T00:51:13.559Z,11.35
2019-05-02T00:52:18.556Z,11.33
2019-05-02T00:53:23.649Z,11.32
2019-05-02T00:54:28.836Z,11.32
2019-05-02T00:55:35.541Z,11.32
2019-05-02T00:56:44.088Z,11.31
2019-05-02T00:57:50.906Z,11.31
2019-05-02T00:58:54.276Z,11.26
2019-05-02T00:59:59.556Z,11.26
2019-05-02T01:01:36.026Z,11.32
2019-05-02T01:02:46.746Z,11.32
2019-05-02T01:03:54.603Z,11.29
2019-05-02T01:05:03.253Z,11.28
2019-05-02T01:06:13.644Z,11.26
2019-05-02T01:07:15.820Z,11.25
2019-05-02T01:08:20.831Z,11.25
2019-05-02T01:09:25.921Z,11.21
2019-05-02T01:10:31.072Z,11.21
2019-05-02T01:11:36.413Z,11.19
2019-05-02T01:12:44.504Z,11.18
2019-05-02T01:13:50.219Z,11.17
2019-05-02T01:14:55.335Z,11.15
2019-05-02T01:16:00.375Z,11.13
2019-05-02T01:17:05.326Z,11.10
2019-05-02T01:18:10.348Z,11.09
2019-05-02T01:19:16.121Z,11.07
2019-05-02T01:20:27.351Z,11.05
2019-05-02T01:21:28.928Z,10.97
2019-05-02T01:22:34.311Z,10.97
2019-05-02T01:23:39.358Z,11.03
2019-05-02T01:24:44.380Z,11.02
2019-05-02T01:25:52.740Z,11.02
2019-05-02T01:27:18.087Z,11.02
2019-05-02T01:28:42.129Z,11.03
2019-05-02T01:29:55.834Z,11.03
2019-05-02T01:31:13.278Z,11.04
2019-05-02T01:32:30.029Z,11.02
2019-05-02T01:33:48.607Z,10.99
2019-05-02T01:35:15.590Z,10.99
2019-05-02T01:36:24.840Z,10.97
2019-05-02T01:37:54.885Z,10.96
2019-05-02T01:38:58.513Z,10.94
2019-05-02T01:40:06.672Z,10.92
2019-05-02T01:41:11.775Z,10.91
2019-05-02T01:42:17.384Z,10.90
2019-05-02T01:43:26.986Z,10.87
2019-05-02T01:44:36.269Z,10.86
2019-05-02T01:45:41.827Z,10.86
2019-05-02T01:46:45.535Z,10.86
2019-05-02T01:47:50.491Z,10.84
2019-05-02T01:48:55.641Z,10.83
2019-05-02T01:50:00.580Z,10.83
2019-05-02T01:51:10.415Z,10.82
2019-05-02T01:52:12.379Z,10.81
2019-05-02T01:53:17.545Z,10.75
2019-05-02T01:54:22.582Z,10.80
2019-05-02T01:55:27.526Z,10.79
2019-05-02T01:56:33.063Z,10.79
2019-05-02T01:57:39.894Z,10.78
2019-05-02T01:58:46.038Z,10.77
2019-05-02T01:59:51.129Z,10.76
2019-05-02T02:00:56.207Z,10.75
2019-05-02T02:02:01.362Z,10.74
2019-05-02T02:03:09.134Z,10.73
2019-05-02T02:04:16.230Z,10.71
2019-05-02T02:05:20.077Z,10.70
2019-05-02T02:06:25.198Z,10.68
2019-05-02T02:07:30.132Z,10.69
2019-05-02T02:08:35.218Z,10.69
2019-05-02T02:09:43.918Z,10.69
2019-05-02T02:10:50.642Z,10.69
2019-05-02T02:11:53.641Z,10.71
2019-05-02T02:13:04.795Z,10.71
2019-05-02T02:14:07.450Z,10.72
2019-05-02T02:15:13.702Z,10.72
2019-05-02T02:16:18.964Z,10.75
2019-05-02T02:17:24.067Z,10.76
2019-05-02T02:18:30.991Z,10.79
2019-05-02T02:19:42.779Z,10.80
2019-05-02T02:20:55.297Z,10.84
2019-05-02T02:22:25.282Z,10.84
2019-05-02T02:24:01.448Z,10.90
2019-05-02T02:25:36.230Z,10.90
2019-05-02T02:26:43.709Z,10.92
2019-05-02T02:27:47.198Z,10.95
2019-05-02T02:28:52.194Z,10.96
2019-05-02T02:29:57.246Z,11.01
2019-05-02T02:31:05.068Z,10.98
2019-05-02T02:32:09.000Z,11.08
2019-05-02T02:33:13.940Z,11.12
2019-05-02T02:34:21.553Z,11.17
2019-05-02T02:35:25.628Z,11.20
2019-05-02T02:36:34.239Z,11.23
2019-05-02T02:37:37.245Z,11.24
2019-05-02T02:38:42.535Z,11.25
2019-05-02T02:39:48.700Z,11.28
2019-05-02T02:40:54.592Z,11.28
2019-05-02T02:41:59.589Z,11.27
2019-05-02T02:43:30.329Z,11.27
2019-05-02T02:44:40.023Z,11.26
2019-05-02T02:46:00.007Z,11.26
2019-05-02T02:47:12.196Z,11.27
2019-05-02T02:48:12.585Z,11.29
2019-05-02T02:49:21.303Z,11.30
2019-05-02T02:50:24.365Z,11.31
2019-05-02T02:51:29.260Z,11.33
2019-05-02T02:52:37.786Z,11.35
2019-05-02T02:53:41.531Z,11.36
2019-05-02T02:54:46.644Z,11.34
2019-05-02T02:56:00.849Z,11.35
2019-05-02T02:56:58.607Z,11.35
2019-05-02T02:58:04.771Z,11.36
2019-05-02T02:59:10.765Z,11.37
2019-05-02T03:00:15.869Z,11.39
2019-05-02T03:01:28.367Z,11.39
2019-05-02T03:02:27.493Z,11.40
2019-05-02T03:03:35.147Z,11.42
2019-05-02T03:04:44.277Z,11.42
2019-05-02T03:05:47.006Z,11.42
2019-05-02T03:06:51.996Z,11.40
2019-05-02T03:07:59.413Z,11.38
2019-05-02T03:09:05.763Z,11.36
2019-05-02T03:10:10.873Z,11.37
2019-05-02T03:11:23.826Z,11.38
2019-05-02T03:13:01.528Z,11.42
2019-05-02T03:14:12.761Z,11.42
2019-05-02T03:15:20.942Z,11.38
2019-05-02T03:16:27.180Z,11.43
2019-05-02T03:17:32.167Z,11.43
2019-05-02T03:18:43.342Z,11.43
2019-05-02T03:19:48.051Z,11.43
2019-05-02T03:20:53.309Z,11.41
2019-05-02T03:22:03.983Z,11.41
2019-05-02T03:23:05.312Z,11.39
2019-05-02T03:24:10.640Z,11.38
2019-05-02T03:25:18.175Z,11.38
2019-05-02T03:26:22.566Z,11.36
2019-05-02T03:27:29.736Z,11.36
2019-05-02T03:28:34.710Z,11.34
2019-05-02T03:29:43.954Z,11.33
2019-05-02T03:30:46.479Z,11.33
2019-05-02T03:32:11.751Z,11.32
2019-05-02T03:33:09.822Z,11.31
2019-05-02T03:34:06.528Z,11.28
2019-05-02T03:35:17.951Z,11.26
2019-05-02T03:36:29.441Z,11.25
2019-05-02T03:37:27.628Z,11.26
2019-05-02T03:38:35.285Z,11.26
2019-05-02T03:39:39.976Z,11.26
2019-05-02T03:40:45.214Z,11.26
2019-05-02T03:41:55.816Z,11.27
2019-05-02T03:42:57.155Z,11.28
2019-05-02T03:44:11.356Z,11.28
2019-05-02T03:45:09.811Z,11.30
2019-05-02T03:46:20.662Z,11.33
2019-05-02T03:47:21.702Z,11.33
2019-05-02T03:48:27.855Z,11.34
2019-05-02T03:49:32.854Z,11.35
2019-05-02T03:50:38.278Z,11.36
2019-05-02T03:51:43.391Z,11.36
2019-05-02T03:52:48.632Z,11.38
2019-05-02T03:54:06.088Z,11.38
2019-05-02T03:55:00.728Z,11.37
2019-05-02T03:56:11.655Z,11.37
2019-05-02T03:57:13.165Z,11.36
2019-05-02T03:58:18.370Z,11.34
2019-05-02T03:59:37.721Z,11.34
2019-05-02T04:00:30.832Z,11.33
2019-05-02T04:01:41.501Z,11.35
2019-05-02T04:02:43.963Z,11.36
2019-05-02T04:03:49.031Z,11.36
2019-05-02T04:04:59.957Z,11.37
2019-05-02T04:06:01.091Z,11.38
2019-05-02T04:07:06.237Z,11.39
2019-05-02T04:08:20.052Z,11.40
2019-05-02T04:09:38.152Z,11.41
2019-05-02T04:11:10.400Z,11.41
2019-05-02T04:12:21.570Z,11.41
2019-05-02T04:13:22.377Z,11.40
2019-05-02T04:14:37.328Z,11.41
2019-05-02T04:15:37.546Z,11.42
2019-05-02T04:16:42.372Z,11.42
2019-05-02T04:17:47.457Z,11.42
2019-05-02T04:18:55.714Z,11.41
2019-05-02T04:19:59.499Z,11.41
2019-05-02T04:21:04.450Z,11.39
2019-05-02T04:22:11.946Z,11.39
2019-05-02T04:23:21.256Z,11.31
2019-05-02T04:24:24.534Z,11.40
2019-05-02T04:25:33.962Z,11.40
2019-05-02T04:26:38.596Z,11.41
2019-05-02T04:27:43.916Z,11.41
2019-05-02T04:28:51.593Z,11.43
2019-05-02T04:29:55.714Z,11.44
2019-05-02T04:31:00.629Z,11.45
2019-05-02T04:32:11.487Z,11.47
2019-05-02T04:33:12.417Z,11.49
2019-05-02T04:34:18.163Z,11.52
2019-05-02T04:35:28.710Z,11.53
2019-05-02T04:36:30.063Z,11.53
2019-05-02T04:37:41.100Z,11.54
2019-05-02T04:38:47.604Z,11.54
2019-05-02T04:39:53.615Z,11.55
2019-05-02T04:40:59.003Z,11.57
2019-05-02T04:42:05.239Z,11.57
2019-05-02T04:43:11.460Z,11.54
2019-05-02T04:44:18.982Z,11.55
2019-05-02T04:45:29.228Z,11.57
2019-05-02T04:46:31.336Z,11.57
2019-05-02T04:47:39.503Z,11.62
2019-05-02T04:48:48.642Z,11.62
2019-05-02T04:49:52.055Z,11.66
2019-05-02T04:51:02.024Z,11.68
2019-05-02T04:52:10.363Z,11.70
2019-05-02T04:53:11.259Z,11.71
2019-05-02T04:54:25.714Z,11.72
2019-05-02T04:55:30.339Z,11.74
2019-05-02T04:56:29.918Z,11.71
2019-05-02T04:57:38.137Z,11.77
2019-05-02T04:58:42.124Z,11.77
2019-05-02T04:59:50.074Z,11.78
2019-05-02T05:00:58.289Z,11.79
2019-05-02T05:02:01.449Z,11.80
2019-05-02T05:03:15.308Z,11.80
2019-05-02T05:04:13.331Z,11.77
2019-05-02T05:05:25.858Z,11.79
2019-05-02T05:06:27.584Z,11.79
2019-05-02T05:07:41.104Z,11.78
2019-05-02T05:08:41.584Z,11.78
2019-05-02T05:09:47.902Z,11.81
2019-05-02T05:10:52.227Z,11.82
2019-05-02T05:11:59.046Z,11.83
2019-05-02T05:13:04.228Z,11.82
2019-05-02T05:14:09.949Z,11.82
2019-05-02T05:15:33.732Z,11.83
2019-05-02T05:16:22.075Z,11.84
2019-05-02T05:17:32.468Z,11.85
2019-05-02T05:18:34.719Z,11.89
2019-05-02T05:19:39.692Z,11.90
2019-05-02T05:20:52.569Z,11.91
2019-05-02T05:21:56.760Z,11.92
2019-05-02T05:22:58.658Z,11.92
2019-05-02T05:24:24.967Z,11.93
2019-05-02T05:25:38.114Z,11.93
2019-05-02T05:26:44.215Z,11.98
2019-05-02T05:27:52.536Z,11.98
2019-05-02T05:28:58.256Z,11.97
2019-05-02T05:30:09.337Z,11.99
2019-05-02T05:31:09.779Z,11.99
2019-05-02T05:32:15.052Z,11.99
2019-05-02T05:33:20.132Z,11.99
2019-05-02T05:34:28.616Z,12.00
2019-05-02T05:35:31.887Z,12.02
2019-05-02T05:36:37.603Z,12.03
2019-05-02T05:37:43.268Z,12.05
2019-05-02T05:38:49.564Z,12.05
2019-05-02T05:39:54.681Z,12.06
2019-05-02T05:41:02.963Z,12.08
2019-05-02T05:42:10.352Z,12.09
2019-05-02T05:43:15.875Z,12.11
2019-05-02T05:44:23.201Z,12.12
2019-05-02T05:45:27.883Z,12.14
2019-05-02T05:46:33.372Z,12.17
2019-05-02T05:47:39.588Z,12.20
2019-05-02T05:48:44.679Z,12.23
2019-05-02T05:49:52.152Z,12.24
2019-05-02T05:50:57.981Z,12.25
2019-05-02T05:52:03.954Z,12.26
2019-05-02T05:53:12.502Z,12.27
2019-05-02T05:54:17.832Z,12.28
2019-05-02T05:55:24.356Z,12.26
2019-05-02T05:56:32.615Z,12.25
2019-05-02T05:57:38.461Z,12.23
2019-05-02T05:58:48.081Z,12.22
2019-05-02T05:59:50.669Z,12.20
2019-05-02T06:00:58.351Z,12.20
2019-05-02T06:02:09.977Z,12.20
2019-05-02T06:03:13.922Z,12.19
2019-05-02T06:04:21.226Z,12.20
2019-05-02T06:05:24.052Z,12.21
2019-05-02T06:06:29.407Z,12.24
2019-05-02T06:07:41.937Z,12.26
2019-05-02T06:08:41.691Z,12.26
2019-05-02T06:09:46.963Z,12.27
2019-05-02T06:10:52.157Z,12.28
2019-05-02T06:11:57.203Z,12.29
2019-05-02T06:13:05.160Z,12.29
2019-05-02T06:14:09.897Z,12.29
2019-05-02T06:15:15.259Z,12.30
2019-05-02T06:16:20.237Z,12.28
2019-05-02T06:17:28.657Z,12.28
2019-05-02T06:18:36.387Z,12.29
2019-05-02T06:19:38.520Z,12.31
2019-05-02T06:20:43.697Z,12.31
2019-05-02T06:21:48.733Z,12.34
2019-05-02T06:22:55.018Z,12.38
2019-05-02T06:24:00.460Z,12.42
2019-05-02T06:25:09.360Z,12.45
2019-05-02T06:26:15.638Z,12.45
2019-05-02T06:27:26.056Z,12.44
2019-05-02T06:28:27.699Z,12.46
2019-05-02T06:29:32.655Z,12.47
2019-05-02T06:30:38.351Z,12.49
2019-05-02T06:31:44.478Z,12.52
2019-05-02T06:32:50.004Z,12.56
2019-05-02T06:33:56.270Z,12.59
2019-05-02T06:35:01.622Z,12.64
2019-05-02T06:36:06.873Z,12.66
2019-05-02T06:37:13.680Z,12.69
2019-05-02T06:38:21.609Z,12.72
2019-05-02T06:39:27.004Z,12.71
2019-05-02T06:40:33.378Z,12.71
2019-05-02T06:41:38.626Z,12.72
2019-05-02T06:42:43.620Z,12.73
2019-05-02T06:43:48.752Z,12.76
2019-05-02T06:44:54.960Z,12.79
2019-05-02T06:46:00.964Z,12.85
2019-05-02T06:47:06.603Z,12.86
2019-05-02T06:48:17.115Z,12.89
2019-05-02T06:49:18.519Z,12.90
2019-05-02T06:50:24.856Z,12.92
2019-05-02T06:51:30.102Z,12.95
2019-05-02T06:52:35.331Z,12.98
2019-05-02T06:53:41.470Z,13.00
2019-05-02T06:54:47.280Z,13.04
2019-05-02T06:55:52.660Z,13.06
2019-05-02T06:56:57.605Z,13.05
2019-05-02T06:58:07.796Z,13.08
2019-05-02T06:59:13.053Z,13.08
2019-05-02T07:00:16.656Z,13.11
2019-05-02T07:01:22.959Z,13.13
2019-05-02T07:02:28.225Z,13.13
2019-05-02T07:03:35.117Z,13.13
2019-05-02T07:04:40.097Z,13.13
2019-05-02T07:05:45.246Z,13.12
2019-05-02T07:06:58.924Z,13.11
2019-05-02T07:07:57.136Z,13.08
2019-05-02T07:09:02.387Z,13.10
2019-05-02T07:10:07.711Z,13.09
2019-05-02T07:11:12.794Z,13.10
2019-05-02T07:12:18.129Z,13.11
2019-05-02T07:13:23.784Z,13.12
2019-05-02T07:14:29.113Z,13.12
2019-05-02T07:15:52.197Z,13.14
2019-05-02T07:17:14.238Z,13.13
2019-05-02T07:18:19.504Z,13.12
2019-05-02T07:19:32.999Z,13.11
2019-05-02T07:20:40.506Z,13.12
2019-05-02T07:21:44.978Z,13.12
2019-05-02T07:22:49.940Z,13.13
2019-05-02T07:23:55.322Z,13.13
2019-05-02T07:25:01.910Z,13.14
2019-05-02T07:26:07.426Z,13.13
2019-05-02T07:27:12.416Z,13.13
2019-05-02T07:28:17.756Z,13.13
2019-05-02T07:29:23.135Z,13.17
2019-05-02T07:30:30.084Z,13.19
2019-05-02T07:31:34.911Z,13.24
2019-05-02T07:32:40.038Z,13.28
2019-05-02T07:33:45.110Z,13.34
2019-05-02T07:34:50.141Z,13.40
2019-05-02T07:36:00.103Z,13.47
2019-05-02T07:37:02.206Z,13.52
2019-05-02T07:38:08.012Z,13.58
2019-05-02T07:39:13.092Z,13.62
2019-05-02T07:40:18.881Z,13.64
2019-05-02T07:41:24.114Z,13.68
2019-05-02T07:42:30.532Z,13.70
2019-05-02T07:43:36.023Z,13.71
2019-05-02T07:44:41.061Z,13.70
2019-05-02T07:45:46.558Z,13.69
2019-05-02T07:46:52.366Z,13.69
2019-05-02T07:48:01.364Z,13.73
2019-05-02T07:49:05.608Z,13.77
2019-05-02T07:50:11.969Z,13.80
2019-05-02T07:51:20.877Z,13.81
2019-05-02T07:52:23.847Z,13.84
2019-05-02T07:53:28.870Z,13.87
2019-05-02T07:54:34.260Z,13.92
2019-05-02T07:55:40.700Z,13.95
2019-05-02T07:56:48.697Z,13.98
2019-05-02T07:57:53.028Z,13.98
2019-05-02T07:58:58.268Z,13.99
2019-05-02T08:00:03.595Z,14.02
2019-05-02T08:01:13.435Z,14.04
2019-05-02T08:02:20.348Z,14.07
2019-05-02T08:03:22.926Z,14.07
2019-05-02T08:04:28.053Z,14.08
2019-05-02T08:05:33.124Z,14.12
2019-05-02T08:06:40.119Z,14.14
2019-05-02T08:07:44.923Z,14.15
2019-05-02T08:08:50.351Z,14.14
2019-05-02T08:09:55.302Z,14.11
2019-05-02T08:11:02.913Z,14.06
2019-05-02T08:12:07.538Z,14.02
2019-05-02T08:13:17.426Z,13.99
2019-05-02T08:14:19.264Z,14.00
2019-05-02T08:15:24.953Z,14.01
2019-05-02T08:16:30.081Z,14.02
2019-05-02T08:17:35.182Z,14.02
2019-05-02T08:18:40.230Z,14.02
2019-05-02T08:19:45.556Z,14.03
2019-05-02T08:20:55.852Z,14.02
2019-05-02T08:21:57.748Z,14.00
2019-05-02T08:23:02.741Z,14.00
2019-05-02T08:24:07.724Z,13.99
2019-05-02T08:25:13.225Z,13.99
2019-05-02T08:26:21.713Z,14.00
2019-05-02T08:27:40.171Z,14.02
2019-05-02T08:28:53.282Z,14.03
2019-05-02T08:30:00.065Z,14.05
2019-05-02T08:31:06.885Z,14.07
2019-05-02T08:32:12.795Z,14.09
2019-05-02T08:33:18.133Z,14.09
2019-05-02T08:34:30.348Z,14.09
2019-05-02T08:35:35.344Z,14.09
2019-05-02T08:36:40.649Z,14.10
2019-05-02T08:37:45.732Z,14.06
2019-05-02T08:38:53.684Z,14.03
2019-05-02T08:39:57.523Z,14.03
2019-05-02T08:41:02.476Z,14.04
2019-05-02T08:42:07.877Z,14.07
2019-05-02T08:43:13.195Z,14.08
2019-05-02T08:44:18.405Z,14.13
2019-05-02T08:45:23.430Z,14.15
2019-05-02T08:46:28.429Z,14.18
2019-05-02T08:47:33.769Z,14.19
2019-05-02T08:48:41.727Z,14.21
2019-05-02T08:49:49.355Z,14.22
2019-05-02T08:50:52.733Z,14.25
2019-05-02T08:51:57.993Z,14.28
2019-05-02T08:53:03.073Z,14.29
2019-05-02T08:54:08.577Z,14.30
2019-05-02T08:55:13.600Z,14.31
2019-05-02T08:56:21.292Z,14.31
2019-05-02T08:57:25.529Z,14.30
2019-05-02T08:58:30.466Z,14.29
2019-05-02T08:59:35.583Z,14.30
2019-05-02T09:00:40.619Z,14.35
2019-05-02T09:01:49.360Z,14.41
2019-05-02T09:02:52.258Z,14.44
2019-05-02T09:03:57.301Z,14.49
2019-05-02T09:05:04.534Z,14.53
2019-05-02T09:06:08.991Z,14.58
2019-05-02T09:07:14.090Z,14.63
2019-05-02T09:08:19.343Z,14.65
2019-05-02T09:09:28.107Z,14.66
2019-05-02T09:10:31.230Z,14.66
2019-05-02T09:11:36.796Z,14.65
2019-05-02T09:12:45.315Z,14.64
2019-05-02T09:13:48.584Z,14.65
2019-05-02T09:14:53.606Z,14.65
2019-05-02T09:15:58.712Z,14.64
2019-05-02T09:17:08.062Z,14.64
2019-05-02T09:18:12.406Z,14.65
2019-05-02T09:19:21.186Z,14.68
2019-05-02T09:20:25.192Z,14.75
2019-05-02T09:21:34.150Z,14.80
2019-05-02T09:22:37.270Z,14.85
2019-05-02T09:23:43.977Z,14.94
2019-05-02T09:24:49.236Z,15.02
2019-05-02T09:25:54.249Z,15.10
2019-05-02T09:26:59.451Z,15.17
2019-05-02T09:28:05.144Z,15.20
2019-05-02T09:29:12.485Z,15.21
2019-05-02T09:30:22.787Z,15.25
2019-05-02T09:31:24.833Z,15.30
2019-05-02T09:32:29.946Z,15.34
2019-05-02T09:33:36.742Z,15.36
2019-05-02T09:34:42.461Z,15.40
2019-05-02T09:35:47.727Z,15.46
2019-05-02T09:36:53.150Z,15.53
2019-05-02T09:37:58.072Z,15.62
2019-05-02T09:39:04.678Z,15.70
2019-05-02T09:40:12.611Z,15.71
2019-05-02T09:41:19.433Z,15.72
2019-05-02T09:42:24.473Z,15.69
2019-05-02T09:43:34.856Z,15.66
2019-05-02T09:44:36.335Z,15.64
2019-05-02T09:45:43.837Z,15.63
2019-05-02T09:46:53.089Z,15.66
2019-05-02T09:48:04.111Z,15.69
2019-05-02T09:49:09.417Z,15.72
2019-05-02T09:50:12.858Z,15.72
2019-05-02T09:51:17.856Z,15.72
2019-05-02T09:52:22.810Z,15.70
2019-05-02T09:53:28.060Z,15.69
2019-05-02T09:54:37.004Z,15.70
2019-05-02T09:55:42.054Z,15.70
2019-05-02T09:56:47.304Z,15.71
2019-05-02T09:57:52.442Z,15.71
2019-05-02T09:59:04.770Z,15.71
2019-05-02T10:00:07.542Z,15.73
2019-05-02T10:01:19.376Z,15.74
2019-05-02T10:02:25.273Z,15.72
2019-05-02T10:03:31.920Z,15.71
2019-05-02T10:04:37.077Z,15.70
2019-05-02T10:05:43.108Z,15.71
2019-05-02T10:06:48.109Z,15.70
2019-05-02T10:07:57.396Z,15.68
2019-05-02T10:09:00.154Z,15.64
2019-05-02T10:10:06.732Z,15.62
2019-05-02T10:11:12.080Z,15.55
2019-05-02T10:12:17.001Z,15.50
2019-05-02T10:13:22.841Z,15.47
2019-05-02T10:14:28.168Z,15.46
2019-05-02T10:15:33.313Z,15.45
2019-05-02T10:16:38.291Z,15.43
2019-05-02T10:17:46.771Z,15.40
2019-05-02T10:18:52.121Z,15.39
2019-05-02T10:19:57.264Z,15.40
2019-05-02T10:21:03.106Z,15.42
2019-05-02T10:22:08.334Z,15.46
2019-05-02T10:23:21.456Z,15.50
2019-05-02T10:24:22.216Z,15.53
2019-05-02T10:25:32.828Z,15.54
2019-05-02T10:26:34.156Z,15.57
2019-05-02T10:27:43.888Z,15.61
2019-05-02T10:28:50.529Z,15.64
2019-05-02T10:29:53.327Z,15.70
2019-05-02T10:30:58.461Z,15.77
2019-05-02T10:32:07.494Z,15.88
2019-05-02T10:33:12.140Z,16.01
2019-05-02T10:34:17.844Z,16.11
2019-05-02T10:35:28.061Z,16.19
2019-05-02T10:36:32.666Z,16.28
2019-05-02T10:37:39.570Z,16.39
2019-05-02T10:38:49.008Z,16.51
2019-05-02T10:39:52.205Z,16.63
2019-05-02T10:41:01.729Z,16.76
2019-05-02T10:42:05.159Z,16.87
2019-05-02T10:43:11.787Z,16.96
2019-05-02T10:44:17.171Z,17.05
2019-05-02T10:45:22.579Z,17.11
2019-05-02T10:46:37.679Z,17.16
2019-05-02T10:47:42.972Z,17.19
2019-05-02T10:48:55.087Z,17.25
2019-05-02T10:50:05.327Z,17.29
2019-05-02T10:51:32.391Z,17.29
2019-05-02T10:52:37.317Z,17.30
2019-05-02T10:53:42.527Z,17.28
2019-05-02T10:54:47.639Z,17.26
2019-05-02T10:55:52.688Z,17.25
2019-05-02T10:56:57.918Z,17.24
2019-05-02T10:58:03.026Z,17.22
2019-05-02T10:59:08.416Z,17.23
2019-05-02T11:00:16.154Z,17.27
2019-05-02T11:01:21.969Z,17.28
2019-05-02T11:02:41.937Z,17.29
2019-05-02T11:03:47.603Z,17.33
2019-05-02T11:04:55.326Z,17.35
2019-05-02T11:06:03.666Z,17.36
2019-05-02T11:07:08.810Z,17.40
2019-05-02T11:08:14.133Z,17.43
2019-05-02T11:09:22.444Z,17.44
2019-05-02T11:10:25.947Z,17.47
2019-05-02T11:11:32.308Z,17.50
2019-05-02T11:12:46.967Z,17.51
2019-05-02T11:14:01.133Z,17.51
2019-05-02T11:15:22.027Z,17.52
2019-05-02T11:16:52.520Z,17.50
2019-05-02T11:17:57.710Z,17.48
2019-05-02T11:19:15.244Z,17.48
2019-05-02T11:20:22.389Z,17.50
2019-05-02T11:21:27.310Z,17.50
2019-05-02T11:22:32.719Z,17.52
2019-05-02T11:23:37.841Z,17.54
2019-05-02T11:24:42.958Z,17.55
2019-05-02T11:25:47.888Z,17.57
2019-05-02T11:26:53.004Z,17.57
2019-05-02T11:28:02.892Z,17.59
2019-05-02T11:29:05.105Z,17.63
2019-05-02T11:30:12.207Z,17.66
2019-05-02T11:31:17.396Z,17.70
2019-05-02T11:32:22.420Z,17.75
2019-05-02T11:33:27.341Z,17.79
2019-05-02T11:34:32.813Z,17.80
2019-05-02T11:35:41.899Z,17.82
2019-05-02T11:36:44.859Z,17.83
2019-05-02T11:37:51.634Z,17.86
2019-05-02T11:39:05.642Z,17.90
2019-05-02T11:40:06.122Z,17.96
2019-05-02T11:41:11.940Z,18.00
2019-05-02T11:42:17.613Z,18.04
2019-05-02T11:43:23.732Z,18.06
2019-05-02T11:44:29.185Z,18.09
2019-05-02T11:45:34.312Z,18.11
2019-05-02T11:46:42.922Z,18.13
2019-05-02T11:47:46.374Z,18.16
2019-05-02T11:48:56.353Z,18.18
2019-05-02T11:49:58.169Z,18.20
2019-05-02T11:51:07.317Z,18.22
2019-05-02T11:52:11.865Z,18.26
2019-05-02T11:53:28.887Z,18.29
2019-05-02T11:54:23.703Z,18.36
2019-05-02T11:55:29.210Z,18.41
2019-05-02T11:56:34.237Z,18.46
2019-05-02T11:57:39.273Z,18.48
2019-05-02T11:58:48.032Z,18.49
2019-05-02T11:59:52.114Z,18.52
2019-05-02T12:00:57.148Z,18.57
2019-05-02T12:02:22.009Z,18.60
2019-05-02T12:03:36.856Z,18.65
2019-05-02T12:04:41.701Z,18.72
2019-05-02T12:05:46.912Z,18.75
2019-05-02T12:07:01.028Z,18.75
2019-05-02T12:08:00.811Z,18.77
2019-05-02T12:09:09.056Z,18.74
2019-05-02T12:10:14.763Z,18.73
2019-05-02T12:11:19.832Z,18.76
2019-05-02T12:12:27.304Z,18.81
2019-05-02T12:13:32.317Z,18.85
2019-05-02T12:14:37.798Z,18.89
2019-05-02T12:15:44.255Z,18.89
2019-05-02T12:16:49.472Z,18.89
2019-05-02T12:17:54.807Z,18.87
2019-05-02T12:19:09.403Z,18.85
2019-05-02T12:20:07.067Z,18.82
2019-05-02T12:21:12.493Z,18.81
2019-05-02T12:22:17.662Z,18.80
2019-05-02T12:23:22.800Z,18.79
2019-05-02T12:24:27.775Z,18.79
2019-05-02T12:25:32.915Z,18.76
2019-05-02T12:26:38.614Z,18.74
2019-05-02T12:27:43.670Z,18.72
2019-05-02T12:28:49.173Z,18.68
2019-05-02T12:29:57.943Z,18.62
2019-05-02T12:31:02.736Z,18.58
2019-05-02T12:32:07.914Z,18.55
2019-05-02T12:33:13.222Z,18.54
2019-05-02T12:34:18.361Z,18.55
2019-05-02T12:35:23.691Z,18.58
2019-05-02T12:36:29.458Z,18.60
2019-05-02T12:37:34.823Z,18.64
2019-05-02T12:38:41.972Z,18.68
2019-05-02T12:39:46.468Z,18.74
2019-05-02T12:40:52.101Z,18.80
2019-05-02T12:41:57.420Z,18.85
2019-05-02T12:43:02.590Z,18.89
2019-05-02T12:44:07.981Z,18.94
2019-05-02T12:45:13.853Z,18.97
2019-05-02T12:46:18.999Z,19.03
2019-05-02T12:47:24.242Z,19.09
2019-05-02T12:48:29.276Z,19.14
2019-05-02T12:49:34.293Z,19.18
2019-05-02T12:50:41.653Z,19.20
2019-05-02T12:51:46.315Z,19.20
2019-05-02T12:52:52.138Z,19.20
2019-05-02T12:53:58.333Z,19.21
2019-05-02T12:55:03.675Z,19.17
2019-05-02T12:56:08.693Z,19.18
2019-05-02T12:57:13.780Z,19.19
2019-05-02T12:58:18.873Z,19.21
2019-05-02T12:59:24.202Z,19.23
2019-05-02T13:00:29.313Z,19.25
2019-05-02T13:01:34.573Z,19.23
2019-05-02T13:02:45.175Z,19.19
2019-05-02T13:04:07.249Z,19.14
2019-05-02T13:05:13.137Z,19.11
2019-05-02T13:06:18.641Z,19.09
2019-05-02T13:07:24.167Z,19.10
2019-05-02T13:08:29.188Z,19.12
2019-05-02T13:09:34.801Z,19.16
2019-05-02T13:11:13.907Z,19.18
2019-05-02T13:12:23.395Z,19.22
2019-05-02T13:13:28.739Z,19.33
2019-05-02T13:14:33.828Z,19.40
2019-05-02T13:15:39.208Z,19.42
2019-05-02T13:16:44.576Z,19.42
2019-05-02T13:17:52.011Z,19.44
2019-05-02T13:19:01.723Z,19.49
2019-05-02T13:20:05.550Z,19.57
2019-05-02T13:21:15.876Z,19.64
2019-05-02T13:22:36.992Z,19.70
2019-05-02T13:23:51.696Z,19.75
2019-05-02T13:25:02.503Z,19.78
2019-05-02T13:26:18.204Z,19.76
2019-05-02T13:27:16.336Z,19.71
2019-05-02T13:28:25.463Z,19.69
2019-05-02T13:29:28.211Z,19.64
2019-05-02T13:30:43.674Z,19.63
2019-05-02T13:32:01.682Z,19.60
2019-05-02T13:33:07.749Z,19.62
2019-05-02T13:34:22.383Z,19.67
2019-05-02T13:35:37.533Z,19.72
2019-05-02T13:36:45.347Z,19.76
2019-05-02T13:37:51.801Z,19.80
2019-05-02T13:38:57.015Z,19.84
2019-05-02T13:40:07.512Z,19.87
2019-05-02T13:41:12.536Z,19.85
2019-05-02T13:42:17.617Z,19.79
2019-05-02T13:43:25.528Z,19.71
2019-05-02T13:44:32.745Z,19.64
2019-05-02T13:46:02.678Z,19.56
2019-05-02T13:47:09.877Z,19.48
2019-05-02T13:48:15.242Z,19.36
2019-05-02T13:49:21.983Z,19.26
2019-05-02T13:50:27.083Z,19.16
2019-05-02T13:51:32.465Z,19.07
2019-05-02T13:52:37.730Z,19.00
2019-05-02T13:53:55.791Z,18.93
2019-05-02T13:55:01.819Z,18.86
2019-05-02T13:56:32.639Z,18.79
2019-05-02T13:57:45.336Z,18.73
2019-05-02T13:58:44.448Z,18.62
2019-05-02T13:59:50.093Z,18.53
2019-05-02T14:00:55.498Z,18.45
2019-05-02T14:02:02.769Z,18.39
2019-05-02T14:03:08.069Z,18.30
2019-05-02T14:04:15.042Z,18.17
2019-05-02T14:05:22.204Z,18.04
2019-05-02T14:06:29.748Z,17.90
2019-05-02T14:07:34.283Z,17.80
2019-05-02T14:08:45.666Z,17.68
2019-05-02T14:09:58.323Z,17.60
2019-05-02T14:11:21.544Z,17.50
2019-05-02T14:12:43.821Z,17.43
2019-05-02T14:13:48.913Z,17.34
2019-05-02T14:14:54.413Z,17.27
2019-05-02T14:15:59.353Z,17.19
2019-05-02T14:17:04.558Z,17.13
2019-05-02T14:18:09.760Z,17.08
2019-05-02T14:19:14.912Z,17.02
2019-05-02T14:20:22.433Z,16.99
2019-05-02T14:21:27.519Z,16.95
2019-05-02T14:22:32.583Z,16.90
2019-05-02T14:23:37.620Z,16.82
2019-05-02T14:24:43.035Z,16.79