createdAt,value
2024-02-28T00:00:50.854Z,992.88
2024-02-28T00:01:51.039Z,992.77
2024-02-28T00:02:52.777Z,992.84
2024-02-28T00:03:54.563Z,992.85
2024-02-28T00:04:56.250Z,992.84
2024-02-28T00:05:57.989Z,992.82
2024-02-28T00:06:59.942Z,992.85
2024-02-28T00:08:01.947Z,992.8
2024-02-28T00:09:04.295Z,992.84
2024-02-28T00:10:04.926Z,992.83
2024-02-28T00:11:06.723Z,992.85
2024-02-28T00:12:08.406Z,992.87
2024-02-28T00:13:10.123Z,992.84
2024-02-28T00:14:11.873Z,992.84
2024-02-28T00:15:13.692Z,992.84
2024-02-28T00:16:15.308Z,992.8
2024-02-28T00:17:17.048Z,992.86
2024-02-28T00:18:18.841Z,992.83
2024-02-28T00:19:20.521Z,992.82
2024-02-28T00:20:22.417Z,992.79
2024-02-28T00:21:24.074Z,992.78
2024-02-28T00:22:25.737Z,992.82
2024-02-28T00:23:27.443Z,992.83
2024-02-28T00:24:29.215Z,992.87
2024-02-28T00:25:30.929Z,992.92
2024-02-28T00:26:32.621Z,992.96
2024-02-28T00:27:34.791Z,992.94
2024-02-28T00:28:36.126Z,992.95
2024-02-28T00:29:37.858Z,992.94
2024-02-28T00:30:39.657Z,992.97
2024-02-28T00:31:41.317Z,993.02
2024-02-28T00:32:43.081Z,993
2024-02-28T00:33:44.821Z,993
2024-02-28T00:34:46.515Z,992.97
2024-02-28T00:35:48.264Z,992.96
2024-02-28T00:36:55.759Z,992.98
2024-02-28T00:37:51.726Z,993
2024-02-28T00:38:53.460Z,992.98
2024-02-28T00:39:55.244Z,992.98
2024-02-28T00:40:56.975Z,993.02
2024-02-28T00:41:58.914Z,993.01
2024-02-28T00:43:00.441Z,993.02
2024-02-28T00:44:02.281Z,993.05
2024-02-28T00:45:03.959Z,993.05
2024-02-28T00:46:05.587Z,993.05
2024-02-28T00:47:07.327Z,993.06
2024-02-28T00:48:09.128Z,993.08
2024-02-28T00:49:10.785Z,993.1
2024-02-28T00:50:12.507Z,993.09
2024-02-28T00:51:14.285Z,993.09
2024-02-28T00:52:15.990Z,993.09
2024-02-28T00:53:17.773Z,993.12
2024-02-28T00:54:19.702Z,993.13
2024-02-28T00:55:21.173Z,993.15
2024-02-28T00:56:24.222Z,993.14
2024-02-28T00:57:24.680Z,993.16
2024-02-28T00:58:26.367Z,993.24
2024-02-28T00:59:28.097Z,993.25
2024-02-28T01:01:29.158Z,993.27
2024-02-28T01:02:30.771Z,993.29
2024-02-28T01:03:32.598Z,993.3
2024-02-28T01:04:34.223Z,993.31
2024-02-28T01:05:35.994Z,993.28
2024-02-28T01:06:37.728Z,993.32
2024-02-28T01:07:39.440Z,993.36
2024-02-28T01:08:41.550Z,993.4
2024-02-28T01:09:43.021Z,993.38
2024-02-28T01:10:44.669Z,993.37
2024-02-28T01:11:46.422Z,993.4
2024-02-28T01:12:48.128Z,993.4
2024-02-28T01:13:49.873Z,993.39
2024-02-28T01:14:51.545Z,993.39
2024-02-28T01:15:53.379Z,993.41
2024-02-28T01:16:54.879Z,993.39
2024-02-28T01:17:56.649Z,993.35
2024-02-28T01:18:58.405Z,993.43
2024-02-28T01:20:00.077Z,993.38
2024-02-28T01:21:01.809Z,993.44
2024-02-28T01:22:03.612Z,993.44
2024-02-28T01:23:05.314Z,993.41
2024-02-28T01:24:07.043Z,993.45
2024-02-28T01:25:08.752Z,993.41
2024-02-28T01:26:10.478Z,993.4
2024-02-28T01:27:12.252Z,993.44
2024-02-28T01:28:13.951Z,993.47
2024-02-28T01:29:15.682Z,993.46
2024-02-28T01:30:17.430Z,993.46
2024-02-28T01:31:19.143Z,993.52
2024-02-28T01:32:20.879Z,993.53
2024-02-28T01:33:22.768Z,993.53
2024-02-28T01:34:24.334Z,993.58
2024-02-28T01:35:26.065Z,993.55
2024-02-28T01:36:27.990Z,993.56
2024-02-28T01:37:29.539Z,993.53
2024-02-28T01:38:31.267Z,993.54
2024-02-28T01:39:33.065Z,993.49
2024-02-28T01:40:34.741Z,993.53
2024-02-28T01:41:36.485Z,993.53
2024-02-28T01:42:38.278Z,993.51
2024-02-28T01:43:39.928Z,993.47
2024-02-28T01:44:41.958Z,993.45
2024-02-28T01:45:43.386Z,993.42
2024-02-28T01:46:45.168Z,993.45
2024-02-28T01:47:46.985Z,993.46
2024-02-28T01:48:48.652Z,993.49
2024-02-28T01:49:50.344Z,993.5
2024-02-28T01:50:52.076Z,993.46
2024-02-28T01:51:53.953Z,993.38
2024-02-28T01:52:55.548Z,993.42
2024-02-28T01:53:57.283Z,993.47
2024-02-28T01:54:59.042Z,993.43
2024-02-28T01:56:00.744Z,993.39
2024-02-28T01:57:02.689Z,993.36
2024-02-28T01:58:04.402Z,993.36
2024-02-28T01:59:05.924Z,993.35
2024-02-28T02:00:10.640Z,993.34
2024-02-28T02:01:13.905Z,993.32
2024-02-28T02:02:16.281Z,993.31
2024-02-28T02:03:18.052Z,993.3
2024-02-28T02:04:19.757Z,993.29
2024-02-28T02:05:21.477Z,993.31
2024-02-28T02:06:23.247Z,993.32
2024-02-28T02:07:24.946Z,993.33
2024-02-28T02:08:26.722Z,993.34
2024-02-28T02:09:28.457Z,993.41
2024-02-28T02:10:30.148Z,993.38
2024-02-28T02:11:31.917Z,993.41
2024-02-28T02:12:33.652Z,993.41
2024-02-28T02:13:35.338Z,993.45
2024-02-28T02:14:37.074Z,993.43
2024-02-28T02:15:38.885Z,993.45
2024-02-28T02:16:40.685Z,993.45
2024-02-28T02:17:42.394Z,993.42
2024-02-28T02:18:44.095Z,993.43
2024-02-28T02:19:45.760Z,993.39
2024-02-28T02:20:47.468Z,993.37
2024-02-28T02:21:49.272Z,993.41
2024-02-28T02:22:51.063Z,993.38
2024-02-28T02:23:52.729Z,993.39
2024-02-28T02:24:54.389Z,993.46
2024-02-28T02:25:56.075Z,993.41
2024-02-28T02:27:00.102Z,993.45
2024-02-28T02:28:04.736Z,993.49
2024-02-28T02:29:07.783Z,993.5
2024-02-28T02:30:08.212Z,993.49
2024-02-28T02:31:09.847Z,993.5
2024-02-28T02:32:11.571Z,993.51
2024-02-28T02:33:13.530Z,993.54
2024-02-28T02:34:15.000Z,993.53
2024-02-28T02:35:16.734Z,993.57
2024-02-28T02:36:18.624Z,993.55
2024-02-28T02:37:20.190Z,993.58
2024-02-28T02:38:21.909Z,993.59
2024-02-28T02:39:23.782Z,993.61
2024-02-28T02:40:25.389Z,993.53
2024-02-28T02:41:27.157Z,993.58
2024-02-28T02:42:28.851Z,993.59
2024-02-28T02:43:30.552Z,993.6
2024-02-28T02:44:32.267Z,993.52
2024-02-28T02:45:36.008Z,993.55
2024-02-28T02:46:40.878Z,993.58
2024-02-28T02:47:42.629Z,993.55
2024-02-28T02:48:45.697Z,993.55
2024-02-28T02:49:46.045Z,993.58
2024-02-28T02:50:48.973Z,993.62
2024-02-28T02:51:50.811Z,993.63
2024-02-28T02:52:51.238Z,993.65
2024-02-28T02:53:53.007Z,993.65
2024-02-28T02:54:54.729Z,993.7
2024-02-28T02:55:56.411Z,993.69
2024-02-28T02:56:58.120Z,993.66
2024-02-28T02:57:59.837Z,993.67
2024-02-28T02:59:01.664Z,993.66
2024-02-28T03:00:03.337Z,993.68
2024-02-28T03:01:05.167Z,993.67
2024-02-28T03:02:06.746Z,993.7
2024-02-28T03:03:08.476Z,993.7
2024-02-28T03:04:10.284Z,993.69
2024-02-28T03:05:11.925Z,993.71
2024-02-28T03:06:13.814Z,993.7
2024-02-28T03:07:15.382Z,993.68
2024-02-28T03:08:17.134Z,993.71
2024-02-28T03:09:18.850Z,993.72
2024-02-28T03:10:20.595Z,993.69
2024-02-28T03:11:22.568Z,993.7
2024-02-28T03:12:24.110Z,993.72
2024-02-28T03:13:25.775Z,993.72
2024-02-28T03:14:27.480Z,993.76
2024-02-28T03:15:29.318Z,993.74
2024-02-28T03:16:30.985Z,993.71
2024-02-28T03:17:32.723Z,993.71
2024-02-28T03:18:34.475Z,993.76
2024-02-28T03:19:36.195Z,993.75
2024-02-28T03:20:37.886Z,993.76
2024-02-28T03:21:39.797Z,993.78
2024-02-28T03:22:41.626Z,993.78
2024-02-28T03:23:43.106Z,993.84
2024-02-28T03:24:44.896Z,993.8
2024-02-28T03:25:46.557Z,993.85
2024-02-28T03:26:48.325Z,993.81
2024-02-28T03:27:50.097Z,993.82
2024-02-28T03:28:51.776Z,993.85
2024-02-28T03:29:53.490Z,993.84
2024-02-28T03:30:55.463Z,993.91
2024-02-28T03:31:57.038Z,993.87
2024-02-28T03:32:58.794Z,993.95
2024-02-28T03:34:00.531Z,993.91
2024-02-28T03:35:02.225Z,993.95
2024-02-28T03:36:03.996Z,993.97
2024-02-28T03:37:05.633Z,993.95
2024-02-28T03:38:07.338Z,993.94
2024-02-28T03:39:09.089Z,993.98
2024-02-28T03:40:10.846Z,993.98
2024-02-28T03:41:12.589Z,994.04
2024-02-28T03:42:14.346Z,994.05
2024-02-28T03:43:16.038Z,994.05
2024-02-28T03:44:17.787Z,994.11
2024-02-28T03:45:19.775Z,994.14
2024-02-28T03:46:21.224Z,994.21
2024-02-28T03:47:23.101Z,994.19
2024-02-28T03:48:24.728Z,994.2
2024-02-28T03:49:25.575Z,994.23
2024-02-28T03:50:28.165Z,994.2
2024-02-28T03:51:29.936Z,994.25
2024-02-28T03:52:31.600Z,994.27
2024-02-28T03:53:33.649Z,994.3
2024-02-28T03:54:35.098Z,994.35
2024-02-28T03:55:36.835Z,994.39
2024-02-28T03:56:38.543Z,994.39
2024-02-28T03:57:40.523Z,994.36
2024-02-28T03:58:42.208Z,994.37
2024-02-28T03:59:43.790Z,994.4
2024-02-28T04:01:18.722Z,994.34
2024-02-28T04:02:23.451Z,994.34
2024-02-28T04:03:25.216Z,994.36
2024-02-28T04:04:26.909Z,994.35
2024-02-28T04:05:28.647Z,994.33
2024-02-28T04:06:30.424Z,994.35
2024-02-28T04:07:32.096Z,994.36
2024-02-28T04:08:33.843Z,994.39
2024-02-28T04:09:35.603Z,994.39
2024-02-28T04:10:37.332Z,994.39
2024-02-28T04:11:39.148Z,994.44
2024-02-28T04:12:40.836Z,994.43
2024-02-28T04:13:42.557Z,994.47
2024-02-28T04:14:44.248Z,994.45
2024-02-28T04:15:46.010Z,994.46
2024-02-28T04:16:47.681Z,994.46
2024-02-28T04:17:49.496Z,994.41
2024-02-28T04:18:51.287Z,994.42
2024-02-28T04:19:52.905Z,994.42
2024-02-28T04:20:54.661Z,994.45
2024-02-28T04:21:56.479Z,994.43
2024-02-28T04:22:58.100Z,994.46
2024-02-28T04:23:59.907Z,994.43
2024-02-28T04:25:01.672Z,994.49
2024-02-28T04:26:03.290Z,994.47
2024-02-28T04:27:05.013Z,994.47
2024-02-28T04:28:06.768Z,994.47
2024-02-28T04:29:08.487Z,994.51
2024-02-28T04:30:10.237Z,994.51
2024-02-28T04:31:11.975Z,994.47
2024-02-28T04:32:13.670Z,994.53
2024-02-28T04:33:15.521Z,994.55
2024-02-28T04:34:17.167Z,994.6
2024-02-28T04:35:18.905Z,994.63
2024-02-28T04:36:20.653Z,994.63
2024-02-28T04:37:22.380Z,994.63
2024-02-28T04:38:24.087Z,994.59
2024-02-28T04:39:25.804Z,994.64
2024-02-28T04:40:27.575Z,994.62
2024-02-28T04:41:29.320Z,994.68
2024-02-28T04:42:31.054Z,994.66
2024-02-28T04:43:32.756Z,994.7
2024-02-28T04:44:34.529Z,994.76
2024-02-28T04:45:36.272Z,994.75
2024-02-28T04:46:37.966Z,994.77
2024-02-28T04:47:43.820Z,994.78
2024-02-28T04:48:41.534Z,994.81
2024-02-28T04:49:43.159Z,994.79
2024-02-28T04:50:44.898Z,994.81
2024-02-28T04:51:46.777Z,994.81
2024-02-28T04:52:48.372Z,994.84
2024-02-28T04:53:50.107Z,994.8
2024-02-28T04:54:51.922Z,994.84
2024-02-28T04:55:53.605Z,994.85
2024-02-28T04:56:55.281Z,994.89
2024-02-28T04:57:57.077Z,994.85
2024-02-28T04:58:58.762Z,994.9
2024-02-28T05:00:00.577Z,994.9
2024-02-28T05:01:02.414Z,994.96
2024-02-28T05:02:04.100Z,994.93
2024-02-28T05:03:05.767Z,994.95
2024-02-28T05:04:07.519Z,994.97
2024-02-28T05:05:09.234Z,994.96
2024-02-28T05:06:10.986Z,994.96
2024-02-28T05:07:12.742Z,994.98
2024-02-28T05:08:14.434Z,994.93
2024-02-28T05:09:16.277Z,995.01
2024-02-28T05:10:17.975Z,995.03
2024-02-28T05:11:19.948Z,995.01
2024-02-28T05:12:21.807Z,994.98
2024-02-28T05:13:23.161Z,995
2024-02-28T05:14:24.931Z,994.95
2024-02-28T05:15:26.609Z,994.98
2024-02-28T05:16:28.311Z,994.99
2024-02-28T05:17:30.119Z,994.96
2024-02-28T05:18:31.775Z,994.98
2024-02-28T05:19:33.497Z,995.02
2024-02-28T05:20:35.229Z,995.04
2024-02-28T05:21:37.014Z,995.01
2024-02-28T05:22:38.681Z,995.09
2024-02-28T05:23:40.438Z,995.05
2024-02-28T05:24:42.190Z,995.08
2024-02-28T05:25:44.030Z,995.09
2024-02-28T05:26:45.619Z,995.12
2024-02-28T05:27:47.390Z,995.11
2024-02-28T05:28:49.074Z,995.11
2024-02-28T05:29:50.830Z,995.1
2024-02-28T05:30:52.808Z,995.12
2024-02-28T05:31:54.269Z,995.18
2024-02-28T05:32:56.123Z,995.17
2024-02-28T05:33:58.100Z,995.1
2024-02-28T05:34:59.498Z,995.13
2024-02-28T05:36:01.233Z,995.13
2024-02-28T05:37:03.049Z,995.11
2024-02-28T05:38:04.685Z,995.14
2024-02-28T05:39:06.420Z,995.17
2024-02-28T05:40:08.162Z,995.16
2024-02-28T05:41:09.883Z,995.21
2024-02-28T05:42:11.603Z,995.2
2024-02-28T05:43:13.376Z,995.13
2024-02-28T05:44:15.081Z,995.24
2024-02-28T05:45:16.911Z,995.24
2024-02-28T05:46:18.582Z,995.29
2024-02-28T05:47:22.883Z,995.3
2024-02-28T05:48:22.237Z,995.32
2024-02-28T05:49:23.761Z,995.34
2024-02-28T05:50:25.490Z,995.39
2024-02-28T05:51:27.220Z,995.38
2024-02-28T05:52:28.956Z,995.37
2024-02-28T05:53:30.671Z,995.36
2024-02-28T05:54:32.482Z,995.39
2024-02-28T05:55:34.180Z,995.37
2024-02-28T05:56:35.894Z,995.35
2024-02-28T05:57:37.663Z,995.42
2024-02-28T05:58:39.350Z,995.36
2024-02-28T05:59:41.281Z,995.42
2024-02-28T06:01:00.269Z,995.39
2024-02-28T06:02:05.140Z,995.39
2024-02-28T06:03:06.856Z,995.41
2024-02-28T06:04:08.578Z,995.47
2024-02-28T06:05:10.342Z,995.46
2024-02-28T06:06:12.049Z,995.47
2024-02-28T06:07:13.790Z,995.51
2024-02-28T06:08:15.604Z,995.45
2024-02-28T06:09:17.365Z,995.46
2024-02-28T06:10:18.991Z,995.47
2024-02-28T06:11:20.752Z,995.45
2024-02-28T06:12:22.480Z,995.48
2024-02-28T06:13:24.209Z,995.5
2024-02-28T06:14:25.920Z,995.5
2024-02-28T06:15:27.667Z,995.52
2024-02-28T06:16:29.379Z,995.5
2024-02-28T06:17:31.129Z,995.46
2024-02-28T06:18:32.871Z,995.48
2024-02-28T06:19:34.577Z,995.49
2024-02-28T06:20:36.304Z,995.51
2024-02-28T06:21:38.155Z,995.52
2024-02-28T06:22:39.780Z,995.51
2024-02-28T06:23:41.547Z,995.48
2024-02-28T06:24:43.319Z,995.56
2024-02-28T06:25:44.984Z,995.54
2024-02-28T06:26:49.389Z,995.63
2024-02-28T06:27:48.520Z,995.6
2024-02-28T06:28:50.188Z,995.6
2024-02-28T06:29:51.930Z,995.61
2024-02-28T06:30:53.797Z,995.68
2024-02-28T06:31:55.395Z,995.67
2024-02-28T06:32:57.139Z,995.7
2024-02-28T06:33:58.895Z,995.73
2024-02-28T06:35:00.610Z,995.75
2024-02-28T06:36:02.304Z,995.77
2024-02-28T06:37:04.304Z,995.75
2024-02-28T06:38:05.768Z,995.77
2024-02-28T06:39:07.552Z,995.78
2024-02-28T06:40:09.240Z,995.77
2024-02-28T06:41:10.973Z,995.75
2024-02-28T06:42:12.724Z,995.77
2024-02-28T06:43:14.439Z,995.78
2024-02-28T06:44:16.176Z,995.76
2024-02-28T06:45:17.996Z,995.74
2024-02-28T06:46:19.619Z,995.79
2024-02-28T06:47:21.377Z,995.82
2024-02-28T06:48:23.082Z,995.8
2024-02-28T06:49:24.836Z,995.87
2024-02-28T06:50:31.091Z,995.91
2024-02-28T06:51:33.516Z,995.91
2024-02-28T06:52:36.346Z,995.93
2024-02-28T06:53:36.979Z,995.94
2024-02-28T06:54:38.687Z,995.99
2024-02-28T06:55:40.582Z,995.99
2024-02-28T06:56:44.593Z,995.96
2024-02-28T06:57:49.175Z,995.97
2024-02-28T06:58:50.730Z,996.04
2024-02-28T06:59:52.493Z,996.06
2024-02-28T07:00:55.398Z,996.12
2024-02-28T07:01:56.001Z,996.13
2024-02-28T07:02:57.660Z,996.17
2024-02-28T07:03:59.526Z,996.17
2024-02-28T07:05:01.227Z,996.19
2024-02-28T07:06:02.915Z,996.12
2024-02-28T07:07:04.834Z,996.21
2024-02-28T07:08:06.325Z,996.19
2024-02-28T07:09:08.051Z,996.24
2024-02-28T07:10:09.821Z,996.22
2024-02-28T07:11:11.586Z,996.29
2024-02-28T07:12:13.253Z,996.29
2024-02-28T07:13:15.013Z,996.35
2024-02-28T07:14:18.323Z,996.3
2024-02-28T07:15:18.520Z,996.25
2024-02-28T07:16:20.223Z,996.35
2024-02-28T07:17:21.936Z,996.35
2024-02-28T07:18:23.810Z,996.3
2024-02-28T07:19:25.413Z,996.31
2024-02-28T07:20:27.140Z,996.3
2024-02-28T07:21:28.871Z,996.37
2024-02-28T07:22:30.629Z,996.32
2024-02-28T07:23:32.348Z,996.34
2024-02-28T07:24:34.203Z,996.36
2024-02-28T07:25:35.811Z,996.28
2024-02-28T07:26:37.543Z,996.33
2024-02-28T07:27:39.340Z,996.32
2024-02-28T07:28:41.040Z,996.26
2024-02-28T07:29:42.734Z,996.29
2024-02-28T07:30:44.520Z,996.31
2024-02-28T07:31:46.229Z,996.35
2024-02-28T07:32:48.893Z,996.33
2024-02-28T07:33:49.738Z,996.38
2024-02-28T07:34:51.396Z,996.33
2024-02-28T07:35:53.129Z,996.33
2024-02-28T07:36:54.968Z,996.31
2024-02-28T07:37:56.591Z,996.36
2024-02-28T07:38:58.338Z,996.31
2024-02-28T07:40:00.182Z,996.33
2024-02-28T07:41:01.793Z,996.32
2024-02-28T07:42:03.530Z,996.3
2024-02-28T07:43:05.325Z,996.34
2024-02-28T07:44:06.990Z,996.31
2024-02-28T07:45:08.742Z,996.3
2024-02-28T07:46:10.482Z,996.29
2024-02-28T07:47:12.196Z,996.24
2024-02-28T07:48:14.126Z,996.26
2024-02-28T07:49:15.685Z,996.22
2024-02-28T07:50:17.407Z,996.21
2024-02-28T07:51:19.167Z,996.24
2024-02-28T07:52:21.129Z,996.27
2024-02-28T07:53:22.592Z,996.22
2024-02-28T07:54:24.458Z,996.25
2024-02-28T07:55:26.078Z,996.26
2024-02-28T07:56:27.813Z,996.25
2024-02-28T07:57:29.568Z,996.3
2024-02-28T07:58:31.281Z,996.28
2024-02-28T07:59:32.991Z,996.32
2024-02-28T08:00:36.749Z,996.26
2024-02-28T08:01:36.683Z,996.33
2024-02-28T08:02:38.250Z,996.32
2024-02-28T08:03:39.939Z,996.33
2024-02-28T08:04:41.763Z,996.38
2024-02-28T08:05:43.420Z,996.4
2024-02-28T08:06:45.152Z,996.39
2024-02-28T08:07:46.887Z,996.4
2024-02-28T08:08:48.607Z,996.38
2024-02-28T08:09:50.353Z,996.36
2024-02-28T08:10:52.079Z,996.32
2024-02-28T08:11:53.778Z,996.33
2024-02-28T08:12:55.648Z,996.3
2024-02-28T08:13:57.263Z,996.31
2024-02-28T08:14:59.004Z,996.27
2024-02-28T08:16:01.092Z,996.32
2024-02-28T08:17:02.465Z,996.33
2024-02-28T08:18:04.326Z,996.32
2024-02-28T08:19:06.100Z,996.37
2024-02-28T08:20:07.680Z,996.36
2024-02-28T08:21:09.385Z,996.38
2024-02-28T08:22:11.145Z,996.35
2024-02-28T08:23:12.815Z,996.41
2024-02-28T08:24:14.602Z,996.39
2024-02-28T08:25:16.464Z,996.36
2024-02-28T08:26:18.063Z,996.38
2024-02-28T08:27:19.834Z,996.33
2024-02-28T08:28:21.563Z,996.37
2024-02-28T08:29:23.278Z,996.33
2024-02-28T08:30:25.051Z,996.34
2024-02-28T08:31:26.724Z,996.32
2024-02-28T08:32:28.452Z,996.31
2024-02-28T08:33:30.259Z,996.32
2024-02-28T08:34:31.935Z,996.28
2024-02-28T08:35:33.658Z,996.32
2024-02-28T08:36:35.422Z,996.32
2024-02-28T08:37:37.140Z,996.29
2024-02-28T08:38:38.894Z,996.33
2024-02-28T08:39:40.683Z,996.32
2024-02-28T08:40:42.376Z,996.33
2024-02-28T08:41:44.036Z,996.3
2024-02-28T08:42:45.858Z,996.36
2024-02-28T08:43:47.559Z,996.37
2024-02-28T08:44:49.331Z,996.34
2024-02-28T08:45:51.057Z,996.36
2024-02-28T08:46:52.731Z,996.34
2024-02-28T08:47:54.530Z,996.4
2024-02-28T08:48:56.446Z,996.4
2024-02-28T08:49:57.924Z,996.45
2024-02-28T08:50:59.664Z,996.44
2024-02-28T08:52:01.459Z,996.45
2024-02-28T08:53:03.115Z,996.43
2024-02-28T08:54:04.878Z,996.48
2024-02-28T08:55:06.692Z,996.5
2024-02-28T08:56:08.336Z,996.52
2024-02-28T08:57:10.060Z,996.54
2024-02-28T08:58:11.794Z,996.57
2024-02-28T08:59:13.537Z,996.58
2024-02-28T09:00:15.266Z,996.59
2024-02-28T09:01:17.141Z,996.66
2024-02-28T09:02:18.758Z,996.67
2024-02-28T09:03:20.569Z,996.69
2024-02-28T09:04:22.189Z,996.7
2024-02-28T09:05:23.914Z,996.67
2024-02-28T09:06:25.722Z,996.71
2024-02-28T09:07:27.397Z,996.67
2024-02-28T09:08:29.156Z,996.65
2024-02-28T09:09:30.875Z,996.62
2024-02-28T09:10:32.593Z,996.62
2024-02-28T09:11:34.414Z,996.63
2024-02-28T09:12:36.120Z,996.66
2024-02-28T09:13:37.819Z,996.56
2024-02-28T09:14:39.529Z,996.6
2024-02-28T09:15:41.367Z,996.64
2024-02-28T09:16:42.995Z,996.61
2024-02-28T09:17:44.754Z,996.62
2024-02-28T09:18:46.516Z,996.62
2024-02-28T09:19:48.205Z,996.63
2024-02-28T09:20:49.923Z,996.62
2024-02-28T09:21:51.715Z,996.64
2024-02-28T09:22:53.413Z,996.66
2024-02-28T09:23:55.177Z,996.66
2024-02-28T09:24:56.977Z,996.7
2024-02-28T09:25:58.594Z,996.78
2024-02-28T09:27:00.369Z,996.74
2024-02-28T09:28:02.304Z,996.76
2024-02-28T09:29:03.834Z,996.74
2024-02-28T09:30:05.593Z,996.75
2024-02-28T09:31:07.767Z,996.7
2024-02-28T09:32:09.009Z,996.71
2024-02-28T09:33:10.942Z,996.71
2024-02-28T09:34:12.567Z,996.7
2024-02-28T09:35:14.213Z,996.74
2024-02-28T09:36:15.935Z,996.7
2024-02-28T09:37:17.665Z,996.71
2024-02-28T09:38:19.433Z,996.72
2024-02-28T09:39:21.144Z,996.75
2024-02-28T09:40:22.848Z,996.71
2024-02-28T09:41:24.623Z,996.78
2024-02-28T09:42:26.336Z,996.75
2024-02-28T09:43:28.070Z,996.76
2024-02-28T09:44:29.786Z,996.71
2024-02-28T09:45:31.648Z,996.75
2024-02-28T09:46:33.254Z,996.72
2024-02-28T09:47:35.030Z,996.72
2024-02-28T09:48:36.765Z,996.69
2024-02-28T09:49:38.488Z,996.74
2024-02-28T09:50:40.209Z,996.76
2024-02-28T09:51:41.963Z,996.74
2024-02-28T09:52:49.011Z,996.73
2024-02-28T09:53:45.407Z,996.73
2024-02-28T09:54:47.168Z,996.75
2024-02-28T09:55:48.859Z,996.77
2024-02-28T09:56:50.589Z,996.72
2024-02-28T09:57:52.382Z,996.72
2024-02-28T09:58:54.064Z,996.74
2024-02-28T09:59:58.065Z,996.74
2024-02-28T10:00:57.644Z,996.74
2024-02-28T10:01:59.382Z,996.77
2024-02-28T10:03:01.005Z,996.68
2024-02-28T10:04:02.892Z,996.7
2024-02-28T10:05:04.462Z,996.77
2024-02-28T10:06:06.944Z,996.8
2024-02-28T10:07:07.971Z,996.79
2024-02-28T10:08:09.703Z,996.83
2024-02-28T10:09:11.413Z,996.87
2024-02-28T10:10:13.155Z,996.82
2024-02-28T10:11:14.969Z,996.85
2024-02-28T10:12:16.595Z,996.86
2024-02-28T10:13:18.392Z,996.86
2024-02-28T10:14:20.108Z,996.88
2024-02-28T10:15:21.832Z,996.86
2024-02-28T10:16:23.558Z,996.83
2024-02-28T10:17:27.532Z,996.78
2024-02-28T10:18:27.066Z,996.87
2024-02-28T10:19:28.737Z,996.86
2024-02-28T10:20:30.530Z,996.84
2024-02-28T10:21:32.209Z,996.83
2024-02-28T10:22:33.939Z,996.87
2024-02-28T10:23:35.674Z,996.86
2024-02-28T10:24:37.439Z,996.9
2024-02-28T10:25:45.103Z,996.89
2024-02-28T10:26:40.885Z,996.9
2024-02-28T10:27:42.776Z,996.9
2024-02-28T10:28:44.312Z,996.91
2024-02-28T10:29:46.059Z,996.89
2024-02-28T10:30:47.876Z,996.94
2024-02-28T10:31:49.542Z,996.95
2024-02-28T10:32:51.381Z,996.95
2024-02-28T10:33:53.069Z,996.92
2024-02-28T10:34:54.749Z,996.91
2024-02-28T10:35:56.486Z,996.9
2024-02-28T10:36:58.379Z,996.93
2024-02-28T10:37:59.941Z,996.91
2024-02-28T10:39:01.668Z,996.93
2024-02-28T10:40:03.468Z,996.93
2024-02-28T10:41:05.184Z,996.89
2024-02-28T10:42:06.884Z,996.89
2024-02-28T10:43:08.716Z,996.91
2024-02-28T10:44:10.322Z,996.91
2024-02-28T10:45:21.079Z,996.97
2024-02-28T10:46:26.451Z,996.98
2024-02-28T10:47:15.620Z,996.9
2024-02-28T10:48:17.319Z,996.94
2024-02-28T10:49:19.064Z,996.94
2024-02-28T10:50:20.755Z,996.99
2024-02-28T10:51:22.520Z,996.97
2024-02-28T10:52:24.212Z,996.99
2024-02-28T10:53:26.062Z,996.98
2024-02-28T10:54:27.708Z,997.01
2024-02-28T10:55:29.418Z,997.03
2024-02-28T10:56:31.128Z,997.05
2024-02-28T10:57:32.966Z,997.07
2024-02-28T10:58:34.619Z,997.07
2024-02-28T10:59:36.321Z,997.1
2024-02-28T11:00:38.154Z,996.96
2024-02-28T11:01:39.844Z,997
2024-02-28T11:02:41.558Z,996.98
2024-02-28T11:03:43.336Z,997
2024-02-28T11:04:45.005Z,996.98
2024-02-28T11:05:46.732Z,996.99
2024-02-28T11:06:48.517Z,996.98
2024-02-28T11:07:50.205Z,996.99
2024-02-28T11:08:51.963Z,997.02
2024-02-28T11:09:53.696Z,997.03
2024-02-28T11:10:55.432Z,997.1
2024-02-28T11:11:57.621Z,997.06
2024-02-28T11:12:58.926Z,997.11
2024-02-28T11:14:00.618Z,997.09
2024-02-28T11:15:02.341Z,997.08
2024-02-28T11:16:04.144Z,997.08
2024-02-28T11:17:06.155Z,997.08
2024-02-28T11:18:07.562Z,997.05
2024-02-28T11:19:09.370Z,997
2024-02-28T11:20:11.019Z,996.96
2024-02-28T11:21:12.932Z,997
2024-02-28T11:22:14.519Z,996.98
2024-02-28T11:23:21.215Z,996.97
2024-02-28T11:24:18.026Z,996.96
2024-02-28T11:25:19.710Z,996.89
2024-02-28T11:26:21.494Z,996.91
2024-02-28T11:27:23.167Z,996.86
2024-02-28T11:28:24.886Z,996.87
2024-02-28T11:29:26.622Z,996.87
2024-02-28T11:30:28.372Z,996.87
2024-02-28T11:31:30.070Z,996.83
2024-02-28T11:32:31.865Z,996.89
2024-02-28T11:33:33.620Z,996.9
2024-02-28T11:34:35.290Z,996.94
2024-02-28T11:35:37.006Z,996.93
2024-02-28T11:36:38.785Z,996.96
2024-02-28T11:37:40.624Z,996.96
2024-02-28T11:38:42.231Z,996.95
2024-02-28T11:39:43.959Z,996.9
2024-02-28T11:40:45.669Z,996.96
2024-02-28T11:41:47.614Z,996.94
2024-02-28T11:42:49.332Z,996.97
2024-02-28T11:43:52.507Z,996.91
2024-02-28T11:44:52.596Z,996.92
2024-02-28T11:45:54.445Z,996.92
2024-02-28T11:46:56.247Z,996.91
2024-02-28T11:47:57.837Z,996.91
2024-02-28T11:48:59.649Z,996.92
2024-02-28T11:50:01.262Z,996.94
2024-02-28T11:51:03.011Z,996.93
2024-02-28T11:52:04.847Z,996.92
2024-02-28T11:53:06.480Z,996.91
2024-02-28T11:54:08.219Z,996.91
2024-02-28T11:55:09.993Z,996.92
2024-02-28T11:56:11.695Z,996.95
2024-02-28T11:57:13.437Z,996.92
2024-02-28T11:58:15.201Z,996.94
2024-02-28T11:59:16.887Z,996.93
2024-02-28T12:00:18.618Z,996.91
2024-02-28T12:01:20.503Z,996.82
2024-02-28T12:02:22.071Z,996.85
2024-02-28T12:03:23.861Z,996.81
2024-02-28T12:04:25.655Z,996.84
2024-02-28T12:05:27.308Z,996.86
2024-02-28T12:06:29.070Z,996.83
2024-02-28T12:07:30.727Z,996.85
2024-02-28T12:08:32.562Z,996.8
2024-02-28T12:09:42.006Z,996.83
2024-02-28T12:10:36.003Z,996.84
2024-02-28T12:11:37.672Z,996.79
2024-02-28T12:12:39.478Z,996.84
2024-02-28T12:13:41.136Z,996.79
2024-02-28T12:14:42.864Z,996.82
2024-02-28T12:15:44.688Z,996.77
2024-02-28T12:16:46.339Z,996.78
2024-02-28T12:17:48.156Z,996.81
2024-02-28T12:18:49.871Z,996.77
2024-02-28T12:19:55.040Z,996.73
2024-02-28T12:20:53.262Z,996.74
2024-02-28T12:21:55.045Z,996.74
2024-02-28T12:22:56.726Z,996.76
2024-02-28T12:23:58.496Z,996.75
2024-02-28T12:25:00.359Z,996.71
2024-02-28T12:26:01.933Z,996.69
2024-02-28T12:27:03.671Z,996.67
2024-02-28T12:28:05.481Z,996.65
2024-02-28T12:29:07.145Z,996.62
2024-02-28T12:30:08.863Z,996.63
2024-02-28T12:31:10.635Z,996.69
2024-02-28T12:32:12.340Z,996.67
2024-02-28T12:33:14.157Z,996.68
2024-02-28T12:34:15.820Z,996.66
2024-02-28T12:35:17.541Z,996.65
2024-02-28T12:36:19.422Z,996.67
2024-02-28T12:37:21.007Z,996.66
2024-02-28T12:38:22.732Z,996.66
2024-02-28T12:39:24.482Z,996.6
2024-02-28T12:40:26.405Z,996.58
2024-02-28T12:41:27.893Z,996.52
2024-02-28T12:42:29.701Z,996.52
2024-02-28T12:43:31.570Z,996.52
2024-02-28T12:44:33.126Z,996.52
2024-02-28T12:45:34.978Z,996.48
2024-02-28T12:46:36.620Z,996.5
2024-02-28T12:47:38.391Z,996.49
2024-02-28T12:48:40.161Z,996.46
2024-02-28T12:49:41.837Z,996.44
2024-02-28T12:50:43.532Z,996.36
2024-02-28T12:51:45.422Z,996.43
2024-02-28T12:52:47.005Z,996.43
2024-02-28T12:53:52.097Z,996.46
2024-02-28T12:54:50.499Z,996.45
2024-02-28T12:55:52.199Z,996.44