createdAt,value
2017-11-11T00:00:20.367Z,5.67
2017-11-11T00:02:49.193Z,6.10
2017-11-11T00:05:18.796Z,5.53
2017-11-11T00:07:48.698Z,6.57
2017-11-11T00:10:17.556Z,6.00
2017-11-11T00:12:46.407Z,5.70
2017-11-11T00:15:16.014Z,6.60
2017-11-11T00:17:45.644Z,7.70
2017-11-11T00:20:14.514Z,8.20
2017-11-11T00:22:44.108Z,9.10
2017-11-11T00:25:13.718Z,8.80
2017-11-11T00:27:42.553Z,7.80
2017-11-11T00:30:11.375Z,8.53
2017-11-11T00:32:41.013Z,7.73
2017-11-11T00:35:09.847Z,8.00
2017-11-11T00:37:38.681Z,8.13
2017-11-11T00:40:07.532Z,8.77
2017-11-11T00:42:36.385Z,8.27
2017-11-11T00:45:06.323Z,7.27
2017-11-11T00:47:35.153Z,8.03
2017-11-11T00:50:04.007Z,9.70
2017-11-11T00:52:33.588Z,8.57
2017-11-11T00:55:03.200Z,7.93
2017-11-11T00:57:32.797Z,8.80
2017-11-11T01:00:01.620Z,9.27
2017-11-11T01:02:30.460Z,8.20
2017-11-11T01:04:59.476Z,9.03
2017-11-11T01:07:29.092Z,9.37
2017-11-11T01:09:58.672Z,9.00
2017-11-11T01:12:27.522Z,9.57
2017-11-11T01:14:56.368Z,7.93
2017-11-11T01:17:25.204Z,8.47
2017-11-11T01:19:54.046Z,8.90
2017-11-11T01:22:23.656Z,8.87
2017-11-11T01:24:53.251Z,6.60
2017-11-11T01:27:22.856Z,6.83
2017-11-11T01:29:51.689Z,7.90
2017-11-11T01:32:20.509Z,6.53
2017-11-11T01:34:50.122Z,8.20
2017-11-11T01:37:19.732Z,6.87
2017-11-11T01:39:49.357Z,7.20
2017-11-11T01:42:18.201Z,7.63
2017-11-11T01:44:47.024Z,7.10
2017-11-11T01:47:15.869Z,6.57
2017-11-11T01:49:45.505Z,7.60
2017-11-11T01:52:15.408Z,8.03
2017-11-11T01:54:44.273Z,8.97
2017-11-11T01:57:13.576Z,8.00
2017-11-11T01:59:42.413Z,8.20
2017-11-11T02:02:11.392Z,8.37
2017-11-11T02:04:40.983Z,9.90
2017-11-11T02:07:10.577Z,8.83
2017-11-11T02:09:39.412Z,9.60
2017-11-11T02:12:08.265Z,10.53
2017-11-11T02:14:37.102Z,9.93
2017-11-11T02:17:05.932Z,9.23
2017-11-11T02:19:36.305Z,11.00
2017-11-11T02:22:05.148Z,8.53
2017-11-11T02:24:34.086Z,9.27
2017-11-11T02:27:02.926Z,7.57
2017-11-11T02:29:31.764Z,8.17
2017-11-11T02:32:00.605Z,8.30
2017-11-11T02:34:29.460Z,9.33
2017-11-11T02:36:58.302Z,9.67
2017-11-11T02:39:27.148Z,10.43
2017-11-11T02:41:55.980Z,10.27
2017-11-11T02:44:24.817Z,10.97
2017-11-11T02:46:53.664Z,11.77
2017-11-11T02:49:22.500Z,12.20
2017-11-11T02:51:51.332Z,11.50
2017-11-11T02:54:20.180Z,12.00
2017-11-11T02:56:49.032Z,11.43
2017-11-11T02:59:18.305Z,11.03
2017-11-11T03:01:47.145Z,12.47
2017-11-11T03:04:16.030Z,11.07
2017-11-11T03:06:44.835Z,11.13
2017-11-11T03:09:13.669Z,11.80
2017-11-11T03:11:42.544Z,12.03
2017-11-11T03:14:11.374Z,11.67
2017-11-11T03:16:40.236Z,10.60
2017-11-11T03:19:09.068Z,9.30
2017-11-11T03:21:37.954Z,11.17
2017-11-11T03:24:06.804Z,9.00
2017-11-11T03:26:35.663Z,8.90
2017-11-11T03:29:04.483Z,9.57
2017-11-11T03:31:33.320Z,8.20
2017-11-11T03:34:02.161Z,8.83
2017-11-11T03:36:31.225Z,7.53
2017-11-11T03:39:00.848Z,7.80
2017-11-11T03:41:29.673Z,8.50
2017-11-11T03:43:58.512Z,7.97
2017-11-11T03:46:28.143Z,8.60
2017-11-11T03:48:56.991Z,8.17
2017-11-11T03:51:25.820Z,8.77
2017-11-11T03:53:54.675Z,7.93
2017-11-11T03:56:24.103Z,8.93
2017-11-11T03:58:52.932Z,7.83
2017-11-11T04:01:21.772Z,8.23
2017-11-11T04:03:50.673Z,8.07
2017-11-11T04:06:19.542Z,7.57
2017-11-11T04:08:48.368Z,7.73
2017-11-11T04:11:17.201Z,8.03
2017-11-11T04:13:46.064Z,7.73
2017-11-11T04:16:14.896Z,8.70
2017-11-11T04:18:43.716Z,7.87
2017-11-11T04:21:12.613Z,7.57
2017-11-11T04:23:41.492Z,6.90
2017-11-11T04:26:11.103Z,7.63
2017-11-11T04:28:40.199Z,6.90
2017-11-11T04:31:09.039Z,7.97
2017-11-11T04:33:37.894Z,8.37
2017-11-11T04:36:06.722Z,8.00
2017-11-11T04:38:35.660Z,8.73
2017-11-11T04:41:04.500Z,8.80
2017-11-11T04:43:33.319Z,7.47
2017-11-11T04:46:02.170Z,8.30
2017-11-11T04:48:31.222Z,8.97
2017-11-11T04:51:00.207Z,8.40
2017-11-11T04:53:29.036Z,8.70
2017-11-11T04:55:58.629Z,8.73
2017-11-11T04:58:27.464Z,10.60
2017-11-11T05:00:57.528Z,8.40
2017-11-11T05:03:26.365Z,8.00
2017-11-11T05:05:55.179Z,8.47
2017-11-11T05:08:24.038Z,7.70
2017-11-11T05:10:52.856Z,8.57
2017-11-11T05:13:21.724Z,8.50
2017-11-11T05:15:50.523Z,8.10
2017-11-11T05:18:19.354Z,8.70
2017-11-11T05:20:48.192Z,7.73
2017-11-11T05:23:17.072Z,7.40
2017-11-11T05:25:45.909Z,7.63
2017-11-11T05:28:15.577Z,8.50
2017-11-11T05:30:44.418Z,8.97
2017-11-11T05:33:13.260Z,8.20
2017-11-11T05:35:42.960Z,8.07
2017-11-11T05:38:11.784Z,6.83
2017-11-11T05:40:40.620Z,7.37
2017-11-11T05:43:09.888Z,7.47
2017-11-11T05:45:39.493Z,8.33
2017-11-11T05:48:09.125Z,6.90
2017-11-11T05:50:37.970Z,6.37
2017-11-11T05:53:06.801Z,6.57
2017-11-11T05:55:35.646Z,6.70
2017-11-11T05:58:04.467Z,7.80
2017-11-11T06:00:33.286Z,6.10
2017-11-11T06:03:02.149Z,7.20
2017-11-11T06:05:31.987Z,5.63
2017-11-11T06:08:00.830Z,6.70
2017-11-11T06:10:29.649Z,6.07
2017-11-11T06:12:58.509Z,5.87
2017-11-11T06:15:27.341Z,6.83
2017-11-11T06:17:56.627Z,6.00
2017-11-11T06:20:25.477Z,6.20
2017-11-11T06:22:55.082Z,4.90
2017-11-11T06:25:23.905Z,6.73
2017-11-11T06:27:52.760Z,6.37
2017-11-11T06:30:21.590Z,5.90
2017-11-11T06:32:50.429Z,6.63
2017-11-11T06:51:11.733Z,6.37
2017-11-11T06:56:25.628Z,5.80
2017-11-11T06:59:04.715Z,6.10
2017-11-11T07:04:10.881Z,5.37
2017-11-11T07:06:47.018Z,5.83
2017-11-11T07:09:32.703Z,5.97
2017-11-11T07:12:01.769Z,5.40
2017-11-11T07:14:41.754Z,5.43
2017-11-11T07:17:14.070Z,5.73
2017-11-11T07:19:53.543Z,6.10
2017-11-11T07:22:22.595Z,4.93
2017-11-11T07:24:52.228Z,5.47
2017-11-11T07:27:21.740Z,5.00
2017-11-11T07:29:51.529Z,5.30
2017-11-11T07:32:20.493Z,4.93
2017-11-11T07:34:49.529Z,5.40
2017-11-11T07:37:19.439Z,5.10
2017-11-11T07:39:48.551Z,5.20
2017-11-11T07:42:18.051Z,6.33
2017-11-11T07:44:47.023Z,5.30
2017-11-11T07:47:17.606Z,5.43
2017-11-11T07:49:46.523Z,5.57
2017-11-11T07:52:16.318Z,4.80
2017-11-11T07:54:46.625Z,4.50
2017-11-11T07:57:15.609Z,6.07
2017-11-11T07:59:45.190Z,5.00
2017-11-11T08:02:14.116Z,6.50
2017-11-11T08:04:43.099Z,5.40
2017-11-11T08:07:12.916Z,5.60
2017-11-11T08:09:55.274Z,6.17
2017-11-11T08:12:25.645Z,6.33
2017-11-11T08:15:03.411Z,6.63
2017-11-11T08:17:37.940Z,7.23
2017-11-11T08:20:10.796Z,6.40
2017-11-11T08:22:43.861Z,7.83
2017-11-11T08:25:26.724Z,7.07
2017-11-11T08:27:57.593Z,7.10
2017-11-11T08:30:26.495Z,6.50
2017-11-11T08:32:55.982Z,6.93
2017-11-11T08:35:25.781Z,6.97
2017-11-11T08:37:54.760Z,6.60
2017-11-11T08:40:23.783Z,5.90
2017-11-11T08:42:57.151Z,6.60
2017-11-11T08:45:31.193Z,8.07
2017-11-11T08:48:04.055Z,7.80
2017-11-11T08:50:35.054Z,8.37
2017-11-11T08:53:04.075Z,7.57
2017-11-11T08:55:33.092Z,8.50
2017-11-11T08:58:03.020Z,8.30
2017-11-11T09:00:31.983Z,8.67
2017-11-11T09:03:00.984Z,8.20
2017-11-11T09:05:29.956Z,7.63
2017-11-11T09:07:59.734Z,8.70
2017-11-11T09:10:29.196Z,7.77
2017-11-11T09:12:59.767Z,7.93
2017-11-11T09:15:28.818Z,7.50
2017-11-11T09:17:57.827Z,13.00
2017-11-11T09:20:26.872Z,9.03
2017-11-11T09:22:56.564Z,9.70
2017-11-11T09:25:26.488Z,7.20
2017-11-11T09:27:55.435Z,8.20
2017-11-11T09:30:24.414Z,9.20
2017-11-11T09:32:53.635Z,8.67
2017-11-11T09:35:23.052Z,7.50
2017-11-11T09:37:52.082Z,7.00
2017-11-11T09:40:22.451Z,7.20
2017-11-11T09:42:53.471Z,7.10
2017-11-11T09:45:22.650Z,6.73
2017-11-11T09:47:51.714Z,7.50
2017-11-11T09:50:20.653Z,6.73
2017-11-11T09:52:49.608Z,6.90
2017-11-11T09:55:18.592Z,6.07
2017-11-11T09:57:47.651Z,7.77
2017-11-11T10:00:17.399Z,8.27
2017-11-11T10:02:47.351Z,7.70
2017-11-11T10:05:16.364Z,6.70
2017-11-11T10:07:45.348Z,6.30
2017-11-11T10:10:15.101Z,6.33
2017-11-11T10:12:44.142Z,6.70
2017-11-11T10:15:13.169Z,8.00
2017-11-11T10:17:42.154Z,6.70
2017-11-11T10:20:11.672Z,6.57
2017-11-11T10:22:41.991Z,6.70
2017-11-11T10:25:11.404Z,5.37
2017-11-11T10:27:43.441Z,5.70
2017-11-11T10:30:12.901Z,6.63
2017-11-11T10:32:43.196Z,5.20
2017-11-11T10:35:12.110Z,5.70
2017-11-11T10:37:40.945Z,5.60
2017-11-11T10:40:09.788Z,5.20
2017-11-11T10:42:38.669Z,6.30
2017-11-11T10:45:07.461Z,5.40
2017-11-11T10:47:37.341Z,6.60
2017-11-11T10:50:06.190Z,6.77
2017-11-11T10:52:35.818Z,6.30
2017-11-11T10:55:04.668Z,7.17
2017-11-11T10:57:33.501Z,7.00
2017-11-11T11:00:02.386Z,6.83
2017-11-11T11:02:31.987Z,6.83
2017-11-11T11:05:01.601Z,7.70
2017-11-11T11:07:31.206Z,6.50
2017-11-11T11:10:00.824Z,7.27
2017-11-11T11:12:29.684Z,7.60
2017-11-11T11:14:59.294Z,7.23
2017-11-11T11:17:28.918Z,7.20
2017-11-11T11:19:58.506Z,6.97
2017-11-11T11:22:28.116Z,6.77
2017-11-11T11:24:57.725Z,7.30
2017-11-11T11:27:27.353Z,7.43
2017-11-11T11:29:56.829Z,8.47
2017-11-11T11:32:26.473Z,6.17
2017-11-11T11:34:55.332Z,7.40
2017-11-11T11:37:24.905Z,6.50
2017-11-11T11:39:53.771Z,6.10
2017-11-11T11:42:22.621Z,7.03
2017-11-11T11:44:51.516Z,6.60
2017-11-11T11:47:20.349Z,7.10
2017-11-11T11:49:49.204Z,7.20
2017-11-11T11:52:18.044Z,6.80
2017-11-11T11:54:47.669Z,7.93
2017-11-11T12:10:16.536Z,6.50
2017-11-11T12:12:46.155Z,7.40
2017-11-11T12:15:14.977Z,6.50
2017-11-11T12:17:43.864Z,7.00
2017-11-11T12:20:12.705Z,6.30
2017-11-11T12:22:42.327Z,6.63
2017-11-11T12:25:11.940Z,6.80
2017-11-11T12:27:40.788Z,10.47
2017-11-11T12:30:21.063Z,8.47
2017-11-11T12:32:54.870Z,7.43
2017-11-11T12:35:23.889Z,7.50
2017-11-11T12:40:49.688Z,7.33
2017-11-11T12:43:23.189Z,7.10
2017-11-11T12:46:00.506Z,6.50
2017-11-11T12:48:40.833Z,7.13
2017-11-11T12:51:10.707Z,6.30
2017-11-11T12:53:51.642Z,7.70
2017-11-11T12:56:22.193Z,8.77
2017-11-11T12:58:54.524Z,8.17
2017-11-11T13:01:29.937Z,8.67
2017-11-11T13:04:00.952Z,8.37
2017-11-11T13:06:38.409Z,8.73
2017-11-11T13:09:10.531Z,9.50
2017-11-11T13:14:45.067Z,9.50
2017-11-11T13:17:13.893Z,8.67
2017-11-11T13:19:42.762Z,9.17
2017-11-11T13:22:12.354Z,8.40
2017-11-11T13:24:41.982Z,8.50
2017-11-11T13:27:10.795Z,7.70
2017-11-11T13:29:39.659Z,7.70
2017-11-11T13:32:08.549Z,8.13
2017-11-11T13:34:37.407Z,7.00
2017-11-11T13:37:07.231Z,7.50
2017-11-11T13:39:36.838Z,5.80
2017-11-11T13:42:05.668Z,6.60
2017-11-11T13:44:34.485Z,6.77
2017-11-11T13:47:03.361Z,6.97
2017-11-11T13:49:32.952Z,7.10
2017-11-11T13:52:02.576Z,6.90
2017-11-11T13:54:32.181Z,6.10
2017-11-11T13:57:02.426Z,7.23
2017-11-11T13:59:31.285Z,7.43
2017-11-11T14:02:00.127Z,7.77
2017-11-11T14:04:28.965Z,6.77
2017-11-11T14:06:58.549Z,7.57
2017-11-11T14:09:27.428Z,7.73
2017-11-11T14:11:56.327Z,7.60
2017-11-11T14:14:25.169Z,7.87
2017-11-11T14:16:54.032Z,9.00
2017-11-11T14:19:22.874Z,9.70
2017-11-11T14:21:51.711Z,18.57
2017-11-11T14:24:22.219Z,9.57
2017-11-11T14:26:51.380Z,9.90
2017-11-11T14:29:20.233Z,9.43
2017-11-11T14:31:49.141Z,9.03
2017-11-11T14:34:17.995Z,10.60
2017-11-11T14:36:46.869Z,10.57
2017-11-11T14:39:15.709Z,9.57
2017-11-11T14:41:44.641Z,10.23
2017-11-11T14:44:13.599Z,11.10
2017-11-11T14:46:42.531Z,11.43
2017-11-11T14:49:11.353Z,11.00
2017-11-11T14:51:40.268Z,11.27
2017-11-11T14:54:09.604Z,11.93
2017-11-11T14:56:38.609Z,11.43
2017-11-11T14:59:08.269Z,13.00
2017-11-11T15:01:38.129Z,12.73
2017-11-11T15:04:07.016Z,13.23
2017-11-11T15:06:35.854Z,15.43
2017-11-11T15:09:05.275Z,17.10
2017-11-11T15:11:34.164Z,27.20
2017-11-11T15:14:03.077Z,40.20
2017-11-11T15:16:31.922Z,23.63
2017-11-11T15:19:00.764Z,22.50
2017-11-11T15:21:29.622Z,18.47
2017-11-11T15:23:58.462Z,13.17
2017-11-11T15:26:28.245Z,12.50
2017-11-11T15:28:57.091Z,10.07
2017-11-11T15:31:25.952Z,10.40
2017-11-11T15:33:55.548Z,10.77
2017-11-11T15:36:25.295Z,11.57
2017-11-11T15:38:54.147Z,7.70
2017-11-11T15:41:23.030Z,8.50
2017-11-11T15:43:52.579Z,7.10
2017-11-11T15:46:21.408Z,7.40
2017-11-11T15:48:51.073Z,5.27
2017-11-11T15:51:19.941Z,5.70
2017-11-11T15:53:48.799Z,5.00
2017-11-11T15:56:18.411Z,5.97
2017-11-11T15:58:48.000Z,5.10
2017-11-11T16:01:16.861Z,5.70
2017-11-11T16:03:45.701Z,5.83
2017-11-11T16:06:15.311Z,6.53
2017-11-11T16:08:44.909Z,5.10
2017-11-11T16:11:15.409Z,5.07
2017-11-11T16:13:44.240Z,5.43
2017-11-11T16:16:13.825Z,6.90
2017-11-11T16:18:43.436Z,6.50
2017-11-11T16:21:12.259Z,4.90
2017-11-11T16:23:41.090Z,5.63
2017-11-11T16:26:09.999Z,6.50
2017-11-11T16:28:38.863Z,6.40
2017-11-11T16:31:07.670Z,6.30
2017-11-11T16:33:36.508Z,5.07
2017-11-11T16:36:06.073Z,5.83
2017-11-11T16:38:34.915Z,5.47
2017-11-11T16:41:04.611Z,6.07
2017-11-11T16:43:33.470Z,5.70
2017-11-11T16:46:02.341Z,6.07
2017-11-11T16:48:31.968Z,5.83
2017-11-11T16:51:01.536Z,6.60
2017-11-11T16:53:30.430Z,5.77
2017-11-11T16:56:00.031Z,6.00
2017-11-11T16:58:29.639Z,6.37
2017-11-11T17:00:59.538Z,6.63
2017-11-11T17:03:28.360Z,6.40
2017-11-11T17:05:57.205Z,6.70
2017-11-11T17:08:27.578Z,6.03
2017-11-11T17:10:56.393Z,6.60
2017-11-11T17:13:25.241Z,7.07
2017-11-11T17:15:54.850Z,7.60
2017-11-11T17:18:24.495Z,18.40
2017-11-11T17:20:53.317Z,7.53
2017-11-11T17:23:22.172Z,10.27
2017-11-11T17:25:51.052Z,10.20
2017-11-11T17:28:19.960Z,11.43
2017-11-11T17:30:48.796Z,12.40
2017-11-11T17:33:18.433Z,13.53
2017-11-11T17:35:47.294Z,14.60
2017-11-11T17:38:16.903Z,16.20
2017-11-11T17:40:46.545Z,15.60
2017-11-11T17:43:15.375Z,15.50
2017-11-11T17:45:44.268Z,17.83
2017-11-11T17:48:13.457Z,19.23
2017-11-11T17:50:42.360Z,19.87
2017-11-11T17:53:11.205Z,22.40
2017-11-11T17:55:40.833Z,22.47
2017-11-11T17:58:10.366Z,23.80
2017-11-11T18:00:39.210Z,21.13
2017-11-11T18:03:08.818Z,22.57
2017-11-11T18:05:39.139Z,21.17
2017-11-11T18:08:08.824Z,21.80
2017-11-11T18:10:38.595Z,19.77
2017-11-11T18:13:07.423Z,17.83
2017-11-11T18:15:37.430Z,17.70
2017-11-11T18:18:06.295Z,18.30
2017-11-11T18:20:35.158Z,18.47
2017-11-11T18:23:04.769Z,17.70
2017-11-11T18:25:33.771Z,17.10
2017-11-11T18:28:03.215Z,15.13
2017-11-11T18:30:33.573Z,17.97
2017-11-11T18:33:03.265Z,16.10
2017-11-11T18:35:32.957Z,25.87
2017-11-11T18:38:01.781Z,15.27
2017-11-11T18:40:31.565Z,14.70
2017-11-11T18:43:00.664Z,14.53
2017-11-11T18:45:29.575Z,13.90
2017-11-11T18:47:59.170Z,13.20
2017-11-11T18:50:28.823Z,14.00
2017-11-11T18:52:57.923Z,13.60
2017-11-11T18:55:27.651Z,12.63
2017-11-11T18:57:56.562Z,13.70
2017-11-11T19:00:25.497Z,14.00
2017-11-11T19:02:54.392Z,14.13
2017-11-11T19:05:23.295Z,14.43
2017-11-11T19:07:52.329Z,13.83
2017-11-11T19:10:21.213Z,15.53
2017-11-11T19:12:50.072Z,15.77
2017-11-11T19:15:19.009Z,15.40
2017-11-11T19:17:48.762Z,13.77
2017-11-11T19:20:17.710Z,14.10
2017-11-11T19:22:46.533Z,16.97
2017-11-11T19:25:15.460Z,17.27
2017-11-11T19:27:44.303Z,17.50
2017-11-11T19:30:13.190Z,16.13
2017-11-11T19:32:42.926Z,16.67
2017-11-11T19:48:11.856Z,20.10
2017-11-11T19:50:40.717Z,19.17
2017-11-11T19:53:09.620Z,19.40
2017-11-11T19:55:38.608Z,19.87
2017-11-11T19:58:07.483Z,22.07
2017-11-11T20:00:36.397Z,17.80
2017-11-11T20:03:05.306Z,20.10
2017-11-11T20:05:34.186Z,19.70
2017-11-11T20:08:06.972Z,16.10
2017-11-11T20:10:36.494Z,15.20
2017-11-11T20:13:06.113Z,15.87
2017-11-11T20:15:35.648Z,13.57
2017-11-11T20:18:04.519Z,14.70
2017-11-11T20:20:33.825Z,14.10
2017-11-11T20:23:02.784Z,12.80
2017-11-11T20:25:32.696Z,12.30
2017-11-11T20:28:01.804Z,13.80
2017-11-11T20:30:31.403Z,10.40
2017-11-11T20:33:01.026Z,11.50
2017-11-11T20:35:30.282Z,11.70
2017-11-11T20:37:59.667Z,12.30
2017-11-11T20:40:28.590Z,10.57
2017-11-11T20:42:57.599Z,11.50
2017-11-11T20:45:27.261Z,10.60
2017-11-11T20:47:56.929Z,11.03
2017-11-11T20:50:26.699Z,9.80
2017-11-11T20:52:55.534Z,9.20
2017-11-11T20:55:24.398Z,9.57
2017-11-11T20:57:53.412Z,10.17
2017-11-11T21:00:22.465Z,9.73
2017-11-11T21:02:51.344Z,12.57
2017-11-11T21:05:20.936Z,12.70
2017-11-11T21:07:50.564Z,15.03
2017-11-11T21:23:19.516Z,22.93
2017-11-11T21:25:49.506Z,25.83
2017-11-11T21:28:18.342Z,25.10
2017-11-11T21:30:47.975Z,25.87
2017-11-11T21:33:16.861Z,26.87
2017-11-11T21:35:45.710Z,27.17
2017-11-11T21:38:15.354Z,22.80
2017-11-11T21:40:44.211Z,23.73
2017-11-11T21:43:13.887Z,24.10
2017-11-11T21:45:42.804Z,24.90
2017-11-11T21:48:11.660Z,24.37
2017-11-11T21:50:40.529Z,23.80
2017-11-11T21:53:09.381Z,23.57
2017-11-11T22:05:23.246Z,21.97
2017-11-11T22:07:52.113Z,19.77
2017-11-11T22:10:21.002Z,23.20
2017-11-11T22:12:50.277Z,21.50
2017-11-11T22:15:19.902Z,20.07
2017-11-11T22:17:48.758Z,20.90
2017-11-11T22:20:17.609Z,19.73
2017-11-11T22:22:46.455Z,21.13
2017-11-11T22:25:15.360Z,19.57
2017-11-11T22:27:44.209Z,31.50
2017-11-11T22:30:14.074Z,24.27
2017-11-11T22:32:42.936Z,20.70
2017-11-11T22:35:12.546Z,20.20
2017-11-11T22:37:42.172Z,21.33
2017-11-11T22:40:11.015Z,19.57
2017-11-11T22:42:39.874Z,20.20
2017-11-11T22:58:08.860Z,20.67
2017-11-11T23:00:39.267Z,19.60
2017-11-11T23:03:08.358Z,19.53
2017-11-11T23:05:37.994Z,18.00
2017-11-11T23:08:06.872Z,20.03
2017-11-11T23:10:35.710Z,18.37
2017-11-11T23:13:04.553Z,18.80
2017-11-11T23:15:33.426Z,21.63
2017-11-11T23:18:03.040Z,18.53
2017-11-11T23:20:31.908Z,20.27
2017-11-11T23:23:00.752Z,21.10
2017-11-11T23:25:29.587Z,17.70
2017-11-11T23:27:59.212Z,19.20
2017-11-11T23:30:28.504Z,22.43
2017-11-11T23:32:57.348Z,19.80
2017-11-11T23:35:26.208Z,20.10
2017-11-11T23:37:55.050Z,20.70
2017-11-11T23:40:23.924Z,19.63
2017-11-11T23:42:52.776Z,20.80
2017-11-11T23:45:21.644Z,21.70
2017-11-11T23:47:51.268Z,22.90
2017-11-11T23:50:20.171Z,22.83
2017-11-11T23:52:49.069Z,22.40
2017-11-11T23:55:17.940Z,24.30
2017-11-11T23:57:47.555Z,25.43
