createdAt,value
2022-08-17T00:00:33.179Z,3.35
2022-08-17T00:03:02.732Z,3.00
2022-08-17T00:08:02.109Z,3.20
2022-08-17T00:10:29.942Z,3.47
2022-08-17T00:13:00.429Z,3.35
2022-08-17T00:15:28.314Z,3.28
2022-08-17T00:17:56.049Z,3.40
2022-08-17T00:20:30.568Z,3.45
2022-08-17T00:23:09.219Z,3.47
2022-08-17T00:25:37.023Z,3.78
2022-08-17T00:28:06.084Z,3.80
2022-08-17T00:30:52.880Z,3.45
2022-08-17T00:33:25.466Z,3.67
2022-08-17T00:38:23.819Z,3.63
2022-08-17T00:40:55.633Z,3.70
2022-08-17T00:43:31.331Z,3.60
2022-08-17T00:46:00.363Z,3.45
2022-08-17T00:48:29.832Z,3.92
2022-08-17T00:51:02.749Z,3.72
2022-08-17T00:53:34.591Z,3.83
2022-08-17T00:56:05.722Z,3.78
2022-08-17T00:58:36.220Z,3.88
2022-08-17T01:01:06.065Z,3.72
2022-08-17T01:03:35.940Z,3.92
2022-08-17T01:06:06.380Z,3.47
2022-08-17T01:08:36.606Z,4.25
2022-08-17T01:11:05.412Z,3.42
2022-08-17T01:13:41.072Z,3.50
2022-08-17T01:16:15.946Z,4.10
2022-08-17T01:18:44.490Z,3.67
2022-08-17T01:21:19.354Z,3.78
2022-08-17T01:23:48.499Z,3.70
2022-08-17T01:26:17.253Z,3.80
2022-08-17T01:28:54.782Z,4.30
2022-08-17T01:31:26.002Z,3.70
2022-08-17T01:33:53.816Z,4.35
2022-08-17T01:36:21.913Z,4.40
2022-08-17T01:38:51.353Z,3.83
2022-08-17T01:41:20.474Z,4.28
2022-08-17T01:43:52.285Z,4.00
2022-08-17T01:46:24.541Z,4.82
2022-08-17T01:48:52.324Z,4.55
2022-08-17T01:51:21.225Z,4.88
2022-08-17T01:53:53.853Z,4.43
2022-08-17T01:56:24.179Z,4.18
2022-08-17T01:58:52.331Z,4.47
2022-08-17T02:01:23.663Z,4.00
2022-08-17T02:03:56.296Z,4.05
2022-08-17T02:06:29.944Z,4.35
2022-08-17T02:09:03.223Z,4.60
2022-08-17T02:11:33.226Z,4.60
2022-08-17T02:14:03.293Z,4.30
2022-08-17T02:16:36.847Z,4.18
2022-08-17T02:19:07.916Z,4.45
2022-08-17T02:21:36.227Z,5.00
2022-08-17T02:24:07.743Z,4.90
2022-08-17T02:26:35.699Z,4.88
2022-08-17T02:29:04.006Z,5.35
2022-08-17T02:31:32.191Z,4.88
2022-08-17T02:34:04.796Z,4.53
2022-08-17T02:36:34.660Z,4.57
2022-08-17T02:39:03.410Z,4.93
2022-08-17T02:41:32.960Z,4.65
2022-08-17T02:44:01.100Z,4.90
2022-08-17T02:46:29.104Z,4.93
2022-08-17T02:48:56.832Z,4.90
2022-08-17T02:51:24.628Z,5.43
2022-08-17T02:53:52.447Z,5.50
2022-08-17T02:56:34.407Z,5.28
2022-08-17T02:59:02.119Z,4.90
2022-08-17T03:01:29.989Z,4.90
2022-08-17T03:03:57.773Z,5.20
2022-08-17T03:06:25.579Z,5.18
2022-08-17T03:08:54.591Z,5.70
2022-08-17T03:11:22.329Z,5.30
2022-08-17T03:13:51.610Z,4.68
2022-08-17T03:16:19.378Z,5.15
2022-08-17T03:18:47.096Z,5.45
2022-08-17T03:21:14.849Z,5.57
2022-08-17T03:23:42.617Z,5.05
2022-08-17T03:26:12.408Z,5.60
2022-08-17T03:28:43.459Z,5.00
2022-08-17T03:31:12.517Z,5.30
2022-08-17T03:33:40.269Z,5.55
2022-08-17T03:36:08.638Z,5.47
2022-08-17T03:38:38.939Z,5.20
2022-08-17T03:41:07.864Z,5.63
2022-08-17T03:43:35.663Z,5.38
2022-08-17T03:46:34.266Z,5.78
2022-08-17T03:49:23.979Z,5.82
2022-08-17T03:52:09.607Z,5.85
2022-08-17T03:54:55.417Z,5.57
2022-08-17T03:57:23.243Z,4.90
2022-08-17T03:59:51.553Z,5.18
2022-08-17T04:02:22.277Z,5.45
2022-08-17T04:04:52.358Z,5.22
2022-08-17T04:07:21.719Z,5.63
2022-08-17T04:09:49.597Z,5.50
2022-08-17T04:12:18.220Z,5.40
2022-08-17T04:14:52.961Z,5.18
2022-08-17T04:17:24.365Z,5.25
2022-08-17T04:19:54.562Z,5.40
2022-08-17T04:22:31.204Z,5.18
2022-08-17T04:25:05.451Z,5.03
2022-08-17T04:27:33.315Z,5.30
2022-08-17T04:30:01.112Z,5.43
2022-08-17T04:33:04.943Z,5.10
2022-08-17T04:35:22.236Z,5.05
2022-08-17T04:37:50.020Z,5.00
2022-08-17T04:40:35.572Z,5.22
2022-08-17T04:43:05.154Z,5.10
2022-08-17T04:45:33.019Z,4.82
2022-08-17T04:48:01.195Z,5.20
2022-08-17T04:50:30.282Z,5.65
2022-08-17T04:52:58.197Z,5.25
2022-08-17T04:55:26.288Z,5.07
2022-08-17T04:57:54.018Z,5.80
2022-08-17T05:00:21.911Z,4.97
2022-08-17T05:02:51.128Z,5.38
2022-08-17T05:05:20.821Z,5.55
2022-08-17T05:07:52.242Z,4.80
2022-08-17T05:10:20.127Z,4.97
2022-08-17T05:12:48.857Z,5.60
2022-08-17T05:15:16.860Z,4.90
2022-08-17T05:17:48.042Z,4.85
2022-08-17T05:20:15.858Z,4.63
2022-08-17T05:22:52.702Z,5.13
2022-08-17T05:25:25.572Z,4.95
2022-08-17T05:27:54.135Z,4.82
2022-08-17T05:30:22.812Z,4.70
2022-08-17T05:32:55.326Z,5.35
2022-08-17T05:35:24.064Z,4.82
2022-08-17T05:37:53.730Z,5.13
2022-08-17T05:40:25.914Z,4.78
2022-08-17T05:43:05.803Z,4.80
2022-08-17T05:45:54.937Z,4.45
2022-08-17T05:48:22.734Z,5.10
2022-08-17T05:51:32.974Z,4.65
2022-08-17T05:54:12.263Z,4.82
2022-08-17T05:57:00.767Z,4.55
2022-08-17T05:59:36.012Z,4.70
2022-08-17T06:02:13.049Z,4.80
2022-08-17T06:04:57.370Z,4.78
2022-08-17T06:07:34.483Z,4.65
2022-08-17T06:10:10.519Z,4.40
2022-08-17T06:12:46.970Z,4.95
2022-08-17T06:15:24.842Z,4.65
2022-08-17T06:17:56.082Z,4.45
2022-08-17T06:20:25.628Z,4.47
2022-08-17T06:22:58.861Z,4.65
2022-08-17T06:25:34.846Z,4.40
2022-08-17T06:28:06.694Z,4.20
2022-08-17T06:30:59.131Z,4.93
2022-08-17T06:33:34.400Z,4.38
2022-08-17T06:36:10.902Z,5.00
2022-08-17T06:38:52.485Z,5.93
2022-08-17T06:41:26.764Z,5.22
2022-08-17T06:44:10.890Z,5.72
2022-08-17T06:46:44.324Z,4.22
2022-08-17T06:49:21.849Z,5.03
2022-08-17T06:51:53.500Z,4.90
2022-08-17T06:54:32.603Z,5.35
2022-08-17T06:57:07.418Z,4.90
2022-08-17T06:59:55.044Z,5.00
2022-08-17T07:02:51.549Z,5.22
2022-08-17T07:05:25.061Z,5.80
2022-08-17T07:08:03.083Z,5.03
2022-08-17T07:10:36.862Z,5.47
2022-08-17T07:13:21.426Z,5.68
2022-08-17T07:15:56.523Z,5.40
2022-08-17T07:18:27.515Z,5.00
2022-08-17T07:21:01.014Z,5.00
2022-08-17T07:23:40.090Z,5.13
2022-08-17T07:26:09.931Z,5.50
2022-08-17T07:28:39.945Z,5.05
2022-08-17T07:31:13.240Z,5.28
2022-08-17T07:33:41.054Z,5.78
2022-08-17T07:36:29.782Z,6.38
2022-08-17T07:38:59.025Z,9.57
2022-08-17T07:41:27.905Z,11.40
2022-08-17T07:44:17.379Z,7.63
2022-08-17T07:47:11.700Z,4.53
2022-08-17T07:49:41.181Z,5.60
2022-08-17T07:52:24.309Z,4.65
2022-08-17T07:54:59.339Z,3.90
2022-08-17T07:57:36.354Z,3.60
2022-08-17T08:00:19.717Z,3.58
2022-08-17T08:03:04.100Z,3.03
2022-08-17T08:05:50.286Z,3.47
2022-08-17T08:08:28.163Z,3.25
2022-08-17T08:11:02.619Z,3.55
2022-08-17T08:13:32.157Z,2.90
2022-08-17T08:16:25.183Z,3.10
2022-08-17T08:18:57.607Z,3.80
2022-08-17T08:21:41.711Z,3.60
2022-08-17T08:24:24.828Z,3.35
2022-08-17T08:27:04.115Z,2.83
2022-08-17T08:29:37.919Z,2.63
2022-08-17T08:32:16.007Z,2.75
2022-08-17T08:35:02.269Z,2.60
2022-08-17T08:37:48.455Z,2.47
2022-08-17T08:40:38.298Z,2.35
2022-08-17T08:43:17.983Z,2.40
2022-08-17T08:45:56.563Z,2.38
2022-08-17T08:48:56.563Z,2.35
2022-08-17T08:51:38.647Z,2.38
2022-08-17T08:54:14.041Z,2.08
2022-08-17T08:57:11.511Z,2.80
2022-08-17T08:59:42.036Z,2.53
2022-08-17T09:02:22.793Z,2.58
2022-08-17T09:05:14.196Z,2.40
2022-08-17T09:07:49.177Z,2.55
2022-08-17T09:10:25.460Z,2.30
2022-08-17T09:13:10.338Z,2.20
2022-08-17T09:15:44.032Z,2.28
2022-08-17T09:19:00.698Z,2.22
2022-08-17T09:21:12.300Z,2.10
2022-08-17T09:23:45.666Z,2.22
2022-08-17T09:26:21.062Z,2.45
2022-08-17T09:28:53.112Z,2.20
2022-08-17T09:31:26.827Z,2.10
2022-08-17T09:33:59.967Z,2.35
2022-08-17T09:36:33.754Z,2.55
2022-08-17T09:39:03.894Z,2.60
2022-08-17T09:41:36.705Z,2.50
2022-08-17T09:44:23.079Z,1.90
2022-08-17T09:46:56.911Z,2.22
2022-08-17T09:49:31.751Z,2.35
2022-08-17T09:52:06.562Z,2.15
2022-08-17T09:54:39.900Z,2.10
2022-08-17T09:57:31.723Z,1.83
2022-08-17T10:00:16.563Z,2.13
2022-08-17T10:03:08.648Z,1.70
2022-08-17T10:08:25.545Z,1.80
2022-08-17T10:11:02.167Z,2.00
2022-08-17T10:13:41.111Z,1.92
2022-08-17T10:16:28.334Z,1.80
2022-08-17T10:19:10.884Z,1.58
2022-08-17T10:22:01.011Z,1.67
2022-08-17T10:25:21.187Z,1.70
2022-08-17T10:27:44.946Z,2.17
2022-08-17T10:30:17.928Z,1.73
2022-08-17T10:32:49.922Z,1.77
2022-08-17T10:35:34.023Z,1.80
2022-08-17T10:38:31.837Z,1.52
2022-08-17T10:41:07.872Z,1.60
2022-08-17T10:44:28.375Z,1.70
2022-08-17T10:46:52.624Z,1.73
2022-08-17T10:49:34.306Z,1.50
2022-08-17T10:52:04.350Z,1.80
2022-08-17T10:54:47.684Z,1.50
2022-08-17T10:57:39.223Z,1.73
2022-08-17T11:02:49.258Z,1.40
2022-08-17T11:05:43.767Z,1.30
2022-08-17T11:08:37.661Z,1.50
2022-08-17T11:11:26.541Z,1.27
2022-08-17T11:14:14.209Z,1.40
2022-08-17T11:17:01.017Z,1.90
2022-08-17T11:20:05.009Z,1.75
2022-08-17T11:23:04.828Z,1.80
2022-08-17T11:25:39.366Z,1.58
2022-08-17T11:28:14.906Z,1.83
2022-08-17T11:30:51.581Z,1.70
2022-08-17T11:33:52.351Z,1.67
2022-08-17T11:36:31.347Z,1.65
2022-08-17T11:39:05.463Z,1.60
2022-08-17T11:41:45.566Z,1.63
2022-08-17T11:44:26.301Z,1.50
2022-08-17T11:47:28.177Z,1.67
2022-08-17T11:50:39.538Z,1.60
2022-08-17T11:53:07.982Z,1.63
2022-08-17T11:56:05.857Z,1.85
2022-08-17T11:58:37.439Z,1.77
2022-08-17T12:01:07.031Z,1.70
2022-08-17T12:03:54.130Z,1.70
2022-08-17T12:06:36.065Z,1.60
2022-08-17T12:09:11.677Z,1.40
2022-08-17T12:12:01.706Z,1.67
2022-08-17T12:15:08.177Z,1.60
2022-08-17T12:20:21.433Z,1.38
2022-08-17T12:22:57.552Z,1.50
2022-08-17T12:25:32.946Z,1.48
2022-08-17T12:28:04.967Z,1.70
2022-08-17T12:30:37.092Z,1.77
2022-08-17T12:33:12.062Z,1.65
2022-08-17T12:35:41.379Z,1.55
2022-08-17T12:38:30.418Z,1.17
2022-08-17T12:40:59.746Z,1.63
2022-08-17T12:43:32.754Z,1.60
2022-08-17T12:46:13.500Z,1.90
2022-08-17T12:48:58.879Z,1.90
2022-08-17T12:51:29.939Z,1.50
2022-08-17T12:53:57.867Z,1.60
2022-08-17T12:56:25.765Z,1.60
2022-08-17T12:58:54.984Z,1.55
2022-08-17T13:01:23.404Z,1.52
2022-08-17T13:03:53.315Z,1.58
2022-08-17T13:06:32.241Z,1.30
2022-08-17T13:09:11.199Z,1.67
2022-08-17T13:11:48.845Z,1.65
2022-08-17T13:14:18.411Z,1.48
2022-08-17T13:16:52.281Z,1.40
2022-08-17T13:19:29.757Z,1.40
2022-08-17T13:22:12.657Z,1.50
2022-08-17T13:24:54.423Z,1.70
2022-08-17T13:27:25.068Z,1.60
2022-08-17T13:29:55.342Z,1.60
2022-08-17T13:32:33.560Z,1.90
2022-08-17T13:35:15.344Z,1.50
2022-08-17T13:37:57.931Z,2.20
2022-08-17T13:40:37.992Z,1.70
2022-08-17T13:43:06.148Z,1.83
2022-08-17T13:45:43.442Z,1.50
2022-08-17T13:48:20.410Z,1.30
2022-08-17T13:51:03.294Z,1.40
2022-08-17T13:53:51.118Z,1.23
2022-08-17T13:56:38.802Z,1.50
2022-08-17T13:59:11.015Z,1.35
2022-08-17T14:01:53.734Z,1.25
2022-08-17T14:04:24.746Z,1.40
2022-08-17T14:06:57.556Z,1.60
2022-08-17T14:09:37.053Z,1.30
2022-08-17T14:12:13.202Z,1.60
2022-08-17T14:14:42.835Z,1.63
2022-08-17T14:17:13.873Z,1.45
2022-08-17T14:22:18.867Z,1.60
2022-08-17T14:24:48.701Z,1.67
2022-08-17T14:27:19.604Z,1.50
2022-08-17T14:29:48.751Z,1.73
2022-08-17T14:32:22.515Z,1.90
2022-08-17T14:34:51.202Z,1.50
2022-08-17T14:37:19.935Z,1.65
2022-08-17T14:39:49.782Z,1.50
2022-08-17T14:42:18.629Z,1.52
2022-08-17T14:44:49.181Z,1.58
2022-08-17T14:47:17.886Z,1.80
2022-08-17T14:49:48.574Z,1.60
2022-08-17T14:52:21.733Z,1.73
2022-08-17T14:54:52.730Z,1.80
2022-08-17T14:57:33.621Z,1.58
2022-08-17T15:00:04.372Z,2.08
2022-08-17T15:02:43.550Z,1.40
2022-08-17T15:05:15.274Z,1.58
2022-08-17T15:07:46.863Z,1.70
2022-08-17T15:10:19.123Z,1.25
2022-08-17T15:12:49.207Z,1.70
2022-08-17T15:15:20.836Z,1.38
2022-08-17T15:17:51.354Z,1.92
2022-08-17T15:20:28.115Z,1.33
2022-08-17T15:22:59.044Z,1.73
2022-08-17T15:27:58.745Z,1.20
2022-08-17T15:30:27.168Z,1.70
2022-08-17T15:32:55.813Z,1.45
2022-08-17T15:35:27.172Z,1.30
2022-08-17T15:37:56.822Z,1.50
2022-08-17T15:40:25.043Z,1.77
2022-08-17T15:42:54.530Z,1.70
2022-08-17T15:45:28.299Z,1.45
2022-08-17T15:47:56.189Z,1.35
2022-08-17T15:50:23.926Z,1.40
2022-08-17T15:52:56.753Z,1.88
2022-08-17T15:55:25.650Z,1.88
2022-08-17T15:57:54.770Z,1.75
2022-08-17T16:00:23.921Z,1.75
2022-08-17T16:03:45.811Z,1.77
2022-08-17T16:05:40.734Z,1.77
2022-08-17T16:08:10.865Z,1.90
2022-08-17T16:10:39.002Z,1.50
2022-08-17T16:13:17.358Z,1.60
2022-08-17T16:15:53.107Z,1.60
2022-08-17T16:18:26.378Z,1.40
2022-08-17T16:20:54.950Z,1.65
2022-08-17T16:23:22.880Z,1.70
2022-08-17T16:25:52.858Z,1.60
2022-08-17T16:31:07.940Z,1.77
2022-08-17T16:33:39.518Z,1.58
2022-08-17T16:36:08.240Z,1.73
2022-08-17T16:38:36.872Z,1.30
2022-08-17T16:41:06.428Z,1.63
2022-08-17T16:43:36.161Z,1.30
2022-08-17T16:46:03.966Z,1.52
2022-08-17T16:48:31.951Z,1.35
2022-08-17T16:51:03.853Z,1.60
2022-08-17T16:53:32.967Z,1.50
2022-08-17T16:56:00.742Z,1.60
2022-08-17T16:58:29.025Z,1.30
2022-08-17T17:00:59.717Z,1.63
2022-08-17T17:03:30.094Z,1.55
2022-08-17T17:06:07.930Z,1.45
2022-08-17T17:08:43.624Z,1.40
2022-08-17T17:11:15.279Z,1.60
2022-08-17T17:13:49.802Z,1.30
2022-08-17T17:16:23.943Z,1.40
2022-08-17T17:19:10.472Z,1.10
2022-08-17T17:21:44.943Z,1.40
2022-08-17T17:24:16.625Z,1.50
2022-08-17T17:27:07.289Z,1.50
2022-08-17T17:29:48.664Z,1.50
2022-08-17T17:32:22.692Z,1.40
2022-08-17T17:35:01.710Z,1.38
2022-08-17T17:37:35.218Z,1.55
2022-08-17T17:40:09.419Z,1.30
2022-08-17T17:42:41.497Z,1.42
2022-08-17T17:45:17.105Z,1.50
2022-08-17T17:47:47.050Z,1.48
2022-08-17T17:50:16.874Z,1.75
2022-08-17T17:52:55.953Z,1.33
2022-08-17T17:55:34.496Z,1.50
2022-08-17T17:58:13.284Z,1.70
2022-08-17T18:00:50.212Z,1.50
2022-08-17T18:03:45.470Z,1.45
2022-08-17T18:06:26.574Z,1.80
2022-08-17T18:09:10.278Z,1.55
2022-08-17T18:11:54.867Z,1.45
2022-08-17T18:14:50.907Z,1.52
2022-08-17T18:17:20.349Z,1.48
2022-08-17T18:19:49.434Z,1.48
2022-08-17T18:22:19.613Z,1.63
2022-08-17T18:24:49.492Z,1.60
2022-08-17T18:27:24.100Z,1.60
2022-08-17T18:29:53.796Z,1.80
2022-08-17T18:32:31.202Z,1.80
2022-08-17T18:35:27.491Z,1.73
2022-08-17T18:37:57.702Z,1.60
2022-08-17T18:40:36.101Z,1.58
2022-08-17T18:43:11.329Z,1.75
2022-08-17T18:45:44.516Z,1.90
2022-08-17T18:48:22.137Z,2.30
2022-08-17T18:50:53.458Z,1.95
2022-08-17T18:53:34.147Z,1.90
2022-08-17T18:56:32.911Z,2.00
2022-08-17T18:59:10.706Z,1.88
2022-08-17T19:01:59.858Z,1.85
2022-08-17T19:04:35.940Z,1.67
2022-08-17T19:07:09.871Z,1.88
2022-08-17T19:09:43.635Z,2.05
2022-08-17T19:12:27.003Z,2.22
2022-08-17T19:14:56.922Z,2.15
2022-08-17T19:17:30.275Z,2.15
2022-08-17T19:20:04.291Z,1.90
2022-08-17T19:22:45.548Z,1.80
2022-08-17T19:25:16.997Z,2.10
2022-08-17T19:27:51.538Z,2.00
2022-08-17T19:30:26.419Z,2.03
2022-08-17T19:32:55.818Z,1.67
2022-08-17T19:35:27.899Z,1.92
2022-08-17T19:38:12.870Z,2.10
2022-08-17T19:41:07.679Z,1.90
2022-08-17T19:44:09.271Z,2.30
2022-08-17T19:46:49.957Z,1.75
2022-08-17T19:49:40.811Z,1.77
2022-08-17T19:52:20.962Z,2.17
2022-08-17T19:54:56.959Z,1.70
2022-08-17T19:57:37.762Z,1.92
2022-08-17T20:00:10.971Z,2.28
2022-08-17T20:02:47.578Z,1.98
2022-08-17T20:05:20.911Z,1.95
2022-08-17T20:07:55.093Z,2.10
2022-08-17T20:10:33.198Z,2.08
2022-08-17T20:13:04.717Z,2.70
2022-08-17T20:15:37.710Z,2.22
2022-08-17T20:18:13.107Z,2.08
2022-08-17T20:20:48.211Z,2.20
2022-08-17T20:23:31.505Z,2.17
2022-08-17T20:26:10.416Z,2.20
2022-08-17T20:28:39.873Z,2.17
2022-08-17T20:31:42.619Z,2.22
2022-08-17T20:34:36.986Z,2.10
2022-08-17T20:37:08.614Z,2.10
2022-08-17T20:39:40.351Z,2.40
2022-08-17T20:45:39.892Z,2.20
2022-08-17T20:48:37.070Z,2.30
2022-08-17T20:51:19.734Z,2.13
2022-08-17T20:54:35.580Z,2.13
2022-08-17T20:57:09.161Z,2.25
2022-08-17T20:59:56.475Z,2.40
2022-08-17T21:02:27.110Z,2.40
2022-08-17T21:05:32.304Z,2.58
2022-08-17T21:08:14.071Z,2.35
2022-08-17T21:10:46.986Z,2.63
2022-08-17T21:13:48.569Z,2.30
2022-08-17T21:16:31.907Z,2.28
2022-08-17T21:19:16.950Z,2.55
2022-08-17T21:21:58.843Z,2.10
2022-08-17T21:24:38.785Z,2.65
2022-08-17T21:27:29.774Z,2.50
2022-08-17T21:30:17.221Z,2.90
2022-08-17T21:33:05.966Z,2.53
2022-08-17T21:35:48.941Z,2.72
2022-08-17T21:38:20.467Z,2.42
2022-08-17T21:40:51.615Z,2.47
2022-08-17T21:43:25.042Z,3.05
2022-08-17T21:46:02.807Z,2.97
2022-08-17T21:48:32.906Z,2.50
2022-08-17T21:51:10.325Z,2.58
2022-08-17T21:53:45.812Z,2.90
2022-08-17T21:56:21.796Z,2.85
2022-08-17T21:58:56.893Z,2.90
2022-08-17T22:01:27.268Z,2.70
2022-08-17T22:03:58.796Z,2.38
2022-08-17T22:06:29.099Z,2.25
2022-08-17T22:09:11.467Z,2.63
2022-08-17T22:11:55.836Z,2.53
2022-08-17T22:14:27.098Z,2.63
2022-08-17T22:17:18.701Z,2.83
2022-08-17T22:19:49.268Z,2.92
2022-08-17T22:22:59.740Z,2.67
2022-08-17T22:25:30.906Z,3.00
2022-08-17T22:28:01.339Z,3.15
2022-08-17T22:30:36.866Z,2.70
2022-08-17T22:33:30.412Z,3.90
2022-08-17T22:36:30.472Z,4.72
2022-08-17T22:38:59.974Z,3.72
2022-08-17T22:41:34.550Z,4.18
2022-08-17T22:44:13.986Z,3.65
2022-08-17T22:46:50.663Z,3.45
2022-08-17T22:49:26.688Z,3.78
2022-08-17T22:52:02.132Z,3.78
2022-08-17T22:54:48.382Z,3.70
2022-08-17T22:57:36.226Z,3.47
2022-08-17T23:00:05.886Z,3.92
2022-08-17T23:02:35.494Z,4.00
2022-08-17T23:05:24.011Z,4.05
2022-08-17T23:07:53.456Z,3.50
2022-08-17T23:10:21.218Z,3.10
2022-08-17T23:12:50.295Z,2.97
2022-08-17T23:15:19.653Z,3.20
2022-08-17T23:17:48.029Z,2.80
2022-08-17T23:20:17.558Z,2.95
2022-08-17T23:22:52.419Z,2.78
2022-08-17T23:25:26.385Z,2.80
2022-08-17T23:27:55.816Z,3.15
2022-08-17T23:30:25.356Z,2.70
2022-08-17T23:32:54.086Z,2.80
2022-08-17T23:35:40.079Z,2.80
2022-08-17T23:38:09.423Z,3.10
2022-08-17T23:40:37.725Z,2.80
2022-08-17T23:43:23.581Z,2.75
2022-08-17T23:45:53.814Z,2.78
2022-08-17T23:48:28.511Z,2.80
2022-08-17T23:51:04.276Z,2.80
2022-08-17T23:53:36.598Z,2.47
2022-08-17T23:56:10.283Z,2.63
2022-08-17T23:58:42.017Z,2.88
