createdAt,value
2022-12-05T00:00:08.415Z,73.90
2022-12-05T00:02:37.451Z,74.30
2022-12-05T00:05:07.106Z,74.80
2022-12-05T00:07:36.127Z,75.30
2022-12-05T00:10:06.081Z,75.60
2022-12-05T00:12:35.091Z,75.90
2022-12-05T00:15:06.298Z,76.10
2022-12-05T00:17:35.322Z,76.00
2022-12-05T00:20:04.662Z,76.40
2022-12-05T00:22:36.222Z,76.90
2022-12-05T00:25:06.114Z,77.10
2022-12-05T00:27:35.480Z,77.40
2022-12-05T00:30:08.484Z,77.20
2022-12-05T00:32:37.486Z,77.00
2022-12-05T00:35:07.153Z,76.90
2022-12-05T00:37:36.476Z,76.60
2022-12-05T00:40:06.503Z,76.30
2022-12-05T00:42:35.459Z,76.40
2022-12-05T00:45:06.616Z,76.50
2022-12-05T00:47:36.457Z,76.60
2022-12-05T00:50:06.643Z,76.70
2022-12-05T00:52:35.634Z,77.10
2022-12-05T00:55:04.773Z,77.30
2022-12-05T00:57:33.903Z,77.40
2022-12-05T01:00:02.833Z,77.50
2022-12-05T01:02:33.366Z,77.60
2022-12-05T01:05:02.401Z,77.70
2022-12-05T01:07:31.886Z,77.80
2022-12-05T01:10:00.973Z,77.90
2022-12-05T01:12:29.907Z,77.90
2022-12-05T01:14:58.857Z,77.90
2022-12-05T01:17:27.831Z,77.90
2022-12-05T01:19:58.309Z,78.00
2022-12-05T01:22:27.482Z,77.90
2022-12-05T01:24:56.533Z,77.70
2022-12-05T01:27:25.754Z,77.60
2022-12-05T01:29:55.207Z,77.40
2022-12-05T01:32:24.738Z,77.10
2022-12-05T01:34:54.044Z,76.80
2022-12-05T01:37:24.723Z,77.00
2022-12-05T01:39:54.103Z,76.90
2022-12-05T01:42:26.386Z,76.80
2022-12-05T01:45:08.999Z,76.50
2022-12-05T01:47:38.894Z,76.20
2022-12-05T01:50:09.511Z,76.10
2022-12-05T01:52:40.493Z,76.20
2022-12-05T01:55:14.647Z,76.30
2022-12-05T01:57:43.814Z,76.30
2022-12-05T02:00:15.266Z,76.30
2022-12-05T02:02:49.740Z,76.40
2022-12-05T02:05:22.130Z,76.30
2022-12-05T02:07:53.477Z,76.20
2022-12-05T02:10:23.300Z,76.20
2022-12-05T02:12:53.464Z,76.00
2022-12-05T02:15:42.980Z,75.90
2022-12-05T02:18:24.314Z,76.00
2022-12-05T02:21:04.381Z,76.10
2022-12-05T02:24:00.953Z,76.10
2022-12-05T02:26:59.449Z,75.70
2022-12-05T02:29:53.017Z,75.60
2022-12-05T02:32:35.856Z,75.30
2022-12-05T02:35:15.278Z,75.10
2022-12-05T02:37:53.022Z,75.90
2022-12-05T02:40:27.843Z,74.70
2022-12-05T02:43:02.171Z,74.80
2022-12-05T02:45:35.388Z,74.80
2022-12-05T02:48:07.438Z,74.70
2022-12-05T02:50:40.136Z,74.70
2022-12-05T02:53:13.696Z,74.70
2022-12-05T02:55:44.668Z,74.60
2022-12-05T02:58:18.580Z,74.70
2022-12-05T03:00:54.501Z,74.80
2022-12-05T03:03:25.947Z,74.90
2022-12-05T03:06:01.674Z,75.10
2022-12-05T03:08:35.976Z,75.10
2022-12-05T03:11:05.367Z,74.80
2022-12-05T03:13:41.874Z,74.40
2022-12-05T03:16:16.144Z,73.80
2022-12-05T03:18:50.024Z,73.60
2022-12-05T03:21:29.726Z,73.70
2022-12-05T03:24:05.868Z,74.00
2022-12-05T03:26:46.042Z,74.30
2022-12-05T03:29:37.696Z,74.50
2022-12-05T03:32:11.226Z,74.90
2022-12-05T03:35:04.022Z,75.20
2022-12-05T03:37:42.091Z,75.70
2022-12-05T03:40:20.978Z,75.80
2022-12-05T03:42:55.606Z,75.70
2022-12-05T03:45:32.953Z,75.90
2022-12-05T03:48:09.072Z,76.20
2022-12-05T03:50:43.531Z,76.30
2022-12-05T03:53:20.001Z,76.00
2022-12-05T03:55:56.923Z,75.70
2022-12-05T03:58:31.591Z,75.70
2022-12-05T04:01:03.961Z,75.70
2022-12-05T04:03:42.367Z,75.90
2022-12-05T04:06:18.408Z,75.70
2022-12-05T04:08:52.213Z,75.70
2022-12-05T04:11:25.654Z,75.70
2022-12-05T04:13:58.567Z,75.50
2022-12-05T04:16:50.164Z,75.50
2022-12-05T04:19:24.445Z,75.50
2022-12-05T04:21:56.068Z,75.50
2022-12-05T04:25:01.789Z,75.50
2022-12-05T04:27:37.703Z,75.70
2022-12-05T04:30:09.701Z,76.00
2022-12-05T04:32:46.012Z,76.10
2022-12-05T04:35:18.310Z,76.10
2022-12-05T04:37:55.062Z,75.90
2022-12-05T04:40:29.698Z,75.90
2022-12-05T04:43:02.778Z,75.90
2022-12-05T04:45:33.972Z,76.70
2022-12-05T04:48:07.547Z,76.00
2022-12-05T04:50:39.350Z,76.60
2022-12-05T04:53:12.402Z,77.00
2022-12-05T04:55:44.793Z,77.50
2022-12-05T04:58:16.120Z,78.10
2022-12-05T05:00:48.188Z,78.80
2022-12-05T05:03:23.731Z,79.20
2022-12-05T05:05:55.452Z,79.20
2022-12-05T05:08:29.015Z,79.70
2022-12-05T05:11:08.523Z,80.30
2022-12-05T05:13:37.503Z,81.00
2022-12-05T05:16:08.475Z,81.50
2022-12-05T05:18:37.541Z,82.00
2022-12-05T05:21:06.775Z,82.40
2022-12-05T05:23:37.167Z,82.50
2022-12-05T05:26:06.345Z,82.60
2022-12-05T05:28:35.337Z,82.80
2022-12-05T05:31:04.888Z,82.90
2022-12-05T05:33:34.611Z,82.90
2022-12-05T05:36:05.630Z,82.60
2022-12-05T05:38:38.969Z,82.30
2022-12-05T05:41:12.845Z,82.20
2022-12-05T05:43:41.857Z,82.00
2022-12-05T05:46:11.580Z,81.90
2022-12-05T05:48:40.833Z,82.00
2022-12-05T05:51:12.468Z,82.40
2022-12-05T05:53:42.983Z,82.90
2022-12-05T05:56:17.210Z,83.00
2022-12-05T05:58:55.466Z,83.20
2022-12-05T06:01:24.729Z,83.20
2022-12-05T06:03:53.801Z,83.30
2022-12-05T06:06:23.512Z,83.30
2022-12-05T06:08:54.744Z,83.50
2022-12-05T06:11:26.888Z,83.80
2022-12-05T06:13:57.247Z,84.10
2022-12-05T06:16:26.958Z,84.50
2022-12-05T06:18:56.020Z,85.00
2022-12-05T06:21:25.431Z,85.90
2022-12-05T06:23:56.124Z,86.30
2022-12-05T06:26:25.271Z,86.60
2022-12-05T06:28:54.619Z,86.70
2022-12-05T06:31:27.154Z,86.80
2022-12-05T06:33:56.276Z,86.70
2022-12-05T06:36:26.812Z,86.40
2022-12-05T06:38:58.289Z,85.90
2022-12-05T06:41:27.977Z,85.60
2022-12-05T06:44:01.893Z,85.50
2022-12-05T06:46:31.751Z,85.40
2022-12-05T06:49:01.120Z,85.20
2022-12-05T06:51:30.137Z,85.30
2022-12-05T06:54:00.597Z,85.40
2022-12-05T06:56:29.769Z,85.50
2022-12-05T06:58:58.797Z,85.40
2022-12-05T07:01:39.184Z,85.50
2022-12-05T07:04:12.429Z,85.50
2022-12-05T07:06:46.187Z,85.50
2022-12-05T07:09:21.405Z,85.70
2022-12-05T07:11:51.285Z,85.90
2022-12-05T07:14:49.680Z,86.60
2022-12-05T07:17:09.392Z,86.90
2022-12-05T07:19:38.421Z,87.40
2022-12-05T07:22:12.024Z,87.50
2022-12-05T07:24:45.824Z,87.80
2022-12-05T07:27:15.364Z,87.70
2022-12-05T07:29:44.372Z,87.70
2022-12-05T07:32:13.390Z,87.80
2022-12-05T07:34:42.457Z,87.80
2022-12-05T07:37:11.427Z,88.00
2022-12-05T07:39:40.808Z,88.00
2022-12-05T07:42:11.193Z,87.80
2022-12-05T07:44:40.107Z,87.50
2022-12-05T07:47:09.317Z,87.30
2022-12-05T07:49:38.334Z,87.00
2022-12-05T07:52:07.420Z,87.00
2022-12-05T07:54:36.578Z,87.10
2022-12-05T07:57:05.845Z,87.30
2022-12-05T07:59:36.273Z,87.20
2022-12-05T08:02:05.318Z,87.00
2022-12-05T08:04:34.294Z,86.60
2022-12-05T08:07:03.268Z,86.50
2022-12-05T08:09:32.368Z,86.50
2022-12-05T08:12:01.380Z,86.50
2022-12-05T08:14:30.358Z,86.60
2022-12-05T08:17:00.779Z,86.80
2022-12-05T08:19:29.814Z,86.90
2022-12-05T08:21:58.802Z,87.30
2022-12-05T08:24:27.787Z,87.70
2022-12-05T08:26:56.875Z,88.00
2022-12-05T08:29:25.854Z,88.10
2022-12-05T08:31:54.964Z,88.30
2022-12-05T08:34:25.282Z,88.50
2022-12-05T08:36:54.236Z,89.00
2022-12-05T08:39:23.237Z,89.20
2022-12-05T08:41:53.208Z,89.20
2022-12-05T08:44:22.230Z,88.90
2022-12-05T08:46:51.972Z,89.00
2022-12-05T08:49:21.399Z,89.00
2022-12-05T08:51:51.780Z,89.30
2022-12-05T08:54:20.732Z,89.30
2022-12-05T08:56:52.678Z,89.30
2022-12-05T08:59:21.639Z,88.90
2022-12-05T09:01:51.713Z,88.50
2022-12-05T09:04:20.825Z,88.00
2022-12-05T09:06:51.819Z,87.40
2022-12-05T09:09:20.783Z,87.00
2022-12-05T09:11:51.031Z,86.70
2022-12-05T09:14:20.427Z,86.40
2022-12-05T09:16:49.496Z,86.20
2022-12-05T09:19:20.751Z,86.00
2022-12-05T09:21:49.631Z,86.10
2022-12-05T09:24:20.239Z,86.20
2022-12-05T09:26:49.230Z,85.80
2022-12-05T09:29:18.445Z,85.50
2022-12-05T09:31:51.638Z,85.40
2022-12-05T09:34:20.645Z,85.20
2022-12-05T09:37:05.639Z,84.90
2022-12-05T09:39:40.862Z,84.70
2022-12-05T09:42:27.334Z,84.50
2022-12-05T09:45:24.006Z,84.40
2022-12-05T09:47:58.750Z,84.40
2022-12-05T09:50:30.137Z,84.50
2022-12-05T09:53:10.922Z,84.90
2022-12-05T09:55:47.068Z,85.20
2022-12-05T09:58:27.487Z,85.50
2022-12-05T10:01:05.303Z,85.80
2022-12-05T10:03:44.176Z,85.90
2022-12-05T10:06:23.164Z,86.00
2022-12-05T10:09:08.809Z,86.10
2022-12-05T10:11:44.851Z,86.30
2022-12-05T10:14:22.139Z,86.40
2022-12-05T10:16:55.425Z,86.40
2022-12-05T10:19:28.336Z,86.60
2022-12-05T10:22:01.368Z,86.30
2022-12-05T10:24:34.753Z,86.50
2022-12-05T10:27:08.798Z,84.90
2022-12-05T10:29:43.948Z,84.10
2022-12-05T10:32:17.781Z,84.00
2022-12-05T10:34:47.593Z,84.40
2022-12-05T10:37:18.725Z,84.60
2022-12-05T10:39:48.664Z,84.70
2022-12-05T10:42:23.611Z,84.10
2022-12-05T10:44:58.359Z,83.30
2022-12-05T10:47:27.902Z,82.90
2022-12-05T10:49:59.323Z,81.90
2022-12-05T10:52:28.559Z,81.60
2022-12-05T10:55:01.817Z,82.10
2022-12-05T10:57:32.359Z,82.40
2022-12-05T11:00:13.467Z,82.70
2022-12-05T11:02:44.418Z,82.40
2022-12-05T11:05:13.958Z,82.20
2022-12-05T11:07:50.603Z,82.10
2022-12-05T11:10:27.379Z,81.80
2022-12-05T11:13:00.637Z,82.10
2022-12-05T11:15:31.159Z,82.20
2022-12-05T11:18:19.757Z,82.20
2022-12-05T11:20:49.045Z,82.20
2022-12-05T11:23:25.347Z,82.40
2022-12-05T11:25:55.431Z,82.20
2022-12-05T11:28:32.750Z,82.10
2022-12-05T11:31:03.905Z,81.80
2022-12-05T11:33:34.209Z,81.60
2022-12-05T11:36:12.700Z,81.50
2022-12-05T11:38:43.441Z,81.80
2022-12-05T11:41:43.982Z,82.40
2022-12-05T11:44:27.446Z,83.00
2022-12-05T11:47:08.441Z,83.50
2022-12-05T11:49:53.755Z,84.30
2022-12-05T11:52:34.704Z,84.60
2022-12-05T11:55:16.198Z,86.10
2022-12-05T11:58:11.927Z,85.30
2022-12-05T12:00:51.472Z,85.40
2022-12-05T12:03:39.729Z,85.80
2022-12-05T12:06:24.853Z,86.50
2022-12-05T12:09:09.093Z,87.00
2022-12-05T12:11:44.740Z,87.50
2022-12-05T12:14:21.664Z,87.60
2022-12-05T12:17:02.014Z,87.80
2022-12-05T12:19:50.934Z,87.60
2022-12-05T12:22:35.839Z,87.50
2022-12-05T12:25:25.954Z,87.50
2022-12-05T12:28:11.218Z,87.40
2022-12-05T12:30:59.030Z,87.40
2022-12-05T12:33:35.787Z,87.40
2022-12-05T12:36:16.795Z,87.50
2022-12-05T12:39:03.109Z,87.40
2022-12-05T12:41:52.692Z,87.30
2022-12-05T12:44:58.745Z,87.10
2022-12-05T12:47:40.383Z,87.60
2022-12-05T12:50:18.384Z,87.50
2022-12-05T12:53:07.597Z,87.30
2022-12-05T12:55:43.350Z,87.30
2022-12-05T12:58:30.226Z,87.20
2022-12-05T13:01:07.488Z,87.20
2022-12-05T13:03:46.114Z,87.10
2022-12-05T13:06:24.937Z,87.30
2022-12-05T13:08:58.771Z,87.80
2022-12-05T13:11:35.507Z,88.20
2022-12-05T13:14:10.244Z,88.50
2022-12-05T13:16:46.153Z,88.60
2022-12-05T13:19:30.025Z,89.20
2022-12-05T13:22:01.410Z,89.70
2022-12-05T13:24:30.728Z,90.00
2022-12-05T13:27:02.096Z,90.30
2022-12-05T13:29:34.965Z,90.30
2022-12-05T13:32:05.380Z,90.30
2022-12-05T13:34:47.246Z,90.20
2022-12-05T13:37:40.544Z,90.20
2022-12-05T13:40:48.721Z,90.30
2022-12-05T13:43:20.642Z,90.30
2022-12-05T13:46:06.982Z,90.40
2022-12-05T13:48:38.862Z,90.50
2022-12-05T13:51:13.677Z,90.50
2022-12-05T13:53:48.327Z,90.50
2022-12-05T13:56:28.712Z,90.30
2022-12-05T13:58:58.923Z,90.10
2022-12-05T14:01:55.772Z,89.90
2022-12-05T14:04:50.621Z,89.40
2022-12-05T14:07:40.948Z,88.80
2022-12-05T14:10:13.266Z,88.30
2022-12-05T14:12:51.998Z,88.10
2022-12-05T14:15:33.109Z,87.80
2022-12-05T14:18:12.131Z,87.40
2022-12-05T14:21:01.600Z,87.00
2022-12-05T14:23:50.245Z,86.90
2022-12-05T14:26:49.467Z,87.00
2022-12-05T14:29:57.823Z,86.90
2022-12-05T14:32:31.126Z,86.90
2022-12-05T14:35:05.929Z,86.90
2022-12-05T14:37:37.556Z,87.00
2022-12-05T14:40:20.316Z,86.90
2022-12-05T14:42:56.131Z,87.10
2022-12-05T14:45:29.771Z,87.20
2022-12-05T14:48:00.895Z,87.50
2022-12-05T14:50:52.769Z,87.60
2022-12-05T14:53:34.350Z,87.90
2022-12-05T14:56:21.880Z,87.90
2022-12-05T14:58:59.364Z,88.00
2022-12-05T15:01:31.736Z,88.00
2022-12-05T15:04:07.699Z,88.00
2022-12-05T15:06:46.018Z,88.30
2022-12-05T15:09:44.678Z,88.40
2022-12-05T15:12:18.300Z,88.50
2022-12-05T15:14:56.448Z,88.70
2022-12-05T15:17:31.054Z,88.70
2022-12-05T15:20:05.324Z,88.70
2022-12-05T15:22:38.855Z,88.90
2022-12-05T15:25:28.277Z,89.00
2022-12-05T15:28:00.353Z,89.10
2022-12-05T15:30:32.485Z,88.80
2022-12-05T15:33:02.383Z,88.50
2022-12-05T15:35:35.168Z,88.00
2022-12-05T15:38:10.687Z,88.00
2022-12-05T15:40:39.779Z,88.20
2022-12-05T15:43:29.821Z,88.10
2022-12-05T15:46:27.815Z,88.30
2022-12-05T15:48:59.675Z,88.50
2022-12-05T15:51:36.083Z,88.60
2022-12-05T15:54:10.377Z,88.80
2022-12-05T15:56:43.258Z,89.40
2022-12-05T15:59:18.408Z,89.60
2022-12-05T16:01:52.833Z,89.90
2022-12-05T16:04:29.846Z,90.00
2022-12-05T16:07:04.717Z,90.00
2022-12-05T16:09:35.194Z,89.80
2022-12-05T16:12:07.416Z,89.90
2022-12-05T16:17:31.320Z,89.80
2022-12-05T16:20:13.697Z,90.00
2022-12-05T16:22:49.045Z,90.10
2022-12-05T16:25:20.064Z,90.20
2022-12-05T16:28:01.979Z,90.20
2022-12-05T16:30:32.256Z,90.20
2022-12-05T16:33:06.468Z,90.10
2022-12-05T16:35:38.351Z,90.10
2022-12-05T16:38:11.878Z,90.00
2022-12-05T16:40:42.472Z,89.90
2022-12-05T16:43:22.236Z,89.50
2022-12-05T16:45:52.462Z,89.30
2022-12-05T16:48:28.065Z,89.00
2022-12-05T16:51:18.905Z,88.90
2022-12-05T16:53:50.307Z,89.00
2022-12-05T16:56:25.411Z,88.90
2022-12-05T16:58:55.230Z,89.00
2022-12-05T17:01:26.197Z,89.10
2022-12-05T17:03:58.826Z,89.10
2022-12-05T17:06:28.244Z,89.10
2022-12-05T17:08:57.248Z,89.10
2022-12-05T17:11:28.985Z,89.20
2022-12-05T17:13:58.777Z,89.60
2022-12-05T17:16:28.951Z,89.80
2022-12-05T17:18:59.453Z,89.90
2022-12-05T17:21:32.691Z,89.90
2022-12-05T17:24:02.229Z,89.90
2022-12-05T17:26:31.320Z,90.00
2022-12-05T17:29:00.301Z,89.90
2022-12-05T17:31:29.612Z,89.80
2022-12-05T17:34:00.079Z,89.80
2022-12-05T17:36:29.210Z,89.90
2022-12-05T17:38:58.194Z,90.00
2022-12-05T17:41:27.233Z,90.00
2022-12-05T17:43:57.222Z,90.00
2022-12-05T17:46:26.350Z,90.00
2022-12-05T17:48:55.422Z,90.00
2022-12-05T17:51:25.992Z,90.10
2022-12-05T17:53:54.977Z,90.20
2022-12-05T17:56:24.052Z,90.20
2022-12-05T17:58:53.025Z,90.20
2022-12-05T18:01:22.243Z,90.20
2022-12-05T18:03:51.646Z,90.20
2022-12-05T18:06:20.595Z,90.20
2022-12-05T18:08:51.008Z,90.20
2022-12-05T18:11:19.989Z,90.20
2022-12-05T18:13:49.053Z,90.20
2022-12-05T18:16:18.847Z,90.30
2022-12-05T18:18:48.063Z,90.40
2022-12-05T18:21:17.037Z,90.30
2022-12-05T18:23:46.022Z,90.20
2022-12-05T18:26:16.373Z,90.20
2022-12-05T18:28:47.063Z,90.10
2022-12-05T18:31:17.774Z,90.00
2022-12-05T18:33:47.854Z,90.00
2022-12-05T18:36:18.823Z,89.90
2022-12-05T18:38:52.062Z,89.90
2022-12-05T18:41:24.151Z,89.90
2022-12-05T18:43:53.170Z,90.00
2022-12-05T18:46:22.324Z,90.10
2022-12-05T18:48:51.459Z,90.10
2022-12-05T18:51:22.388Z,90.20
2022-12-05T18:53:53.446Z,90.20
2022-12-05T18:56:25.925Z,90.20
2022-12-05T18:58:57.103Z,90.20
2022-12-05T19:01:27.209Z,90.10
2022-12-05T19:03:57.621Z,90.10
2022-12-05T19:06:30.039Z,90.10
2022-12-05T19:09:02.117Z,90.10
2022-12-05T19:11:32.767Z,90.10
2022-12-05T19:14:03.146Z,90.20
2022-12-05T19:16:33.408Z,90.10
2022-12-05T19:19:03.585Z,90.10
2022-12-05T19:21:34.433Z,90.10
2022-12-05T19:24:05.061Z,90.10
2022-12-05T19:26:36.155Z,90.00
2022-12-05T19:29:05.850Z,90.00
2022-12-05T19:31:36.313Z,89.80
2022-12-05T19:34:07.813Z,89.70
2022-12-05T19:36:39.222Z,89.50
2022-12-05T19:39:09.069Z,89.50
2022-12-05T19:41:39.839Z,89.40
2022-12-05T19:44:09.086Z,89.10
2022-12-05T19:46:38.620Z,89.10
2022-12-05T19:49:23.597Z,89.00
2022-12-05T19:51:52.773Z,88.90
2022-12-05T19:54:24.035Z,88.90
2022-12-05T19:57:00.596Z,89.60
2022-12-05T19:59:29.578Z,88.40
2022-12-05T20:01:58.709Z,87.90
2022-12-05T20:04:27.895Z,87.50
2022-12-05T20:06:57.021Z,87.20
2022-12-05T20:09:26.496Z,87.40
2022-12-05T20:11:56.969Z,87.70
2022-12-05T20:14:26.725Z,88.00
2022-12-05T20:16:56.185Z,88.40
2022-12-05T20:19:25.546Z,88.60
2022-12-05T20:21:55.480Z,88.80
2022-12-05T20:24:24.513Z,88.90
2022-12-05T20:26:53.649Z,88.70
2022-12-05T20:29:24.048Z,88.40
2022-12-05T20:31:56.859Z,87.50
2022-12-05T20:34:25.923Z,87.30
2022-12-05T20:36:54.979Z,87.20
2022-12-05T20:39:24.875Z,87.20
2022-12-05T20:41:54.077Z,87.00
2022-12-05T20:44:24.546Z,86.90
2022-12-05T20:46:53.694Z,86.90
2022-12-05T20:49:22.686Z,86.90
2022-12-05T20:51:51.707Z,86.90
2022-12-05T20:54:20.774Z,86.70
2022-12-05T20:56:50.203Z,86.60
2022-12-05T20:59:19.185Z,86.70
2022-12-05T21:01:49.703Z,86.90
2022-12-05T21:04:18.820Z,86.80
2022-12-05T21:06:47.804Z,86.90
2022-12-05T21:09:26.297Z,86.70
2022-12-05T21:11:55.761Z,86.60
2022-12-05T21:14:25.044Z,86.80
2022-12-05T21:16:55.854Z,86.80
2022-12-05T21:19:25.010Z,86.80
2022-12-05T21:21:54.990Z,86.70
2022-12-05T21:24:24.364Z,86.50
2022-12-05T21:26:53.904Z,86.50
2022-12-05T21:29:23.037Z,87.30
2022-12-05T21:31:52.896Z,86.40
2022-12-05T21:34:23.314Z,86.40
2022-12-05T21:36:52.362Z,86.50
2022-12-05T21:39:21.352Z,86.40
2022-12-05T21:41:50.361Z,86.10
2022-12-05T21:44:19.946Z,85.90
2022-12-05T21:46:49.617Z,85.50
2022-12-05T21:49:18.609Z,85.20
2022-12-05T21:51:48.987Z,85.00
2022-12-05T21:54:17.999Z,84.50
2022-12-05T21:56:47.080Z,84.10
2022-12-05T21:59:16.040Z,83.70
2022-12-05T22:01:46.448Z,83.30
2022-12-05T22:04:15.415Z,82.70
2022-12-05T22:06:44.481Z,82.60
2022-12-05T22:09:15.603Z,82.30
2022-12-05T22:11:44.755Z,82.10
2022-12-05T22:14:13.774Z,82.00
2022-12-05T22:16:42.881Z,81.90
2022-12-05T22:19:11.908Z,81.70
2022-12-05T22:21:40.914Z,81.50
2022-12-05T22:24:09.968Z,81.30
2022-12-05T22:26:40.348Z,80.90
2022-12-05T22:29:09.518Z,80.70
2022-12-05T22:31:38.489Z,80.20
2022-12-05T22:34:07.832Z,80.30
2022-12-05T22:36:36.864Z,80.50
2022-12-05T22:39:05.846Z,80.80
2022-12-05T22:41:34.823Z,81.00
2022-12-05T22:44:05.268Z,81.30
2022-12-05T22:46:34.250Z,81.60
2022-12-05T22:49:05.363Z,81.80
2022-12-05T22:51:34.481Z,82.20
2022-12-05T22:54:03.464Z,82.70
2022-12-05T22:56:32.479Z,83.30
2022-12-05T22:59:04.249Z,83.40
2022-12-05T23:01:34.617Z,83.50
2022-12-05T23:04:05.518Z,83.50
2022-12-05T23:06:36.165Z,83.50
2022-12-05T23:09:07.374Z,83.40
2022-12-05T23:11:37.381Z,83.30
2022-12-05T23:14:08.123Z,83.20
2022-12-05T23:16:38.505Z,83.30
2022-12-05T23:19:08.502Z,83.20
2022-12-05T23:21:40.125Z,82.90
2022-12-05T23:24:10.933Z,82.50
2022-12-05T23:26:42.183Z,82.10
2022-12-05T23:29:14.068Z,81.60
2022-12-05T23:31:43.813Z,81.30
2022-12-05T23:34:13.686Z,81.20
2022-12-05T23:36:43.138Z,81.20
2022-12-05T23:39:12.495Z,81.50
2022-12-05T23:41:41.857Z,81.60
2022-12-05T23:44:12.503Z,81.50
2022-12-05T23:46:41.867Z,81.40
2022-12-05T23:49:12.471Z,81.30
2022-12-05T23:51:41.965Z,81.40
2022-12-05T23:54:12.755Z,81.20
2022-12-05T23:56:42.152Z,81.10
2022-12-05T23:59:12.936Z,81.20
