createdAt,value
2018-04-22T00:01:38.169Z,7.57
2018-04-22T00:04:05.684Z,7.37
2018-04-22T00:06:33.157Z,6.60
2018-04-22T00:09:00.662Z,7.33
2018-04-22T00:11:28.921Z,7.27
2018-04-22T00:13:56.433Z,7.73
2018-04-22T00:16:23.937Z,7.30
2018-04-22T00:18:51.453Z,8.53
2018-04-22T00:21:18.933Z,7.70
2018-04-22T00:23:46.468Z,8.00
2018-04-22T00:26:13.949Z,7.87
2018-04-22T00:28:41.477Z,8.23
2018-04-22T00:31:08.965Z,8.30
2018-04-22T00:33:36.475Z,7.40
2018-04-22T00:36:04.729Z,7.43
2018-04-22T00:38:33.005Z,7.27
2018-04-22T00:41:00.485Z,7.57
2018-04-22T00:43:28.031Z,6.90
2018-04-22T00:45:55.484Z,7.23
2018-04-22T00:48:23.774Z,7.00
2018-04-22T00:50:51.262Z,7.50
2018-04-22T00:53:18.768Z,7.20
2018-04-22T00:55:46.240Z,7.20
2018-04-22T00:58:14.496Z,7.07
2018-04-22T01:00:41.999Z,6.77
2018-04-22T01:03:09.549Z,6.70
2018-04-22T01:05:37.801Z,8.17
2018-04-22T01:08:05.306Z,8.33
2018-04-22T01:10:32.817Z,7.00
2018-04-22T01:13:00.326Z,6.40
2018-04-22T01:15:27.836Z,7.13
2018-04-22T01:17:55.341Z,8.37
2018-04-22T01:20:22.842Z,8.00
2018-04-22T01:22:50.337Z,7.77
2018-04-22T01:25:17.855Z,7.20
2018-04-22T01:27:45.350Z,6.70
2018-04-22T01:30:12.839Z,7.97
2018-04-22T01:32:40.329Z,7.87
2018-04-22T01:35:08.582Z,7.10
2018-04-22T01:37:36.081Z,8.03
2018-04-22T01:40:03.597Z,7.77
2018-04-22T01:42:31.105Z,7.70
2018-04-22T01:44:59.377Z,8.10
2018-04-22T01:47:26.877Z,7.00
2018-04-22T01:49:54.442Z,8.00
2018-04-22T01:52:21.935Z,7.50
2018-04-22T01:54:49.429Z,7.37
2018-04-22T01:57:17.689Z,7.53
2018-04-22T01:59:45.210Z,7.73
2018-04-22T02:02:12.705Z,7.53
2018-04-22T02:04:40.964Z,7.10
2018-04-22T02:07:08.455Z,7.13
2018-04-22T02:09:35.961Z,7.10
2018-04-22T02:12:03.505Z,7.87
2018-04-22T02:14:31.721Z,7.57
2018-04-22T02:16:59.208Z,8.00
2018-04-22T02:19:26.737Z,7.77
2018-04-22T02:21:54.272Z,7.00
2018-04-22T02:24:21.769Z,7.57
2018-04-22T02:26:50.054Z,7.10
2018-04-22T02:29:18.322Z,7.53
2018-04-22T02:31:46.601Z,8.20
2018-04-22T02:34:14.858Z,8.23
2018-04-22T02:36:42.351Z,7.13
2018-04-22T02:39:09.868Z,8.00
2018-04-22T02:41:37.364Z,8.17
2018-04-22T02:44:04.866Z,8.20
2018-04-22T02:46:32.369Z,7.93
2018-04-22T02:49:00.621Z,8.07
2018-04-22T02:51:28.127Z,8.20
2018-04-22T02:53:55.615Z,7.70
2018-04-22T02:56:23.122Z,7.30
2018-04-22T02:58:51.381Z,7.57
2018-04-22T03:01:18.893Z,7.60
2018-04-22T03:03:46.387Z,8.20
2018-04-22T03:06:13.880Z,8.03
2018-04-22T03:08:42.122Z,7.70
2018-04-22T03:11:09.617Z,7.57
2018-04-22T03:13:37.113Z,7.27
2018-04-22T03:16:04.621Z,7.50
2018-04-22T03:18:32.885Z,8.17
2018-04-22T03:21:00.365Z,6.90
2018-04-22T03:23:29.208Z,7.20
2018-04-22T03:25:56.703Z,8.07
2018-04-22T03:28:25.026Z,8.67
2018-04-22T03:30:52.507Z,8.10
2018-04-22T03:33:20.002Z,7.53
2018-04-22T03:35:48.289Z,7.53
2018-04-22T03:38:15.824Z,7.90
2018-04-22T03:40:44.106Z,7.00
2018-04-22T03:43:12.365Z,8.03
2018-04-22T03:45:39.845Z,7.37
2018-04-22T03:48:08.117Z,7.60
2018-04-22T03:50:36.381Z,8.10
2018-04-22T03:53:03.912Z,7.87
2018-04-22T03:55:31.433Z,8.03
2018-04-22T03:57:58.915Z,8.27
2018-04-22T04:00:26.403Z,8.20
2018-04-22T04:02:53.877Z,8.47
2018-04-22T04:05:21.339Z,7.97
2018-04-22T04:07:48.844Z,8.47
2018-04-22T04:10:16.314Z,8.70
2018-04-22T04:12:43.804Z,9.10
2018-04-22T04:15:11.273Z,8.43
2018-04-22T04:17:39.513Z,8.20
2018-04-22T05:42:16.130Z,9.43
2018-04-22T05:44:44.489Z,9.10
2018-04-22T05:47:11.983Z,8.67
2018-04-22T05:49:39.538Z,9.03
2018-04-22T05:52:07.023Z,9.60
2018-04-22T05:54:34.514Z,10.17
2018-04-22T05:57:02.045Z,8.87
2018-04-22T05:59:30.292Z,9.37
2018-04-22T06:01:57.783Z,11.07
2018-04-22T06:04:25.236Z,9.17
2018-04-22T06:06:52.703Z,9.27
2018-04-22T06:09:20.932Z,9.43
2018-04-22T06:11:48.411Z,10.00
2018-04-22T06:14:15.885Z,10.10
2018-04-22T06:16:43.383Z,9.80
2018-04-22T06:19:10.851Z,9.20
2018-04-22T06:21:38.328Z,9.80
2018-04-22T06:24:05.825Z,10.30
2018-04-22T06:26:34.059Z,10.23
2018-04-22T06:29:01.533Z,10.00
2018-04-22T06:31:29.012Z,11.30
2018-04-22T06:33:57.247Z,10.17
2018-04-22T06:36:24.723Z,9.87
2018-04-22T06:38:52.179Z,11.23
2018-04-22T06:41:19.664Z,11.40
2018-04-22T06:43:47.896Z,11.27
2018-04-22T06:46:15.360Z,10.17
2018-04-22T06:48:42.819Z,9.00
2018-04-22T06:51:10.305Z,9.90
2018-04-22T06:53:37.772Z,10.50
2018-04-22T06:56:06.032Z,10.00
2018-04-22T06:58:33.506Z,10.57
2018-04-22T07:01:01.762Z,10.30
2018-04-22T07:03:29.784Z,8.70
2018-04-22T07:05:57.254Z,10.20
2018-04-22T07:08:24.704Z,10.03
2018-04-22T07:10:52.184Z,10.57
2018-04-22T07:13:19.635Z,9.60
2018-04-22T07:15:47.090Z,9.77
2018-04-22T07:18:14.567Z,9.27
2018-04-22T07:20:42.009Z,9.70
2018-04-22T07:23:09.478Z,9.87
2018-04-22T07:25:36.940Z,9.03
2018-04-22T07:28:04.410Z,10.73
2018-04-22T07:30:31.855Z,9.87
2018-04-22T07:32:59.321Z,8.83
2018-04-22T07:35:26.785Z,8.83
2018-04-22T07:37:54.284Z,9.43
2018-04-22T07:40:21.792Z,9.23
2018-04-22T07:42:49.280Z,9.70
2018-04-22T07:45:17.509Z,8.50
2018-04-22T07:47:44.972Z,8.80
2018-04-22T07:50:12.425Z,7.97
2018-04-22T07:52:39.889Z,8.97
2018-04-22T07:55:07.351Z,8.33
2018-04-22T07:57:34.814Z,8.30
2018-04-22T08:00:02.273Z,6.27
2018-04-22T08:02:29.730Z,5.53
2018-04-22T08:04:57.183Z,5.53
2018-04-22T08:07:24.645Z,5.33
2018-04-22T08:09:52.118Z,4.70
2018-04-22T08:12:20.349Z,5.40
2018-04-22T08:14:47.821Z,5.20
2018-04-22T08:17:15.401Z,5.20
2018-04-22T08:19:42.876Z,5.10
2018-04-22T08:22:11.097Z,5.37
2018-04-22T08:24:38.564Z,5.63
2018-04-22T08:27:06.018Z,4.70
2018-04-22T08:29:33.498Z,5.33
2018-04-22T08:32:01.645Z,4.80
2018-04-22T08:34:29.108Z,4.63
2018-04-22T08:36:56.583Z,5.57
2018-04-22T08:39:24.053Z,4.87
2018-04-22T08:41:51.534Z,4.33
2018-04-22T08:44:19.765Z,4.93
2018-04-22T08:46:47.225Z,5.00
2018-04-22T08:49:14.693Z,5.07
2018-04-22T08:51:42.153Z,5.30
2018-04-22T08:54:09.612Z,4.63
2018-04-22T08:56:37.109Z,5.23
2018-04-22T08:59:04.537Z,4.60
2018-04-22T09:01:31.997Z,4.67
2018-04-22T09:04:00.229Z,4.77
2018-04-22T09:06:27.684Z,5.60
2018-04-22T09:08:55.151Z,5.07
2018-04-22T09:11:22.601Z,4.70
2018-04-22T09:13:50.067Z,4.80
2018-04-22T09:16:17.532Z,4.83
2018-04-22T09:18:44.991Z,5.63
2018-04-22T09:21:12.449Z,4.47
2018-04-22T09:23:39.927Z,4.67
2018-04-22T09:26:07.380Z,4.63
2018-04-22T09:28:34.852Z,5.00
2018-04-22T09:31:03.415Z,5.10
2018-04-22T09:33:30.850Z,5.00
2018-04-22T09:35:58.317Z,4.80
2018-04-22T09:38:25.816Z,4.23
2018-04-22T09:40:53.239Z,4.50
2018-04-22T09:43:20.693Z,5.07
2018-04-22T09:45:48.147Z,4.93
2018-04-22T09:48:15.607Z,4.90
2018-04-22T09:50:43.066Z,4.90
2018-04-22T09:53:10.510Z,5.20
2018-04-22T09:55:38.025Z,4.93
2018-04-22T09:58:05.410Z,5.07
2018-04-22T10:00:32.870Z,4.50
2018-04-22T10:03:06.776Z,5.00
2018-04-22T10:05:39.877Z,5.20
2018-04-22T10:08:07.329Z,5.07
2018-04-22T10:10:34.785Z,4.90
2018-04-22T10:13:02.223Z,4.83
2018-04-22T10:15:29.684Z,4.17
2018-04-22T10:17:57.125Z,5.00
2018-04-22T10:20:24.572Z,4.80
2018-04-22T10:22:52.784Z,5.27
2018-04-22T10:25:20.323Z,5.20
2018-04-22T10:27:47.893Z,5.13
2018-04-22T10:30:15.310Z,4.50
2018-04-22T10:32:42.739Z,4.30
2018-04-22T10:35:10.220Z,5.00
2018-04-22T10:37:37.656Z,5.03
2018-04-22T10:40:05.138Z,5.10
2018-04-22T10:42:32.554Z,4.60
2018-04-22T10:45:00.000Z,5.10
2018-04-22T10:47:27.458Z,4.27
2018-04-22T10:49:54.899Z,4.97
2018-04-22T10:52:22.354Z,5.23
2018-04-22T10:54:49.827Z,5.33
2018-04-22T10:57:17.272Z,5.37
2018-04-22T10:59:44.735Z,5.40
2018-04-22T11:02:12.192Z,5.23
2018-04-22T11:04:39.667Z,5.17
2018-04-22T11:09:41.108Z,5.23
2018-04-22T11:12:08.568Z,5.60
2018-04-22T11:14:36.024Z,6.60
2018-04-22T11:17:03.483Z,5.37
2018-04-22T11:19:30.940Z,4.77
2018-04-22T11:21:58.395Z,5.03
2018-04-22T11:24:25.856Z,10.93
2018-04-22T11:26:53.318Z,5.00
2018-04-22T11:29:20.761Z,4.80
2018-04-22T11:31:48.219Z,4.83
2018-04-22T11:34:15.667Z,4.83
2018-04-22T11:36:43.892Z,5.27
2018-04-22T11:39:11.335Z,4.53
2018-04-22T11:41:38.790Z,4.60
2018-04-22T11:44:06.400Z,4.97
2018-04-22T11:46:33.866Z,4.70
2018-04-22T11:49:02.104Z,4.70
2018-04-22T11:51:29.572Z,4.40
2018-04-22T11:53:57.037Z,4.40
2018-04-22T11:56:24.496Z,4.23
2018-04-22T11:58:51.967Z,4.20
2018-04-22T12:01:20.200Z,4.50
2018-04-22T12:03:47.676Z,3.90
2018-04-22T12:06:15.123Z,4.50
2018-04-22T12:08:42.576Z,4.00
2018-04-22T12:11:10.025Z,4.40
2018-04-22T12:13:37.476Z,4.30
2018-04-22T12:16:04.932Z,3.90
2018-04-22T12:18:32.420Z,3.93
2018-04-22T12:20:59.867Z,4.53
2018-04-22T12:23:27.347Z,4.47
2018-04-22T12:25:55.037Z,4.03
2018-04-22T12:28:23.253Z,3.93
2018-04-22T12:30:50.692Z,4.23
2018-04-22T12:33:18.153Z,3.90
2018-04-22T12:35:45.593Z,3.80
2018-04-22T12:38:13.139Z,4.33
2018-04-22T12:40:41.340Z,3.87
2018-04-22T12:43:08.889Z,4.43
2018-04-22T12:45:36.345Z,4.03
2018-04-22T12:48:03.793Z,3.97
2018-04-22T12:50:31.999Z,4.20
2018-04-22T12:52:59.452Z,4.03
2018-04-22T12:55:26.899Z,4.70
2018-04-22T12:57:54.356Z,4.40
2018-04-22T13:00:21.810Z,3.80
2018-04-22T13:02:49.285Z,3.77
2018-04-22T13:05:16.729Z,4.90
2018-04-22T13:07:44.188Z,4.10
2018-04-22T13:10:11.627Z,4.50
2018-04-22T13:12:39.129Z,4.13
2018-04-22T13:15:06.566Z,4.53
2018-04-22T13:17:34.008Z,4.47
2018-04-22T13:20:01.460Z,4.50
2018-04-22T13:22:28.900Z,4.27
2018-04-22T13:24:56.351Z,3.90
2018-04-22T13:27:24.569Z,4.37
2018-04-22T13:29:52.011Z,4.23
2018-04-22T13:32:19.456Z,4.17
2018-04-22T13:34:47.675Z,4.40
2018-04-22T13:37:15.135Z,3.87
2018-04-22T13:39:42.592Z,3.90
2018-04-22T13:42:10.045Z,4.50
2018-04-22T13:44:37.491Z,4.20
2018-04-22T13:47:04.928Z,4.30
2018-04-22T13:49:32.371Z,4.27
2018-04-22T13:52:00.589Z,4.40
2018-04-22T13:54:28.129Z,4.37
2018-04-22T13:56:55.495Z,4.50
2018-04-22T13:59:22.949Z,4.27
2018-04-22T14:01:50.387Z,4.33
2018-04-22T14:04:17.839Z,4.50
2018-04-22T14:06:45.283Z,4.33
2018-04-22T14:09:13.510Z,4.63
2018-04-22T14:11:40.964Z,4.43
2018-04-22T14:14:08.394Z,4.70
2018-04-22T14:16:35.851Z,4.27
2018-04-22T14:19:03.294Z,4.00
2018-04-22T14:21:31.563Z,4.10
2018-04-22T14:23:59.773Z,4.33
2018-04-22T14:26:27.239Z,4.40
2018-04-22T14:28:54.686Z,4.03
2018-04-22T14:31:22.142Z,4.57
2018-04-22T14:33:49.581Z,4.83
2018-04-22T14:38:51.790Z,4.33
2018-04-22T14:41:19.240Z,4.20
2018-04-22T14:43:58.524Z,4.57
2018-04-22T14:46:25.996Z,12.70
2018-04-22T14:49:05.055Z,5.97
2018-04-22T14:51:33.258Z,4.93
2018-04-22T14:54:00.699Z,4.40
2018-04-22T14:56:28.161Z,4.07
2018-04-22T14:58:55.612Z,6.43
2018-04-22T15:01:23.070Z,4.63
2018-04-22T15:03:50.524Z,13.77
2018-04-22T15:06:17.983Z,18.97
2018-04-22T15:08:45.415Z,4.40
2018-04-22T15:11:13.672Z,4.00
2018-04-22T15:13:41.106Z,4.03
2018-04-22T15:16:08.557Z,4.37
2018-04-22T15:18:35.993Z,4.33
2018-04-22T15:21:03.442Z,4.97
2018-04-22T15:23:30.880Z,4.30
2018-04-22T15:25:58.333Z,3.97
2018-04-22T15:28:26.547Z,4.13
2018-04-22T15:30:53.996Z,4.50
2018-04-22T15:33:21.435Z,4.30
2018-04-22T15:35:48.894Z,4.17
2018-04-22T15:38:16.336Z,4.57
2018-04-22T15:40:44.548Z,4.70
2018-04-22T15:43:11.996Z,4.40
2018-04-22T15:45:39.435Z,4.90
2018-04-22T15:48:06.889Z,4.33
2018-04-22T15:50:34.329Z,4.77
2018-04-22T15:53:02.548Z,5.13
2018-04-22T15:55:29.986Z,4.80
2018-04-22T15:57:57.444Z,4.60
2018-04-22T16:00:24.882Z,4.90
2018-04-22T16:02:53.090Z,4.60
2018-04-22T16:05:20.539Z,4.20
2018-04-22T16:07:47.979Z,4.20
2018-04-22T16:10:15.443Z,5.37
2018-04-22T16:12:42.921Z,5.10
2018-04-22T16:15:10.352Z,5.60
2018-04-22T16:17:37.804Z,5.03
2018-04-22T16:20:06.008Z,4.87
2018-04-22T16:22:33.461Z,4.90
2018-04-22T16:25:00.902Z,5.07
2018-04-22T16:27:28.348Z,4.63
2018-04-22T16:29:56.552Z,5.17
2018-04-22T16:32:24.010Z,4.43
2018-04-22T16:34:51.447Z,5.53
2018-04-22T16:37:18.899Z,4.93
2018-04-22T16:39:47.110Z,5.27
2018-04-22T16:42:18.169Z,5.57
2018-04-22T16:44:50.047Z,5.70
2018-04-22T16:47:17.557Z,6.20
2018-04-22T16:49:45.005Z,6.13
2018-04-22T16:52:14.689Z,5.60
2018-04-22T16:54:52.702Z,5.33
2018-04-22T16:57:22.289Z,5.20
2018-04-22T16:59:51.332Z,4.77
2018-04-22T17:02:19.940Z,4.93
2018-04-22T17:04:47.566Z,5.20
2018-04-22T17:07:15.062Z,5.43
2018-04-22T17:09:42.610Z,5.63
2018-04-22T17:12:10.299Z,5.20
2018-04-22T17:14:38.233Z,5.27
2018-04-22T17:17:06.846Z,6.30
2018-04-22T17:19:34.367Z,7.60
2018-04-22T17:22:01.977Z,6.70
2018-04-22T17:24:41.240Z,5.50
2018-04-22T17:27:10.685Z,6.73
2018-04-22T17:29:38.169Z,14.70
2018-04-22T17:32:07.021Z,9.40
2018-04-22T17:34:35.390Z,5.77
2018-04-22T17:39:38.207Z,5.57
2018-04-22T17:42:06.968Z,6.03
2018-04-22T17:44:35.344Z,5.23
2018-04-22T17:47:02.897Z,5.40
2018-04-22T17:49:31.475Z,5.57
2018-04-22T17:51:58.955Z,5.70
2018-04-22T17:54:26.410Z,5.10
2018-04-22T17:56:54.083Z,5.40
2018-04-22T17:59:21.582Z,5.97
2018-04-22T18:01:49.533Z,5.50
2018-04-22T18:04:17.705Z,5.50
2018-04-22T18:06:45.145Z,5.23
2018-04-22T18:09:12.605Z,5.50
2018-04-22T18:11:40.373Z,6.03
2018-04-22T18:14:07.835Z,8.10
2018-04-22T18:16:35.294Z,10.07
2018-04-22T18:19:02.820Z,8.90
2018-04-22T18:21:34.363Z,7.50
2018-04-22T18:24:02.906Z,6.70
2018-04-22T18:26:30.362Z,6.63
2018-04-22T18:28:58.758Z,6.60
2018-04-22T18:31:26.210Z,7.03
2018-04-22T18:33:53.947Z,6.03
2018-04-22T18:36:21.680Z,6.57
2018-04-22T18:38:49.114Z,6.83
2018-04-22T18:41:18.299Z,7.23
2018-04-22T18:43:46.538Z,6.50
2018-04-22T18:46:14.000Z,6.63
2018-04-22T18:48:41.468Z,6.77
2018-04-22T18:51:08.924Z,6.73
2018-04-22T18:53:36.365Z,8.20
2018-04-22T18:56:03.827Z,7.27
2018-04-22T18:58:31.263Z,6.77
2018-04-22T19:00:58.728Z,6.23
2018-04-22T19:03:26.883Z,7.40
2018-04-22T19:05:54.327Z,5.93
2018-04-22T19:08:22.546Z,6.43
2018-04-22T19:10:50.009Z,6.83
2018-04-22T19:13:17.460Z,6.10
2018-04-22T19:15:44.919Z,5.80
2018-04-22T19:18:12.553Z,5.70
2018-04-22T19:20:41.015Z,5.80
2018-04-22T19:23:09.277Z,6.10
2018-04-22T19:25:36.687Z,5.87
2018-04-22T19:28:04.142Z,5.60
2018-04-22T19:30:31.588Z,5.20
2018-04-22T19:32:59.041Z,5.40
2018-04-22T19:35:26.483Z,6.00
2018-04-22T19:37:53.939Z,5.10
2018-04-22T19:40:22.191Z,5.10
2018-04-22T19:42:49.590Z,5.73
2018-04-22T19:45:17.029Z,5.80
2018-04-22T19:47:45.244Z,5.10
2018-04-22T19:50:12.709Z,5.83
2018-04-22T19:52:40.919Z,5.50
2018-04-22T19:55:09.129Z,4.60
2018-04-22T19:57:36.596Z,5.00
2018-04-22T20:00:04.028Z,5.10
2018-04-22T20:02:32.245Z,4.90
2018-04-22T20:04:59.683Z,5.50
2018-04-22T20:07:27.135Z,5.57
2018-04-22T20:09:54.598Z,4.87
2018-04-22T20:12:22.035Z,5.93
2018-04-22T20:14:49.482Z,5.13
2018-04-22T20:17:17.703Z,4.63
2018-04-22T20:19:45.148Z,5.30
2018-04-22T20:22:12.628Z,5.50
2018-04-22T20:24:40.068Z,5.33
2018-04-22T20:27:07.524Z,5.70
2018-04-22T20:29:34.971Z,5.50
2018-04-22T20:32:02.546Z,4.83
2018-04-22T20:34:29.977Z,5.53
2018-04-22T20:36:57.441Z,5.27
2018-04-22T20:39:24.910Z,4.80
2018-04-22T20:41:52.354Z,5.00
2018-04-22T20:44:19.807Z,5.30
2018-04-22T20:46:47.259Z,5.30
2018-04-22T20:49:14.713Z,4.80
2018-04-22T20:51:42.155Z,4.80
2018-04-22T20:54:10.380Z,5.30
2018-04-22T20:56:37.823Z,4.67
2018-04-22T20:59:05.271Z,4.70
2018-04-22T21:01:32.705Z,4.93
2018-04-22T21:04:00.924Z,4.70
2018-04-22T21:06:28.368Z,5.40
2018-04-22T21:08:55.820Z,5.47
2018-04-22T21:11:23.282Z,4.73
2018-04-22T21:13:50.721Z,4.53
2018-04-22T21:16:18.166Z,4.80
2018-04-22T21:18:46.384Z,4.80
2018-04-22T21:21:13.827Z,4.90
2018-04-22T21:23:41.277Z,4.53
2018-04-22T21:26:08.733Z,4.97
2018-04-22T21:28:36.193Z,5.23
2018-04-22T21:31:03.623Z,4.93
2018-04-22T21:33:31.846Z,4.33
2018-04-22T21:35:59.288Z,4.40
2018-04-22T21:38:26.751Z,4.43
2018-04-22T21:40:54.187Z,4.40
2018-04-22T21:43:22.388Z,3.83
2018-04-22T21:45:49.843Z,3.87
2018-04-22T21:48:17.283Z,4.17
2018-04-22T21:50:44.731Z,4.33
2018-04-22T21:53:12.167Z,3.30
2018-04-22T21:58:14.392Z,3.83
2018-04-22T22:00:41.843Z,4.17
2018-04-22T22:03:09.288Z,3.40
2018-04-22T22:05:36.747Z,3.53
2018-04-22T22:08:04.184Z,3.40
2018-04-22T22:10:32.399Z,3.67
2018-04-22T22:12:59.840Z,3.60
2018-04-22T22:15:27.293Z,3.33
2018-04-22T22:17:54.732Z,3.57
2018-04-22T22:20:22.947Z,2.93
2018-04-22T22:22:50.405Z,3.23
2018-04-22T22:25:17.868Z,3.33
2018-04-22T22:27:45.303Z,3.00
2018-04-22T22:30:12.754Z,3.20
2018-04-22T22:32:40.195Z,2.70
2018-04-22T22:35:08.411Z,3.10
2018-04-22T22:37:35.871Z,3.40
2018-04-22T22:40:03.319Z,3.13
2018-04-22T22:42:30.764Z,3.23
2018-04-22T22:44:58.236Z,2.80
2018-04-22T22:47:25.679Z,3.37
2018-04-22T22:49:53.116Z,3.07
2018-04-22T22:52:21.335Z,2.80
2018-04-22T22:54:48.797Z,3.60
2018-04-22T22:57:16.239Z,3.13
2018-04-22T22:59:43.685Z,2.83
2018-04-22T23:02:11.145Z,3.07
2018-04-22T23:04:38.585Z,3.63
2018-04-22T23:07:06.798Z,3.27
2018-04-22T23:09:34.254Z,3.30
2018-04-22T23:12:01.699Z,3.40
2018-04-22T23:14:29.162Z,3.20
2018-04-22T23:16:56.616Z,2.80
2018-04-22T23:19:24.057Z,2.90
2018-04-22T23:21:51.508Z,2.50
2018-04-22T23:24:18.948Z,3.27
2018-04-22T23:26:47.160Z,3.10
2018-04-22T23:29:14.601Z,3.03
2018-04-22T23:31:42.054Z,3.20
2018-04-22T23:34:10.258Z,3.37
2018-04-22T23:36:37.708Z,2.77
2018-04-22T23:39:05.950Z,3.03
2018-04-22T23:41:34.163Z,2.70
2018-04-22T23:44:01.599Z,2.90
2018-04-22T23:46:29.064Z,3.53
2018-04-22T23:48:56.497Z,3.40
2018-04-22T23:51:24.720Z,3.20
2018-04-22T23:53:52.148Z,3.20
2018-04-22T23:56:19.604Z,3.07
2018-04-22T23:58:47.056Z,3.20
