createdAt,value
2023-08-16T00:00:33.721Z,342
2023-08-16T00:01:00.942Z,342
2023-08-16T00:01:31.129Z,342
2023-08-16T00:02:02.919Z,342
2023-08-16T00:02:33.237Z,342
2023-08-16T00:03:02.873Z,342
2023-08-16T00:03:33.955Z,342
2023-08-16T00:04:37.532Z,342
2023-08-16T00:05:09.116Z,342
2023-08-16T00:05:39.601Z,342
2023-08-16T00:06:09.825Z,342
2023-08-16T00:06:41.488Z,342
2023-08-16T00:07:11.662Z,342
2023-08-16T00:07:42.116Z,342
2023-08-16T00:08:17.165Z,342
2023-08-16T00:08:43.994Z,342
2023-08-16T00:09:33.715Z,342
2023-08-16T00:10:16.304Z,342
2023-08-16T00:10:56.855Z,342
2023-08-16T00:11:28.638Z,342
2023-08-16T00:12:00.317Z,342
2023-08-16T00:12:47.117Z,342
2023-08-16T00:13:30.820Z,342
2023-08-16T00:13:54.496Z,342
2023-08-16T00:14:27.328Z,342
2023-08-16T00:14:57.967Z,342
2023-08-16T00:15:29.244Z,342
2023-08-16T00:15:59.354Z,342
2023-08-16T00:16:32.883Z,342
2023-08-16T00:17:02.455Z,342
2023-08-16T00:17:35.526Z,342
2023-08-16T00:18:03.673Z,342
2023-08-16T00:18:33.526Z,342
2023-08-16T00:19:37.504Z,342
2023-08-16T00:20:09.723Z,342
2023-08-16T00:20:40.374Z,342
2023-08-16T00:21:10.750Z,342
2023-08-16T00:21:39.964Z,342
2023-08-16T00:22:11.264Z,342
2023-08-16T00:22:42.391Z,342
2023-08-16T00:23:13.006Z,342
2023-08-16T00:23:43.192Z,342
2023-08-16T00:24:15.467Z,342
2023-08-16T00:24:46.624Z,342
2023-08-16T00:25:33.786Z,342
2023-08-16T00:25:48.686Z,342
2023-08-16T00:26:19.910Z,342
2023-08-16T00:26:51.700Z,342
2023-08-16T00:27:21.753Z,342
2023-08-16T00:27:52.869Z,342
2023-08-16T00:28:23.891Z,342
2023-08-16T00:28:55.164Z,342
2023-08-16T00:29:42.022Z,342
2023-08-16T00:29:58.675Z,342
2023-08-16T00:30:31.106Z,342
2023-08-16T00:30:59.279Z,342
2023-08-16T00:31:35.627Z,342
2023-08-16T00:32:09.080Z,342
2023-08-16T00:32:44.539Z,342
2023-08-16T00:33:03.055Z,342
2023-08-16T00:33:33.209Z,342
2023-08-16T00:34:04.764Z,342
2023-08-16T00:35:18.410Z,342
2023-08-16T00:35:39.364Z,342
2023-08-16T00:36:12.890Z,342
2023-08-16T00:36:39.726Z,342
2023-08-16T00:37:10.613Z,342
2023-08-16T00:37:42.230Z,342
2023-08-16T00:38:11.966Z,342
2023-08-16T00:38:42.096Z,342
2023-08-16T00:39:14.332Z,342
2023-08-16T00:39:44.139Z,342
2023-08-16T00:40:16.773Z,342
2023-08-16T00:40:48.560Z,342
2023-08-16T00:41:19.016Z,342
2023-08-16T00:41:50.994Z,342
2023-08-16T00:42:21.554Z,342
2023-08-16T00:42:52.412Z,342
2023-08-16T00:43:21.929Z,342
2023-08-16T00:43:53.311Z,342
2023-08-16T00:44:23.700Z,342
2023-08-16T00:44:56.349Z,342
2023-08-16T00:45:31.250Z,342
2023-08-16T00:45:58.706Z,342
2023-08-16T00:46:29.524Z,342
2023-08-16T00:47:00.529Z,342
2023-08-16T00:47:30.649Z,342
2023-08-16T00:48:02.552Z,342
2023-08-16T00:48:32.961Z,342
2023-08-16T00:49:04.068Z,342
2023-08-16T00:49:34.785Z,342
2023-08-16T00:50:04.773Z,342
2023-08-16T00:50:37.585Z,342
2023-08-16T00:51:07.986Z,342
2023-08-16T00:51:40.148Z,342
2023-08-16T00:52:11.120Z,342
2023-08-16T00:52:41.260Z,342
2023-08-16T00:53:12.084Z,342
2023-08-16T00:53:43.191Z,342
2023-08-16T00:54:12.252Z,342
2023-08-16T00:54:43.766Z,342
2023-08-16T00:55:14.615Z,342
2023-08-16T00:55:47.000Z,342
2023-08-16T00:56:19.277Z,342
2023-08-16T00:56:49.112Z,342
2023-08-16T00:57:20.148Z,342
2023-08-16T00:57:51.887Z,342
2023-08-16T00:58:21.986Z,342
2023-08-16T00:58:54.116Z,342
2023-08-16T00:59:25.754Z,342
2023-08-16T00:59:54.085Z,342
2023-08-16T01:00:27.341Z,342
2023-08-16T01:00:55.903Z,342
2023-08-16T01:01:30.568Z,342
2023-08-16T01:01:59.990Z,342
2023-08-16T01:02:30.256Z,342
2023-08-16T01:03:02.091Z,342
2023-08-16T01:03:32.480Z,342
2023-08-16T01:04:03.446Z,342
2023-08-16T01:04:44.251Z,342
2023-08-16T01:05:05.088Z,342
2023-08-16T01:05:34.777Z,342
2023-08-16T01:06:05.483Z,342
2023-08-16T01:06:54.236Z,342
2023-08-16T01:07:25.813Z,342
2023-08-16T01:07:39.194Z,342
2023-08-16T01:08:09.558Z,342
2023-08-16T01:08:40.785Z,342
2023-08-16T01:09:11.513Z,342
2023-08-16T01:09:44.029Z,342
2023-08-16T01:10:15.664Z,342
2023-08-16T01:10:45.355Z,342
2023-08-16T01:11:16.714Z,342
2023-08-16T01:11:47.121Z,342
2023-08-16T01:12:16.959Z,342
2023-08-16T01:12:48.412Z,342
2023-08-16T01:13:19.096Z,342
2023-08-16T01:13:50.169Z,342
2023-08-16T01:14:21.909Z,342
2023-08-16T01:14:53.595Z,342
2023-08-16T01:15:26.183Z,342
2023-08-16T01:16:11.624Z,342
2023-08-16T01:16:26.944Z,342
2023-08-16T01:16:57.480Z,342
2023-08-16T01:17:28.048Z,342
2023-08-16T01:18:00.054Z,342
2023-08-16T01:18:29.376Z,342
2023-08-16T01:19:00.262Z,342
2023-08-16T01:19:33.814Z,342
2023-08-16T01:20:05.535Z,342
2023-08-16T01:20:36.930Z,344
2023-08-16T01:21:05.705Z,344
2023-08-16T01:21:36.422Z,344
2023-08-16T01:22:38.171Z,342
2023-08-16T01:23:09.940Z,341
2023-08-16T01:23:40.193Z,344
2023-08-16T01:24:10.870Z,343
2023-08-16T01:24:42.460Z,343
2023-08-16T01:25:29.607Z,343
2023-08-16T01:25:45.056Z,343
2023-08-16T01:26:16.510Z,343
2023-08-16T01:26:46.175Z,343
2023-08-16T01:27:47.394Z,343
2023-08-16T01:28:49.801Z,343
2023-08-16T01:29:19.873Z,343
2023-08-16T01:29:51.066Z,343
2023-08-16T01:30:25.243Z,343
2023-08-16T01:30:54.625Z,343
2023-08-16T01:31:27.562Z,343
2023-08-16T01:31:56.445Z,343
2023-08-16T01:32:28.797Z,342
2023-08-16T01:32:59.768Z,343
2023-08-16T01:33:29.050Z,342
2023-08-16T01:34:00.057Z,343
2023-08-16T01:34:30.572Z,342
2023-08-16T01:35:01.889Z,342
2023-08-16T01:35:32.685Z,342
2023-08-16T01:36:05.242Z,342
2023-08-16T01:36:35.586Z,342
2023-08-16T01:37:06.101Z,342
2023-08-16T01:37:39.772Z,342
2023-08-16T01:38:07.386Z,342
2023-08-16T01:38:38.802Z,342
2023-08-16T01:39:10.968Z,342
2023-08-16T01:39:40.398Z,342
2023-08-16T01:40:13.780Z,342
2023-08-16T01:40:44.276Z,342
2023-08-16T01:41:17.902Z,342
2023-08-16T01:41:46.620Z,342
2023-08-16T01:42:16.480Z,342
2023-08-16T01:42:49.361Z,342
2023-08-16T01:43:19.034Z,342
2023-08-16T01:43:49.332Z,342
2023-08-16T01:44:19.823Z,342
2023-08-16T01:44:51.016Z,342
2023-08-16T01:45:22.716Z,342
2023-08-16T01:45:52.301Z,342
2023-08-16T01:46:56.313Z,342
2023-08-16T01:47:57.108Z,342
2023-08-16T01:48:29.823Z,342
2023-08-16T01:48:59.462Z,342
2023-08-16T01:49:29.686Z,342
2023-08-16T01:50:02.333Z,342
2023-08-16T01:50:33.205Z,342
2023-08-16T01:51:02.851Z,342
2023-08-16T01:51:33.234Z,342
2023-08-16T01:52:22.744Z,342
2023-08-16T01:52:37.720Z,342
2023-08-16T01:53:09.885Z,342
2023-08-16T01:53:39.345Z,342
2023-08-16T01:54:09.586Z,342
2023-08-16T01:54:40.771Z,342
2023-08-16T01:55:12.588Z,342
2023-08-16T01:55:41.750Z,342
2023-08-16T01:56:13.093Z,342
2023-08-16T01:56:43.600Z,342
2023-08-16T01:57:17.163Z,342
2023-08-16T01:57:47.327Z,342
2023-08-16T01:58:17.602Z,342
2023-08-16T01:58:48.913Z,342
2023-08-16T01:59:19.833Z,342
2023-08-16T01:59:50.031Z,342
2023-08-16T02:00:22.628Z,342
2023-08-16T02:00:52.035Z,342
2023-08-16T02:01:41.387Z,342
2023-08-16T02:01:52.814Z,342
2023-08-16T02:02:25.013Z,343
2023-08-16T02:02:57.726Z,343
2023-08-16T02:03:28.672Z,343
2023-08-16T02:03:59.511Z,343
2023-08-16T02:04:29.507Z,343
2023-08-16T02:05:01.869Z,343
2023-08-16T02:05:32.774Z,343
2023-08-16T02:06:01.820Z,343
2023-08-16T02:06:32.433Z,338
2023-08-16T02:07:03.679Z,339
2023-08-16T02:07:34.760Z,339
2023-08-16T02:08:08.086Z,339
2023-08-16T02:08:37.387Z,339
2023-08-16T02:09:09.599Z,339
2023-08-16T02:09:40.126Z,339
2023-08-16T02:10:11.303Z,339
2023-08-16T02:10:42.605Z,339
2023-08-16T02:11:12.505Z,339
2023-08-16T02:11:43.088Z,339
2023-08-16T02:12:13.734Z,339
2023-08-16T02:12:44.007Z,339
2023-08-16T02:13:18.787Z,339
2023-08-16T02:13:48.113Z,339
2023-08-16T02:14:19.312Z,339
2023-08-16T02:14:49.728Z,339
2023-08-16T02:15:21.485Z,339
2023-08-16T02:15:54.677Z,339
2023-08-16T02:16:22.092Z,339
2023-08-16T02:16:54.066Z,339
2023-08-16T02:17:26.191Z,339
2023-08-16T02:17:55.748Z,339
2023-08-16T02:18:27.174Z,339
2023-08-16T02:18:57.550Z,339
2023-08-16T02:19:27.652Z,339
2023-08-16T02:19:58.724Z,339
2023-08-16T02:20:29.580Z,339
2023-08-16T02:21:00.383Z,339
2023-08-16T02:21:31.275Z,339
2023-08-16T02:22:02.351Z,339
2023-08-16T02:22:42.716Z,339
2023-08-16T02:23:05.317Z,339
2023-08-16T02:23:37.221Z,339
2023-08-16T02:24:08.595Z,339
2023-08-16T02:24:37.882Z,339
2023-08-16T02:25:11.779Z,339
2023-08-16T02:25:40.520Z,339
2023-08-16T02:26:10.828Z,339
2023-08-16T02:26:42.435Z,339
2023-08-16T02:27:12.458Z,339
2023-08-16T02:27:43.278Z,339
2023-08-16T02:28:31.847Z,339
2023-08-16T02:28:46.471Z,339
2023-08-16T02:29:18.801Z,339
2023-08-16T02:29:48.986Z,339
2023-08-16T02:30:21.676Z,339
2023-08-16T02:30:50.343Z,339
2023-08-16T02:31:22.034Z,339
2023-08-16T02:31:51.573Z,339
2023-08-16T02:32:22.727Z,339
2023-08-16T02:32:53.119Z,339
2023-08-16T02:33:25.915Z,339
2023-08-16T02:33:56.430Z,339
2023-08-16T02:34:29.746Z,339
2023-08-16T02:34:59.171Z,339
2023-08-16T02:35:29.921Z,339
2023-08-16T02:36:00.590Z,339
2023-08-16T02:36:31.474Z,339
2023-08-16T02:37:20.109Z,339
2023-08-16T02:37:32.027Z,339
2023-08-16T02:38:03.150Z,339
2023-08-16T02:38:34.768Z,338
2023-08-16T02:39:07.948Z,341
2023-08-16T02:39:38.188Z,341
2023-08-16T02:40:09.082Z,341
2023-08-16T02:40:41.338Z,342
2023-08-16T02:41:10.689Z,342
2023-08-16T02:41:41.069Z,339
2023-08-16T02:42:11.829Z,339
2023-08-16T02:42:42.113Z,339
2023-08-16T02:43:14.412Z,339
2023-08-16T02:43:44.666Z,339
2023-08-16T02:44:16.643Z,339
2023-08-16T02:44:47.679Z,339
2023-08-16T02:45:20.533Z,339
2023-08-16T02:45:49.572Z,339
2023-08-16T02:46:21.538Z,339
2023-08-16T02:46:51.329Z,339
2023-08-16T02:47:22.086Z,339
2023-08-16T02:47:53.810Z,339
2023-08-16T02:48:23.502Z,339
2023-08-16T02:48:54.293Z,339
2023-08-16T02:49:25.631Z,339
2023-08-16T02:49:57.511Z,339
2023-08-16T02:50:29.910Z,339
2023-08-16T02:51:00.950Z,356
2023-08-16T02:51:31.248Z,342
2023-08-16T02:52:01.019Z,342
2023-08-16T02:52:32.626Z,342
2023-08-16T02:53:02.423Z,342
2023-08-16T02:53:33.473Z,342
2023-08-16T02:54:04.450Z,341
2023-08-16T02:54:35.433Z,341
2023-08-16T02:55:07.858Z,341
2023-08-16T02:55:40.504Z,341
2023-08-16T02:56:10.003Z,341
2023-08-16T02:56:59.217Z,342
2023-08-16T02:57:12.426Z,341
2023-08-16T02:57:41.554Z,341
2023-08-16T02:58:13.633Z,341
2023-08-16T02:58:43.656Z,341
2023-08-16T02:59:15.758Z,342
2023-08-16T02:59:45.749Z,342
2023-08-16T03:00:18.069Z,342
2023-08-16T03:00:49.157Z,342
2023-08-16T03:01:19.682Z,342
2023-08-16T03:01:49.893Z,342
2023-08-16T03:02:22.281Z,342
2023-08-16T03:02:51.827Z,342
2023-08-16T03:03:22.766Z,343
2023-08-16T03:03:53.991Z,343
2023-08-16T03:04:24.664Z,343
2023-08-16T03:04:55.746Z,343
2023-08-16T03:05:26.276Z,343
2023-08-16T03:05:59.297Z,343
2023-08-16T03:06:30.736Z,343
2023-08-16T03:07:01.370Z,343
2023-08-16T03:07:31.766Z,343
2023-08-16T03:08:03.200Z,343
2023-08-16T03:08:32.628Z,343
2023-08-16T03:09:03.636Z,343
2023-08-16T03:09:35.206Z,343
2023-08-16T03:10:05.982Z,343
2023-08-16T03:10:38.880Z,343
2023-08-16T03:11:07.744Z,343
2023-08-16T03:11:56.259Z,343
2023-08-16T03:12:11.057Z,343
2023-08-16T03:12:58.510Z,343
2023-08-16T03:13:12.020Z,343
2023-08-16T03:13:42.499Z,343
2023-08-16T03:14:14.337Z,343
2023-08-16T03:14:44.808Z,342
2023-08-16T03:15:18.548Z,343
2023-08-16T03:15:47.016Z,343
2023-08-16T03:16:18.550Z,343
2023-08-16T03:16:49.551Z,343
2023-08-16T03:17:21.355Z,342
2023-08-16T03:17:52.135Z,343
2023-08-16T03:18:22.215Z,343
2023-08-16T03:18:52.734Z,343
2023-08-16T03:19:23.485Z,342
2023-08-16T03:19:54.590Z,343
2023-08-16T03:20:25.896Z,342
2023-08-16T03:20:56.464Z,342
2023-08-16T03:21:28.677Z,342
2023-08-16T03:22:00.182Z,342
2023-08-16T03:22:30.654Z,342
2023-08-16T03:23:01.848Z,342
2023-08-16T03:23:32.527Z,342
2023-08-16T03:24:03.818Z,342
2023-08-16T03:24:33.636Z,342
2023-08-16T03:25:05.405Z,342
2023-08-16T03:25:35.481Z,342
2023-08-16T03:26:07.067Z,342
2023-08-16T03:26:38.367Z,342
2023-08-16T03:27:10.747Z,342
2023-08-16T03:27:40.957Z,343
2023-08-16T03:28:12.299Z,343
2023-08-16T03:28:43.524Z,343
2023-08-16T03:29:13.519Z,343
2023-08-16T03:29:43.714Z,343
2023-08-16T03:30:17.487Z,342
2023-08-16T03:30:46.254Z,342
2023-08-16T03:31:16.559Z,342
2023-08-16T03:31:48.862Z,342
2023-08-16T03:32:19.586Z,342
2023-08-16T03:32:51.402Z,342
2023-08-16T03:33:22.639Z,343
2023-08-16T03:33:52.330Z,343
2023-08-16T03:34:23.432Z,343
2023-08-16T03:34:53.859Z,343
2023-08-16T03:35:36.242Z,343
2023-08-16T03:35:55.517Z,343
2023-08-16T03:36:45.602Z,343
2023-08-16T03:36:58.780Z,343
2023-08-16T03:37:31.209Z,343
2023-08-16T03:38:01.531Z,343
2023-08-16T03:38:32.442Z,343
2023-08-16T03:39:02.912Z,343
2023-08-16T03:39:33.258Z,343
2023-08-16T03:40:04.559Z,343
2023-08-16T03:40:36.238Z,343
2023-08-16T03:41:05.747Z,343
2023-08-16T03:41:36.649Z,343
2023-08-16T03:42:07.850Z,343
2023-08-16T03:42:39.649Z,343
2023-08-16T03:43:09.330Z,343
2023-08-16T03:43:43.991Z,343
2023-08-16T03:44:13.670Z,343
2023-08-16T03:44:44.666Z,343
2023-08-16T03:45:14.610Z,343
2023-08-16T03:45:45.021Z,343
2023-08-16T03:46:15.384Z,343
2023-08-16T03:46:46.530Z,343
2023-08-16T03:47:17.234Z,343
2023-08-16T03:47:50.370Z,343
2023-08-16T03:48:20.792Z,343
2023-08-16T03:48:52.776Z,343
2023-08-16T03:49:24.428Z,343
2023-08-16T03:49:53.976Z,343
2023-08-16T03:50:24.386Z,343
2023-08-16T03:50:54.821Z,343
2023-08-16T03:51:25.914Z,343
2023-08-16T03:51:56.689Z,343
2023-08-16T03:52:27.616Z,344
2023-08-16T03:52:59.758Z,344
2023-08-16T03:53:32.665Z,344
2023-08-16T03:54:03.137Z,343
2023-08-16T03:54:33.634Z,343
2023-08-16T03:55:04.517Z,343
2023-08-16T03:55:35.179Z,343
2023-08-16T03:56:04.964Z,343
2023-08-16T03:56:35.530Z,343
2023-08-16T03:57:07.902Z,343
2023-08-16T03:57:37.973Z,343
2023-08-16T03:58:10.880Z,343
2023-08-16T03:58:42.170Z,343
2023-08-16T03:59:13.201Z,343
2023-08-16T03:59:42.908Z,343
2023-08-16T04:00:14.278Z,343
2023-08-16T04:00:44.089Z,343
2023-08-16T04:01:45.974Z,343
2023-08-16T04:02:16.530Z,343
2023-08-16T04:02:47.788Z,343
2023-08-16T04:03:18.519Z,343
2023-08-16T04:03:49.312Z,343
2023-08-16T04:04:22.441Z,343
2023-08-16T04:04:54.181Z,343
2023-08-16T04:05:23.892Z,343
2023-08-16T04:05:54.982Z,343
2023-08-16T04:06:44.485Z,343
2023-08-16T04:06:55.816Z,343
2023-08-16T04:07:27.721Z,343
2023-08-16T04:07:58.458Z,343
2023-08-16T04:08:29.839Z,343
2023-08-16T04:09:00.337Z,343
2023-08-16T04:09:32.046Z,343
2023-08-16T04:10:02.388Z,343
2023-08-16T04:10:35.194Z,343
2023-08-16T04:11:05.926Z,343
2023-08-16T04:11:36.445Z,343
2023-08-16T04:12:06.893Z,343
2023-08-16T04:12:55.987Z,343
2023-08-16T04:13:08.406Z,343
2023-08-16T04:13:39.310Z,343
2023-08-16T04:14:12.913Z,343
2023-08-16T04:14:42.286Z,343
2023-08-16T04:15:30.297Z,343
2023-08-16T04:15:44.170Z,343
2023-08-16T04:16:14.262Z,343
2023-08-16T04:16:44.610Z,343
2023-08-16T04:17:15.541Z,343
2023-08-16T04:17:46.859Z,343
2023-08-16T04:18:19.163Z,343
2023-08-16T04:18:49.508Z,343
2023-08-16T04:19:52.333Z,343
2023-08-16T04:20:23.482Z,343
2023-08-16T04:20:53.832Z,343
2023-08-16T04:21:23.797Z,343
2023-08-16T04:21:54.738Z,343
2023-08-16T04:22:26.574Z,343
2023-08-16T04:22:58.334Z,343
2023-08-16T04:23:29.080Z,343
2023-08-16T04:23:59.938Z,343
2023-08-16T04:24:30.209Z,343
2023-08-16T04:25:02.298Z,343
2023-08-16T04:25:34.775Z,343
2023-08-16T04:26:03.697Z,343
2023-08-16T04:26:34.166Z,343
2023-08-16T04:27:05.275Z,343
2023-08-16T04:27:35.654Z,343
2023-08-16T04:28:06.769Z,343
2023-08-16T04:28:37.576Z,343
2023-08-16T04:29:10.783Z,343
2023-08-16T04:29:40.575Z,343
2023-08-16T04:30:15.516Z,343
2023-08-16T04:30:43.596Z,343
2023-08-16T04:31:13.380Z,343
2023-08-16T04:31:43.824Z,343
2023-08-16T04:32:45.936Z,343
2023-08-16T04:33:16.359Z,343
2023-08-16T04:33:49.423Z,343
2023-08-16T04:34:19.889Z,343
2023-08-16T04:34:51.050Z,343
2023-08-16T04:35:22.339Z,343
2023-08-16T04:35:53.247Z,343
2023-08-16T04:36:35.596Z,343
2023-08-16T04:36:55.025Z,343
2023-08-16T04:37:24.747Z,343
2023-08-16T04:37:55.554Z,343
2023-08-16T04:38:26.615Z,343
2023-08-16T04:38:58.827Z,343
2023-08-16T04:39:29.493Z,343
2023-08-16T04:40:01.474Z,343
2023-08-16T04:40:32.132Z,343
2023-08-16T04:41:04.316Z,343
2023-08-16T04:41:34.135Z,343
2023-08-16T04:42:04.901Z,343
2023-08-16T04:42:35.197Z,343
2023-08-16T04:43:06.066Z,343
2023-08-16T04:43:36.568Z,343
2023-08-16T04:44:08.986Z,343
2023-08-16T04:44:39.317Z,343
2023-08-16T04:45:13.494Z,343
2023-08-16T04:45:58.504Z,343
2023-08-16T04:46:12.741Z,343
2023-08-16T04:46:43.230Z,343
2023-08-16T04:47:13.882Z,343
2023-08-16T04:47:46.330Z,343
2023-08-16T04:48:15.881Z,343
2023-08-16T04:48:46.414Z,343
2023-08-16T04:49:19.083Z,343
2023-08-16T04:49:50.125Z,343
2023-08-16T04:50:22.577Z,343
2023-08-16T04:50:51.973Z,343
2023-08-16T04:51:22.301Z,343
2023-08-16T04:51:53.650Z,343
2023-08-16T04:52:24.147Z,343
2023-08-16T04:52:55.046Z,343
2023-08-16T04:53:57.642Z,343
2023-08-16T04:54:29.103Z,343
2023-08-16T04:55:16.264Z,343
2023-08-16T04:55:31.535Z,343
2023-08-16T04:56:02.807Z,343
2023-08-16T04:56:31.849Z,343
2023-08-16T04:57:05.221Z,343
2023-08-16T04:57:35.719Z,343
2023-08-16T04:58:04.852Z,343
2023-08-16T04:58:35.525Z,343
2023-08-16T04:59:07.084Z,343
2023-08-16T04:59:38.939Z,343
2023-08-16T05:00:10.710Z,343
2023-08-16T05:00:41.013Z,343
2023-08-16T05:01:11.959Z,343
2023-08-16T05:01:42.976Z,343
2023-08-16T05:02:13.937Z,343
2023-08-16T05:02:43.604Z,343
2023-08-16T05:03:14.660Z,343
2023-08-16T05:03:45.606Z,343
2023-08-16T05:04:16.370Z,343
2023-08-16T05:04:48.326Z,343
2023-08-16T05:05:19.738Z,343
2023-08-16T05:05:49.942Z,343
2023-08-16T05:06:21.666Z,343
2023-08-16T05:06:52.399Z,343
2023-08-16T05:07:23.464Z,343
2023-08-16T05:07:54.225Z,343
2023-08-16T05:08:25.524Z,343
2023-08-16T05:08:55.574Z,343
2023-08-16T05:09:27.430Z,343
2023-08-16T05:10:00.010Z,343
2023-08-16T05:10:30.123Z,343
2023-08-16T05:11:00.774Z,332
2023-08-16T05:11:31.601Z,334
2023-08-16T05:12:05.018Z,334
2023-08-16T05:12:33.492Z,334
2023-08-16T05:13:04.169Z,334
2023-08-16T05:13:35.320Z,334
2023-08-16T05:14:06.615Z,333
2023-08-16T05:14:37.404Z,334
2023-08-16T05:15:09.923Z,334
2023-08-16T05:15:40.421Z,334
2023-08-16T05:16:10.822Z,334
2023-08-16T05:16:40.780Z,334
2023-08-16T05:17:12.471Z,334
2023-08-16T05:17:43.807Z,334
2023-08-16T05:18:14.118Z,334
2023-08-16T05:18:46.487Z,334
2023-08-16T05:19:15.746Z,334
2023-08-16T05:19:46.522Z,334
2023-08-16T05:20:19.872Z,334
2023-08-16T05:20:50.135Z,334
2023-08-16T05:21:21.614Z,334
2023-08-16T05:22:22.270Z,334
2023-08-16T05:22:54.125Z,334
2023-08-16T05:23:23.961Z,334
2023-08-16T05:23:54.725Z,334
2023-08-16T05:24:25.709Z,335
2023-08-16T05:24:57.017Z,335
2023-08-16T05:25:28.896Z,336
2023-08-16T05:26:00.138Z,338
2023-08-16T05:26:31.666Z,338
2023-08-16T05:27:35.772Z,338
2023-08-16T05:28:03.442Z,338
2023-08-16T05:28:34.500Z,338
2023-08-16T05:29:05.583Z,338
2023-08-16T05:29:37.096Z,338
2023-08-16T05:30:59.079Z,338
2023-08-16T05:31:11.202Z,338
2023-08-16T05:31:41.800Z,338
2023-08-16T05:32:11.841Z,339
2023-08-16T05:32:42.520Z,339
2023-08-16T05:33:14.376Z,339
2023-08-16T05:33:43.953Z,339
2023-08-16T05:34:16.281Z,339
2023-08-16T05:34:45.936Z,340
2023-08-16T05:35:20.666Z,339
2023-08-16T05:35:48.525Z,338
2023-08-16T05:36:20.667Z,338
2023-08-16T05:36:50.331Z,338
2023-08-16T05:37:22.694Z,339
2023-08-16T05:37:52.595Z,339
2023-08-16T05:38:23.573Z,339
2023-08-16T05:38:53.895Z,339
2023-08-16T05:39:44.107Z,339
2023-08-16T05:39:55.816Z,339
2023-08-16T05:40:27.131Z,339
2023-08-16T05:40:58.334Z,339
2023-08-16T05:41:43.499Z,339
2023-08-16T05:41:59.666Z,340
2023-08-16T05:42:32.998Z,339
2023-08-16T05:43:07.857Z,339
2023-08-16T05:43:37.466Z,340
2023-08-16T05:44:04.304Z,340
2023-08-16T05:44:35.844Z,339
2023-08-16T05:45:24.745Z,339
2023-08-16T05:45:38.392Z,340
2023-08-16T05:46:08.202Z,340
2023-08-16T05:46:38.853Z,339
2023-08-16T05:47:09.595Z,339
2023-08-16T05:47:41.580Z,339
2023-08-16T05:48:13.813Z,339
2023-08-16T05:48:44.505Z,339
2023-08-16T05:49:15.599Z,339
2023-08-16T05:49:55.478Z,339
2023-08-16T05:50:23.616Z,339
2023-08-16T05:50:47.096Z,339
2023-08-16T05:51:18.372Z,339
2023-08-16T05:51:55.517Z,339
2023-08-16T05:52:22.423Z,339
2023-08-16T05:52:51.405Z,340
2023-08-16T05:53:22.129Z,339
2023-08-16T05:53:55.754Z,339
2023-08-16T05:54:41.443Z,338
2023-08-16T05:55:15.172Z,338
2023-08-16T05:55:28.037Z,338
2023-08-16T05:55:57.342Z,338
2023-08-16T05:56:28.203Z,338
2023-08-16T05:57:17.003Z,337
2023-08-16T05:57:29.979Z,337
2023-08-16T05:58:01.001Z,337
2023-08-16T05:58:33.012Z,337
2023-08-16T05:59:05.392Z,337
2023-08-16T05:59:35.738Z,337
2023-08-16T06:00:05.716Z,339
2023-08-16T06:00:37.272Z,339
2023-08-16T06:01:08.257Z,339
2023-08-16T06:01:47.882Z,339
2023-08-16T06:02:09.695Z,339
2023-08-16T06:02:40.333Z,339
2023-08-16T06:03:11.321Z,339
2023-08-16T06:03:42.334Z,339
2023-08-16T06:04:14.535Z,338
2023-08-16T06:05:25.128Z,339
2023-08-16T06:05:46.844Z,339
2023-08-16T06:06:17.510Z,339
2023-08-16T06:06:48.362Z,339
2023-08-16T06:07:19.473Z,339
2023-08-16T06:07:49.858Z,339
2023-08-16T06:08:35.683Z,339
2023-08-16T06:08:52.036Z,339
2023-08-16T06:09:23.819Z,339
2023-08-16T06:09:54.865Z,339
2023-08-16T06:10:27.413Z,339
2023-08-16T06:11:27.929Z,339
2023-08-16T06:11:58.019Z,339
2023-08-16T06:12:28.935Z,339
2023-08-16T06:13:00.003Z,339
2023-08-16T06:13:31.033Z,339
2023-08-16T06:14:02.653Z,339
2023-08-16T06:14:34.389Z,339
2023-08-16T06:15:07.653Z,339
2023-08-16T06:15:38.173Z,339
2023-08-16T06:16:07.187Z,339
2023-08-16T06:16:37.234Z,339
2023-08-16T06:17:09.190Z,339
2023-08-16T06:17:38.975Z,339
2023-08-16T06:18:10.488Z,339
2023-08-16T06:18:40.903Z,341
2023-08-16T06:19:12.403Z,339
2023-08-16T06:19:44.519Z,339
2023-08-16T06:20:16.037Z,339
2023-08-16T06:20:46.560Z,339
2023-08-16T06:21:17.486Z,339
2023-08-16T06:21:47.113Z,339
2023-08-16T06:22:19.126Z,339
2023-08-16T06:22:49.191Z,339
2023-08-16T06:23:20.545Z,334
2023-08-16T06:23:51.265Z,334
2023-08-16T06:24:21.914Z,334
2023-08-16T06:24:54.077Z,334
2023-08-16T06:25:25.784Z,334
2023-08-16T06:25:56.405Z,333
2023-08-16T06:26:36.324Z,334
2023-08-16T06:26:57.589Z,334
2023-08-16T06:27:29.379Z,334
2023-08-16T06:28:01.861Z,334
2023-08-16T06:28:30.438Z,334
2023-08-16T06:29:01.143Z,343
2023-08-16T06:29:32.339Z,340
2023-08-16T06:30:04.026Z,344
2023-08-16T06:30:35.932Z,332
2023-08-16T06:31:07.965Z,341
2023-08-16T06:31:37.590Z,334
2023-08-16T06:32:07.986Z,334
2023-08-16T06:32:39.555Z,334
2023-08-16T06:33:10.362Z,341
2023-08-16T06:33:40.026Z,340
2023-08-16T06:34:11.508Z,339
2023-08-16T06:34:42.241Z,339
2023-08-16T06:35:14.577Z,338
2023-08-16T06:35:45.062Z,338
2023-08-16T06:36:17.585Z,338
2023-08-16T06:36:46.869Z,341
2023-08-16T06:37:19.530Z,320
2023-08-16T06:37:48.622Z,334
2023-08-16T06:38:19.887Z,336
2023-08-16T06:38:50.903Z,336
2023-08-16T06:39:20.871Z,341
2023-08-16T06:39:53.262Z,338
2023-08-16T06:40:29.531Z,338
2023-08-16T06:40:54.602Z,306
2023-08-16T06:41:30.534Z,342
2023-08-16T06:41:57.206Z,339
2023-08-16T06:42:44.828Z,338
2023-08-16T06:42:58.511Z,338
2023-08-16T06:43:32.179Z,337
2023-08-16T06:44:00.149Z,340
2023-08-16T06:44:31.203Z,340
2023-08-16T06:45:03.535Z,331
2023-08-16T06:45:38.359Z,333
2023-08-16T06:46:05.441Z,333
2023-08-16T06:46:37.424Z,339
2023-08-16T06:47:08.421Z,340
2023-08-16T06:47:44.181Z,340
2023-08-16T06:48:09.103Z,340
2023-08-16T06:48:39.744Z,336
2023-08-16T06:49:10.634Z,335
2023-08-16T06:49:41.223Z,335
2023-08-16T06:50:12.842Z,335
2023-08-16T06:50:49.253Z,327
2023-08-16T06:51:16.003Z,328
2023-08-16T06:51:46.207Z,336
2023-08-16T06:52:17.739Z,337
2023-08-16T06:52:48.931Z,329
2023-08-16T06:53:19.777Z,335
2023-08-16T06:53:49.187Z,335
2023-08-16T06:54:28.694Z,343
2023-08-16T06:54:51.412Z,340
2023-08-16T06:55:22.896Z,338
2023-08-16T06:56:04.712Z,333
2023-08-16T06:56:30.508Z,338
2023-08-16T06:56:56.278Z,342
2023-08-16T06:57:28.669Z,338
2023-08-16T06:57:58.622Z,334
2023-08-16T06:58:29.156Z,333
2023-08-16T06:58:59.638Z,333
2023-08-16T06:59:31.351Z,334
2023-08-16T07:00:02.159Z,335
2023-08-16T07:00:34.048Z,335
2023-08-16T07:01:03.242Z,335
2023-08-16T07:01:34.647Z,335
2023-08-16T07:02:06.172Z,334
2023-08-16T07:02:38.232Z,337
2023-08-16T07:03:08.751Z,339
2023-08-16T07:03:39.351Z,337
2023-08-16T07:04:09.892Z,334
2023-08-16T07:04:40.082Z,338
2023-08-16T07:05:42.571Z,334
2023-08-16T07:06:13.689Z,335
2023-08-16T07:06:45.179Z,336
2023-08-16T07:07:17.118Z,333
2023-08-16T07:07:50.376Z,334
2023-08-16T07:08:18.349Z,333
2023-08-16T07:08:49.466Z,333
2023-08-16T07:09:19.801Z,338
2023-08-16T07:09:49.989Z,337
2023-08-16T07:10:25.444Z,327
2023-08-16T07:10:52.307Z,331
2023-08-16T07:11:23.292Z,334
2023-08-16T07:11:54.891Z,333
2023-08-16T07:12:26.621Z,338
2023-08-16T07:12:57.901Z,334
2023-08-16T07:13:28.487Z,339
2023-08-16T07:13:58.771Z,337
2023-08-16T07:14:29.927Z,334
2023-08-16T07:15:00.872Z,334
2023-08-16T07:15:31.379Z,333
2023-08-16T07:16:02.910Z,333
2023-08-16T07:16:33.439Z,333
2023-08-16T07:17:04.282Z,334
2023-08-16T07:18:07.483Z,333