createdAt,value
2018-11-03T00:01:02.457Z,90.25
2018-11-03T00:02:06.954Z,90.80
2018-11-03T00:03:14.059Z,90.74
2018-11-03T00:04:20.076Z,90.55
2018-11-03T00:05:25.513Z,90.42
2018-11-03T00:06:31.309Z,90.59
2018-11-03T00:07:36.151Z,91.02
2018-11-03T00:08:41.944Z,90.81
2018-11-03T00:09:49.754Z,90.56
2018-11-03T00:10:55.454Z,90.66
2018-11-03T00:12:01.433Z,90.58
2018-11-03T00:13:09.595Z,90.77
2018-11-03T00:14:15.577Z,90.74
2018-11-03T00:15:21.430Z,91.19
2018-11-03T00:16:32.667Z,90.79
2018-11-03T00:17:38.678Z,91.14
2018-11-03T00:18:43.686Z,90.93
2018-11-03T00:19:48.539Z,91.03
2018-11-03T00:20:55.764Z,91.58
2018-11-03T00:22:00.242Z,91.75
2018-11-03T00:23:08.665Z,90.91
2018-11-03T00:24:13.120Z,91.20
2018-11-03T00:25:19.101Z,91.19
2018-11-03T00:26:25.315Z,91.53
2018-11-03T00:27:29.859Z,91.15
2018-11-03T00:28:35.791Z,90.82
2018-11-03T00:29:40.559Z,91.45
2018-11-03T00:30:46.101Z,90.78
2018-11-03T00:31:50.904Z,90.92
2018-11-03T00:32:56.642Z,91.00
2018-11-03T00:34:01.359Z,91.05
2018-11-03T00:35:05.816Z,90.78
2018-11-03T00:36:12.638Z,90.90
2018-11-03T00:37:17.118Z,91.21
2018-11-03T00:38:24.110Z,91.27
2018-11-03T00:39:31.561Z,91.22
2018-11-03T00:40:36.287Z,91.12
2018-11-03T00:41:42.127Z,91.22
2018-11-03T00:42:48.095Z,91.26
2018-11-03T00:43:52.526Z,91.20
2018-11-03T00:44:57.027Z,90.95
2018-11-03T00:46:03.397Z,91.20
2018-11-03T00:47:13.969Z,90.82
2018-11-03T00:48:19.262Z,91.27
2018-11-03T00:49:24.216Z,91.14
2018-11-03T00:50:33.594Z,91.76
2018-11-03T00:51:39.880Z,91.54
2018-11-03T00:52:46.109Z,91.66
2018-11-03T00:53:51.242Z,91.05
2018-11-03T00:54:55.992Z,91.13
2018-11-03T00:56:01.604Z,91.40
2018-11-03T00:57:07.110Z,90.99
2018-11-03T00:58:11.645Z,91.69
2018-11-03T00:59:16.286Z,91.00
2018-11-03T01:00:23.584Z,91.60
2018-11-03T01:01:28.168Z,91.50
2018-11-03T01:02:34.195Z,91.40
2018-11-03T01:03:38.717Z,91.27
2018-11-03T01:04:43.492Z,91.29
2018-11-03T01:05:48.189Z,91.67
2018-11-03T01:06:55.426Z,91.50
2018-11-03T01:08:03.345Z,91.11
2018-11-03T01:09:09.344Z,92.02
2018-11-03T01:10:13.841Z,91.91
2018-11-03T01:11:18.304Z,92.08
2018-11-03T01:12:22.751Z,92.01
2018-11-03T01:13:31.609Z,91.66
2018-11-03T01:14:36.910Z,91.68
2018-11-03T01:15:42.285Z,91.73
2018-11-03T01:16:46.749Z,92.51
2018-11-03T01:17:51.164Z,92.51
2018-11-03T01:18:55.641Z,92.31
2018-11-03T01:20:00.161Z,92.14
2018-11-03T01:21:05.166Z,92.32
2018-11-03T01:22:09.909Z,92.10
2018-11-03T01:23:14.387Z,92.54
2018-11-03T01:24:19.500Z,91.63
2018-11-03T01:25:23.959Z,92.17
2018-11-03T01:26:29.098Z,92.03
2018-11-03T01:27:33.894Z,91.65
2018-11-03T01:28:38.819Z,92.24
2018-11-03T01:29:44.442Z,92.20
2018-11-03T01:30:50.106Z,92.40
2018-11-03T01:31:54.595Z,92.25
2018-11-03T01:32:59.072Z,91.92
2018-11-03T01:34:04.094Z,91.60
2018-11-03T01:35:09.884Z,92.21
2018-11-03T01:36:14.978Z,92.39
2018-11-03T01:37:19.432Z,92.07
2018-11-03T01:38:24.444Z,91.75
2018-11-03T01:39:29.573Z,92.18
2018-11-03T01:40:35.289Z,91.65
2018-11-03T01:41:40.109Z,92.00
2018-11-03T01:42:45.841Z,91.91
2018-11-03T01:43:50.937Z,92.42
2018-11-03T01:44:55.512Z,92.14
2018-11-03T01:46:02.402Z,92.90
2018-11-03T01:47:13.588Z,93.04
2018-11-03T01:48:18.102Z,92.88
2018-11-03T01:49:22.579Z,92.75
2018-11-03T01:50:27.020Z,92.74
2018-11-03T01:51:31.480Z,93.36
2018-11-03T01:52:37.184Z,93.63
2018-11-03T01:53:42.990Z,93.49
2018-11-03T01:54:47.960Z,93.04
2018-11-03T01:55:52.909Z,93.72
2018-11-03T01:56:58.516Z,93.79
2018-11-03T01:59:26.229Z,93.06
2018-11-03T02:00:30.679Z,93.10
2018-11-03T02:01:35.917Z,93.17
2018-11-03T02:02:41.701Z,93.64
2018-11-03T02:03:46.437Z,93.18
2018-11-03T02:04:50.993Z,93.36
2018-11-03T02:05:55.999Z,93.28
2018-11-03T02:07:00.453Z,93.16
2018-11-03T02:08:06.005Z,93.54
2018-11-03T02:09:11.931Z,93.14
2018-11-03T02:10:16.416Z,92.91
2018-11-03T02:11:20.845Z,93.08
2018-11-03T02:12:30.792Z,93.11
2018-11-03T02:13:35.241Z,93.40
2018-11-03T02:14:39.681Z,92.92
2018-11-03T02:15:44.116Z,93.12
2018-11-03T02:16:48.561Z,93.62
2018-11-03T02:17:54.832Z,93.36
2018-11-03T02:18:59.930Z,92.70
2018-11-03T02:20:05.331Z,93.63
2018-11-03T02:21:10.827Z,93.41
2018-11-03T02:22:16.045Z,93.10
2018-11-03T02:23:20.948Z,93.49
2018-11-03T02:24:25.676Z,93.83
2018-11-03T02:25:30.967Z,94.15
2018-11-03T02:26:36.051Z,93.36
2018-11-03T02:27:40.768Z,93.61
2018-11-03T02:28:45.852Z,94.31
2018-11-03T02:29:50.353Z,94.27
2018-11-03T02:30:55.199Z,93.79
2018-11-03T02:32:00.194Z,93.56
2018-11-03T02:33:05.380Z,93.75
2018-11-03T02:34:10.022Z,93.90
2018-11-03T02:35:14.509Z,93.45
2018-11-03T02:36:19.692Z,94.08
2018-11-03T02:37:25.391Z,93.81
2018-11-03T02:38:30.364Z,93.74
2018-11-03T02:39:35.443Z,93.24
2018-11-03T02:40:42.128Z,93.53
2018-11-03T02:41:46.625Z,93.65
2018-11-03T02:42:51.461Z,93.12
2018-11-03T02:43:56.391Z,93.68
2018-11-03T02:45:01.284Z,93.54
2018-11-03T02:46:06.133Z,93.52
2018-11-03T02:47:10.718Z,92.94
2018-11-03T02:48:15.242Z,93.46
2018-11-03T02:49:19.757Z,93.82
2018-11-03T02:50:24.368Z,93.71
2018-11-03T02:51:29.472Z,93.75
2018-11-03T02:52:34.348Z,93.58
2018-11-03T02:53:38.886Z,93.40
2018-11-03T02:54:44.149Z,93.51
2018-11-03T02:55:48.631Z,93.32
2018-11-03T02:56:53.108Z,93.80
2018-11-03T02:57:58.019Z,94.01
2018-11-03T02:59:02.536Z,93.88
2018-11-03T03:00:07.378Z,93.74
2018-11-03T03:01:11.970Z,94.30
2018-11-03T03:02:16.454Z,93.87
2018-11-03T03:03:20.944Z,93.82
2018-11-03T03:04:26.066Z,94.44
2018-11-03T03:05:30.515Z,94.03
2018-11-03T03:06:36.709Z,94.09
2018-11-03T03:07:43.833Z,94.51
2018-11-03T03:08:48.307Z,93.87
2018-11-03T03:09:53.468Z,93.97
2018-11-03T03:10:59.295Z,94.49
2018-11-03T03:12:03.852Z,93.93
2018-11-03T03:13:08.408Z,94.21
2018-11-03T03:14:13.167Z,94.24
2018-11-03T03:15:17.645Z,94.66
2018-11-03T03:16:22.120Z,94.79
2018-11-03T03:17:27.248Z,94.85
2018-11-03T03:18:31.721Z,94.39
2018-11-03T03:19:37.401Z,94.79
2018-11-03T03:20:41.915Z,94.27
2018-11-03T03:21:46.410Z,94.39
2018-11-03T03:22:50.901Z,94.83
2018-11-03T03:23:55.681Z,94.50
2018-11-03T03:25:00.137Z,94.50
2018-11-03T03:26:06.931Z,94.48
2018-11-03T03:27:11.419Z,94.84
2018-11-03T03:28:15.880Z,94.74
2018-11-03T03:29:20.420Z,94.26
2018-11-03T03:30:25.229Z,94.16
2018-11-03T03:31:29.726Z,94.16
2018-11-03T03:32:34.186Z,94.67
2018-11-03T03:33:38.641Z,94.31
2018-11-03T03:34:43.133Z,94.20
2018-11-03T03:35:48.310Z,93.92
2018-11-03T03:36:53.688Z,94.43
2018-11-03T03:37:59.429Z,94.00
2018-11-03T03:39:06.792Z,94.00
2018-11-03T03:40:13.234Z,94.55
2018-11-03T03:41:17.753Z,94.82
2018-11-03T03:42:22.856Z,94.66
2018-11-03T03:43:27.659Z,94.84
2018-11-03T03:44:33.443Z,94.77
2018-11-03T03:45:38.585Z,94.60
2018-11-03T03:46:44.104Z,94.56
2018-11-03T03:47:50.297Z,94.46
2018-11-03T03:48:55.843Z,94.21
2018-11-03T03:50:01.435Z,94.29
2018-11-03T03:51:06.237Z,94.33
2018-11-03T03:52:12.203Z,93.90
2018-11-03T03:53:17.987Z,93.64
2018-11-03T03:54:24.099Z,93.52
2018-11-03T03:55:29.135Z,93.44
2018-11-03T03:56:34.085Z,93.42
2018-11-03T03:57:39.094Z,93.85
2018-11-03T03:58:44.903Z,93.37
2018-11-03T03:59:49.921Z,93.37
2018-11-03T04:00:55.685Z,93.57
2018-11-03T04:02:01.553Z,93.81
2018-11-03T04:03:07.154Z,93.08
2018-11-03T04:04:12.777Z,93.43
2018-11-03T04:05:19.852Z,93.03
2018-11-03T04:06:25.336Z,93.38
2018-11-03T04:07:30.810Z,93.21
2018-11-03T04:08:39.942Z,93.39
2018-11-03T04:09:44.403Z,93.01
2018-11-03T04:10:48.889Z,92.74
2018-11-03T04:11:53.345Z,93.39
2018-11-03T04:12:58.190Z,93.37
2018-11-03T04:14:02.986Z,93.57
2018-11-03T04:15:08.213Z,93.54
2018-11-03T04:16:13.684Z,93.37
2018-11-03T04:17:18.247Z,93.68
2018-11-03T04:18:22.755Z,93.98
2018-11-03T04:19:28.980Z,93.84
2018-11-03T04:20:33.486Z,94.22
2018-11-03T04:21:38.024Z,94.46
2018-11-03T04:22:42.620Z,94.44
2018-11-03T04:23:47.921Z,94.61
2018-11-03T04:24:53.404Z,94.89
2018-11-03T04:25:58.801Z,95.07
2018-11-03T04:27:03.702Z,94.73
2018-11-03T04:28:10.080Z,95.17
2018-11-03T04:29:16.717Z,94.76
2018-11-03T04:30:25.002Z,95.13
2018-11-03T04:31:29.497Z,95.29
2018-11-03T04:32:34.266Z,94.78
2018-11-03T04:34:52.381Z,94.59
2018-11-03T04:35:59.951Z,94.54
2018-11-03T04:37:04.433Z,95.01
2018-11-03T04:38:08.895Z,94.69
2018-11-03T04:39:14.083Z,94.60
2018-11-03T04:40:18.545Z,94.45
2018-11-03T04:41:24.253Z,94.56
2018-11-03T04:42:28.820Z,94.15
2018-11-03T04:43:33.252Z,94.77
2018-11-03T04:44:37.766Z,94.50
2018-11-03T04:45:42.497Z,94.27
2018-11-03T04:46:47.226Z,94.18
2018-11-03T04:47:51.689Z,93.95
2018-11-03T04:49:01.281Z,94.19
2018-11-03T04:50:06.085Z,94.05
2018-11-03T04:51:10.624Z,93.85
2018-11-03T04:52:15.421Z,93.92
2018-11-03T04:53:20.424Z,94.23
2018-11-03T04:54:25.349Z,94.10
2018-11-03T04:55:29.835Z,94.28
2018-11-03T04:56:34.463Z,94.37
2018-11-03T04:57:39.395Z,94.48
2018-11-03T04:58:45.434Z,94.56
2018-11-03T04:59:50.081Z,94.70
2018-11-03T05:00:54.682Z,94.89
2018-11-03T05:01:59.157Z,94.76
2018-11-03T05:03:03.655Z,94.74
2018-11-03T05:04:08.128Z,94.60
2018-11-03T05:05:12.941Z,94.13
2018-11-03T05:06:17.432Z,94.32
2018-11-03T05:07:21.941Z,93.93
2018-11-03T05:08:26.820Z,94.35
2018-11-03T05:09:31.289Z,93.91
2018-11-03T05:10:35.885Z,93.58
2018-11-03T05:11:41.601Z,93.86
2018-11-03T05:12:46.681Z,93.44
2018-11-03T05:13:51.846Z,93.41
2018-11-03T05:14:56.322Z,93.51
2018-11-03T05:16:00.798Z,93.34
2018-11-03T05:17:05.589Z,93.63
2018-11-03T05:18:10.091Z,93.76
2018-11-03T05:19:14.537Z,93.63
2018-11-03T05:20:19.131Z,93.91
2018-11-03T05:21:24.343Z,94.03
2018-11-03T05:22:28.819Z,93.70
2018-11-03T05:23:36.332Z,93.70
2018-11-03T05:24:41.208Z,93.96
2018-11-03T05:25:45.768Z,93.94
2018-11-03T05:26:50.265Z,93.79
2018-11-03T05:27:54.732Z,94.14
2018-11-03T05:28:59.260Z,93.96
2018-11-03T05:30:04.328Z,94.19
2018-11-03T05:31:08.794Z,94.27
2018-11-03T05:32:13.324Z,94.31
2018-11-03T05:33:17.810Z,94.53
2018-11-03T05:34:26.360Z,94.80
2018-11-03T05:35:30.863Z,94.76
2018-11-03T05:36:35.810Z,94.78
2018-11-03T05:37:40.251Z,94.75
2018-11-03T05:38:44.783Z,94.81
2018-11-03T05:39:51.257Z,95.01
2018-11-03T05:40:56.385Z,95.01
2018-11-03T05:42:01.642Z,95.20
2018-11-03T05:43:06.395Z,95.01
2018-11-03T05:44:10.936Z,95.07
2018-11-03T05:45:16.614Z,95.16
2018-11-03T05:46:21.188Z,95.22
2018-11-03T05:47:25.674Z,95.38
2018-11-03T05:48:30.498Z,95.16
2018-11-03T05:49:35.274Z,95.19
2018-11-03T05:50:39.796Z,95.34
2018-11-03T05:51:44.330Z,95.48
2018-11-03T05:52:54.070Z,95.58
2018-11-03T05:53:58.553Z,95.32
2018-11-03T05:55:03.832Z,95.04
2018-11-03T05:56:08.579Z,94.94
2018-11-03T05:57:17.749Z,95.12
2018-11-03T05:58:22.261Z,95.33
2018-11-03T05:59:26.727Z,95.23
2018-11-03T06:00:31.259Z,94.95
2018-11-03T06:01:35.798Z,95.32
2018-11-03T06:02:40.640Z,95.25
2018-11-03T06:03:45.269Z,95.45
2018-11-03T06:04:50.149Z,95.17
2018-11-03T06:05:54.973Z,95.13
2018-11-03T06:06:59.473Z,95.07
2018-11-03T06:08:04.161Z,95.37
2018-11-03T06:09:13.365Z,95.04
2018-11-03T06:10:18.819Z,95.25
2018-11-03T06:11:24.822Z,95.31
2018-11-03T06:12:33.396Z,95.47
2018-11-03T06:13:56.203Z,95.44
2018-11-03T06:15:00.982Z,95.28
2018-11-03T06:16:05.508Z,95.51
2018-11-03T06:17:10.179Z,95.67
2018-11-03T06:18:15.269Z,95.31
2018-11-03T06:19:20.740Z,95.47
2018-11-03T06:20:25.398Z,95.75
2018-11-03T06:21:30.740Z,95.28
2018-11-03T06:22:42.465Z,95.23
2018-11-03T06:23:47.777Z,95.08
2018-11-03T06:24:52.891Z,95.35
2018-11-03T06:25:57.877Z,94.87
2018-11-03T06:27:02.604Z,94.97
2018-11-03T06:28:08.164Z,94.89
2018-11-03T06:29:13.806Z,94.76
2018-11-03T06:43:57.416Z,95.25
2018-11-03T06:45:05.109Z,94.96
2018-11-03T06:46:09.642Z,95.05
2018-11-03T06:47:14.138Z,95.04
2018-11-03T06:48:18.654Z,95.19
2018-11-03T06:49:24.969Z,95.03
2018-11-03T06:50:30.575Z,94.75
2018-11-03T06:51:37.139Z,94.82
2018-11-03T06:52:44.794Z,94.46
2018-11-03T06:53:49.817Z,94.48
2018-11-03T06:54:54.429Z,94.51
2018-11-03T06:55:59.296Z,94.40
2018-11-03T06:57:04.523Z,94.57
2018-11-03T06:58:09.012Z,94.52
2018-11-03T06:59:14.568Z,94.49
2018-11-03T07:00:19.218Z,94.49
2018-11-03T07:06:57.354Z,94.38
2018-11-03T07:08:02.911Z,94.31
2018-11-03T07:09:08.880Z,94.29
2018-11-03T07:10:13.408Z,94.62
2018-11-03T07:11:19.139Z,94.10
2018-11-03T07:12:23.832Z,94.11
2018-11-03T07:13:28.814Z,94.03
2018-11-03T07:14:33.409Z,94.10
2018-11-03T07:15:38.829Z,94.09
2018-11-03T07:18:11.650Z,93.93
2018-11-03T07:19:16.153Z,94.18
2018-11-03T07:20:21.305Z,94.31
2018-11-03T07:21:25.826Z,94.59
2018-11-03T07:22:31.725Z,94.35
2018-11-03T07:23:37.185Z,94.58
2018-11-03T07:24:48.166Z,94.65
2018-11-03T07:25:53.660Z,94.57
2018-11-03T07:26:59.225Z,94.81
2018-11-03T07:28:09.244Z,94.88
2018-11-03T07:29:13.756Z,94.90
2018-11-03T07:30:20.097Z,94.49
2018-11-03T07:31:24.779Z,95.06
2018-11-03T07:32:30.602Z,94.37
2018-11-03T07:33:36.404Z,94.19
2018-11-03T07:34:42.049Z,94.21
2018-11-03T07:35:48.429Z,93.95
2018-11-03T07:36:55.358Z,93.93
2018-11-03T07:38:04.580Z,94.19
2018-11-03T07:39:09.591Z,94.18
2018-11-03T07:40:14.345Z,93.99
2018-11-03T07:41:21.256Z,93.80
2018-11-03T07:42:25.851Z,94.02
2018-11-03T07:43:30.821Z,94.01
2018-11-03T07:44:36.187Z,94.11
2018-11-03T07:45:42.284Z,94.21
2018-11-03T07:46:47.550Z,94.25
2018-11-03T07:47:52.931Z,94.44
2018-11-03T07:49:00.361Z,94.36
2018-11-03T07:50:07.486Z,94.48
2018-11-03T07:51:13.532Z,94.47
2018-11-03T07:52:19.821Z,94.37
2018-11-03T07:53:26.094Z,94.40
2018-11-03T07:54:31.010Z,94.59
2018-11-03T07:55:37.020Z,94.42
2018-11-03T07:56:43.134Z,94.30
2018-11-03T07:57:48.846Z,94.41
2018-11-03T07:58:53.487Z,94.00
2018-11-03T07:59:58.666Z,94.23
2018-11-03T08:01:04.326Z,94.20
2018-11-03T08:02:09.901Z,94.22
2018-11-03T08:03:15.860Z,93.79
2018-11-03T08:04:28.273Z,93.53
2018-11-03T08:05:33.102Z,93.74
2018-11-03T08:06:38.280Z,93.34
2018-11-03T08:07:43.020Z,93.91
2018-11-03T08:08:47.537Z,93.50
2018-11-03T08:09:52.648Z,93.41
2018-11-03T08:10:58.116Z,93.28
2018-11-03T08:12:04.453Z,92.90
2018-11-03T08:13:13.023Z,93.00
2018-11-03T08:14:21.407Z,93.06
2018-11-03T08:15:26.722Z,93.00
2018-11-03T08:16:31.253Z,92.45
2018-11-03T08:17:37.349Z,92.57
2018-11-03T08:18:41.808Z,92.17
2018-11-03T08:19:46.960Z,92.22
2018-11-03T08:20:56.125Z,92.61
2018-11-03T08:22:00.608Z,92.49
2018-11-03T08:23:05.586Z,92.51
2018-11-03T08:24:12.828Z,92.79
2018-11-03T08:25:18.328Z,92.94
2018-11-03T08:26:23.297Z,92.56
2018-11-03T08:27:28.893Z,92.15
2018-11-03T08:28:34.380Z,92.16
2018-11-03T08:29:40.075Z,92.80
2018-11-03T08:30:45.406Z,92.73
2018-11-03T08:31:49.939Z,92.15
2018-11-03T08:32:57.001Z,92.55
2018-11-03T08:34:02.957Z,92.45
2018-11-03T08:35:09.360Z,92.04
2018-11-03T08:36:14.286Z,91.78
2018-11-03T08:37:20.571Z,91.42
2018-11-03T08:38:36.724Z,91.52
2018-11-03T08:39:41.660Z,91.11
2018-11-03T08:40:47.260Z,90.49
2018-11-03T08:41:53.234Z,90.43
2018-11-03T08:42:59.348Z,89.99
2018-11-03T08:44:04.620Z,89.83
2018-11-03T08:45:11.937Z,90.68
2018-11-03T08:46:16.722Z,90.07
2018-11-03T08:47:26.818Z,89.38
2018-11-03T08:48:32.370Z,88.62
2018-11-03T08:49:39.135Z,89.13
2018-11-03T08:50:45.614Z,89.69
2018-11-03T08:51:50.934Z,89.83
2018-11-03T08:52:57.090Z,90.01
2018-11-03T08:54:03.246Z,89.98
2018-11-03T08:55:09.388Z,89.79
2018-11-03T08:56:17.650Z,89.73
2018-11-03T08:57:24.421Z,90.42
2018-11-03T08:58:30.590Z,89.93
2018-11-03T09:01:12.013Z,90.68
2018-11-03T09:02:23.531Z,89.82
2018-11-03T09:03:30.486Z,90.22
2018-11-03T09:04:35.295Z,90.48
2018-11-03T09:05:41.429Z,90.04
2018-11-03T09:06:48.093Z,90.21
2018-11-03T09:08:31.125Z,90.39
2018-11-03T09:09:40.184Z,91.06
2018-11-03T09:10:47.542Z,91.43
2018-11-03T09:11:55.669Z,91.70
2018-11-03T09:13:04.111Z,90.95
2018-11-03T09:14:09.121Z,90.76
2018-11-03T09:15:15.599Z,91.50
2018-11-03T09:21:27.147Z,91.92
2018-11-03T09:22:34.904Z,91.91
2018-11-03T09:23:40.250Z,92.20
2018-11-03T09:24:47.776Z,91.78
2018-11-03T09:25:53.259Z,91.71
2018-11-03T09:26:59.761Z,91.46
2018-11-03T09:28:11.113Z,91.20
2018-11-03T09:29:16.563Z,90.34
2018-11-03T09:32:18.553Z,88.91
2018-11-03T09:33:24.730Z,87.46
2018-11-03T09:34:30.644Z,85.78
2018-11-03T09:35:39.712Z,82.91
2018-11-03T09:36:45.783Z,78.27
2018-11-03T09:37:51.280Z,76.28
2018-11-03T09:38:56.328Z,75.50
2018-11-03T09:40:01.575Z,73.39
2018-11-03T09:41:08.765Z,70.94
2018-11-03T09:43:37.008Z,66.79
2018-11-03T09:44:43.623Z,65.89
2018-11-03T09:45:48.572Z,65.56
2018-11-03T09:46:54.881Z,61.18
2018-11-03T09:48:04.659Z,58.81
2018-11-03T09:49:12.325Z,59.56
2018-11-03T09:50:19.477Z,60.52
2018-11-03T09:51:28.752Z,60.87
2018-11-03T09:52:42.749Z,61.84
2018-11-03T09:53:50.834Z,63.10
2018-11-03T09:55:02.344Z,64.43
2018-11-03T09:56:06.889Z,65.27
2018-11-03T09:57:12.848Z,65.63
2018-11-03T09:58:20.140Z,66.26
2018-11-03T09:59:27.262Z,64.65
2018-11-03T10:00:33.660Z,64.36
2018-11-03T10:01:38.275Z,63.74
2018-11-03T10:02:44.390Z,63.21
2018-11-03T10:03:50.974Z,62.80
2018-11-03T10:04:58.084Z,62.19
2018-11-03T10:06:06.689Z,60.78
2018-11-03T10:08:33.505Z,57.12
2018-11-03T10:09:40.288Z,54.72
2018-11-03T10:10:45.578Z,54.65
2018-11-03T10:11:51.982Z,54.28
2018-11-03T10:12:57.489Z,54.95
2018-11-03T10:14:02.976Z,56.91
2018-11-03T10:15:09.801Z,58.25
2018-11-03T10:16:15.806Z,59.47
2018-11-03T10:17:24.537Z,60.29
2018-11-03T10:19:43.277Z,62.51
2018-11-03T10:20:50.211Z,63.60
2018-11-03T10:21:56.357Z,63.80
2018-11-03T10:23:02.793Z,64.42
2018-11-03T10:24:10.408Z,64.05
2018-11-03T10:25:19.934Z,63.70
2018-11-03T10:26:26.328Z,63.15
2018-11-03T10:27:32.157Z,61.61
2018-11-03T10:28:40.352Z,58.49
2018-11-03T10:29:50.144Z,58.26
2018-11-03T10:30:57.384Z,57.86
2018-11-03T10:32:04.716Z,57.18
2018-11-03T10:33:15.521Z,56.75
2018-11-03T10:34:27.990Z,55.81
2018-11-03T10:35:39.755Z,51.93
2018-11-03T10:36:52.259Z,49.29
2018-11-03T10:38:06.823Z,48.48
2018-11-03T10:39:15.137Z,47.93
2018-11-03T10:40:23.622Z,47.25
2018-11-03T10:41:31.253Z,47.12
2018-11-03T10:42:45.108Z,46.48
2018-11-03T10:43:58.175Z,46.55
2018-11-03T10:45:09.553Z,48.31
2018-11-03T10:46:24.039Z,49.09
2018-11-03T10:47:37.133Z,49.60
2018-11-03T10:48:45.266Z,50.05
2018-11-03T10:49:52.142Z,50.30
2018-11-03T10:50:59.931Z,50.45
2018-11-03T10:52:07.666Z,50.73
2018-11-03T10:53:13.777Z,50.58
2018-11-03T10:54:18.916Z,49.58
2018-11-03T10:55:27.597Z,48.86
2018-11-03T10:56:33.206Z,47.58
2018-11-03T10:57:46.317Z,47.72
2018-11-03T10:58:54.476Z,48.75
2018-11-03T11:00:00.050Z,50.01
2018-11-03T11:01:11.233Z,50.37
2018-11-03T11:02:23.632Z,50.06
2018-11-03T11:03:34.250Z,49.81
2018-11-03T11:04:44.911Z,54.29
2018-11-03T11:06:41.069Z,51.44
2018-11-03T11:07:50.837Z,51.73
2018-11-03T11:09:08.210Z,49.90
2018-11-03T11:10:21.191Z,49.61
2018-11-03T11:11:35.027Z,50.45
2018-11-03T11:12:44.260Z,51.07
2018-11-03T11:13:51.835Z,50.87
2018-11-03T11:14:56.906Z,49.80
2018-11-03T11:16:02.103Z,49.51
2018-11-03T11:17:07.934Z,48.04
2018-11-03T11:18:13.140Z,50.49
2018-11-03T11:19:20.451Z,50.49
2018-11-03T11:20:26.605Z,46.23
2018-11-03T11:21:32.418Z,46.52
2018-11-03T11:22:41.353Z,48.85
2018-11-03T11:23:47.075Z,45.40
2018-11-03T11:24:52.445Z,45.30
2018-11-03T11:25:57.267Z,43.76
2018-11-03T11:27:01.889Z,43.98
2018-11-03T11:28:07.600Z,44.63
2018-11-03T11:29:13.906Z,45.22
2018-11-03T11:43:10.561Z,40.61
2018-11-03T11:44:15.455Z,40.63
2018-11-03T11:45:22.675Z,40.97
2018-11-03T11:46:29.786Z,40.58
2018-11-03T11:47:35.995Z,41.02
2018-11-03T11:48:41.861Z,40.67
2018-11-03T11:49:47.433Z,41.16
2018-11-03T11:50:52.324Z,40.53
2018-11-03T11:53:06.344Z,40.54
2018-11-03T11:54:15.146Z,41.70
2018-11-03T11:55:23.113Z,42.12
2018-11-03T11:56:29.763Z,43.43
2018-11-03T11:57:38.415Z,44.12
2018-11-03T11:58:44.598Z,44.59
2018-11-03T11:59:52.279Z,44.18
2018-11-03T12:00:58.712Z,42.78
2018-11-03T12:02:04.430Z,43.36
2018-11-03T12:03:09.722Z,43.21
2018-11-03T12:04:16.408Z,42.84
2018-11-03T12:11:33.570Z,43.62
2018-11-03T12:12:40.494Z,43.27
2018-11-03T12:13:47.895Z,42.45
2018-11-03T12:14:56.423Z,42.06
2018-11-03T12:16:02.151Z,42.11
2018-11-03T12:17:08.605Z,42.35
2018-11-03T12:18:20.493Z,41.63
2018-11-03T12:19:28.356Z,40.54
2018-11-03T12:20:34.884Z,39.20
2018-11-03T12:21:40.368Z,38.59
2018-11-03T12:22:47.383Z,37.39
2018-11-03T12:23:53.441Z,36.65
2018-11-03T12:25:00.049Z,36.41
2018-11-03T12:26:11.406Z,35.87
2018-11-03T12:27:16.514Z,36.54
2018-11-03T12:28:21.232Z,35.52
2018-11-03T12:29:29.749Z,35.23
2018-11-03T12:30:40.500Z,34.63
2018-11-03T12:31:48.203Z,34.83
2018-11-03T12:32:53.620Z,35.29
2018-11-03T12:33:59.343Z,35.79
2018-11-03T12:35:04.835Z,35.96
2018-11-03T12:36:10.186Z,36.76
2018-11-03T12:37:15.748Z,37.50
2018-11-03T12:38:21.037Z,37.84
2018-11-03T12:39:27.970Z,37.51
2018-11-03T12:40:35.019Z,37.03
2018-11-03T12:41:41.400Z,36.92
2018-11-03T12:42:46.738Z,36.18
2018-11-03T12:43:52.808Z,35.14
2018-11-03T12:44:57.732Z,35.34
2018-11-03T12:47:24.407Z,35.62
2018-11-03T12:48:31.365Z,35.41
2018-11-03T12:49:41.638Z,34.71
2018-11-03T12:50:49.851Z,34.72
2018-11-03T12:51:56.762Z,35.05
2018-11-03T12:53:09.089Z,35.32
2018-11-03T12:54:30.152Z,35.85
2018-11-03T12:55:36.480Z,36.67
2018-11-03T12:57:53.560Z,37.00
2018-11-03T12:58:59.983Z,37.27
2018-11-03T13:00:04.826Z,38.22
2018-11-03T13:01:12.399Z,37.90
2018-11-03T13:02:19.038Z,37.59
2018-11-03T13:03:24.629Z,36.72
2018-11-03T13:04:29.166Z,36.51
2018-11-03T13:05:36.267Z,36.41
2018-11-03T13:06:42.471Z,36.53
2018-11-03T13:07:48.706Z,35.68
2018-11-03T13:08:54.899Z,35.80
2018-11-03T13:10:04.651Z,35.84
2018-11-03T13:11:21.492Z,36.78
2018-11-03T13:12:30.565Z,37.31
2018-11-03T13:13:37.604Z,36.13
2018-11-03T13:14:43.279Z,35.58
2018-11-03T13:15:49.759Z,35.66
2018-11-03T13:16:56.483Z,35.80
2018-11-03T13:18:01.738Z,36.04
2018-11-03T13:19:13.740Z,35.70
2018-11-03T13:20:34.041Z,35.67
2018-11-03T13:21:42.977Z,35.02
2018-11-03T13:22:48.430Z,34.86
2018-11-03T13:23:54.902Z,35.01
2018-11-03T13:25:01.125Z,34.88
2018-11-03T13:26:07.579Z,34.84
2018-11-03T13:27:16.124Z,34.39
2018-11-03T13:28:23.837Z,34.54
2018-11-03T13:29:33.278Z,35.05
2018-11-03T13:30:40.775Z,35.49
2018-11-03T13:31:46.366Z,35.54
2018-11-03T13:32:51.473Z,35.53
2018-11-03T13:34:07.487Z,35.24
2018-11-03T13:35:13.519Z,36.36
2018-11-03T13:36:20.006Z,36.41
2018-11-03T13:37:25.396Z,37.10
2018-11-03T13:38:31.180Z,37.27
2018-11-03T13:39:35.984Z,37.78
2018-11-03T13:41:53.289Z,38.44
2018-11-03T13:43:02.500Z,38.76
2018-11-03T13:44:10.765Z,38.67
2018-11-03T13:45:15.371Z,38.37
2018-11-03T13:46:21.370Z,38.71
2018-11-03T13:47:26.545Z,38.61
2018-11-03T13:48:31.283Z,38.32
2018-11-03T13:49:39.687Z,38.27
2018-11-03T13:50:44.891Z,37.60
2018-11-03T13:51:50.558Z,37.49
2018-11-03T13:52:55.038Z,38.55
2018-11-03T13:53:59.656Z,38.31
2018-11-03T14:01:24.703Z,38.29
2018-11-03T14:02:29.619Z,39.44
2018-11-03T14:03:42.308Z,39.01
2018-11-03T14:04:48.088Z,38.12
2018-11-03T14:05:53.597Z,38.32
2018-11-03T14:08:20.045Z,37.06
2018-11-03T14:09:26.541Z,36.98
2018-11-03T14:11:53.753Z,36.60
2018-11-03T14:12:59.330Z,36.45
2018-11-03T14:14:04.128Z,36.45
2018-11-03T14:15:10.576Z,36.79
2018-11-03T14:16:25.857Z,37.09
2018-11-03T14:17:33.349Z,37.47
2018-11-03T14:18:39.097Z,37.44
2018-11-03T14:19:43.899Z,37.18
2018-11-03T14:20:49.507Z,37.49
2018-11-03T14:21:54.507Z,37.51
2018-11-03T14:22:59.778Z,36.72
2018-11-03T14:24:06.837Z,36.48
2018-11-03T14:25:14.426Z,36.42
2018-11-03T14:26:19.495Z,36.45
2018-11-03T14:27:25.518Z,36.56
2018-11-03T14:28:31.156Z,36.34
2018-11-03T14:29:37.411Z,35.83
2018-11-03T14:30:44.255Z,35.32
2018-11-03T14:31:51.637Z,35.24
2018-11-03T14:32:58.209Z,35.84
2018-11-03T14:34:07.189Z,35.70
2018-11-03T14:35:13.333Z,34.44
2018-11-03T14:36:17.985Z,34.37
2018-11-03T14:37:24.534Z,34.47
2018-11-03T14:38:30.222Z,34.78
2018-11-03T14:39:34.711Z,35.01
2018-11-03T14:40:39.250Z,34.92
2018-11-03T14:41:47.117Z,34.32
2018-11-03T14:42:52.367Z,34.75
2018-11-03T14:43:56.925Z,35.13
2018-11-03T14:45:02.860Z,36.25
2018-11-03T14:46:08.359Z,37.28
2018-11-03T14:47:15.922Z,38.21
2018-11-03T14:48:21.535Z,39.32
2018-11-03T14:49:26.165Z,39.29
2018-11-03T14:50:33.597Z,40.22
2018-11-03T14:51:39.438Z,40.25
2018-11-03T14:52:44.957Z,40.34
2018-11-03T14:53:50.913Z,40.26
2018-11-03T14:54:57.920Z,40.16
2018-11-03T14:56:03.005Z,40.13
2018-11-03T14:57:08.506Z,39.90
2018-11-03T14:58:17.821Z,38.55
2018-11-03T14:59:23.484Z,38.48
2018-11-03T15:00:28.816Z,38.18
2018-11-03T15:01:33.295Z,37.86
2018-11-03T15:02:37.814Z,37.52
2018-11-03T15:03:43.515Z,38.08
2018-11-03T15:04:47.996Z,37.83
2018-11-03T15:05:54.155Z,38.34
2018-11-03T15:06:58.997Z,38.32
2018-11-03T15:09:13.546Z,39.63
2018-11-03T15:10:19.414Z,40.19
2018-11-03T15:11:23.934Z,40.99
2018-11-03T15:12:28.714Z,41.28
2018-11-03T15:13:34.689Z,41.82
2018-11-03T15:14:39.146Z,42.07
2018-11-03T15:15:45.308Z,42.17
2018-11-03T15:16:51.292Z,43.07
2018-11-03T15:17:57.160Z,43.19
2018-11-03T15:19:02.509Z,43.28
2018-11-03T15:20:07.369Z,43.00
2018-11-03T15:21:15.285Z,42.63
2018-11-03T15:22:20.764Z,42.17
2018-11-03T15:23:25.319Z,42.12