createdAt,value
2022-09-26T00:00:53.576Z,0.00
2022-09-26T00:05:53.478Z,0.00
2022-09-26T00:10:53.433Z,0.00
2022-09-26T00:15:53.367Z,0.00
2022-09-26T00:20:53.380Z,0.00
2022-09-26T00:25:53.306Z,0.00
2022-09-26T00:30:53.354Z,0.00
2022-09-26T00:35:53.200Z,0.00
2022-09-26T00:40:53.241Z,0.00
2022-09-26T00:45:53.146Z,0.00
2022-09-26T00:50:53.044Z,0.00
2022-09-26T00:55:52.946Z,0.00
2022-09-26T01:00:52.925Z,0.00
2022-09-26T01:05:52.835Z,0.00
2022-09-26T01:10:52.760Z,0.00
2022-09-26T01:15:52.711Z,0.00
2022-09-26T01:20:52.642Z,0.00
2022-09-26T01:25:52.701Z,0.00
2022-09-26T01:30:52.672Z,0.00
2022-09-26T01:35:52.563Z,0.00
2022-09-26T01:40:52.533Z,0.00
2022-09-26T01:45:52.445Z,0.00
2022-09-26T01:50:52.339Z,0.00
2022-09-26T01:55:52.281Z,0.00
2022-09-26T02:00:52.347Z,0.00
2022-09-26T02:05:52.215Z,0.00
2022-09-26T02:10:52.147Z,0.00
2022-09-26T02:15:52.196Z,0.00
2022-09-26T02:20:52.034Z,0.00
2022-09-26T02:25:51.977Z,0.00
2022-09-26T02:30:51.910Z,0.00
2022-09-26T02:35:51.843Z,0.00
2022-09-26T02:40:51.814Z,0.00
2022-09-26T02:45:51.783Z,0.00
2022-09-26T02:50:51.759Z,0.00
2022-09-26T02:55:51.701Z,0.00
2022-09-26T03:00:51.663Z,0.00
2022-09-26T03:05:51.590Z,0.00
2022-09-26T03:10:51.517Z,0.00
2022-09-26T03:15:51.399Z,0.00
2022-09-26T03:20:51.359Z,0.00
2022-09-26T03:25:51.311Z,0.00
2022-09-26T03:30:51.220Z,0.00
2022-09-26T03:35:54.507Z,0.00
2022-09-26T03:40:51.286Z,0.00
2022-09-26T03:45:51.171Z,0.00
2022-09-26T03:50:51.057Z,0.00
2022-09-26T03:55:50.982Z,0.00
2022-09-26T04:00:50.983Z,0.00
2022-09-26T04:05:59.743Z,0.00
2022-09-26T04:10:50.782Z,0.00
2022-09-26T04:15:50.751Z,0.00
2022-09-26T04:20:50.832Z,0.00
2022-09-26T04:25:50.791Z,0.00
2022-09-26T04:30:50.854Z,0.00
2022-09-26T04:35:50.546Z,0.00
2022-09-26T04:40:50.666Z,0.00
2022-09-26T04:45:50.762Z,0.00
2022-09-26T04:50:50.495Z,0.00
2022-09-26T04:55:50.346Z,4.00
2022-09-26T05:00:50.341Z,8.00
2022-09-26T05:05:50.199Z,24.00
2022-09-26T05:10:50.159Z,48.00
2022-09-26T05:15:50.265Z,104.00
2022-09-26T05:20:50.280Z,200.00
2022-09-26T05:25:49.985Z,364.00
2022-09-26T05:30:50.104Z,456.00
2022-09-26T05:35:50.046Z,640.00
2022-09-26T05:40:50.006Z,980.00
2022-09-26T05:45:49.766Z,1376.00
2022-09-26T05:50:49.725Z,1932.00
2022-09-26T05:55:49.665Z,2512.00
2022-09-26T06:00:49.638Z,3072.00
2022-09-26T06:05:49.583Z,3756.00
2022-09-26T06:10:49.642Z,4148.00
2022-09-26T06:15:49.572Z,4464.00
2022-09-26T06:20:49.493Z,4720.00
2022-09-26T06:25:52.809Z,4460.00
2022-09-26T06:30:49.367Z,4604.00
2022-09-26T06:35:49.308Z,7552.00
2022-09-26T06:40:49.279Z,9032.00
2022-09-26T06:45:49.110Z,6776.00
2022-09-26T06:50:49.051Z,7096.00
2022-09-26T06:55:48.988Z,5420.00
2022-09-26T07:00:49.084Z,6404.00
2022-09-26T07:05:48.878Z,7832.00
2022-09-26T07:10:48.830Z,9200.00
2022-09-26T07:15:50.008Z,8804.00
2022-09-26T07:20:52.142Z,7824.00
2022-09-26T07:25:49.741Z,8032.00
2022-09-26T07:30:48.697Z,8700.00
2022-09-26T07:35:48.594Z,9076.00
2022-09-26T07:40:48.731Z,9488.00
2022-09-26T07:45:48.486Z,9652.00
2022-09-26T07:50:48.378Z,9472.00
2022-09-26T07:55:48.314Z,9716.00
2022-09-26T08:00:48.264Z,9304.00
2022-09-26T08:05:48.232Z,8524.00
2022-09-26T08:10:48.157Z,8740.00
2022-09-26T08:15:48.349Z,9160.00
2022-09-26T08:20:48.156Z,10508.00
2022-09-26T08:25:48.071Z,11044.00
2022-09-26T08:30:51.499Z,13776.00
2022-09-26T08:35:47.916Z,15424.00
2022-09-26T08:40:47.952Z,14884.00
2022-09-26T08:45:48.174Z,12860.00
2022-09-26T08:50:47.721Z,12336.00
2022-09-26T08:55:47.742Z,14396.00
2022-09-26T09:00:47.600Z,11880.00
2022-09-26T09:05:47.534Z,7764.00
2022-09-26T09:10:47.480Z,9092.00
2022-09-26T09:15:47.479Z,9864.00
2022-09-26T09:20:47.367Z,11368.00
2022-09-26T09:25:47.325Z,14848.00
2022-09-26T09:30:47.483Z,9512.00
2022-09-26T09:35:47.305Z,14240.00
2022-09-26T09:40:47.384Z,19360.00
2022-09-26T09:45:47.133Z,26144.00
2022-09-26T09:50:50.437Z,22272.00
2022-09-26T09:55:48.088Z,9904.00
2022-09-26T10:00:51.054Z,9052.00
2022-09-26T10:05:46.983Z,10504.00
2022-09-26T10:10:46.933Z,18176.00
2022-09-26T10:15:46.825Z,20928.00
2022-09-26T10:20:46.712Z,22112.00
2022-09-26T10:25:46.648Z,23232.00
2022-09-26T10:30:46.651Z,21632.00
2022-09-26T10:35:46.538Z,20864.00
2022-09-26T10:40:46.709Z,18176.00
2022-09-26T10:45:46.511Z,16004.00
2022-09-26T10:50:47.471Z,16088.00
2022-09-26T10:55:46.367Z,19136.00
2022-09-26T11:00:46.330Z,21504.00
2022-09-26T11:05:46.358Z,21472.00
2022-09-26T11:10:46.155Z,23072.00
2022-09-26T11:15:46.103Z,26976.00
2022-09-26T11:20:46.057Z,32640.00
2022-09-26T11:25:45.987Z,34816.00
2022-09-26T11:30:45.963Z,33344.00
2022-09-26T11:35:45.879Z,31840.00
2022-09-26T11:40:45.930Z,29856.00
2022-09-26T11:45:47.651Z,27104.00
2022-09-26T11:50:49.228Z,23040.00
2022-09-26T11:55:45.657Z,24704.00
2022-09-26T12:00:45.688Z,27040.00
2022-09-26T12:05:45.554Z,28128.00
2022-09-26T12:10:45.513Z,38304.00
2022-09-26T12:15:45.545Z,41856.00
2022-09-26T12:20:45.400Z,42592.00
2022-09-26T12:25:45.325Z,33728.00
2022-09-26T12:30:45.348Z,24992.00
2022-09-26T12:35:45.296Z,19424.00
2022-09-26T12:40:45.263Z,11868.00
2022-09-26T12:45:53.132Z,14232.00
2022-09-26T12:50:46.060Z,15076.00
2022-09-26T12:55:45.098Z,13728.00
2022-09-26T13:00:44.974Z,11160.00
2022-09-26T13:05:44.902Z,12056.00
2022-09-26T13:10:44.837Z,9148.00
2022-09-26T13:15:44.802Z,12204.00
2022-09-26T13:20:44.717Z,8384.00
2022-09-26T13:25:49.277Z,17664.00
2022-09-26T13:30:45.657Z,20064.00
2022-09-26T13:35:44.605Z,12584.00
2022-09-26T13:40:44.655Z,16928.00
2022-09-26T13:45:44.534Z,17440.00
2022-09-26T13:50:44.475Z,18432.00
2022-09-26T13:55:44.428Z,11392.00
2022-09-26T14:00:44.308Z,9072.00
2022-09-26T14:05:44.267Z,7728.00
2022-09-26T14:10:44.163Z,8756.00
2022-09-26T14:15:44.123Z,10156.00
2022-09-26T14:20:44.049Z,8680.00
2022-09-26T14:25:44.067Z,7188.00
2022-09-26T14:30:44.014Z,5452.00
2022-09-26T14:35:43.939Z,7600.00
2022-09-26T14:40:44.019Z,9712.00
2022-09-26T14:45:43.877Z,10564.00
2022-09-26T14:50:43.754Z,8968.00
2022-09-26T14:55:43.699Z,12180.00
2022-09-26T15:00:43.637Z,7304.00
2022-09-26T15:05:43.562Z,7888.00
2022-09-26T15:10:43.513Z,7820.00
2022-09-26T15:15:43.513Z,4644.00
2022-09-26T15:20:43.406Z,4020.00
2022-09-26T15:25:43.348Z,3588.00
2022-09-26T15:30:43.342Z,2916.00
2022-09-26T15:35:43.313Z,5252.00
2022-09-26T15:40:44.341Z,4184.00
2022-09-26T15:45:43.190Z,5264.00
2022-09-26T15:50:43.131Z,3568.00
2022-09-26T15:55:43.072Z,3604.00
2022-09-26T16:00:43.010Z,3380.00
2022-09-26T16:05:51.795Z,2564.00
2022-09-26T16:10:42.877Z,2172.00
2022-09-26T16:15:42.860Z,1236.00
2022-09-26T16:20:42.715Z,1688.00
2022-09-26T16:25:42.662Z,820.00
2022-09-26T16:30:42.736Z,796.00
2022-09-26T16:35:42.555Z,612.00
2022-09-26T16:40:42.589Z,896.00
2022-09-26T16:45:42.459Z,796.00
2022-09-26T16:50:42.393Z,588.00
2022-09-26T16:55:43.374Z,540.00
2022-09-26T17:00:42.341Z,536.00
2022-09-26T17:05:42.304Z,276.00
2022-09-26T17:10:42.235Z,132.00
2022-09-26T17:15:42.201Z,80.00
2022-09-26T17:20:42.097Z,52.00
2022-09-26T17:25:41.988Z,32.00
2022-09-26T17:30:41.965Z,16.00
2022-09-26T17:35:41.877Z,12.00
2022-09-26T17:40:41.860Z,4.00
2022-09-26T17:45:41.745Z,4.00
2022-09-26T17:50:41.776Z,0.00
2022-09-26T17:55:41.736Z,0.00
2022-09-26T18:00:41.663Z,0.00
2022-09-26T18:05:41.574Z,0.00
2022-09-26T18:10:41.507Z,0.00
2022-09-26T18:15:41.510Z,0.00
2022-09-26T18:20:41.567Z,0.00
2022-09-26T18:25:41.511Z,0.00
2022-09-26T18:30:41.295Z,0.00
2022-09-26T18:35:41.223Z,0.00
2022-09-26T18:40:41.210Z,0.00
2022-09-26T18:45:41.125Z,0.00
2022-09-26T18:50:41.286Z,0.00
2022-09-26T18:55:41.066Z,0.00
2022-09-26T19:00:40.963Z,0.00
2022-09-26T19:05:41.929Z,0.00
2022-09-26T19:10:40.843Z,0.00
2022-09-26T19:15:40.867Z,0.00
2022-09-26T19:20:40.734Z,0.00
2022-09-26T19:25:40.720Z,0.00
2022-09-26T19:30:40.750Z,0.00
2022-09-26T19:35:40.586Z,0.00
2022-09-26T19:40:43.738Z,0.00
2022-09-26T19:45:41.527Z,0.00
2022-09-26T19:50:40.376Z,0.00
2022-09-26T19:55:40.319Z,0.00
2022-09-26T20:00:40.275Z,0.00
2022-09-26T20:05:40.238Z,0.00
2022-09-26T20:10:40.247Z,0.00
2022-09-26T20:15:40.133Z,0.00
2022-09-26T20:20:40.070Z,0.00
2022-09-26T20:25:40.033Z,0.00
2022-09-26T20:30:40.026Z,0.00
2022-09-26T20:35:39.897Z,0.00
2022-09-26T20:40:39.866Z,0.00
2022-09-26T20:45:39.884Z,0.00
2022-09-26T20:50:39.786Z,0.00
2022-09-26T20:55:44.004Z,0.00
2022-09-26T21:00:39.663Z,0.00
2022-09-26T21:05:39.603Z,0.00
2022-09-26T21:10:39.534Z,0.00
2022-09-26T21:15:39.458Z,0.00
2022-09-26T21:20:39.371Z,0.00
2022-09-26T21:25:39.323Z,0.00
2022-09-26T21:30:39.305Z,0.00
2022-09-26T21:35:39.201Z,0.00
2022-09-26T21:40:39.247Z,0.00
2022-09-26T21:45:39.198Z,0.00
2022-09-26T21:50:39.086Z,0.00
2022-09-26T21:55:39.025Z,0.00
2022-09-26T22:00:38.956Z,0.00
2022-09-26T22:05:38.900Z,0.00
2022-09-26T22:10:38.784Z,0.00
2022-09-26T22:15:38.754Z,0.00
2022-09-26T22:20:38.674Z,0.00
2022-09-26T22:25:42.695Z,0.00
2022-09-26T22:30:38.582Z,0.00
2022-09-26T22:35:38.683Z,0.00
2022-09-26T22:40:38.660Z,0.00
2022-09-26T22:45:38.444Z,0.00
2022-09-26T22:50:38.417Z,0.00
2022-09-26T22:55:38.365Z,0.00
2022-09-26T23:00:38.244Z,0.00
2022-09-26T23:05:38.183Z,0.00
2022-09-26T23:10:38.124Z,0.00
2022-09-26T23:15:38.059Z,0.00
2022-09-26T23:20:38.023Z,0.00
2022-09-26T23:25:37.938Z,0.00
2022-09-26T23:30:37.928Z,0.00
2022-09-26T23:35:37.853Z,0.00
2022-09-26T23:40:37.941Z,0.00
2022-09-26T23:45:37.801Z,0.00
2022-09-26T23:50:37.799Z,0.00
2022-09-26T23:55:37.628Z,0.00
