createdAt,value
2018-05-24T00:00:58.975Z,53.20
2018-05-24T00:03:26.536Z,53.20
2018-05-24T00:05:54.176Z,53.40
2018-05-24T00:08:21.706Z,53.40
2018-05-24T00:10:49.444Z,53.50
2018-05-24T00:13:17.218Z,53.50
2018-05-24T00:15:44.704Z,53.60
2018-05-24T00:18:12.460Z,53.60
2018-05-24T00:20:40.734Z,53.80
2018-05-24T00:23:08.510Z,53.60
2018-05-24T00:25:36.367Z,53.90
2018-05-24T00:28:03.956Z,54.00
2018-05-24T00:30:31.704Z,54.00
2018-05-24T00:32:59.557Z,54.10
2018-05-24T00:35:26.901Z,54.10
2018-05-24T00:37:54.718Z,54.00
2018-05-24T00:40:22.068Z,54.10
2018-05-24T00:42:49.599Z,54.10
2018-05-24T00:45:17.265Z,54.10
2018-05-24T00:47:44.922Z,54.30
2018-05-24T00:50:12.687Z,54.30
2018-05-24T00:52:40.245Z,54.20
2018-05-24T00:55:19.785Z,54.40
2018-05-24T00:57:47.542Z,54.50
2018-05-24T01:00:15.006Z,54.60
2018-05-24T01:02:42.383Z,54.70
2018-05-24T01:05:09.733Z,54.80
2018-05-24T01:13:34.334Z,54.90
2018-05-24T01:16:02.117Z,55.00
2018-05-24T01:18:29.796Z,55.10
2018-05-24T01:20:57.084Z,55.00
2018-05-24T01:23:24.507Z,55.10
2018-05-24T01:25:51.795Z,55.30
2018-05-24T01:28:19.081Z,55.40
2018-05-24T01:30:46.376Z,55.30
2018-05-24T01:33:13.680Z,55.40
2018-05-24T01:35:40.963Z,55.30
2018-05-24T01:38:08.651Z,55.60
2018-05-24T01:40:36.171Z,55.60
2018-05-24T01:43:03.848Z,55.60
2018-05-24T01:45:31.129Z,55.60
2018-05-24T01:47:58.552Z,55.80
2018-05-24T01:50:25.832Z,55.90
2018-05-24T01:52:53.124Z,56.10
2018-05-24T01:55:20.424Z,56.00
2018-05-24T01:57:47.711Z,55.90
2018-05-24T02:00:15.207Z,56.10
2018-05-24T02:02:42.543Z,56.20
2018-05-24T02:05:10.224Z,56.20
2018-05-24T02:07:37.895Z,56.10
2018-05-24T02:10:05.194Z,56.10
2018-05-24T02:12:32.686Z,56.10
2018-05-24T02:15:00.398Z,56.10
2018-05-24T02:17:27.676Z,56.10
2018-05-24T02:19:54.990Z,56.40
2018-05-24T02:22:22.287Z,56.40
2018-05-24T02:24:49.568Z,56.60
2018-05-24T02:27:17.644Z,56.60
2018-05-24T02:29:44.944Z,56.70
2018-05-24T02:32:12.228Z,56.60
2018-05-24T02:34:39.953Z,56.40
2018-05-24T02:37:07.345Z,56.70
2018-05-24T02:39:35.038Z,56.80
2018-05-24T02:42:02.745Z,56.70
2018-05-24T02:44:30.081Z,56.70
2018-05-24T02:46:57.418Z,56.80
2018-05-24T02:49:24.712Z,56.80
2018-05-24T02:51:52.077Z,56.70
2018-05-24T02:54:19.837Z,56.80
2018-05-24T02:56:47.189Z,56.90
2018-05-24T02:59:14.908Z,56.90
2018-05-24T03:01:42.355Z,57.00
2018-05-24T03:04:09.702Z,56.90
2018-05-24T03:06:37.032Z,57.10
2018-05-24T03:09:05.680Z,57.10
2018-05-24T03:11:32.982Z,57.00
2018-05-24T03:14:00.434Z,57.20
2018-05-24T03:16:27.802Z,57.20
2018-05-24T03:18:55.140Z,57.60
2018-05-24T03:21:22.509Z,57.90
2018-05-24T03:23:49.812Z,57.60
2018-05-24T03:26:17.150Z,57.60
2018-05-24T03:28:44.471Z,57.60
2018-05-24T03:31:11.777Z,57.60
2018-05-24T03:33:39.633Z,57.70
2018-05-24T03:36:06.933Z,57.70
2018-05-24T03:38:35.190Z,57.60
2018-05-24T03:41:02.778Z,57.70
2018-05-24T03:43:30.113Z,57.60
2018-05-24T03:45:57.410Z,57.80
2018-05-24T03:48:24.953Z,57.70
2018-05-24T03:50:52.270Z,57.80
2018-05-24T03:53:19.575Z,57.60
2018-05-24T03:55:47.520Z,57.60
2018-05-24T03:58:14.956Z,57.50
2018-05-24T04:00:54.131Z,57.40
2018-05-24T04:06:25.300Z,57.40
2018-05-24T04:08:52.777Z,57.70
2018-05-24T04:11:20.650Z,57.40
2018-05-24T04:13:48.040Z,57.20
2018-05-24T04:16:15.459Z,57.10
2018-05-24T04:18:43.353Z,57.00
2018-05-24T04:21:10.744Z,56.90
2018-05-24T04:23:38.142Z,56.70
2018-05-24T04:26:06.055Z,56.40
2018-05-24T04:28:33.456Z,56.80
2018-05-24T04:31:01.739Z,56.30
2018-05-24T04:33:29.295Z,56.90
2018-05-24T04:35:57.160Z,56.80
2018-05-24T04:38:24.983Z,58.20
2018-05-24T04:40:52.395Z,56.90
2018-05-24T04:43:20.250Z,58.20
2018-05-24T04:45:48.057Z,60.10
2018-05-24T04:48:15.791Z,59.50
2018-05-24T04:50:43.149Z,60.30
2018-05-24T04:53:11.023Z,60.50
2018-05-24T04:55:38.563Z,60.70
2018-05-24T04:58:06.314Z,58.00
2018-05-24T05:00:33.692Z,57.80
2018-05-24T05:03:01.447Z,58.00
2018-05-24T05:05:29.336Z,59.00
2018-05-24T05:07:56.790Z,58.00
2018-05-24T05:10:24.154Z,58.20
2018-05-24T05:12:51.586Z,57.70
2018-05-24T05:15:19.359Z,57.30
2018-05-24T05:17:47.833Z,57.10
2018-05-24T05:20:15.698Z,56.20
2018-05-24T05:22:43.793Z,56.80
2018-05-24T05:25:12.202Z,54.90
2018-05-24T05:27:39.781Z,54.90
2018-05-24T05:30:07.270Z,55.00
2018-05-24T05:32:35.038Z,54.20
2018-05-24T05:35:02.911Z,54.00
2018-05-24T05:37:35.665Z,52.80
2018-05-24T05:40:03.896Z,52.50
2018-05-24T05:42:31.319Z,52.70
2018-05-24T05:44:59.285Z,52.00
2018-05-24T05:47:27.032Z,50.90
2018-05-24T05:49:57.228Z,50.50
2018-05-24T05:52:25.397Z,50.40
2018-05-24T05:54:52.908Z,49.50
2018-05-24T05:57:21.047Z,49.30
2018-05-24T05:59:48.411Z,49.50
2018-05-24T06:02:15.905Z,49.00
2018-05-24T06:04:43.427Z,48.60
2018-05-24T06:07:10.947Z,48.90
2018-05-24T06:09:38.406Z,47.50
2018-05-24T06:12:05.927Z,47.60
2018-05-24T06:14:33.838Z,46.60
2018-05-24T06:17:01.202Z,46.30
2018-05-24T06:19:28.742Z,46.80
2018-05-24T06:21:56.168Z,46.50
2018-05-24T06:24:23.952Z,46.90
2018-05-24T06:26:51.492Z,46.50
2018-05-24T06:29:19.556Z,46.60
2018-05-24T06:31:47.549Z,45.80
2018-05-24T06:34:15.401Z,45.70
2018-05-24T06:36:43.635Z,45.40
2018-05-24T06:39:11.137Z,44.90
2018-05-24T06:41:38.926Z,44.70
2018-05-24T06:44:06.766Z,44.40
2018-05-24T06:46:34.726Z,44.00
2018-05-24T06:49:02.195Z,44.00
2018-05-24T06:51:30.190Z,44.10
2018-05-24T06:53:57.560Z,44.10
2018-05-24T06:56:24.978Z,43.70
2018-05-24T06:58:52.912Z,43.10
2018-05-24T07:01:20.402Z,42.90
2018-05-24T07:03:47.836Z,42.10
2018-05-24T07:06:15.327Z,43.00
2018-05-24T07:08:43.316Z,42.70
2018-05-24T07:11:10.783Z,41.60
2018-05-24T07:13:38.213Z,41.80
2018-05-24T07:16:05.998Z,42.20
2018-05-24T07:18:33.435Z,41.60
2018-05-24T07:21:02.260Z,40.50
2018-05-24T07:23:29.657Z,41.10
2018-05-24T07:25:57.015Z,40.70
2018-05-24T07:28:25.319Z,40.40
2018-05-24T07:30:53.087Z,40.10
2018-05-24T07:33:20.527Z,39.90
2018-05-24T07:35:48.594Z,40.40
2018-05-24T07:38:16.370Z,40.60
2018-05-24T07:40:44.135Z,39.70
2018-05-24T07:43:12.037Z,39.70
2018-05-24T07:45:39.555Z,39.60
2018-05-24T07:48:08.275Z,40.20
2018-05-24T07:50:35.651Z,39.70
2018-05-24T07:53:03.468Z,39.60
2018-05-24T07:55:31.349Z,38.70
2018-05-24T07:57:58.749Z,38.60
2018-05-24T08:00:26.154Z,38.80
2018-05-24T08:02:53.915Z,39.10
2018-05-24T08:05:21.775Z,39.40
2018-05-24T08:07:49.854Z,38.10
2018-05-24T08:10:17.626Z,37.60
2018-05-24T08:12:45.490Z,38.00
2018-05-24T08:15:13.251Z,37.00
2018-05-24T08:17:41.128Z,36.70
2018-05-24T08:20:08.671Z,36.90
2018-05-24T08:22:36.690Z,36.60
2018-05-24T08:25:04.104Z,37.00
2018-05-24T08:27:31.970Z,38.10
2018-05-24T08:29:59.734Z,38.10
2018-05-24T08:32:27.597Z,37.50
2018-05-24T08:34:55.745Z,37.50
2018-05-24T08:37:23.157Z,37.40
2018-05-24T08:39:50.584Z,37.70
2018-05-24T08:42:18.758Z,37.90
2018-05-24T08:44:46.507Z,37.20
2018-05-24T08:47:13.913Z,36.30
2018-05-24T08:49:41.337Z,36.70
2018-05-24T08:52:09.203Z,36.40
2018-05-24T08:54:37.172Z,36.70
2018-05-24T08:57:04.514Z,36.60
2018-05-24T08:59:31.995Z,36.20
2018-05-24T09:01:59.955Z,35.70
2018-05-24T09:04:27.630Z,35.40
2018-05-24T09:06:55.486Z,36.00
2018-05-24T09:09:22.956Z,35.50
2018-05-24T09:11:50.503Z,35.40
2018-05-24T09:14:18.375Z,35.20
2018-05-24T09:16:45.828Z,35.50
2018-05-24T09:19:13.269Z,36.00
2018-05-24T09:21:41.039Z,36.40
2018-05-24T09:24:08.444Z,35.50
2018-05-24T09:26:35.967Z,35.10
2018-05-24T09:29:03.934Z,35.10
2018-05-24T09:31:32.331Z,35.50
2018-05-24T09:33:59.883Z,35.10
2018-05-24T09:36:27.269Z,34.90
2018-05-24T09:38:54.799Z,34.80
2018-05-24T09:41:22.670Z,34.90
2018-05-24T09:43:50.603Z,34.90
2018-05-24T09:46:18.082Z,35.90
2018-05-24T09:48:45.539Z,34.20
2018-05-24T09:51:13.714Z,34.30
2018-05-24T09:53:41.504Z,33.30
2018-05-24T09:56:09.039Z,33.90
2018-05-24T09:58:36.427Z,33.60
2018-05-24T10:01:03.866Z,32.90
2018-05-24T10:03:32.138Z,33.20
2018-05-24T10:06:00.188Z,33.70
2018-05-24T10:08:27.667Z,33.50
2018-05-24T10:10:55.114Z,33.40
2018-05-24T10:13:22.685Z,33.70
2018-05-24T10:15:50.542Z,33.50
2018-05-24T10:18:18.302Z,33.70
2018-05-24T10:20:46.170Z,33.50
2018-05-24T10:23:14.041Z,33.40
2018-05-24T10:25:42.113Z,33.20
2018-05-24T10:28:09.980Z,33.50
2018-05-24T10:30:37.777Z,33.60
2018-05-24T10:33:05.143Z,33.70
2018-05-24T10:35:32.659Z,33.80
2018-05-24T10:38:00.634Z,32.90
2018-05-24T10:40:28.830Z,33.00
2018-05-24T10:42:56.262Z,33.00
2018-05-24T10:45:24.129Z,32.50
2018-05-24T10:47:52.004Z,32.40
2018-05-24T10:50:19.866Z,32.40
2018-05-24T10:52:47.612Z,32.20
2018-05-24T10:55:15.406Z,32.30
2018-05-24T10:57:43.375Z,31.90
2018-05-24T11:00:11.346Z,31.70
2018-05-24T11:02:39.549Z,31.80
2018-05-24T11:05:07.490Z,31.70
2018-05-24T11:07:35.459Z,31.90
2018-05-24T11:10:03.531Z,31.70
2018-05-24T11:12:31.095Z,31.10
2018-05-24T11:14:58.650Z,31.40
2018-05-24T11:17:26.623Z,31.50
2018-05-24T11:19:54.099Z,31.30
2018-05-24T11:22:21.636Z,31.70
2018-05-24T11:24:49.142Z,31.50
2018-05-24T11:27:16.656Z,31.80
2018-05-24T11:29:44.624Z,31.60
2018-05-24T11:32:12.595Z,31.80
2018-05-24T11:34:40.562Z,32.20
2018-05-24T11:37:08.557Z,31.60
2018-05-24T11:39:36.032Z,31.70
2018-05-24T11:42:03.600Z,32.50
2018-05-24T11:44:31.110Z,31.60
2018-05-24T11:46:58.670Z,32.40
2018-05-24T11:49:26.639Z,31.70
2018-05-24T11:51:54.195Z,31.80
2018-05-24T11:54:22.169Z,31.60
2018-05-24T11:56:50.126Z,32.80
2018-05-24T11:59:18.006Z,31.50
2018-05-24T12:01:45.857Z,32.00
2018-05-24T12:04:13.213Z,31.50
2018-05-24T12:06:41.081Z,31.60
2018-05-24T12:09:08.481Z,32.30
2018-05-24T12:11:35.865Z,31.60
2018-05-24T12:14:03.248Z,32.20
2018-05-24T12:16:31.423Z,32.70
2018-05-24T12:18:59.181Z,32.70
2018-05-24T12:21:26.647Z,32.70
2018-05-24T12:23:54.603Z,31.80
2018-05-24T12:26:22.357Z,33.00
2018-05-24T12:28:49.952Z,32.40
2018-05-24T12:31:17.823Z,32.20
2018-05-24T12:33:45.682Z,32.00
2018-05-24T12:36:13.928Z,32.20
2018-05-24T12:38:41.305Z,32.10
2018-05-24T12:41:09.173Z,32.30
2018-05-24T12:43:37.143Z,32.50
2018-05-24T12:46:04.923Z,32.90
2018-05-24T12:48:32.980Z,33.40
2018-05-24T12:51:00.737Z,32.00
2018-05-24T12:53:28.409Z,32.70
2018-05-24T12:55:56.182Z,32.00
2018-05-24T12:58:23.932Z,31.90
2018-05-24T13:00:51.960Z,32.20
2018-05-24T13:03:23.684Z,32.10
2018-05-24T13:05:51.428Z,32.00
2018-05-24T13:08:19.178Z,33.00
2018-05-24T13:10:46.652Z,32.50
2018-05-24T13:13:14.411Z,32.50
2018-05-24T13:15:43.311Z,32.40
2018-05-24T13:18:11.177Z,32.50
2018-05-24T13:20:39.699Z,31.60
2018-05-24T13:23:07.135Z,33.10
2018-05-24T13:25:34.680Z,32.90
2018-05-24T13:28:02.642Z,32.70
2018-05-24T13:30:30.426Z,33.30
2018-05-24T13:32:57.802Z,32.90
2018-05-24T13:35:25.528Z,32.70
2018-05-24T13:37:53.394Z,33.00
2018-05-24T13:40:21.187Z,33.30
2018-05-24T13:42:48.615Z,33.00
2018-05-24T13:45:16.698Z,32.50
2018-05-24T13:47:44.863Z,34.20
2018-05-24T13:50:13.818Z,34.20
2018-05-24T13:52:41.773Z,33.80
2018-05-24T13:55:09.685Z,33.30
2018-05-24T13:57:46.365Z,33.20
2018-05-24T14:00:14.145Z,33.40
2018-05-24T14:02:41.923Z,33.00
2018-05-24T14:05:09.306Z,34.20
2018-05-24T14:07:36.672Z,33.50
2018-05-24T14:10:05.192Z,33.30
2018-05-24T14:12:32.585Z,34.00
2018-05-24T14:14:59.977Z,34.00
2018-05-24T14:17:27.464Z,34.20
2018-05-24T14:19:55.140Z,34.40
2018-05-24T14:22:22.580Z,34.40
2018-05-24T14:24:50.414Z,34.40
2018-05-24T14:27:17.867Z,33.60
2018-05-24T14:29:45.361Z,34.40
2018-05-24T14:32:13.331Z,34.40
2018-05-24T14:34:41.202Z,34.90
2018-05-24T14:37:08.933Z,34.40
2018-05-24T14:39:36.323Z,34.60
2018-05-24T14:42:04.291Z,34.50
2018-05-24T14:44:32.156Z,33.90
2018-05-24T14:46:59.923Z,34.60
2018-05-24T14:49:27.704Z,34.60
2018-05-24T14:51:55.370Z,34.50
2018-05-24T14:54:23.523Z,34.30
2018-05-24T14:56:51.294Z,34.60
2018-05-24T14:59:26.055Z,33.90
2018-05-24T15:01:53.677Z,34.70
2018-05-24T15:04:21.543Z,34.70
2018-05-24T15:06:49.411Z,34.50
2018-05-24T15:09:17.167Z,34.00
2018-05-24T15:11:44.753Z,34.10
2018-05-24T15:14:12.411Z,33.90
2018-05-24T15:16:39.865Z,34.80
2018-05-24T15:19:07.825Z,33.50
2018-05-24T15:21:35.609Z,33.40
2018-05-24T15:24:03.063Z,33.40
2018-05-24T15:26:30.923Z,33.30
2018-05-24T15:28:58.982Z,33.10
2018-05-24T15:31:26.730Z,32.70
2018-05-24T15:33:54.318Z,33.00
2018-05-24T15:36:22.515Z,32.70
2018-05-24T15:38:49.940Z,32.80
2018-05-24T15:41:17.912Z,32.90
2018-05-24T15:43:45.702Z,32.20
2018-05-24T15:46:13.133Z,33.30
2018-05-24T15:48:40.929Z,33.00
2018-05-24T15:51:08.896Z,33.20
2018-05-24T15:53:36.326Z,32.90
2018-05-24T15:56:04.124Z,32.40
2018-05-24T15:58:31.943Z,32.70
2018-05-24T16:00:59.416Z,33.70
2018-05-24T16:03:27.502Z,33.40
2018-05-24T16:05:54.898Z,32.60
2018-05-24T16:08:22.293Z,33.10
2018-05-24T16:10:50.184Z,33.20
2018-05-24T16:13:18.648Z,33.40
2018-05-24T16:15:46.426Z,32.70
2018-05-24T16:18:15.612Z,32.80
2018-05-24T16:20:43.378Z,32.80
2018-05-24T16:23:10.886Z,32.90
2018-05-24T16:25:38.393Z,32.80
2018-05-24T16:28:06.787Z,33.00
2018-05-24T16:30:34.647Z,33.20
2018-05-24T16:33:02.611Z,32.80
2018-05-24T16:35:30.476Z,33.30
2018-05-24T16:37:58.290Z,32.40
2018-05-24T16:40:25.653Z,32.50
2018-05-24T16:42:53.014Z,33.30
2018-05-24T16:45:20.406Z,32.40
2018-05-24T16:47:48.178Z,32.90
2018-05-24T16:50:16.042Z,33.50
2018-05-24T16:52:44.416Z,33.20
2018-05-24T16:55:12.178Z,33.20
2018-05-24T16:57:39.745Z,34.10
2018-05-24T17:00:07.565Z,33.90
2018-05-24T17:02:35.156Z,33.50
2018-05-24T17:05:02.523Z,33.50
2018-05-24T17:07:30.087Z,33.20
2018-05-24T17:09:58.158Z,33.10
2018-05-24T17:12:25.908Z,33.20
2018-05-24T17:14:53.688Z,33.10
2018-05-24T17:17:21.577Z,32.10
2018-05-24T17:19:53.369Z,33.60
2018-05-24T17:22:24.534Z,33.80
2018-05-24T17:24:52.212Z,34.00
2018-05-24T17:27:24.392Z,34.10
2018-05-24T17:29:52.259Z,34.10
2018-05-24T17:32:20.178Z,34.30
2018-05-24T17:34:47.530Z,33.60
2018-05-24T17:37:18.844Z,34.30
2018-05-24T17:39:46.547Z,34.20
2018-05-24T17:42:13.951Z,35.20
2018-05-24T17:44:41.816Z,35.20
2018-05-24T17:47:09.575Z,34.60
2018-05-24T17:49:37.740Z,35.20
2018-05-24T17:52:05.221Z,35.40
2018-05-24T17:54:32.974Z,35.10
2018-05-24T17:57:00.755Z,35.40
2018-05-24T17:59:28.379Z,35.90
2018-05-24T18:01:55.858Z,35.50
2018-05-24T18:04:23.382Z,35.80
2018-05-24T18:06:51.103Z,35.70
2018-05-24T18:09:18.613Z,35.80
2018-05-24T18:11:46.100Z,36.30
2018-05-24T18:14:14.073Z,36.30
2018-05-24T18:16:41.853Z,36.70
2018-05-24T18:19:09.199Z,36.60
2018-05-24T18:21:37.160Z,36.50
2018-05-24T18:24:05.538Z,37.20
2018-05-24T18:26:33.313Z,37.40
2018-05-24T18:29:01.391Z,36.90
2018-05-24T18:31:29.965Z,37.60
2018-05-24T18:33:57.336Z,37.50
2018-05-24T18:36:25.161Z,37.70
2018-05-24T18:38:52.745Z,37.40
2018-05-24T18:41:20.666Z,37.70
2018-05-24T18:43:48.019Z,38.20
2018-05-24T18:46:15.583Z,38.40
2018-05-24T18:48:42.981Z,38.40
2018-05-24T18:51:10.893Z,38.50
2018-05-24T18:53:38.306Z,38.90
2018-05-24T18:56:06.283Z,38.80
2018-05-24T18:58:34.861Z,39.10
2018-05-24T19:01:07.128Z,39.00
2018-05-24T19:03:37.817Z,39.60
2018-05-24T19:06:06.551Z,39.80
2018-05-24T19:08:34.350Z,40.00
2018-05-24T19:11:01.730Z,40.10
2018-05-24T19:13:29.289Z,40.30
2018-05-24T19:15:56.790Z,40.40
2018-05-24T19:18:24.348Z,40.80
2018-05-24T19:20:52.131Z,41.10
2018-05-24T19:23:19.992Z,41.10
2018-05-24T19:25:47.849Z,41.10
2018-05-24T19:28:15.316Z,41.50
2018-05-24T19:30:42.778Z,41.40
2018-05-24T19:33:10.147Z,41.70
2018-05-24T19:35:37.551Z,41.80
2018-05-24T19:38:05.432Z,42.20
2018-05-24T19:40:33.208Z,42.20
2018-05-24T19:43:00.993Z,42.40
2018-05-24T19:45:28.429Z,42.50
2018-05-24T19:47:56.501Z,42.30
2018-05-24T19:50:24.331Z,42.70
2018-05-24T19:52:51.833Z,42.90
2018-05-24T19:55:20.803Z,42.80
2018-05-24T19:57:48.584Z,43.10
2018-05-24T20:00:16.451Z,43.20
2018-05-24T20:02:44.269Z,43.60
2018-05-24T20:05:12.010Z,43.70
2018-05-24T20:07:39.416Z,43.60
2018-05-24T20:10:08.992Z,44.00
2018-05-24T20:12:36.553Z,44.00
2018-05-24T20:15:04.186Z,44.40
2018-05-24T20:17:31.583Z,44.60
2018-05-24T20:19:59.253Z,44.20
2018-05-24T20:22:27.283Z,44.50
2018-05-24T20:24:54.827Z,44.90
2018-05-24T20:27:22.286Z,44.70
2018-05-24T20:29:49.694Z,44.70
2018-05-24T20:32:17.099Z,44.80
2018-05-24T20:34:45.053Z,45.00
2018-05-24T20:37:12.613Z,45.00
2018-05-24T20:39:40.672Z,45.40
2018-05-24T20:42:08.931Z,45.60
2018-05-24T20:44:36.550Z,45.70
2018-05-24T20:47:03.991Z,46.00
2018-05-24T20:49:31.357Z,45.90
2018-05-24T20:51:59.045Z,46.60
2018-05-24T20:54:26.453Z,46.90
2018-05-24T20:56:54.535Z,46.70
2018-05-24T20:59:22.695Z,46.70
2018-05-24T21:01:50.822Z,47.00
2018-05-24T21:04:18.401Z,47.50
2018-05-24T21:06:45.894Z,48.10
2018-05-24T21:09:14.280Z,47.50
2018-05-24T21:11:42.145Z,47.50
2018-05-24T21:14:10.120Z,48.10
2018-05-24T21:16:37.887Z,48.20
2018-05-24T21:19:05.751Z,48.30
2018-05-24T21:21:33.710Z,48.20
2018-05-24T21:24:01.472Z,48.10
2018-05-24T21:26:28.931Z,48.20
2018-05-24T21:28:56.804Z,48.40
2018-05-24T21:31:24.870Z,49.60
2018-05-24T21:33:52.747Z,49.20
2018-05-24T21:36:20.604Z,49.50
2018-05-24T21:38:48.470Z,49.30
2018-05-24T21:41:17.261Z,49.50
2018-05-24T21:43:45.061Z,49.80
2018-05-24T21:46:12.426Z,49.80
2018-05-24T21:48:39.901Z,49.80
2018-05-24T21:51:07.305Z,49.70
2018-05-24T21:53:34.686Z,49.50
2018-05-24T21:56:02.050Z,49.70
2018-05-24T21:58:29.443Z,49.80
2018-05-24T22:01:01.323Z,50.00
2018-05-24T22:03:29.396Z,50.00
2018-05-24T22:05:56.864Z,50.10
2018-05-24T22:08:24.413Z,50.00
2018-05-24T22:10:51.976Z,50.10
2018-05-24T22:13:19.632Z,50.50
2018-05-24T22:15:49.404Z,50.40
2018-05-24T22:18:16.791Z,50.70
2018-05-24T22:20:44.786Z,50.70
2018-05-24T22:23:12.333Z,51.20
2018-05-24T22:25:40.107Z,50.90
2018-05-24T22:28:07.871Z,51.30
2018-05-24T22:30:35.730Z,51.30
2018-05-24T22:33:04.313Z,51.30
2018-05-24T22:35:32.166Z,51.40
2018-05-24T22:37:59.542Z,51.60
2018-05-24T22:40:27.505Z,51.70
2018-05-24T22:42:55.785Z,51.50
2018-05-24T22:45:23.819Z,51.50
2018-05-24T22:47:51.243Z,51.70
2018-05-24T22:50:18.768Z,51.50
2018-05-24T22:52:46.543Z,51.60
2018-05-24T22:55:14.294Z,51.80
2018-05-24T22:57:42.166Z,52.10
2018-05-24T23:00:09.990Z,52.10
2018-05-24T23:02:37.505Z,52.50
2018-05-24T23:05:05.174Z,52.50
2018-05-24T23:07:32.623Z,52.90
2018-05-24T23:10:00.386Z,53.10
2018-05-24T23:12:28.202Z,53.40
2018-05-24T23:14:55.627Z,53.30
2018-05-24T23:17:23.069Z,53.20
2018-05-24T23:19:50.456Z,53.00
2018-05-24T23:22:29.963Z,53.10
2018-05-24T23:24:57.522Z,52.90
2018-05-24T23:27:25.114Z,53.50
2018-05-24T23:29:52.522Z,53.40
2018-05-24T23:32:20.631Z,52.80
2018-05-24T23:34:48.372Z,52.90
2018-05-24T23:37:16.621Z,52.80
2018-05-24T23:39:44.223Z,52.70
2018-05-24T23:42:11.760Z,53.10
2018-05-24T23:44:39.629Z,52.90
2018-05-24T23:47:07.640Z,52.90
2018-05-24T23:49:35.197Z,52.80
2018-05-24T23:52:02.612Z,52.80
2018-05-24T23:54:30.500Z,52.70
2018-05-24T23:56:59.194Z,53.20
2018-05-24T23:59:26.730Z,53.30
