createdAt,value
2022-11-05T00:01:09.127Z,-85
2022-11-05T00:03:55.035Z,-85
2022-11-05T00:06:40.943Z,-85
2022-11-05T00:09:29.750Z,-86
2022-11-05T00:12:17.397Z,-85
2022-11-05T00:15:03.355Z,-86
2022-11-05T00:17:31.862Z,-87
2022-11-05T00:20:00.414Z,-85
2022-11-05T00:22:46.740Z,-85
2022-11-05T00:25:16.769Z,-85
2022-11-05T00:27:50.277Z,-85
2022-11-05T00:30:23.220Z,-85
2022-11-05T00:32:53.031Z,-85
2022-11-05T00:35:26.258Z,-85
2022-11-05T00:37:57.441Z,-85
2022-11-05T00:40:25.909Z,-86
2022-11-05T00:43:13.640Z,-85
2022-11-05T00:45:42.209Z,-85
2022-11-05T00:48:36.298Z,-86
2022-11-05T00:51:06.767Z,-85
2022-11-05T00:53:35.273Z,-86
2022-11-05T00:56:12.309Z,-85
2022-11-05T00:58:40.851Z,-86
2022-11-05T01:01:09.613Z,-86
2022-11-05T01:03:40.433Z,-86
2022-11-05T01:06:18.043Z,-85
2022-11-05T01:08:47.655Z,-85
2022-11-05T01:11:39.424Z,-85
2022-11-05T01:14:17.106Z,-85
2022-11-05T01:16:48.151Z,-86
2022-11-05T01:19:16.600Z,-86
2022-11-05T01:21:47.254Z,-86
2022-11-05T01:24:15.636Z,-85
2022-11-05T01:26:44.021Z,-85
2022-11-05T01:29:15.192Z,-86
2022-11-05T01:31:46.050Z,-86
2022-11-05T01:34:14.654Z,-86
2022-11-05T01:36:43.358Z,-85
2022-11-05T01:39:11.767Z,-86
2022-11-05T01:45:51.474Z,-74
2022-11-05T01:48:32.143Z,-75
2022-11-05T01:51:20.496Z,-76
2022-11-05T01:54:08.232Z,-73
2022-11-05T01:56:42.446Z,-73
2022-11-05T01:59:22.875Z,-73
2022-11-05T02:01:52.719Z,-73
2022-11-05T02:04:32.204Z,-73
2022-11-05T02:07:01.330Z,-73
2022-11-05T02:09:40.648Z,-73
2022-11-05T02:12:10.608Z,-73
2022-11-05T02:14:41.424Z,-75
2022-11-05T02:17:20.727Z,-76
2022-11-05T02:20:10.572Z,-77
2022-11-05T02:23:19.070Z,-73
2022-11-05T02:26:08.058Z,-73
2022-11-05T02:29:14.839Z,-73
2022-11-05T02:32:03.900Z,-73
2022-11-05T02:35:24.466Z,-74
2022-11-05T02:37:53.426Z,-73
2022-11-05T02:40:38.023Z,-74
2022-11-05T02:43:16.391Z,-74
2022-11-05T02:45:57.617Z,-75
2022-11-05T02:48:51.131Z,-75
2022-11-05T02:51:40.913Z,-75
2022-11-05T02:54:11.798Z,-75
2022-11-05T02:56:46.231Z,-75
2022-11-05T02:59:14.170Z,-75
2022-11-05T03:01:45.148Z,-75
2022-11-05T03:04:17.740Z,-75
2022-11-05T03:07:45.110Z,-74
2022-11-05T03:10:44.450Z,-74
2022-11-05T03:13:29.826Z,-75
2022-11-05T03:16:11.830Z,-75
2022-11-05T03:19:01.713Z,-73
2022-11-05T03:21:57.327Z,-75
2022-11-05T03:24:32.901Z,-74
2022-11-05T03:27:26.439Z,-74
2022-11-05T03:30:10.732Z,-75
2022-11-05T03:32:44.272Z,-75
2022-11-05T03:35:20.161Z,-75
2022-11-05T03:37:52.347Z,-75
2022-11-05T03:40:24.011Z,-76
2022-11-05T03:42:56.534Z,-75
2022-11-05T03:45:34.197Z,-75
2022-11-05T03:48:04.571Z,-75
2022-11-05T03:51:06.289Z,-75
2022-11-05T03:53:46.970Z,-75
2022-11-05T03:56:53.228Z,-75
2022-11-05T03:59:22.302Z,-74
2022-11-05T04:01:51.415Z,-75
2022-11-05T04:04:19.839Z,-74
2022-11-05T04:07:05.768Z,-75
2022-11-05T04:09:51.819Z,-75
2022-11-05T04:12:37.433Z,-74
2022-11-05T04:15:06.069Z,-75
2022-11-05T04:17:33.420Z,-74
2022-11-05T04:20:19.294Z,-75
2022-11-05T04:23:04.429Z,-75
2022-11-05T04:25:32.820Z,-75
2022-11-05T04:28:01.698Z,-74
2022-11-05T04:30:28.689Z,-75
2022-11-05T04:33:14.003Z,-75
2022-11-05T04:35:50.127Z,-75
2022-11-05T04:38:20.546Z,-75
2022-11-05T04:40:49.199Z,-75
2022-11-05T04:43:20.063Z,-75
2022-11-05T04:45:48.579Z,-75
2022-11-05T04:48:16.885Z,-74
2022-11-05T04:50:44.830Z,-76
2022-11-05T04:53:13.399Z,-76
2022-11-05T04:55:41.583Z,-76
2022-11-05T04:58:10.693Z,-76
2022-11-05T05:00:38.656Z,-76
2022-11-05T05:03:07.130Z,-74
2022-11-05T05:05:35.581Z,-75
2022-11-05T05:08:07.315Z,-75
2022-11-05T05:10:35.650Z,-74
2022-11-05T05:13:04.112Z,-74
2022-11-05T05:15:32.834Z,-73
2022-11-05T05:18:01.133Z,-76
2022-11-05T05:20:47.049Z,-74
2022-11-05T05:23:15.265Z,-75
2022-11-05T05:25:43.308Z,-75
2022-11-05T05:28:11.832Z,-76
2022-11-05T05:30:40.309Z,-75
2022-11-05T05:33:08.577Z,-76
2022-11-05T05:35:37.230Z,-69
2022-11-05T05:38:05.577Z,-70
2022-11-05T05:40:34.126Z,-68
2022-11-05T05:43:02.276Z,-69
2022-11-05T05:45:30.684Z,-69
2022-11-05T05:47:59.256Z,-69
2022-11-05T05:50:27.949Z,-68
2022-11-05T05:52:56.464Z,-69
2022-11-05T05:55:25.093Z,-69
2022-11-05T05:57:53.538Z,-69
2022-11-05T06:00:22.110Z,-67
2022-11-05T06:02:50.564Z,-68
2022-11-05T06:05:18.659Z,-68
2022-11-05T06:07:46.740Z,-68
2022-11-05T06:10:15.600Z,-69
2022-11-05T06:12:44.315Z,-68
2022-11-05T06:15:12.927Z,-68
2022-11-05T06:17:41.358Z,-68
2022-11-05T06:20:10.441Z,-69
2022-11-05T06:22:38.793Z,-68
2022-11-05T06:25:08.871Z,-68
2022-11-05T06:27:37.410Z,-68
2022-11-05T06:30:06.731Z,-68
2022-11-05T06:32:35.287Z,-67
2022-11-05T06:35:03.716Z,-68
2022-11-05T06:37:34.491Z,-67
2022-11-05T06:40:02.889Z,-68
2022-11-05T06:42:31.279Z,-65
2022-11-05T06:44:59.718Z,-68
2022-11-05T06:47:28.717Z,-68
2022-11-05T06:49:58.088Z,-68
2022-11-05T06:52:27.351Z,-68
2022-11-05T06:54:55.695Z,-67
2022-11-05T06:57:24.318Z,-68
2022-11-05T06:59:58.728Z,-68
2022-11-05T07:02:29.276Z,-68
2022-11-05T07:04:57.615Z,-69
2022-11-05T07:07:25.690Z,-68
2022-11-05T07:09:54.356Z,-68
2022-11-05T07:12:22.775Z,-68
2022-11-05T07:14:51.283Z,-68
2022-11-05T07:17:20.175Z,-67
2022-11-05T07:19:48.673Z,-67
2022-11-05T07:22:16.841Z,-67
2022-11-05T07:24:47.276Z,-68
2022-11-05T07:27:15.579Z,-68
2022-11-05T07:29:44.184Z,-68
2022-11-05T07:32:12.573Z,-68
2022-11-05T07:34:41.230Z,-68
2022-11-05T07:37:09.558Z,-68
2022-11-05T07:39:38.451Z,-67
2022-11-05T07:42:07.043Z,-67
2022-11-05T07:44:35.389Z,-68
2022-11-05T07:47:03.969Z,-67
2022-11-05T07:49:32.306Z,-68
2022-11-05T07:52:00.686Z,-67
2022-11-05T07:54:28.648Z,-68
2022-11-05T07:56:57.212Z,-68
2022-11-05T07:59:25.532Z,-68
2022-11-05T08:01:54.388Z,-68
2022-11-05T08:04:22.628Z,-68
2022-11-05T08:06:51.428Z,-68
2022-11-05T08:09:19.444Z,-68
2022-11-05T08:11:47.901Z,-68
2022-11-05T08:14:16.311Z,-68
2022-11-05T08:16:44.665Z,-68
2022-11-05T08:19:15.151Z,-67
2022-11-05T08:21:43.678Z,-68
2022-11-05T08:24:12.396Z,-68
2022-11-05T08:26:41.094Z,-68
2022-11-05T08:29:09.387Z,-67
2022-11-05T08:31:38.266Z,-68
2022-11-05T08:34:06.714Z,-68
2022-11-05T08:36:36.710Z,-68
2022-11-05T08:39:05.174Z,-68
2022-11-05T08:41:33.528Z,-67
2022-11-05T08:44:02.070Z,-68
2022-11-05T08:46:30.644Z,-68
2022-11-05T08:48:59.291Z,-68
2022-11-05T08:51:27.697Z,-68
2022-11-05T08:53:56.239Z,-68
2022-11-05T08:56:24.304Z,-70
2022-11-05T08:58:52.443Z,-68
2022-11-05T09:01:20.938Z,-68
2022-11-05T09:03:52.593Z,-68
2022-11-05T09:06:21.367Z,-67
2022-11-05T09:08:50.077Z,-69
2022-11-05T09:11:18.441Z,-68
2022-11-05T09:13:46.865Z,-69
2022-11-05T09:16:25.187Z,-68
2022-11-05T09:18:53.567Z,-67
2022-11-05T09:21:21.716Z,-68
2022-11-05T09:23:50.167Z,-68
2022-11-05T09:26:18.549Z,-68
2022-11-05T09:28:46.911Z,-68
2022-11-05T09:31:15.348Z,-68
2022-11-05T09:33:43.770Z,-68
2022-11-05T09:36:11.970Z,-68
2022-11-05T09:38:40.330Z,-68
2022-11-05T09:41:56.563Z,-68
2022-11-05T09:44:45.407Z,-68
2022-11-05T09:47:20.344Z,-68
2022-11-05T09:49:52.789Z,-68
2022-11-05T09:52:30.933Z,-68
2022-11-05T09:54:59.647Z,-68
2022-11-05T09:57:43.130Z,-69
2022-11-05T10:00:16.995Z,-69
2022-11-05T10:03:04.708Z,-66
2022-11-05T10:05:35.256Z,-67
2022-11-05T10:08:14.910Z,-67
2022-11-05T10:10:52.385Z,-66
2022-11-05T10:13:23.602Z,-66
2022-11-05T10:15:56.565Z,-67
2022-11-05T10:18:38.343Z,-67
2022-11-05T10:21:07.790Z,-67
2022-11-05T10:23:36.442Z,-67
2022-11-05T10:26:12.865Z,-67
2022-11-05T10:28:41.297Z,-67
2022-11-05T10:31:21.852Z,-67
2022-11-05T10:33:56.739Z,-67
2022-11-05T10:36:30.019Z,-67
2022-11-05T10:39:16.079Z,-68
2022-11-05T10:42:05.061Z,-68
2022-11-05T10:44:35.048Z,-68
2022-11-05T10:47:44.400Z,-68
2022-11-05T10:50:21.960Z,-69
2022-11-05T10:52:58.588Z,-69
2022-11-05T10:55:58.456Z,-69
2022-11-05T10:58:35.447Z,-69
2022-11-05T11:01:10.200Z,-69
2022-11-05T11:04:15.164Z,-69
2022-11-05T11:06:50.759Z,-69
2022-11-05T11:09:37.727Z,-69
2022-11-05T11:12:15.478Z,-69
2022-11-05T11:14:44.286Z,-69
2022-11-05T11:17:33.725Z,-69
2022-11-05T11:20:25.142Z,-69
2022-11-05T11:23:18.496Z,-69
2022-11-05T11:25:53.863Z,-69
2022-11-05T11:28:27.495Z,-69
2022-11-05T11:31:14.037Z,-69
2022-11-05T11:33:47.195Z,-69
2022-11-05T11:36:20.896Z,-74
2022-11-05T11:38:49.484Z,-75
2022-11-05T11:41:38.488Z,-75
2022-11-05T11:44:24.555Z,-75
2022-11-05T11:46:57.836Z,-75
2022-11-05T11:49:47.511Z,-74
2022-11-05T11:52:19.526Z,-74
2022-11-05T11:54:47.931Z,-75
2022-11-05T11:57:26.415Z,-75
2022-11-05T12:00:12.889Z,-75
2022-11-05T12:03:18.656Z,-74
2022-11-05T12:06:26.675Z,-75
2022-11-05T12:09:13.211Z,-76
2022-11-05T12:11:55.690Z,-75
2022-11-05T12:15:02.726Z,-75
2022-11-05T12:18:24.545Z,-75
2022-11-05T12:21:48.142Z,-75
2022-11-05T12:24:18.292Z,-75
2022-11-05T12:26:58.811Z,-75
2022-11-05T12:30:09.948Z,-76
2022-11-05T12:32:55.374Z,-75
2022-11-05T12:35:33.186Z,-75
2022-11-05T12:38:07.188Z,-75
2022-11-05T12:40:56.566Z,-75
2022-11-05T12:43:36.467Z,-75
2022-11-05T12:46:47.251Z,-75
2022-11-05T12:49:44.721Z,-75
2022-11-05T12:52:28.206Z,-75
2022-11-05T12:55:12.966Z,-75
2022-11-05T12:57:44.614Z,-75
2022-11-05T13:00:25.561Z,-75
2022-11-05T13:03:49.809Z,-75
2022-11-05T13:06:25.493Z,-74
2022-11-05T13:09:28.671Z,-75
2022-11-05T13:12:02.306Z,-76
2022-11-05T13:15:01.244Z,-75
2022-11-05T13:17:44.859Z,-75
2022-11-05T13:20:26.340Z,-75
2022-11-05T13:23:01.440Z,-75
2022-11-05T13:25:38.447Z,-74
2022-11-05T13:28:33.712Z,-75
2022-11-05T13:31:05.428Z,-75
2022-11-05T13:33:40.682Z,-75
2022-11-05T13:36:41.730Z,-75
2022-11-05T13:39:30.188Z,-75
2022-11-05T13:42:36.404Z,-75
2022-11-05T13:45:29.338Z,-75
2022-11-05T13:48:27.559Z,-75
2022-11-05T13:51:39.765Z,-74
2022-11-05T13:54:37.380Z,-75
2022-11-05T13:57:19.133Z,-75
2022-11-05T14:00:11.592Z,-75
2022-11-05T14:02:56.532Z,-75
2022-11-05T14:05:45.942Z,-75
2022-11-05T14:08:22.542Z,-75
2022-11-05T14:11:19.122Z,-76
2022-11-05T14:13:52.297Z,-75
2022-11-05T14:16:29.583Z,-75
2022-11-05T14:19:19.391Z,-75
2022-11-05T14:21:52.056Z,-75
2022-11-05T14:24:22.959Z,-76
2022-11-05T14:27:02.781Z,-75
2022-11-05T14:29:45.003Z,-75
2022-11-05T14:32:19.332Z,-75
2022-11-05T14:35:09.189Z,-75
2022-11-05T14:37:42.295Z,-75
2022-11-05T14:40:43.342Z,-75
2022-11-05T14:43:26.973Z,-75
2022-11-05T14:46:03.633Z,-75
2022-11-05T14:48:40.470Z,-75
2022-11-05T14:51:45.945Z,-75
2022-11-05T14:54:45.522Z,-75
2022-11-05T14:57:17.500Z,-75
2022-11-05T15:00:07.119Z,-75
2022-11-05T15:02:39.148Z,-75
2022-11-05T15:05:47.643Z,-75
2022-11-05T15:08:32.171Z,-74
2022-11-05T15:11:39.732Z,-77
2022-11-05T15:14:29.363Z,-75
2022-11-05T15:17:20.169Z,-77
2022-11-05T15:19:49.113Z,-77
2022-11-05T15:22:31.762Z,-77
2022-11-05T15:25:01.101Z,-76
2022-11-05T15:27:50.135Z,-76
2022-11-05T15:30:24.433Z,-77
2022-11-05T15:32:53.475Z,-77
2022-11-05T15:35:27.975Z,-77
2022-11-05T15:38:02.231Z,-77
2022-11-05T15:40:33.837Z,-77
2022-11-05T15:43:20.673Z,-77
2022-11-05T15:46:16.540Z,-77
2022-11-05T15:48:58.231Z,-77
2022-11-05T15:51:27.603Z,-77
2022-11-05T15:54:24.425Z,-77
2022-11-05T15:56:54.536Z,-77
2022-11-05T15:59:26.021Z,-76
2022-11-05T16:02:01.043Z,-77
2022-11-05T16:04:33.503Z,-77
2022-11-05T16:07:11.081Z,-76
2022-11-05T16:09:43.727Z,-77
2022-11-05T16:12:21.019Z,-77
2022-11-05T16:15:02.200Z,-77
2022-11-05T16:17:47.034Z,-77
2022-11-05T16:20:33.214Z,-76
2022-11-05T16:23:03.753Z,-77
2022-11-05T16:25:44.274Z,-77
2022-11-05T16:28:30.715Z,-77
2022-11-05T16:31:06.678Z,-77
2022-11-05T16:33:55.483Z,-76
2022-11-05T16:36:24.509Z,-76
2022-11-05T16:38:53.119Z,-76
2022-11-05T16:41:23.928Z,-77
2022-11-05T16:44:00.109Z,-77
2022-11-05T16:46:30.551Z,-77
2022-11-05T16:48:59.094Z,-77
2022-11-05T16:51:29.620Z,-77
2022-11-05T16:53:57.995Z,-77
2022-11-05T16:56:26.497Z,-77
2022-11-05T16:58:55.327Z,-77
2022-11-05T17:01:24.908Z,-77
2022-11-05T17:03:54.571Z,-76
2022-11-05T17:06:23.670Z,-76
2022-11-05T17:08:51.657Z,-76
2022-11-05T17:11:22.133Z,-76
2022-11-05T17:13:51.204Z,-76
2022-11-05T17:16:19.738Z,-76
2022-11-05T17:18:47.675Z,-76
2022-11-05T17:21:16.140Z,-77
2022-11-05T17:23:44.731Z,-76
2022-11-05T17:26:14.316Z,-76
2022-11-05T17:28:42.800Z,-75
2022-11-05T17:31:14.342Z,-76
2022-11-05T17:33:42.934Z,-76
2022-11-05T17:36:15.338Z,-76
2022-11-05T17:38:44.119Z,-86
2022-11-05T17:41:14.545Z,-84
2022-11-05T17:43:42.965Z,-84
2022-11-05T17:46:15.144Z,-85
2022-11-05T17:48:44.858Z,-84
2022-11-05T17:51:16.118Z,-85
2022-11-05T17:53:44.544Z,-85
2022-11-05T17:56:32.238Z,-84
2022-11-05T17:59:03.395Z,-84
2022-11-05T18:01:35.724Z,-84
2022-11-05T18:04:09.074Z,-84
2022-11-05T18:06:45.952Z,-84
2022-11-05T18:09:14.453Z,-84
2022-11-05T18:11:43.367Z,-84
2022-11-05T18:14:12.064Z,-84
2022-11-05T18:16:40.447Z,-84
2022-11-05T18:19:08.426Z,-84
2022-11-05T18:21:36.371Z,-84
2022-11-05T18:24:08.160Z,-84
2022-11-05T18:26:36.418Z,-84
2022-11-05T18:29:06.252Z,-84
2022-11-05T18:31:34.892Z,-84
2022-11-05T18:34:02.864Z,-83
2022-11-05T18:36:33.150Z,-84
2022-11-05T18:39:03.269Z,-84
2022-11-05T18:41:32.430Z,-84
2022-11-05T18:44:06.021Z,-84
2022-11-05T18:49:24.763Z,-84
2022-11-05T18:51:53.083Z,-84
2022-11-05T18:54:22.084Z,-84
2022-11-05T18:56:50.670Z,-84
2022-11-05T18:59:38.793Z,-84
2022-11-05T19:02:12.071Z,-84
2022-11-05T19:04:55.076Z,-83
2022-11-05T19:07:30.501Z,-83
2022-11-05T19:09:58.888Z,-84
2022-11-05T19:12:27.384Z,-84
2022-11-05T19:15:01.945Z,-84
2022-11-05T19:17:31.531Z,-84
2022-11-05T19:19:59.882Z,-84
2022-11-05T19:22:29.020Z,-83
2022-11-05T19:24:57.121Z,-84
2022-11-05T19:27:25.904Z,-84
2022-11-05T19:29:54.313Z,-84
2022-11-05T19:32:22.871Z,-84
2022-11-05T19:34:51.351Z,-84
2022-11-05T19:37:19.963Z,-83
2022-11-05T19:39:48.011Z,-83
2022-11-05T19:42:16.917Z,-83
2022-11-05T19:44:45.284Z,-83
2022-11-05T19:47:13.765Z,-83
2022-11-05T19:49:42.089Z,-84
2022-11-05T19:52:10.595Z,-84
2022-11-05T19:54:39.119Z,-82
2022-11-05T19:57:07.636Z,-84
2022-11-05T19:59:35.912Z,-84
2022-11-05T20:02:04.707Z,-84
2022-11-05T20:04:33.410Z,-84
2022-11-05T20:07:01.731Z,-84
2022-11-05T20:09:30.094Z,-84
2022-11-05T20:11:58.594Z,-84
2022-11-05T20:14:27.572Z,-84
2022-11-05T20:16:56.033Z,-84
2022-11-05T20:19:24.908Z,-84
2022-11-05T20:21:53.549Z,-83
2022-11-05T20:24:25.188Z,-84
2022-11-05T20:26:57.806Z,-84
2022-11-05T20:29:33.915Z,-84
2022-11-05T20:32:04.718Z,-84
2022-11-05T20:34:34.690Z,-84
2022-11-05T20:37:03.066Z,-84
2022-11-05T20:39:31.692Z,-84
2022-11-05T20:42:00.838Z,-84
2022-11-05T20:44:29.414Z,-85
2022-11-05T20:46:57.785Z,-85
2022-11-05T20:49:26.324Z,-85
2022-11-05T20:51:55.056Z,-86
2022-11-05T20:54:23.714Z,-85
2022-11-05T20:56:52.030Z,-85
2022-11-05T20:59:20.725Z,-85
2022-11-05T21:01:49.230Z,-85
2022-11-05T21:04:17.714Z,-85
2022-11-05T21:06:45.871Z,-85
2022-11-05T21:09:13.988Z,-83
2022-11-05T21:11:59.143Z,-83
2022-11-05T21:14:27.806Z,-83
2022-11-05T21:16:56.152Z,-83
2022-11-05T21:19:24.983Z,-83
2022-11-05T21:21:53.655Z,-82
2022-11-05T21:24:22.448Z,-83
2022-11-05T21:26:51.108Z,-83
2022-11-05T21:29:19.845Z,-84
2022-11-05T21:31:48.969Z,-84
2022-11-05T21:34:18.963Z,-84
2022-11-05T21:36:47.547Z,-83
2022-11-05T21:39:15.951Z,-83
2022-11-05T21:41:44.384Z,-83
2022-11-05T21:44:12.796Z,-84
2022-11-05T21:46:41.597Z,-83
2022-11-05T21:49:10.342Z,-84
2022-11-05T21:51:55.983Z,-84
2022-11-05T21:54:41.724Z,-84
2022-11-05T21:57:33.540Z,-84
2022-11-05T22:00:02.097Z,-85
2022-11-05T22:02:30.661Z,-84
2022-11-05T22:05:00.339Z,-85
2022-11-05T22:07:33.754Z,-85
2022-11-05T22:10:03.160Z,-85
2022-11-05T22:12:33.127Z,-84
2022-11-05T22:15:01.624Z,-85
2022-11-05T22:17:30.060Z,-85
2022-11-05T22:19:58.514Z,-85
2022-11-05T22:22:26.847Z,-84
2022-11-05T22:24:55.222Z,-85
2022-11-05T22:27:23.201Z,-85
2022-11-05T22:29:51.613Z,-84
2022-11-05T22:32:20.288Z,-85
2022-11-05T22:34:49.816Z,-85
2022-11-05T22:37:18.481Z,-85
2022-11-05T22:39:46.843Z,-85
2022-11-05T22:42:15.528Z,-85
2022-11-05T22:44:43.960Z,-85
2022-11-05T22:47:14.022Z,-84
2022-11-05T22:49:42.100Z,-84
2022-11-05T22:52:10.295Z,-84
2022-11-05T22:54:39.555Z,-84
2022-11-05T22:57:08.661Z,-84
2022-11-05T22:59:37.105Z,-85
2022-11-05T23:02:09.789Z,-84
2022-11-05T23:04:38.719Z,-85
2022-11-05T23:07:28.042Z,-85
2022-11-05T23:10:13.960Z,-85
2022-11-05T23:12:43.631Z,-84
2022-11-05T23:15:33.667Z,-85
2022-11-05T23:18:19.481Z,-84
2022-11-05T23:21:04.670Z,-84
2022-11-05T23:23:50.393Z,-84
2022-11-05T23:26:36.305Z,-84
2022-11-05T23:29:04.660Z,-85
2022-11-05T23:31:50.362Z,-85
2022-11-05T23:34:18.982Z,-84
2022-11-05T23:37:04.677Z,-84
2022-11-05T23:39:35.703Z,-84
2022-11-05T23:42:24.061Z,-70
2022-11-05T23:45:17.968Z,-70
2022-11-05T23:48:03.752Z,-71
2022-11-05T23:50:37.110Z,-71
2022-11-05T23:53:07.608Z,-71
2022-11-05T23:55:36.031Z,-71
2022-11-05T23:58:04.660Z,-72
