createdAt,value
2022-08-24T00:04:39.531Z,101721.91
2022-08-24T00:10:06.611Z,101708.59
2022-08-24T00:15:29.956Z,101705.28
2022-08-24T00:20:53.305Z,101699.09
2022-08-24T00:26:19.621Z,101711.38
2022-08-24T00:31:52.439Z,101715.72
2022-08-24T00:37:15.597Z,101719.16
2022-08-24T00:42:40.820Z,101716.22
2022-08-24T00:48:06.625Z,101705.31
2022-08-24T00:53:34.164Z,101714.69
2022-08-24T00:59:02.336Z,101704.03
2022-08-24T01:10:14.957Z,101702.91
2022-08-24T01:15:41.821Z,101693.69
2022-08-24T01:21:11.765Z,101702.00
2022-08-24T01:26:41.643Z,101697.81
2022-08-24T01:32:07.135Z,101684.53
2022-08-24T01:37:32.862Z,101682.44
2022-08-24T01:42:57.436Z,101708.66
2022-08-24T01:48:24.297Z,101714.25
2022-08-24T01:53:49.957Z,101715.34
2022-08-24T01:59:14.724Z,101711.34
2022-08-24T02:04:40.357Z,101711.34
2022-08-24T02:10:10.097Z,101720.44
2022-08-24T02:15:40.318Z,101717.03
2022-08-24T02:21:06.161Z,101713.16
2022-08-24T02:26:31.532Z,101716.72
2022-08-24T02:31:57.652Z,101713.47
2022-08-24T02:37:20.864Z,101725.06
2022-08-24T02:42:44.186Z,101719.03
2022-08-24T02:48:08.815Z,101718.69
2022-08-24T02:53:32.015Z,101726.88
2022-08-24T02:58:56.077Z,101730.75
2022-08-24T03:04:22.505Z,101725.16
2022-08-24T03:09:45.800Z,101726.94
2022-08-24T03:15:11.554Z,101726.09
2022-08-24T03:20:36.455Z,101710.41
2022-08-24T03:26:01.854Z,101726.53
2022-08-24T03:31:25.102Z,101718.72
2022-08-24T03:36:49.784Z,101716.06
2022-08-24T03:42:13.273Z,101723.25
2022-08-24T03:47:37.461Z,101724.25
2022-08-24T03:53:03.252Z,101731.44
2022-08-24T03:58:28.296Z,101733.50
2022-08-24T04:03:53.988Z,101738.81
2022-08-24T04:09:20.834Z,101741.47
2022-08-24T04:14:44.449Z,101748.75
2022-08-24T04:20:12.402Z,101757.66
2022-08-24T04:25:46.553Z,101733.19
2022-08-24T04:31:10.026Z,101749.91
2022-08-24T04:36:37.719Z,101745.63
2022-08-24T04:42:03.262Z,101758.81
2022-08-24T04:47:31.093Z,101768.44
2022-08-24T04:52:55.512Z,101755.69
2022-08-24T04:58:20.588Z,101715.25
2022-08-24T05:03:45.856Z,101769.50
2022-08-24T05:09:09.470Z,101751.00
2022-08-24T05:14:34.437Z,101775.72
2022-08-24T05:19:58.638Z,101761.16
2022-08-24T05:25:22.396Z,101778.16
2022-08-24T05:30:46.990Z,101777.72
2022-08-24T05:36:18.033Z,101771.56
2022-08-24T05:41:44.398Z,101773.56
2022-08-24T05:47:16.390Z,101780.59
2022-08-24T05:52:39.902Z,101795.00
2022-08-24T05:58:03.164Z,101788.91
2022-08-24T06:03:28.946Z,101782.03
2022-08-24T06:08:55.821Z,101790.28
2022-08-24T06:14:22.866Z,101789.72
2022-08-24T06:19:54.788Z,101803.16
2022-08-24T06:25:35.783Z,101811.84
2022-08-24T06:31:04.346Z,101812.75
2022-08-24T06:36:29.123Z,101809.50
2022-08-24T06:41:53.735Z,101807.44
2022-08-24T06:47:26.265Z,101799.13
2022-08-24T06:52:56.054Z,101795.41
2022-08-24T06:58:21.725Z,101796.00
2022-08-24T07:03:46.597Z,101807.69
2022-08-24T07:09:33.787Z,101797.63
2022-08-24T07:14:56.916Z,101778.13
2022-08-24T07:20:20.246Z,101722.47
2022-08-24T07:26:06.932Z,101781.88
2022-08-24T07:31:35.225Z,101779.81
2022-08-24T07:37:36.518Z,101789.47
2022-08-24T07:43:06.182Z,101786.81
2022-08-24T07:48:29.528Z,101789.81
2022-08-24T07:53:54.650Z,101795.03
2022-08-24T07:59:25.254Z,101799.06
2022-08-24T08:04:49.019Z,101798.59
2022-08-24T08:10:13.784Z,101802.31
2022-08-24T08:15:38.658Z,101799.41
2022-08-24T08:21:06.170Z,101810.94
2022-08-24T08:26:29.641Z,101809.47
2022-08-24T08:32:09.204Z,101814.50
2022-08-24T08:37:32.913Z,101816.25
2022-08-24T08:43:08.205Z,101819.78
2022-08-24T08:49:10.815Z,101821.44
2022-08-24T08:55:02.684Z,101812.25
2022-08-24T09:00:28.195Z,101822.22
2022-08-24T09:06:12.791Z,101827.22
2022-08-24T09:11:48.313Z,101825.66
2022-08-24T09:17:24.475Z,101831.03
2022-08-24T09:22:49.593Z,101804.78
2022-08-24T09:28:22.010Z,101817.59
2022-08-24T09:33:55.378Z,101830.09
2022-08-24T09:39:33.832Z,101826.38
2022-08-24T09:45:32.465Z,101825.78
2022-08-24T09:51:25.921Z,101839.47
2022-08-24T09:57:11.588Z,101826.59
2022-08-24T10:02:53.260Z,101828.78
2022-08-24T10:08:23.719Z,101818.88
2022-08-24T10:13:55.477Z,101824.44
2022-08-24T10:19:45.913Z,101813.66
2022-08-24T10:25:24.782Z,101811.91
2022-08-24T10:31:01.488Z,101803.63
2022-08-24T10:36:45.217Z,101816.47
2022-08-24T10:42:51.707Z,101808.16
2022-08-24T10:48:33.274Z,101807.69
2022-08-24T10:53:58.936Z,101800.94
2022-08-24T10:59:26.420Z,101798.38
2022-08-24T11:04:57.002Z,101804.28
2022-08-24T11:10:27.849Z,101794.13
2022-08-24T11:15:55.044Z,101801.72
2022-08-24T11:21:37.927Z,101799.25
2022-08-24T11:27:03.800Z,101798.31
2022-08-24T11:32:31.164Z,101793.69
2022-08-24T11:37:56.925Z,101796.06
2022-08-24T11:43:29.988Z,101798.31
2022-08-24T11:49:04.186Z,101794.34
2022-08-24T11:54:31.409Z,101790.38
2022-08-24T11:59:58.681Z,101788.03
2022-08-24T12:05:27.709Z,101780.50
2022-08-24T12:10:56.636Z,101794.50
2022-08-24T12:16:24.231Z,101795.06
2022-08-24T12:21:51.987Z,101799.91
2022-08-24T12:27:20.448Z,101803.53
2022-08-24T12:32:46.880Z,101803.03
2022-08-24T12:38:17.036Z,101804.97
2022-08-24T12:43:43.792Z,101805.03
2022-08-24T12:49:13.188Z,101801.53
2022-08-24T12:54:53.808Z,101804.34
2022-08-24T13:00:20.538Z,101805.84
2022-08-24T13:05:49.653Z,101813.06
2022-08-24T13:11:17.382Z,101784.63
2022-08-24T13:16:54.047Z,101808.63
2022-08-24T13:22:40.079Z,101780.53
2022-08-24T13:28:08.435Z,101807.50
2022-08-24T13:33:35.815Z,101804.06
2022-08-24T13:39:07.792Z,101813.34
2022-08-24T13:44:47.188Z,101809.06
2022-08-24T13:50:12.786Z,101801.25
2022-08-24T13:55:41.657Z,101811.19
2022-08-24T14:01:22.845Z,101803.47
2022-08-24T14:06:55.369Z,101814.47
2022-08-24T14:12:25.166Z,101816.81
2022-08-24T14:17:56.878Z,101808.41
2022-08-24T14:23:27.992Z,101811.19
2022-08-24T14:28:52.078Z,101816.69
2022-08-24T14:34:22.410Z,101814.38
2022-08-24T14:39:52.238Z,101808.75
2022-08-24T14:45:21.440Z,101745.72
2022-08-24T14:50:58.166Z,101799.94
2022-08-24T14:56:31.652Z,101799.41
2022-08-24T15:02:00.447Z,101792.59
2022-08-24T15:07:28.689Z,101788.69
2022-08-24T15:12:57.237Z,101781.97
2022-08-24T15:18:27.167Z,101785.66
2022-08-24T15:24:13.981Z,101780.63
2022-08-24T15:29:38.011Z,101784.19
2022-08-24T15:35:01.106Z,101783.84
2022-08-24T15:40:29.642Z,101793.47
2022-08-24T15:45:53.319Z,101779.16
2022-08-24T15:51:32.304Z,101783.75
2022-08-24T15:56:59.747Z,101780.84
2022-08-24T16:08:23.891Z,101787.91
2022-08-24T16:13:49.352Z,101785.97
2022-08-24T16:19:26.014Z,101789.31
2022-08-24T16:25:10.074Z,101762.22
2022-08-24T16:30:43.259Z,101742.38
2022-08-24T16:36:08.135Z,101786.50
2022-08-24T16:41:31.285Z,101781.75
2022-08-24T16:46:55.715Z,101782.72
2022-08-24T16:52:19.298Z,101786.34
2022-08-24T16:57:42.781Z,101789.81
2022-08-24T17:03:10.641Z,101781.41
2022-08-24T17:08:35.926Z,101783.16
2022-08-24T17:13:59.187Z,101786.84
2022-08-24T17:19:23.643Z,101783.00
2022-08-24T17:24:47.427Z,101769.22
2022-08-24T17:30:11.863Z,101783.16
2022-08-24T17:35:38.091Z,101786.88
2022-08-24T17:41:01.927Z,101788.06
2022-08-24T17:46:25.094Z,101787.09
2022-08-24T17:51:49.880Z,101780.63
2022-08-24T17:57:13.664Z,101797.38
2022-08-24T18:02:36.748Z,101791.88
2022-08-24T18:08:02.507Z,101794.72
2022-08-24T18:13:25.605Z,101805.34
2022-08-24T18:18:51.187Z,101797.13
2022-08-24T18:24:15.875Z,101806.97
2022-08-24T18:29:40.382Z,101807.34
2022-08-24T18:35:06.631Z,101809.13
2022-08-24T18:40:33.095Z,101810.91
2022-08-24T18:45:57.027Z,101811.81
2022-08-24T18:51:21.128Z,101823.19
2022-08-24T18:56:46.318Z,101822.47
2022-08-24T19:02:30.469Z,101830.09
2022-08-24T19:07:54.804Z,101821.44
2022-08-24T19:13:19.757Z,101818.78
2022-08-24T19:18:42.872Z,101835.16
2022-08-24T19:24:07.893Z,101841.16
2022-08-24T19:29:54.471Z,101840.41
2022-08-24T19:35:17.087Z,101847.59
2022-08-24T19:40:40.298Z,101836.88
2022-08-24T19:46:12.176Z,101833.47
2022-08-24T19:51:36.756Z,101835.63
2022-08-24T19:57:00.360Z,101828.84
2022-08-24T20:02:24.920Z,101836.13
2022-08-24T20:07:48.300Z,101835.28
2022-08-24T20:13:11.422Z,101841.50
2022-08-24T20:18:36.488Z,101844.50
2022-08-24T20:24:00.427Z,101832.72
2022-08-24T20:29:24.640Z,101840.97
2022-08-24T20:34:49.033Z,101839.66
2022-08-24T20:40:14.803Z,101843.59
2022-08-24T20:45:38.149Z,101830.66
2022-08-24T20:51:02.697Z,101835.34
2022-08-24T20:56:31.484Z,101825.41
2022-08-24T21:01:55.945Z,101836.22
2022-08-24T21:07:21.467Z,101835.75
2022-08-24T21:12:45.488Z,101835.13
2022-08-24T21:18:09.601Z,101837.56
2022-08-24T21:23:36.071Z,101819.78
2022-08-24T21:29:00.374Z,101831.13
2022-08-24T21:34:42.187Z,101812.34
2022-08-24T21:40:08.944Z,101823.72
2022-08-24T21:45:34.042Z,101819.94
2022-08-24T21:50:57.183Z,101818.22
2022-08-24T21:56:23.919Z,101804.81
2022-08-24T22:01:49.047Z,101782.84
2022-08-24T22:07:12.715Z,101815.69
2022-08-24T22:12:37.818Z,101807.13
2022-08-24T22:18:01.357Z,101802.03
2022-08-24T22:23:24.475Z,101807.25
2022-08-24T22:28:48.970Z,101800.41
2022-08-24T22:34:19.679Z,101794.84
2022-08-24T22:39:44.420Z,101801.19
2022-08-24T22:45:10.793Z,101792.34
2022-08-24T22:50:33.951Z,101782.06
2022-08-24T22:55:57.079Z,101736.19
2022-08-24T23:01:23.385Z,101771.38
2022-08-24T23:06:46.539Z,101780.75
2022-08-24T23:12:11.097Z,101782.72
2022-08-24T23:17:35.544Z,101783.69
2022-08-24T23:22:58.640Z,101778.97
2022-08-24T23:28:21.771Z,101781.81
2022-08-24T23:33:46.350Z,101772.13
2022-08-24T23:39:11.511Z,101764.38
2022-08-24T23:44:34.855Z,101760.09
2022-08-24T23:49:59.509Z,101756.69
2022-08-24T23:55:24.762Z,101753.34
