createdAt,value
2023-03-11T00:00:17.160Z,100.00
2023-03-11T00:02:47.428Z,100.00
2023-03-11T00:05:17.433Z,100.00
2023-03-11T00:07:45.664Z,100.00
2023-03-11T00:10:17.256Z,100.00
2023-03-11T00:12:45.539Z,100.00
2023-03-11T00:15:14.807Z,100.00
2023-03-11T00:17:43.285Z,100.00
2023-03-11T00:20:20.168Z,100.00
2023-03-11T00:22:48.852Z,100.00
2023-03-11T00:25:17.032Z,100.00
2023-03-11T00:27:45.370Z,100.00
2023-03-11T00:30:15.849Z,100.00
2023-03-11T00:32:43.954Z,100.00
2023-03-11T00:35:16.812Z,100.00
2023-03-11T00:37:46.719Z,100.00
2023-03-11T00:40:17.275Z,100.00
2023-03-11T00:42:46.258Z,100.00
2023-03-11T00:45:15.204Z,100.00
2023-03-11T00:47:43.666Z,100.00
2023-03-11T00:50:19.082Z,100.00
2023-03-11T00:52:47.846Z,100.00
2023-03-11T00:55:18.345Z,100.00
2023-03-11T00:57:46.615Z,100.00
2023-03-11T01:00:16.473Z,100.00
2023-03-11T01:02:45.229Z,100.00
2023-03-11T01:05:14.512Z,100.00
2023-03-11T01:07:44.027Z,100.00
2023-03-11T01:10:13.658Z,100.00
2023-03-11T01:12:43.273Z,100.00
2023-03-11T01:15:18.881Z,100.00
2023-03-11T01:17:46.930Z,100.00
2023-03-11T01:20:16.220Z,100.00
2023-03-11T01:22:46.153Z,100.00
2023-03-11T01:25:15.568Z,100.00
2023-03-11T01:27:43.969Z,100.00
2023-03-11T01:30:16.196Z,100.00
2023-03-11T01:32:44.434Z,100.00
2023-03-11T01:35:13.439Z,100.00
2023-03-11T01:37:41.610Z,100.00
2023-03-11T01:59:24.051Z,100.00
2023-03-11T02:01:59.164Z,100.00
2023-03-11T02:04:28.627Z,100.00
2023-03-11T02:06:57.412Z,100.00
2023-03-11T02:09:27.155Z,100.00
2023-03-11T02:11:55.766Z,100.00
2023-03-11T02:14:26.981Z,100.00
2023-03-11T02:16:55.361Z,100.00
2023-03-11T02:19:31.534Z,100.00
2023-03-11T02:22:00.555Z,100.00
2023-03-11T02:24:38.129Z,100.00
2023-03-11T02:27:10.563Z,100.00
2023-03-11T02:29:39.755Z,100.00
2023-03-11T02:32:11.540Z,100.00
2023-03-11T02:34:41.287Z,100.00
2023-03-11T02:37:12.161Z,100.00
2023-03-11T02:39:42.278Z,100.00
2023-03-11T02:42:15.328Z,100.00
2023-03-11T02:44:45.808Z,100.00
2023-03-11T02:47:13.866Z,100.00
2023-03-11T02:49:41.993Z,100.00
2023-03-11T02:52:10.041Z,100.00
2023-03-11T02:54:38.140Z,100.00
2023-03-11T02:57:06.229Z,100.00
2023-03-11T02:59:35.911Z,100.00
2023-03-11T03:02:03.973Z,100.00
2023-03-11T03:04:32.144Z,100.00
2023-03-11T03:07:00.235Z,100.00
2023-03-11T03:09:28.359Z,100.00
2023-03-11T03:11:56.451Z,100.00
2023-03-11T03:14:24.512Z,100.00
2023-03-11T03:16:54.448Z,100.00
2023-03-11T03:19:22.589Z,100.00
2023-03-11T03:21:50.902Z,100.00
2023-03-11T03:24:19.066Z,100.00
2023-03-11T03:26:47.090Z,100.00
2023-03-11T03:29:15.137Z,100.00
2023-03-11T03:31:43.261Z,100.00
2023-03-11T03:34:12.697Z,100.00
2023-03-11T03:36:40.912Z,100.00
2023-03-11T03:39:09.066Z,100.00
2023-03-11T03:41:37.257Z,100.00
2023-03-11T03:44:05.595Z,100.00
2023-03-11T03:46:33.692Z,100.00
2023-03-11T03:49:01.775Z,100.00
2023-03-11T03:51:35.590Z,100.00
2023-03-11T03:54:03.674Z,100.00
2023-03-11T03:56:32.111Z,100.00
2023-03-11T03:59:00.240Z,100.00
2023-03-11T04:01:28.510Z,100.00
2023-03-11T04:03:56.761Z,100.00
2023-03-11T04:06:27.251Z,100.00
2023-03-11T04:08:57.090Z,100.00
2023-03-11T04:11:25.281Z,100.00
2023-03-11T04:13:53.328Z,100.00
2023-03-11T04:16:23.839Z,100.00
2023-03-11T04:18:52.031Z,100.00
2023-03-11T04:21:20.380Z,100.00
2023-03-11T04:23:48.526Z,100.00
2023-03-11T04:26:18.223Z,100.00
2023-03-11T04:28:46.287Z,100.00
2023-03-11T04:31:16.596Z,100.00
2023-03-11T04:33:44.727Z,100.00
2023-03-11T04:36:13.832Z,100.00
2023-03-11T04:38:41.965Z,100.00
2023-03-11T04:41:10.328Z,100.00
2023-03-11T04:43:39.912Z,100.00
2023-03-11T04:46:08.065Z,100.00
2023-03-11T04:48:36.088Z,100.00
2023-03-11T04:51:04.409Z,100.00
2023-03-11T04:53:32.394Z,100.00
2023-03-11T04:56:00.677Z,100.00
2023-03-11T04:58:28.847Z,100.00
2023-03-11T05:00:58.361Z,100.00
2023-03-11T05:03:26.745Z,100.00
2023-03-11T05:05:56.801Z,100.00
2023-03-11T05:08:25.443Z,100.00
2023-03-11T05:10:54.252Z,100.00
2023-03-11T05:13:23.058Z,100.00
2023-03-11T05:15:51.173Z,100.00
2023-03-11T05:18:20.552Z,100.00
2023-03-11T05:20:48.949Z,100.00
2023-03-11T05:23:16.930Z,100.00
2023-03-11T05:25:44.999Z,100.00
2023-03-11T05:28:13.089Z,100.00
2023-03-11T05:30:41.120Z,100.00
2023-03-11T05:33:09.419Z,100.00
2023-03-11T05:35:39.057Z,100.00
2023-03-11T05:38:07.929Z,100.00
2023-03-11T05:40:36.122Z,100.00
2023-03-11T05:43:04.172Z,100.00
2023-03-11T05:45:32.373Z,100.00
2023-03-11T05:48:00.468Z,100.00
2023-03-11T05:50:28.693Z,100.00
2023-03-11T05:52:58.394Z,100.00
2023-03-11T05:55:26.610Z,100.00
2023-03-11T05:57:54.996Z,100.00
2023-03-11T06:00:24.039Z,100.00
2023-03-11T06:02:52.167Z,100.00
2023-03-11T06:05:20.248Z,100.00
2023-03-11T06:07:48.396Z,100.00
2023-03-11T06:10:18.501Z,100.00
2023-03-11T06:12:46.696Z,100.00
2023-03-11T06:15:18.286Z,100.00
2023-03-11T06:17:54.248Z,100.00
2023-03-11T06:20:22.880Z,100.00
2023-03-11T06:22:51.128Z,100.00
2023-03-11T06:25:21.029Z,100.00
2023-03-11T06:27:51.731Z,100.00
2023-03-11T06:30:20.844Z,100.00
2023-03-11T06:32:49.161Z,100.00
2023-03-11T06:35:17.421Z,100.00
2023-03-11T06:37:45.552Z,100.00
2023-03-11T06:40:14.083Z,100.00
2023-03-11T06:42:46.679Z,100.00
2023-03-11T06:45:14.939Z,100.00
2023-03-11T06:47:43.084Z,100.00
2023-03-11T06:50:12.642Z,100.00
2023-03-11T06:52:40.730Z,100.00
2023-03-11T06:55:11.031Z,100.00
2023-03-11T06:57:39.664Z,100.00
2023-03-11T07:00:12.329Z,100.00
2023-03-11T07:02:40.441Z,100.00
2023-03-11T07:05:08.931Z,100.00
2023-03-11T07:07:36.970Z,100.00
2023-03-11T07:10:05.695Z,100.00
2023-03-11T07:12:33.793Z,100.00
2023-03-11T07:15:02.069Z,100.00
2023-03-11T07:17:31.559Z,100.00
2023-03-11T07:19:59.713Z,100.00
2023-03-11T07:22:27.907Z,100.00
2023-03-11T07:24:55.945Z,100.00
2023-03-11T07:27:24.131Z,100.00
2023-03-11T07:29:52.230Z,100.00
2023-03-11T07:32:20.428Z,100.00
2023-03-11T07:34:49.884Z,100.00
2023-03-11T07:37:17.873Z,100.00
2023-03-11T07:39:45.993Z,100.00
2023-03-11T07:42:14.065Z,100.00
2023-03-11T07:44:42.136Z,100.00
2023-03-11T07:47:10.289Z,100.00
2023-03-11T07:49:38.357Z,100.00
2023-03-11T07:52:08.286Z,100.00
2023-03-11T07:54:36.499Z,100.00
2023-03-11T07:57:04.928Z,100.00
2023-03-11T07:59:33.052Z,100.00
2023-03-11T08:02:01.213Z,100.00
2023-03-11T08:04:29.293Z,100.00
2023-03-11T08:06:57.364Z,100.00
2023-03-11T08:09:26.838Z,100.00
2023-03-11T08:11:55.032Z,100.00
2023-03-11T08:14:23.109Z,100.00
2023-03-11T08:16:51.161Z,100.00
2023-03-11T08:19:19.543Z,100.00
2023-03-11T08:21:47.610Z,100.00
2023-03-11T08:24:16.298Z,100.00
2023-03-11T08:26:45.883Z,100.00
2023-03-11T08:29:14.014Z,100.00
2023-03-11T08:31:42.209Z,100.00
2023-03-11T08:34:12.093Z,100.00
2023-03-11T08:36:40.347Z,100.00
2023-03-11T08:39:09.144Z,100.00
2023-03-11T08:41:37.464Z,100.00
2023-03-11T08:44:07.234Z,100.00
2023-03-11T08:46:38.169Z,100.00
2023-03-11T08:49:07.500Z,100.00
2023-03-11T08:51:36.808Z,100.00
2023-03-11T08:54:05.548Z,100.00
2023-03-11T08:56:33.614Z,100.00
2023-03-11T08:59:01.784Z,99.08
2023-03-11T09:01:31.246Z,98.72
2023-03-11T09:03:59.471Z,99.63
2023-03-11T09:06:30.536Z,98.57
2023-03-11T09:08:59.253Z,97.36
2023-03-11T09:11:27.682Z,95.24
2023-03-11T09:13:55.849Z,94.20
2023-03-11T09:16:25.044Z,91.41
2023-03-11T09:18:54.669Z,92.79
2023-03-11T09:21:23.221Z,88.64
2023-03-11T09:23:51.270Z,85.82
2023-03-11T09:26:19.425Z,85.02
2023-03-11T09:28:49.407Z,87.20
2023-03-11T09:31:18.108Z,89.23
2023-03-11T09:33:47.209Z,87.45
2023-03-11T09:36:22.639Z,89.76
2023-03-11T09:38:50.852Z,91.93
2023-03-11T09:41:30.774Z,92.18
2023-03-11T09:44:12.312Z,92.32
2023-03-11T09:47:00.589Z,84.27
2023-03-11T09:49:42.187Z,70.16
2023-03-11T09:52:13.791Z,64.22
2023-03-11T09:54:44.432Z,61.20
2023-03-11T09:57:17.173Z,56.14
2023-03-11T09:59:46.633Z,55.71
2023-03-11T10:02:18.893Z,54.47
2023-03-11T10:04:53.841Z,52.50
2023-03-11T10:07:25.123Z,48.47
2023-03-11T10:09:54.969Z,48.73
2023-03-11T10:12:35.148Z,48.24
2023-03-11T10:15:17.549Z,46.38
2023-03-11T10:17:58.242Z,47.01
2023-03-11T10:20:32.416Z,48.11
2023-03-11T10:23:14.068Z,47.47
2023-03-11T10:25:55.155Z,43.66
2023-03-11T10:28:28.804Z,43.57
2023-03-11T10:31:02.615Z,44.40
2023-03-11T10:33:36.788Z,44.37
2023-03-11T10:36:08.421Z,42.74
2023-03-11T10:38:43.496Z,43.07
2023-03-11T10:41:19.321Z,44.26
2023-03-11T10:43:53.238Z,41.32
2023-03-11T10:46:25.323Z,43.29
2023-03-11T10:48:53.382Z,42.98
2023-03-11T10:51:23.719Z,41.09
2023-03-11T10:53:54.862Z,39.40
2023-03-11T10:56:29.849Z,40.36
2023-03-11T10:58:58.759Z,40.12
2023-03-11T11:01:29.018Z,40.62
2023-03-11T11:04:00.914Z,41.56
2023-03-11T11:06:30.941Z,41.80
2023-03-11T11:09:14.707Z,42.34
2023-03-11T11:11:43.007Z,41.29
2023-03-11T11:14:11.551Z,40.37
2023-03-11T11:16:40.126Z,41.31
2023-03-11T11:19:11.961Z,42.35
2023-03-11T11:21:43.111Z,42.50
2023-03-11T11:24:24.502Z,42.31
2023-03-11T11:27:06.589Z,43.57
2023-03-11T11:29:35.272Z,42.81
2023-03-11T11:32:20.175Z,43.51
2023-03-11T11:35:02.174Z,40.62
2023-03-11T11:37:33.242Z,43.08
2023-03-11T11:40:11.520Z,40.90
2023-03-11T11:42:41.291Z,41.01
2023-03-11T11:45:15.943Z,40.82
2023-03-11T11:47:48.797Z,41.17
2023-03-11T11:50:24.437Z,41.65
2023-03-11T11:52:57.682Z,41.97
2023-03-11T11:55:29.723Z,42.88
2023-03-11T11:57:58.902Z,42.56
2023-03-11T12:00:37.599Z,42.12
2023-03-11T12:03:23.746Z,42.66
2023-03-11T12:05:58.280Z,43.40
2023-03-11T12:08:34.595Z,43.97
2023-03-11T12:11:07.063Z,43.52
2023-03-11T12:13:55.797Z,43.61
2023-03-11T12:16:38.162Z,43.35
2023-03-11T12:19:18.472Z,41.30
2023-03-11T12:22:24.498Z,39.90
2023-03-11T12:25:14.393Z,41.27
2023-03-11T12:27:50.118Z,40.72
2023-03-11T12:30:22.425Z,42.15
2023-03-11T12:32:54.448Z,42.70
2023-03-11T12:35:27.775Z,43.99
2023-03-11T12:38:09.118Z,43.18
2023-03-11T12:40:51.963Z,44.74
2023-03-11T12:44:11.932Z,44.06
2023-03-11T12:47:12.402Z,45.76
2023-03-11T12:49:43.592Z,46.33
2023-03-11T12:52:31.744Z,48.52
2023-03-11T12:55:31.985Z,52.31
2023-03-11T12:58:17.976Z,54.43
2023-03-11T13:01:16.762Z,56.42
2023-03-11T13:03:56.963Z,57.17
2023-03-11T13:06:40.830Z,58.54
2023-03-11T13:09:15.823Z,59.39
2023-03-11T13:11:46.881Z,59.64
2023-03-11T13:14:32.951Z,61.72
2023-03-11T13:17:27.386Z,62.54
2023-03-11T13:19:57.004Z,62.23
2023-03-11T13:23:16.755Z,60.77
2023-03-11T13:25:59.530Z,61.46
2023-03-11T13:28:55.922Z,62.59
2023-03-11T13:31:46.434Z,62.00
2023-03-11T13:34:25.307Z,60.02
2023-03-11T13:37:07.585Z,59.45
2023-03-11T13:39:49.180Z,59.72
2023-03-11T13:42:25.505Z,59.64
2023-03-11T13:44:53.822Z,60.32
2023-03-11T13:47:22.758Z,61.13
2023-03-11T13:49:59.792Z,60.36
2023-03-11T13:52:31.793Z,58.64
2023-03-11T13:55:04.366Z,58.62
2023-03-11T13:57:34.359Z,56.40
2023-03-11T14:00:17.813Z,53.38
2023-03-11T14:02:51.318Z,50.92
2023-03-11T14:05:24.813Z,48.19
2023-03-11T14:07:53.003Z,47.25
2023-03-11T14:10:26.050Z,46.91
2023-03-11T14:13:06.581Z,46.29
2023-03-11T14:15:45.053Z,45.47
2023-03-11T14:18:31.966Z,47.19
2023-03-11T14:21:02.707Z,48.89
2023-03-11T14:23:35.973Z,51.07
2023-03-11T14:26:08.087Z,51.98
2023-03-11T14:28:41.924Z,50.83
2023-03-11T14:31:24.623Z,46.43
2023-03-11T14:33:58.625Z,46.20
2023-03-11T14:36:28.418Z,47.75
2023-03-11T14:38:56.580Z,49.33
2023-03-11T14:41:24.857Z,51.12
2023-03-11T14:43:54.875Z,52.39
2023-03-11T14:46:28.571Z,52.38
2023-03-11T14:48:58.434Z,53.96
2023-03-11T14:51:31.544Z,54.90
2023-03-11T14:54:08.424Z,56.40
2023-03-11T14:56:40.759Z,55.65
2023-03-11T14:59:15.139Z,54.05
2023-03-11T15:01:45.332Z,52.22
2023-03-11T15:04:16.157Z,50.89
2023-03-11T15:06:47.615Z,46.12
2023-03-11T15:09:17.495Z,43.92
2023-03-11T15:11:47.472Z,39.50
2023-03-11T15:14:24.351Z,37.60
2023-03-11T15:16:53.861Z,36.54
2023-03-11T15:19:32.500Z,35.71
2023-03-11T15:22:22.122Z,36.81
2023-03-11T15:24:52.811Z,35.66
2023-03-11T15:27:30.519Z,34.90
2023-03-11T15:30:00.322Z,33.99
2023-03-11T15:32:40.742Z,32.97
2023-03-11T15:35:18.253Z,32.73
2023-03-11T15:37:49.643Z,34.38
2023-03-11T15:40:35.283Z,35.92
2023-03-11T15:43:26.664Z,37.66
2023-03-11T15:45:55.939Z,39.38
2023-03-11T15:48:24.750Z,40.45
2023-03-11T15:50:55.281Z,42.11
2023-03-11T15:53:27.364Z,42.65
2023-03-11T15:56:06.584Z,43.16
2023-03-11T15:58:35.409Z,43.73
2023-03-11T16:01:04.136Z,44.52
2023-03-11T16:03:32.252Z,45.59
2023-03-11T16:06:00.793Z,44.73
2023-03-11T16:08:30.267Z,45.18
2023-03-11T16:10:58.854Z,45.58
2023-03-11T16:13:26.930Z,45.83
2023-03-11T16:15:55.042Z,45.21
2023-03-11T16:18:23.368Z,46.24
2023-03-11T16:20:54.157Z,47.07
2023-03-11T16:23:25.881Z,45.96
2023-03-11T16:25:59.893Z,46.09
2023-03-11T16:28:28.451Z,46.79
2023-03-11T16:30:57.028Z,47.56
2023-03-11T16:33:25.190Z,47.57
2023-03-11T16:35:53.263Z,47.25
2023-03-11T16:38:23.212Z,46.77
2023-03-11T16:40:57.985Z,46.79
2023-03-11T16:43:26.132Z,46.89
2023-03-11T16:45:55.070Z,47.89
2023-03-11T16:48:23.991Z,47.39
2023-03-11T16:50:52.386Z,47.01
2023-03-11T16:53:20.414Z,46.69
2023-03-11T16:55:48.928Z,46.65
2023-03-11T16:58:18.430Z,46.84
2023-03-11T17:00:47.077Z,46.73
2023-03-11T17:03:17.171Z,46.67
2023-03-11T17:05:45.598Z,46.73
2023-03-11T17:08:13.666Z,46.55
2023-03-11T17:10:44.037Z,46.65
2023-03-11T17:13:17.005Z,46.88
2023-03-11T17:15:58.344Z,47.17
2023-03-11T17:18:26.524Z,47.76
2023-03-11T17:20:54.634Z,47.62
2023-03-11T17:23:22.664Z,47.26
2023-03-11T17:25:50.839Z,48.77
2023-03-11T17:28:19.045Z,50.92
2023-03-11T17:30:50.217Z,50.02
2023-03-11T17:33:18.348Z,49.50
2023-03-11T17:35:50.196Z,50.94
2023-03-11T17:38:18.158Z,52.27
2023-03-11T17:40:46.204Z,52.84
2023-03-11T17:43:14.234Z,53.11
2023-03-11T17:45:42.592Z,53.52
2023-03-11T17:48:11.907Z,53.69
2023-03-11T17:50:40.405Z,54.52
2023-03-11T17:53:08.624Z,54.09
2023-03-11T17:55:40.976Z,54.96
2023-03-11T17:58:09.386Z,54.68
2023-03-11T18:00:38.026Z,54.03
2023-03-11T18:03:06.137Z,54.95
2023-03-11T18:05:37.877Z,55.66
2023-03-11T18:08:06.240Z,55.68
2023-03-11T18:10:34.230Z,55.68
2023-03-11T18:13:02.344Z,55.75
2023-03-11T18:15:30.481Z,56.32
2023-03-11T18:17:58.579Z,55.10
2023-03-11T18:20:26.582Z,55.46
2023-03-11T18:22:56.418Z,54.72
2023-03-11T18:25:24.510Z,54.67
2023-03-11T18:27:53.004Z,53.96
2023-03-11T18:30:21.069Z,54.67
2023-03-11T18:32:49.564Z,54.95
2023-03-11T18:35:17.886Z,54.50
2023-03-11T18:37:46.765Z,54.63
2023-03-11T18:40:16.567Z,54.32
2023-03-11T18:42:44.598Z,54.70
2023-03-11T18:45:14.008Z,55.24
2023-03-11T18:47:42.036Z,56.41
2023-03-11T18:50:11.719Z,56.56
2023-03-11T18:52:39.876Z,57.72
2023-03-11T18:55:08.757Z,58.40
2023-03-11T18:57:40.391Z,58.99
2023-03-11T19:00:09.772Z,58.33
2023-03-11T19:02:37.802Z,58.54
2023-03-11T19:05:06.595Z,58.73
2023-03-11T19:07:34.671Z,59.91
2023-03-11T19:10:02.798Z,60.44
2023-03-11T19:12:33.744Z,61.08
2023-03-11T19:15:03.343Z,60.87
2023-03-11T19:17:31.318Z,61.71
2023-03-11T19:19:59.316Z,61.96
2023-03-11T19:22:27.438Z,62.70
2023-03-11T19:24:55.355Z,63.89
2023-03-11T19:27:23.431Z,63.84
2023-03-11T19:29:51.575Z,64.68
2023-03-11T19:32:22.091Z,64.73
2023-03-11T19:34:50.308Z,64.95
2023-03-11T19:37:18.382Z,64.91
2023-03-11T19:39:46.351Z,65.88
2023-03-11T19:42:14.371Z,65.92
2023-03-11T19:44:42.386Z,66.47
2023-03-11T19:47:10.487Z,65.86
2023-03-11T19:49:39.880Z,66.05
2023-03-11T19:52:09.853Z,66.75
2023-03-11T19:54:38.366Z,66.88
2023-03-11T19:57:06.568Z,66.98
2023-03-11T19:59:34.865Z,67.72
2023-03-11T20:02:03.084Z,67.64
2023-03-11T20:04:31.252Z,67.50
2023-03-11T20:07:00.963Z,67.84
2023-03-11T20:09:29.102Z,67.45
2023-03-11T20:11:57.190Z,66.87
2023-03-11T20:14:25.173Z,67.06
2023-03-11T20:16:53.347Z,66.33
2023-03-11T20:19:22.333Z,66.06
2023-03-11T20:21:50.459Z,66.21
2023-03-11T20:24:19.943Z,66.71
2023-03-11T20:26:50.745Z,67.92
2023-03-11T20:29:19.586Z,66.72
2023-03-11T20:31:47.671Z,65.36
2023-03-11T20:34:15.639Z,64.71
2023-03-11T20:36:43.688Z,65.80
2023-03-11T20:39:11.906Z,66.60
2023-03-11T20:41:42.373Z,68.46
2023-03-11T20:44:14.103Z,69.29
2023-03-11T20:46:42.876Z,69.00
2023-03-11T20:49:11.261Z,70.79
2023-03-11T20:51:41.658Z,74.41
2023-03-11T20:54:10.046Z,76.74
2023-03-11T20:56:38.199Z,77.59
2023-03-11T20:59:07.788Z,78.14
2023-03-11T21:01:36.463Z,77.97
2023-03-11T21:04:05.347Z,78.80
2023-03-11T21:06:35.749Z,79.05
2023-03-11T21:09:06.335Z,80.02
2023-03-11T21:11:35.644Z,80.26
2023-03-11T21:14:04.090Z,79.06
2023-03-11T21:16:33.557Z,77.96
2023-03-11T21:19:05.492Z,76.04
2023-03-11T21:21:33.965Z,74.03
2023-03-11T21:24:02.239Z,73.86
2023-03-11T21:26:30.826Z,74.43
2023-03-11T21:28:59.022Z,74.38
2023-03-11T21:31:29.485Z,73.49
2023-03-11T21:34:01.190Z,74.04
2023-03-11T21:36:30.035Z,73.34
2023-03-11T21:38:58.130Z,71.94
2023-03-11T21:41:27.754Z,70.19
2023-03-11T21:43:57.357Z,69.00
2023-03-11T21:46:28.074Z,67.76
2023-03-11T21:48:56.323Z,66.19
2023-03-11T21:51:26.200Z,64.31
2023-03-11T21:53:54.453Z,62.83
2023-03-11T21:56:23.803Z,62.72
2023-03-11T21:58:53.853Z,63.70
2023-03-11T22:01:21.972Z,66.03
2023-03-11T22:03:50.239Z,67.02
2023-03-11T22:06:18.572Z,65.96
2023-03-11T22:08:48.169Z,66.44
2023-03-11T22:11:19.453Z,66.83
2023-03-11T22:13:49.194Z,65.65
2023-03-11T22:16:17.434Z,64.82
2023-03-11T22:18:46.745Z,64.68
2023-03-11T22:21:16.357Z,64.21
2023-03-11T22:23:45.281Z,63.62
2023-03-11T22:26:15.932Z,63.13
2023-03-11T22:28:44.883Z,63.11
2023-03-11T22:31:15.551Z,62.68
2023-03-11T22:33:43.796Z,64.16
2023-03-11T22:36:12.004Z,63.83
2023-03-11T22:38:42.281Z,62.41
2023-03-11T22:41:10.562Z,60.43
2023-03-11T22:43:40.732Z,60.26
2023-03-11T22:46:09.028Z,61.62
2023-03-11T22:48:37.655Z,61.51
2023-03-11T22:51:06.823Z,62.29
2023-03-11T22:53:34.847Z,62.99
2023-03-11T22:56:08.096Z,63.88
2023-03-11T22:58:36.545Z,63.56
2023-03-11T23:01:07.241Z,63.22
2023-03-11T23:03:36.634Z,63.33
2023-03-11T23:06:07.473Z,61.86
2023-03-11T23:08:36.593Z,61.71
2023-03-11T23:11:06.727Z,61.44
2023-03-11T23:13:36.068Z,61.19
2023-03-11T23:16:11.303Z,60.39
2023-03-11T23:18:39.946Z,59.79
2023-03-11T23:21:17.065Z,59.52
2023-03-11T23:23:45.575Z,59.55
2023-03-11T23:26:14.557Z,59.64
2023-03-11T23:28:43.223Z,59.53
2023-03-11T23:31:15.283Z,59.44
2023-03-11T23:33:44.205Z,60.04
2023-03-11T23:36:15.304Z,60.08
2023-03-11T23:38:43.693Z,59.82
2023-03-11T23:41:13.772Z,60.16
2023-03-11T23:43:42.111Z,59.98
2023-03-11T23:46:11.153Z,60.95
2023-03-11T23:48:41.586Z,60.91
2023-03-11T23:51:09.873Z,60.99
2023-03-11T23:53:39.145Z,61.05
2023-03-11T23:56:11.247Z,61.44
2023-03-11T23:58:39.374Z,61.16
