createdAt,value
2022-09-04T00:02:43.502Z,16.10
2022-09-04T00:05:51.428Z,16.00
2022-09-04T00:08:39.494Z,15.90
2022-09-04T00:11:29.363Z,15.80
2022-09-04T00:14:01.073Z,15.80
2022-09-04T00:16:33.968Z,15.70
2022-09-04T00:19:09.905Z,15.70
2022-09-04T00:21:57.435Z,15.80
2022-09-04T00:24:35.042Z,15.70
2022-09-04T00:27:08.602Z,15.60
2022-09-04T00:29:49.950Z,15.60
2022-09-04T00:32:28.822Z,15.60
2022-09-04T00:35:13.332Z,15.60
2022-09-04T00:38:01.195Z,15.70
2022-09-04T00:40:31.266Z,15.70
2022-09-04T00:43:07.068Z,15.70
2022-09-04T00:45:52.490Z,15.60
2022-09-04T00:49:03.928Z,15.60
2022-09-04T00:52:07.056Z,15.50
2022-09-04T00:55:18.243Z,15.40
2022-09-04T00:58:09.572Z,15.40
2022-09-04T01:00:36.706Z,15.40
2022-09-04T01:03:29.404Z,15.30
2022-09-04T01:06:20.886Z,15.30
2022-09-04T01:09:09.175Z,15.20
2022-09-04T01:11:47.423Z,15.20
2022-09-04T01:14:53.263Z,15.10
2022-09-04T01:17:27.694Z,15.10
2022-09-04T01:20:32.071Z,15.10
2022-09-04T01:23:40.240Z,15.10
2022-09-04T01:26:21.808Z,15.20
2022-09-04T01:29:26.359Z,15.10
2022-09-04T01:32:01.381Z,15.10
2022-09-04T01:34:59.731Z,15.10
2022-09-04T01:38:01.880Z,15.00
2022-09-04T01:40:57.540Z,14.90
2022-09-04T01:43:24.402Z,14.90
2022-09-04T01:46:06.375Z,14.90
2022-09-04T01:48:42.190Z,14.90
2022-09-04T01:51:34.110Z,14.90
2022-09-04T01:54:25.860Z,14.90
2022-09-04T01:57:13.144Z,14.90
2022-09-04T02:00:13.727Z,14.90
2022-09-04T02:03:02.988Z,14.90
2022-09-04T02:05:32.581Z,14.90
2022-09-04T02:08:21.263Z,14.80
2022-09-04T02:11:04.432Z,14.80
2022-09-04T02:14:09.320Z,14.80
2022-09-04T02:17:02.715Z,14.70
2022-09-04T02:19:32.220Z,14.80
2022-09-04T02:22:07.084Z,14.70
2022-09-04T02:24:47.187Z,14.70
2022-09-04T02:27:50.718Z,14.70
2022-09-04T02:30:19.572Z,14.70
2022-09-04T02:33:02.993Z,14.60
2022-09-04T02:35:45.439Z,14.60
2022-09-04T02:38:39.387Z,14.60
2022-09-04T02:41:24.160Z,14.60
2022-09-04T02:44:16.070Z,14.70
2022-09-04T02:47:05.355Z,14.60
2022-09-04T02:49:48.538Z,14.60
2022-09-04T02:52:44.355Z,14.50
2022-09-04T02:55:19.943Z,14.50
2022-09-04T02:58:14.981Z,14.50
2022-09-04T03:01:04.781Z,14.40
2022-09-04T03:04:04.057Z,14.40
2022-09-04T03:06:48.424Z,14.40
2022-09-04T03:09:24.919Z,14.40
2022-09-04T03:11:54.683Z,14.40
2022-09-04T03:14:34.339Z,14.40
2022-09-04T03:17:47.165Z,14.40
2022-09-04T03:20:24.367Z,14.30
2022-09-04T03:23:00.353Z,14.30
2022-09-04T03:25:45.631Z,14.20
2022-09-04T03:28:45.635Z,14.20
2022-09-04T03:31:25.548Z,14.20
2022-09-04T03:34:15.332Z,14.20
2022-09-04T03:36:51.267Z,14.10
2022-09-04T03:39:48.914Z,14.10
2022-09-04T03:42:30.713Z,14.10
2022-09-04T03:45:07.229Z,14.10
2022-09-04T03:47:56.309Z,14.10
2022-09-04T03:50:45.242Z,14.10
2022-09-04T03:53:23.843Z,14.10
2022-09-04T03:56:15.093Z,14.00
2022-09-04T03:59:03.150Z,14.00
2022-09-04T04:01:42.417Z,14.00
2022-09-04T04:04:28.180Z,14.00
2022-09-04T04:07:07.954Z,13.90
2022-09-04T04:09:40.599Z,13.90
2022-09-04T04:12:20.604Z,13.90
2022-09-04T04:15:03.373Z,13.90
2022-09-04T04:17:53.660Z,13.80
2022-09-04T04:20:51.214Z,13.80
2022-09-04T04:23:59.812Z,13.80
2022-09-04T04:26:52.896Z,13.80
2022-09-04T04:29:27.764Z,13.80
2022-09-04T04:32:11.655Z,13.70
2022-09-04T04:34:54.005Z,13.70
2022-09-04T04:37:51.754Z,13.60
2022-09-04T04:40:39.285Z,13.60
2022-09-04T04:43:28.827Z,13.50
2022-09-04T04:46:17.489Z,13.50
2022-09-04T04:48:44.302Z,13.60
2022-09-04T04:51:48.908Z,13.50
2022-09-04T04:54:45.860Z,13.60
2022-09-04T04:58:15.590Z,13.50
2022-09-04T05:01:06.167Z,13.50
2022-09-04T05:03:48.006Z,13.60
2022-09-04T05:06:41.798Z,13.60
2022-09-04T05:09:14.863Z,13.60
2022-09-04T05:11:52.811Z,13.60
2022-09-04T05:14:52.399Z,13.60
2022-09-04T05:17:34.604Z,13.70
2022-09-04T05:20:27.100Z,13.80
2022-09-04T05:23:12.862Z,13.80
2022-09-04T05:26:01.157Z,13.70
2022-09-04T05:28:46.477Z,13.80
2022-09-04T05:31:40.151Z,13.80
2022-09-04T05:34:27.412Z,13.90
2022-09-04T05:37:07.867Z,13.90
2022-09-04T05:39:48.090Z,14.00
2022-09-04T05:42:42.969Z,14.00
2022-09-04T05:45:15.595Z,14.00
2022-09-04T05:48:17.769Z,14.00
2022-09-04T05:51:18.661Z,14.00
2022-09-04T05:53:51.536Z,14.20
2022-09-04T05:56:40.208Z,14.20
2022-09-04T05:59:38.987Z,14.20
2022-09-04T06:02:41.841Z,14.40
2022-09-04T06:05:45.932Z,14.30
2022-09-04T06:08:53.375Z,14.40
2022-09-04T06:11:41.440Z,14.60
2022-09-04T06:14:20.038Z,14.60
2022-09-04T06:17:22.205Z,14.70
2022-09-04T06:19:48.926Z,14.70
2022-09-04T06:22:37.671Z,14.70
2022-09-04T06:25:10.675Z,14.80
2022-09-04T06:28:04.882Z,15.00
2022-09-04T06:30:42.222Z,15.00
2022-09-04T06:33:30.191Z,15.00
2022-09-04T06:36:15.034Z,15.10
2022-09-04T06:38:51.570Z,15.10
2022-09-04T06:41:33.669Z,15.20
2022-09-04T06:44:18.070Z,15.10
2022-09-04T06:47:21.451Z,15.20
2022-09-04T06:50:44.830Z,15.30
2022-09-04T06:53:38.569Z,15.40
2022-09-04T06:56:36.955Z,15.50
2022-09-04T06:59:31.473Z,15.50
2022-09-04T07:02:36.760Z,15.50
2022-09-04T07:05:35.617Z,15.60
2022-09-04T07:08:02.372Z,15.70
2022-09-04T07:10:34.725Z,15.80
2022-09-04T07:13:38.895Z,15.90
2022-09-04T07:16:29.269Z,16.00
2022-09-04T07:19:08.032Z,16.10
2022-09-04T07:22:05.304Z,16.20
2022-09-04T07:24:59.338Z,16.30
2022-09-04T07:27:55.815Z,16.30
2022-09-04T07:30:26.075Z,16.30
2022-09-04T07:33:10.088Z,16.50
2022-09-04T07:35:50.464Z,16.60
2022-09-04T07:38:52.830Z,16.70
2022-09-04T07:41:35.295Z,16.90
2022-09-04T07:44:24.328Z,17.00
2022-09-04T07:47:13.452Z,17.10
2022-09-04T07:49:51.557Z,17.20
2022-09-04T07:52:52.923Z,17.30
2022-09-04T07:55:31.737Z,17.30
2022-09-04T07:58:04.785Z,17.50
2022-09-04T08:00:53.232Z,17.60
2022-09-04T08:03:31.547Z,17.70
2022-09-04T08:06:11.813Z,17.90
2022-09-04T08:08:46.318Z,18.00
2022-09-04T08:11:16.155Z,18.00
2022-09-04T08:14:10.772Z,18.20
2022-09-04T08:16:53.325Z,18.30
2022-09-04T08:19:48.780Z,18.60
2022-09-04T08:22:29.000Z,18.70
2022-09-04T08:25:19.821Z,19.00
2022-09-04T08:28:06.235Z,19.20
2022-09-04T08:30:47.419Z,19.50
2022-09-04T08:33:28.623Z,19.70
2022-09-04T08:36:28.098Z,19.90
2022-09-04T08:39:08.765Z,20.10
2022-09-04T08:41:56.020Z,20.50
2022-09-04T08:44:56.650Z,20.80
2022-09-04T08:48:00.177Z,21.10
2022-09-04T08:50:51.326Z,21.30
2022-09-04T08:53:37.270Z,21.60
2022-09-04T08:56:09.175Z,21.90
2022-09-04T08:59:24.144Z,22.30
2022-09-04T09:02:32.401Z,22.70
2022-09-04T09:05:10.155Z,23.10
2022-09-04T09:08:08.255Z,23.20
2022-09-04T09:11:02.228Z,23.20
2022-09-04T09:14:06.741Z,23.20
2022-09-04T09:16:43.084Z,23.30
2022-09-04T09:19:53.788Z,23.70
2022-09-04T09:22:49.039Z,24.00
2022-09-04T09:25:40.977Z,24.40
2022-09-04T09:28:31.885Z,24.70
2022-09-04T09:31:10.950Z,25.10
2022-09-04T09:34:02.091Z,25.40
2022-09-04T09:37:02.811Z,25.50
2022-09-04T09:39:51.655Z,25.50
2022-09-04T09:42:41.747Z,25.50
2022-09-04T09:45:11.601Z,25.60
2022-09-04T09:47:50.888Z,25.90
2022-09-04T09:50:32.895Z,25.60
2022-09-04T09:53:30.984Z,25.70
2022-09-04T09:56:16.558Z,25.80
2022-09-04T09:59:03.162Z,26.10
2022-09-04T10:02:08.154Z,26.50
2022-09-04T10:04:53.698Z,26.60
2022-09-04T10:07:58.313Z,26.80
2022-09-04T10:10:54.240Z,27.20
2022-09-04T10:13:33.321Z,27.60
2022-09-04T10:16:35.480Z,27.70
2022-09-04T10:19:29.773Z,27.50
2022-09-04T10:22:09.317Z,27.30
2022-09-04T10:25:00.993Z,27.50
2022-09-04T10:27:43.153Z,27.80
2022-09-04T10:30:12.813Z,28.00
2022-09-04T10:33:38.000Z,27.90
2022-09-04T10:36:41.615Z,27.70
2022-09-04T10:40:04.752Z,28.00
2022-09-04T10:42:53.395Z,28.50
2022-09-04T10:45:39.400Z,28.80
2022-09-04T10:48:31.519Z,28.80
2022-09-04T10:51:20.959Z,29.20
2022-09-04T10:54:23.339Z,29.50
2022-09-04T10:57:28.489Z,29.50
2022-09-04T10:59:59.155Z,29.20
2022-09-04T11:02:26.150Z,29.20
2022-09-04T11:05:24.352Z,29.20
2022-09-04T11:08:19.449Z,29.00
2022-09-04T11:10:54.086Z,29.30
2022-09-04T11:13:42.414Z,29.30
2022-09-04T11:16:47.065Z,29.20
2022-09-04T11:19:39.398Z,29.60
2022-09-04T11:22:25.830Z,30.00
2022-09-04T11:25:02.204Z,30.30
2022-09-04T11:27:44.599Z,30.40
2022-09-04T11:30:48.723Z,30.10
2022-09-04T11:33:38.327Z,29.90
2022-09-04T11:36:29.688Z,30.00
2022-09-04T11:39:14.719Z,30.10
2022-09-04T11:42:04.340Z,30.40
2022-09-04T11:45:16.694Z,30.50
2022-09-04T11:47:49.283Z,30.20
2022-09-04T11:50:51.063Z,29.70
2022-09-04T11:53:48.776Z,29.70
2022-09-04T11:56:29.297Z,29.30
2022-09-04T11:59:20.896Z,29.40
2022-09-04T12:02:06.515Z,29.50
2022-09-04T12:05:01.277Z,29.60
2022-09-04T12:08:07.199Z,30.10
2022-09-04T12:11:09.071Z,30.40
2022-09-04T12:13:40.156Z,30.70
2022-09-04T12:16:27.297Z,30.60
2022-09-04T12:19:23.113Z,30.10
2022-09-04T12:22:18.153Z,30.10
2022-09-04T12:25:28.780Z,30.20
2022-09-04T12:28:04.826Z,30.70
2022-09-04T12:30:48.470Z,30.70
2022-09-04T12:34:03.555Z,30.70
2022-09-04T12:36:37.389Z,30.70
2022-09-04T12:39:33.330Z,30.50
2022-09-04T12:42:26.174Z,30.40
2022-09-04T12:45:05.692Z,30.70
2022-09-04T12:48:01.504Z,31.10
2022-09-04T12:51:00.883Z,31.40
2022-09-04T12:53:45.006Z,31.30
2022-09-04T12:56:28.150Z,31.20
2022-09-04T12:59:28.487Z,31.10
2022-09-04T13:02:13.832Z,30.70
2022-09-04T13:04:58.954Z,30.80
2022-09-04T13:07:41.587Z,30.60
2022-09-04T13:10:43.013Z,30.80
2022-09-04T13:13:28.997Z,30.80
2022-09-04T13:16:18.810Z,31.00
2022-09-04T13:19:13.144Z,31.00
2022-09-04T13:21:43.021Z,30.90
2022-09-04T13:24:26.680Z,30.90
2022-09-04T13:27:10.192Z,30.70
2022-09-04T13:29:55.184Z,30.50
2022-09-04T13:32:38.689Z,29.50
2022-09-04T13:35:25.216Z,28.70
2022-09-04T13:37:58.118Z,28.00
2022-09-04T13:40:55.627Z,27.50
2022-09-04T13:44:00.705Z,27.30
2022-09-04T13:46:59.398Z,27.20
2022-09-04T13:49:32.855Z,27.40
2022-09-04T13:52:08.436Z,27.60
2022-09-04T13:54:54.640Z,27.70
2022-09-04T13:57:28.744Z,27.80
2022-09-04T13:59:59.561Z,28.10
2022-09-04T14:02:28.131Z,28.20
2022-09-04T14:05:04.736Z,27.90
2022-09-04T14:07:36.388Z,28.00
2022-09-04T14:10:10.574Z,28.10
2022-09-04T14:13:15.335Z,28.30
2022-09-04T14:15:51.676Z,28.50
2022-09-04T14:18:43.143Z,28.50
2022-09-04T14:21:37.371Z,28.40
2022-09-04T14:24:24.363Z,28.70
2022-09-04T14:27:15.791Z,29.00
2022-09-04T14:29:57.553Z,29.10
2022-09-04T14:32:47.813Z,29.10
2022-09-04T14:35:31.041Z,29.20
2022-09-04T14:38:24.175Z,29.00
2022-09-04T14:41:17.499Z,29.00
2022-09-04T14:44:30.595Z,28.90
2022-09-04T14:47:31.677Z,29.30
2022-09-04T14:50:02.348Z,29.50
2022-09-04T14:52:39.778Z,29.70
2022-09-04T14:55:12.061Z,29.70
2022-09-04T14:58:05.108Z,29.60
2022-09-04T15:00:34.682Z,29.70
2022-09-04T15:03:26.269Z,29.70
2022-09-04T15:05:57.674Z,29.80
2022-09-04T15:08:40.167Z,29.90
2022-09-04T15:11:31.084Z,30.10
2022-09-04T15:14:28.426Z,30.20
2022-09-04T15:17:04.596Z,30.40
2022-09-04T15:19:41.125Z,30.50
2022-09-04T15:22:24.242Z,30.70
2022-09-04T15:25:54.714Z,30.80
2022-09-04T15:28:25.351Z,30.80
2022-09-04T15:31:13.295Z,30.90
2022-09-04T15:33:43.212Z,31.10
2022-09-04T15:36:24.081Z,31.00
2022-09-04T15:39:03.223Z,31.00
2022-09-04T15:41:34.160Z,30.80
2022-09-04T15:44:21.550Z,30.60
2022-09-04T15:47:18.284Z,30.60
2022-09-04T15:49:57.906Z,30.80
2022-09-04T15:52:53.221Z,30.50
2022-09-04T15:55:40.059Z,30.20
2022-09-04T15:58:32.752Z,29.90
2022-09-04T16:01:06.157Z,29.50
2022-09-04T16:03:47.282Z,29.30
2022-09-04T16:06:40.025Z,29.10
2022-09-04T16:09:18.668Z,29.10
2022-09-04T16:12:01.752Z,28.90
2022-09-04T16:14:48.657Z,29.00
2022-09-04T16:17:30.836Z,29.10
2022-09-04T16:20:16.577Z,29.00
2022-09-04T16:22:58.594Z,29.00
2022-09-04T16:25:31.141Z,29.10
2022-09-04T16:28:00.553Z,29.10
2022-09-04T16:30:34.556Z,29.10
2022-09-04T16:33:03.865Z,29.10
2022-09-04T16:35:40.232Z,29.20
2022-09-04T16:38:19.938Z,29.10
2022-09-04T16:41:00.524Z,29.00
2022-09-04T16:43:34.230Z,28.80
2022-09-04T16:46:14.493Z,28.60
2022-09-04T16:48:59.230Z,28.50
2022-09-04T16:51:41.107Z,28.50
2022-09-04T16:54:29.086Z,28.60
2022-09-04T16:57:13.069Z,28.50
2022-09-04T17:00:01.401Z,28.50
2022-09-04T17:02:43.372Z,28.40
2022-09-04T17:05:40.191Z,28.40
2022-09-04T17:08:16.264Z,28.50
2022-09-04T17:10:55.111Z,28.50
2022-09-04T17:13:31.976Z,28.40
2022-09-04T17:16:14.269Z,28.30
2022-09-04T17:18:48.593Z,28.10
2022-09-04T17:26:16.748Z,28.00
2022-09-04T17:29:11.747Z,27.90
2022-09-04T17:29:15.421Z,27.60
2022-09-04T17:31:17.590Z,27.40
2022-09-04T17:40:34.728Z,27.00
2022-09-04T17:40:37.252Z,27.10
2022-09-04T17:40:54.772Z,26.90
2022-09-04T17:43:31.043Z,26.70
2022-09-04T17:46:05.051Z,26.50
2022-09-04T17:48:37.948Z,26.30
2022-09-04T17:51:08.445Z,26.10
2022-09-04T17:53:39.706Z,26.00
2022-09-04T17:56:28.120Z,25.80
2022-09-04T17:59:06.279Z,25.80
2022-09-04T18:01:54.325Z,25.70
2022-09-04T18:04:47.217Z,25.50
2022-09-04T18:08:08.378Z,25.40
2022-09-04T18:10:34.154Z,25.20
2022-09-04T18:13:27.342Z,24.90
2022-09-04T18:16:04.774Z,24.90
2022-09-04T18:18:39.418Z,24.80
2022-09-04T18:21:18.840Z,24.70
2022-09-04T18:24:23.605Z,24.60
2022-09-04T18:27:08.219Z,24.40
2022-09-04T18:31:49.579Z,24.20
2022-09-04T18:37:07.185Z,24.10
2022-09-04T18:37:16.431Z,23.90
2022-09-04T18:39:08.902Z,23.80
2022-09-04T18:44:33.226Z,23.70
2022-09-04T18:50:30.998Z,23.50
2022-09-04T18:50:53.074Z,23.40
2022-09-04T18:53:43.419Z,23.10
2022-09-04T18:56:23.461Z,23.00
2022-09-04T18:58:53.870Z,22.80
2022-09-04T19:01:38.573Z,22.60
2022-09-04T19:04:30.289Z,22.40
2022-09-04T19:07:10.407Z,22.30
2022-09-04T19:10:02.130Z,22.20
2022-09-04T19:12:47.631Z,22.20
2022-09-04T19:15:56.120Z,22.10
2022-09-04T19:18:46.786Z,22.00
2022-09-04T19:21:23.752Z,21.90
2022-09-04T19:23:56.472Z,21.90
2022-09-04T19:26:47.794Z,21.80
2022-09-04T19:29:27.489Z,21.80
2022-09-04T19:31:58.543Z,21.70
2022-09-04T19:34:40.223Z,21.60
2022-09-04T19:40:12.380Z,21.60
2022-09-04T19:46:00.061Z,21.50
2022-09-04T19:46:19.915Z,21.40
2022-09-04T19:46:53.724Z,21.40
2022-09-04T19:50:57.077Z,21.30
2022-09-04T19:53:24.516Z,21.20
2022-09-04T19:55:24.804Z,21.10
2022-09-04T19:58:14.532Z,21.00
2022-09-04T20:00:56.194Z,21.00
2022-09-04T20:03:29.746Z,21.10
2022-09-04T20:06:20.706Z,21.10
2022-09-04T20:09:00.953Z,21.00
2022-09-04T20:11:46.294Z,20.90
2022-09-04T20:14:27.411Z,20.90
2022-09-04T20:17:07.431Z,20.80
2022-09-04T20:19:45.024Z,20.90
2022-09-04T20:22:33.950Z,20.80
2022-09-04T20:25:31.600Z,20.70
2022-09-04T20:28:29.373Z,20.60
2022-09-04T20:31:46.340Z,20.60
2022-09-04T20:34:21.726Z,20.60
2022-09-04T20:36:57.497Z,20.60
2022-09-04T20:39:34.968Z,20.50
2022-09-04T20:42:08.042Z,20.30
2022-09-04T20:45:39.193Z,20.20
2022-09-04T20:52:44.940Z,20.10
2022-09-04T20:52:57.619Z,20.10
2022-09-04T20:54:04.607Z,20.20
2022-09-04T20:57:44.935Z,20.10
2022-09-04T21:03:07.587Z,20.10
2022-09-04T21:03:20.090Z,19.90
2022-09-04T21:06:01.236Z,19.80
2022-09-04T21:08:52.392Z,19.80
2022-09-04T21:11:39.165Z,19.70
2022-09-04T21:14:13.839Z,19.70
2022-09-04T21:17:02.146Z,19.70
2022-09-04T21:20:12.863Z,19.70
2022-09-04T21:22:59.864Z,19.70
2022-09-04T21:25:31.475Z,19.60
2022-09-04T21:28:21.584Z,19.50
2022-09-04T21:30:57.447Z,19.40
2022-09-04T21:33:36.388Z,19.20
2022-09-04T21:36:26.760Z,19.20
2022-09-04T21:39:06.157Z,19.20
2022-09-04T21:41:54.390Z,19.20
2022-09-04T21:44:36.219Z,19.10
2022-09-04T21:47:25.803Z,19.10
2022-09-04T21:50:23.407Z,19.00
2022-09-04T21:53:05.272Z,18.90
2022-09-04T22:02:25.062Z,18.80
2022-09-04T22:02:39.912Z,18.80
2022-09-04T22:02:55.604Z,18.70
2022-09-04T22:05:45.424Z,18.50
2022-09-04T22:13:31.499Z,18.40
2022-09-04T22:13:46.217Z,18.30
2022-09-04T22:14:44.889Z,18.30
2022-09-04T22:17:42.493Z,18.30
2022-09-04T22:20:34.835Z,18.30
2022-09-04T22:23:38.335Z,18.20
2022-09-04T22:26:29.566Z,18.20
2022-09-04T22:29:16.900Z,18.10
2022-09-04T22:32:22.719Z,18.00
2022-09-04T22:35:20.535Z,18.00
2022-09-04T22:38:13.714Z,17.90
2022-09-04T22:41:02.170Z,17.90
2022-09-04T22:43:30.060Z,17.90
2022-09-04T22:46:13.821Z,17.90
2022-09-04T22:49:12.345Z,17.80
2022-09-04T22:52:09.776Z,17.80
2022-09-04T22:54:53.300Z,17.60
2022-09-04T22:57:30.589Z,17.50
2022-09-04T23:00:13.279Z,17.50
2022-09-04T23:03:10.187Z,17.50
2022-09-04T23:05:46.224Z,17.40
2022-09-04T23:13:48.066Z,17.30
2022-09-04T23:13:51.734Z,17.40
2022-09-04T23:15:08.691Z,17.30
2022-09-04T23:18:49.708Z,17.20
2022-09-04T23:26:34.108Z,17.20
2022-09-04T23:26:47.347Z,17.20
2022-09-04T23:27:33.715Z,17.20
2022-09-04T23:30:13.459Z,17.10
2022-09-04T23:32:59.119Z,17.00
2022-09-04T23:35:58.522Z,17.00
2022-09-04T23:38:37.599Z,17.00
2022-09-04T23:41:30.412Z,16.90
2022-09-04T23:44:12.293Z,16.90
2022-09-04T23:47:48.633Z,16.90
2022-09-04T23:50:21.228Z,16.90
2022-09-04T23:53:10.302Z,16.80
2022-09-04T23:55:52.588Z,16.90
2022-09-04T23:58:51.866Z,16.80
