createdAt,value
2019-01-31T00:00:41.435Z,133.27
2019-01-31T00:03:37.955Z,138.50
2019-01-31T00:06:26.316Z,145.27
2019-01-31T00:09:27.915Z,138.10
2019-01-31T00:12:30.519Z,138.57
2019-01-31T00:15:17.364Z,143.63
2019-01-31T00:18:18.745Z,124.40
2019-01-31T00:21:03.285Z,122.27
2019-01-31T00:24:15.654Z,125.10
2019-01-31T00:27:24.960Z,138.37
2019-01-31T00:30:29.443Z,133.33
2019-01-31T00:33:42.689Z,130.93
2019-01-31T00:37:07.993Z,128.10
2019-01-31T00:40:05.551Z,129.60
2019-01-31T00:43:09.558Z,121.97
2019-01-31T00:46:21.357Z,126.67
2019-01-31T00:49:37.679Z,125.47
2019-01-31T00:52:29.267Z,131.83
2019-01-31T00:55:15.983Z,127.10
2019-01-31T00:58:10.025Z,122.03
2019-01-31T01:01:05.538Z,132.10
2019-01-31T01:04:04.317Z,131.67
2019-01-31T01:07:09.968Z,124.93
2019-01-31T01:09:53.669Z,127.60
2019-01-31T01:13:02.331Z,117.57
2019-01-31T01:16:12.930Z,117.10
2019-01-31T01:19:22.233Z,116.23
2019-01-31T01:22:37.312Z,112.93
2019-01-31T01:25:48.332Z,116.97
2019-01-31T01:28:44.496Z,123.60
2019-01-31T01:31:33.250Z,120.63
2019-01-31T01:34:33.396Z,112.77
2019-01-31T01:37:39.682Z,118.00
2019-01-31T01:40:42.003Z,108.47
2019-01-31T01:43:45.419Z,111.77
2019-01-31T01:46:35.339Z,111.57
2019-01-31T01:49:25.820Z,115.53
2019-01-31T01:52:17.112Z,117.40
2019-01-31T01:55:33.715Z,123.23
2019-01-31T01:58:31.862Z,123.17
2019-01-31T02:01:51.815Z,128.20
2019-01-31T02:04:44.526Z,146.47
2019-01-31T02:07:40.161Z,161.73
2019-01-31T02:11:07.712Z,200.87
2019-01-31T02:14:20.553Z,177.80
2019-01-31T02:16:58.275Z,170.00
2019-01-31T02:19:58.612Z,202.57
2019-01-31T02:22:49.437Z,236.80
2019-01-31T02:25:46.375Z,218.77
2019-01-31T02:28:45.928Z,201.60
2019-01-31T02:31:42.160Z,181.33
2019-01-31T02:34:42.289Z,146.40
2019-01-31T02:37:39.912Z,144.33
2019-01-31T02:40:41.016Z,140.90
2019-01-31T02:43:56.155Z,147.87
2019-01-31T02:47:06.669Z,153.20
2019-01-31T02:50:03.482Z,159.70
2019-01-31T02:53:18.339Z,160.77
2019-01-31T02:56:17.879Z,162.20
2019-01-31T02:59:12.075Z,173.33
2019-01-31T03:01:58.675Z,172.20
2019-01-31T03:04:44.205Z,186.67
2019-01-31T03:08:09.452Z,182.20
2019-01-31T03:11:05.975Z,202.60
2019-01-31T03:13:53.446Z,204.20
2019-01-31T03:17:15.909Z,196.50
2019-01-31T03:20:33.587Z,191.13
2019-01-31T03:23:45.432Z,209.00
2019-01-31T03:26:37.191Z,203.57
2019-01-31T03:29:36.595Z,194.43
2019-01-31T03:32:52.069Z,200.33
2019-01-31T03:35:52.371Z,211.70
2019-01-31T03:38:33.660Z,221.27
2019-01-31T03:41:26.002Z,223.07
2019-01-31T03:44:15.737Z,213.33
2019-01-31T03:47:33.925Z,231.83
2019-01-31T03:50:53.566Z,231.67
2019-01-31T03:54:09.568Z,212.17
2019-01-31T03:56:58.619Z,198.90
2019-01-31T03:59:35.892Z,205.73
2019-01-31T04:02:55.243Z,215.43
2019-01-31T04:05:43.482Z,231.67
2019-01-31T04:08:12.848Z,202.23
2019-01-31T04:10:42.458Z,212.20
2019-01-31T04:13:12.078Z,214.37
2019-01-31T04:15:42.024Z,229.93
2019-01-31T04:18:12.305Z,231.00
2019-01-31T04:20:41.747Z,204.70
2019-01-31T04:23:12.087Z,212.83
2019-01-31T04:25:41.575Z,222.97
2019-01-31T04:28:11.348Z,210.13
2019-01-31T04:30:41.976Z,222.03
2019-01-31T04:33:14.325Z,222.70
2019-01-31T04:35:44.110Z,227.10
2019-01-31T04:38:14.530Z,226.07
2019-01-31T04:40:43.896Z,215.60
2019-01-31T04:43:13.672Z,234.60
2019-01-31T04:45:50.339Z,248.20
2019-01-31T04:48:20.153Z,284.50
2019-01-31T04:50:49.848Z,381.97
2019-01-31T04:53:20.432Z,358.90
2019-01-31T04:55:50.678Z,382.30
2019-01-31T04:58:20.387Z,326.00
2019-01-31T05:00:50.195Z,283.53
2019-01-31T05:03:19.661Z,273.57
2019-01-31T05:05:49.107Z,254.17
2019-01-31T05:08:18.635Z,245.23
2019-01-31T05:10:48.352Z,240.63
2019-01-31T05:13:18.987Z,233.97
2019-01-31T05:15:48.367Z,240.63
2019-01-31T05:18:18.074Z,254.83
2019-01-31T05:20:47.529Z,240.30
2019-01-31T05:23:17.208Z,230.23
2019-01-31T05:25:47.915Z,243.77
2019-01-31T05:28:17.396Z,223.00
2019-01-31T05:30:46.792Z,234.67
2019-01-31T05:33:16.387Z,229.93
2019-01-31T05:35:46.082Z,231.97
2019-01-31T05:38:17.368Z,233.47
2019-01-31T05:40:55.254Z,238.47
2019-01-31T05:43:19.384Z,236.07
2019-01-31T05:45:49.672Z,248.10
2019-01-31T05:48:18.958Z,245.90
2019-01-31T05:51:09.208Z,243.07
2019-01-31T05:53:38.827Z,252.60
2019-01-31T05:56:08.263Z,256.57
2019-01-31T05:58:37.663Z,267.83
2019-01-31T06:01:07.038Z,250.37
2019-01-31T06:03:36.337Z,259.03
2019-01-31T06:06:05.756Z,256.30
2019-01-31T06:08:35.130Z,264.00
2019-01-31T06:11:07.471Z,266.73
2019-01-31T06:13:36.888Z,264.57
2019-01-31T06:16:06.938Z,250.73
2019-01-31T06:18:36.287Z,269.40
2019-01-31T06:21:05.588Z,261.90
2019-01-31T06:23:35.683Z,266.40
2019-01-31T06:26:04.966Z,268.30
2019-01-31T06:28:34.282Z,308.77
2019-01-31T06:31:03.635Z,291.30
2019-01-31T06:33:32.932Z,279.50
2019-01-31T06:36:02.271Z,285.93
2019-01-31T06:38:31.581Z,292.03
2019-01-31T06:41:00.858Z,290.80
2019-01-31T06:43:30.188Z,274.73
2019-01-31T06:46:01.639Z,269.67
2019-01-31T06:48:33.883Z,285.37
2019-01-31T06:51:02.050Z,269.80
2019-01-31T06:53:31.380Z,275.33
2019-01-31T06:56:01.223Z,285.97
2019-01-31T06:58:32.423Z,258.67
2019-01-31T07:01:04.634Z,265.97
2019-01-31T07:03:39.623Z,275.80
2019-01-31T07:06:09.063Z,251.13
2019-01-31T07:08:38.981Z,256.73
2019-01-31T07:11:08.463Z,260.97
2019-01-31T07:13:41.335Z,292.83
2019-01-31T07:16:10.895Z,511.70
2019-01-31T07:18:40.385Z,289.37
2019-01-31T07:21:10.930Z,269.30
2019-01-31T07:23:40.761Z,260.57
2019-01-31T07:26:10.619Z,254.60
2019-01-31T07:28:41.589Z,237.60
2019-01-31T07:31:13.697Z,235.60
2019-01-31T07:33:42.992Z,215.40
2019-01-31T07:36:12.372Z,231.83
2019-01-31T07:38:41.652Z,251.43
2019-01-31T07:41:11.229Z,218.77
2019-01-31T07:43:40.810Z,208.17
2019-01-31T07:46:10.143Z,222.73
2019-01-31T07:48:41.155Z,235.93
2019-01-31T07:51:10.502Z,252.77
2019-01-31T07:53:39.748Z,248.30
2019-01-31T07:56:09.051Z,248.07
2019-01-31T07:58:40.611Z,234.67
2019-01-31T08:01:10.959Z,245.67
2019-01-31T08:03:40.901Z,261.37
2019-01-31T08:21:20.809Z,254.70
2019-01-31T08:23:50.249Z,248.27
2019-01-31T08:26:19.807Z,291.37
2019-01-31T08:28:49.242Z,226.73
2019-01-31T08:31:18.729Z,215.67
2019-01-31T08:33:48.278Z,228.07
2019-01-31T08:36:17.772Z,226.97
2019-01-31T08:38:47.260Z,234.67
2019-01-31T08:41:16.682Z,234.60
2019-01-31T08:43:46.684Z,241.93
2019-01-31T08:46:16.224Z,229.20
2019-01-31T08:48:45.646Z,211.03
2019-01-31T08:51:15.213Z,208.70
2019-01-31T08:53:44.567Z,188.77
2019-01-31T08:56:14.119Z,184.73
2019-01-31T08:58:43.490Z,206.47
2019-01-31T09:01:12.855Z,214.03
2019-01-31T09:03:42.319Z,208.20
2019-01-31T09:06:11.807Z,203.50
2019-01-31T09:08:41.382Z,225.43
2019-01-31T09:11:10.638Z,225.47
2019-01-31T09:13:40.078Z,195.33
2019-01-31T09:16:09.589Z,180.57
2019-01-31T09:18:38.886Z,189.07
2019-01-31T09:21:26.649Z,185.73
2019-01-31T09:24:27.606Z,184.93
2019-01-31T09:27:45.732Z,187.33
2019-01-31T09:31:09.224Z,178.63
2019-01-31T09:34:09.598Z,160.93
2019-01-31T09:37:20.029Z,161.50
2019-01-31T09:40:39.970Z,154.53
2019-01-31T09:43:28.255Z,156.37
2019-01-31T09:46:29.790Z,148.00
2019-01-31T09:49:43.448Z,149.53
2019-01-31T09:52:29.003Z,140.90
2019-01-31T09:55:45.022Z,135.53
2019-01-31T09:58:34.144Z,130.50
2019-01-31T10:01:31.239Z,124.37
2019-01-31T10:04:50.650Z,129.50
2019-01-31T10:07:55.933Z,123.27
2019-01-31T10:10:59.920Z,126.73
2019-01-31T10:14:08.562Z,121.93
2019-01-31T10:17:20.453Z,124.50
2019-01-31T10:20:09.661Z,120.83
2019-01-31T10:23:11.315Z,124.07
2019-01-31T10:26:43.574Z,124.83
2019-01-31T10:29:30.630Z,127.47
2019-01-31T10:32:18.908Z,125.20
2019-01-31T10:35:31.940Z,126.77
2019-01-31T10:38:30.399Z,124.03
2019-01-31T10:41:40.408Z,126.07
2019-01-31T10:44:52.790Z,124.20
2019-01-31T10:47:53.570Z,137.53
2019-01-31T10:50:58.929Z,134.70
2019-01-31T10:54:09.585Z,125.90
2019-01-31T10:57:13.839Z,131.10
2019-01-31T11:00:19.456Z,126.93
2019-01-31T11:03:29.203Z,134.27
2019-01-31T11:06:45.820Z,173.47
2019-01-31T11:09:46.018Z,130.67
2019-01-31T11:13:18.947Z,137.53
2019-01-31T11:16:20.823Z,137.03
2019-01-31T11:19:40.163Z,129.67
2019-01-31T11:22:46.806Z,127.23
2019-01-31T11:25:42.607Z,119.37
2019-01-31T11:29:08.633Z,123.67
2019-01-31T11:32:09.356Z,118.03
2019-01-31T11:35:34.907Z,117.53
2019-01-31T11:38:24.911Z,109.13
2019-01-31T11:41:34.848Z,109.20
2019-01-31T11:44:19.475Z,106.83
2019-01-31T11:47:05.301Z,103.47
2019-01-31T11:49:58.353Z,89.47
2019-01-31T11:53:12.003Z,102.70
2019-01-31T11:56:09.165Z,109.17
2019-01-31T11:59:04.145Z,106.93
2019-01-31T12:01:34.297Z,107.93
2019-01-31T12:04:16.029Z,102.67
2019-01-31T12:06:45.502Z,97.30
2019-01-31T12:09:19.820Z,100.53
2019-01-31T12:11:49.744Z,110.30
2019-01-31T12:14:19.455Z,105.90
2019-01-31T12:16:48.950Z,101.67
2019-01-31T12:19:18.255Z,97.87
2019-01-31T12:21:48.243Z,93.00
2019-01-31T12:24:18.225Z,94.20
2019-01-31T12:26:47.602Z,94.60
2019-01-31T12:29:16.940Z,98.43
2019-01-31T12:31:46.393Z,100.37
2019-01-31T12:34:15.907Z,104.80
2019-01-31T12:36:45.363Z,105.17
2019-01-31T12:39:14.801Z,109.57
2019-01-31T12:41:44.368Z,115.60
2019-01-31T12:44:14.086Z,115.30
2019-01-31T12:46:43.736Z,110.50
2019-01-31T12:49:13.359Z,112.87
2019-01-31T12:51:43.044Z,117.50
2019-01-31T12:54:12.453Z,115.37
2019-01-31T12:56:42.180Z,111.43
2019-01-31T12:59:11.437Z,95.13
2019-01-31T13:01:41.001Z,105.60
2019-01-31T13:04:10.654Z,113.30
2019-01-31T13:06:40.184Z,104.20
2019-01-31T13:09:11.307Z,110.27
2019-01-31T13:11:40.728Z,116.17
2019-01-31T13:14:10.312Z,111.80
2019-01-31T13:16:40.303Z,113.10
2019-01-31T13:19:10.783Z,110.47
2019-01-31T13:21:40.282Z,115.90
2019-01-31T13:24:09.739Z,112.27
2019-01-31T13:26:39.726Z,112.00
2019-01-31T13:29:09.415Z,107.90
2019-01-31T13:31:39.007Z,114.57
2019-01-31T13:34:08.895Z,109.73
2019-01-31T13:36:38.399Z,115.83
2019-01-31T13:39:14.831Z,130.47
2019-01-31T13:41:44.226Z,118.70
2019-01-31T13:44:13.838Z,108.87
2019-01-31T13:46:43.429Z,112.07
2019-01-31T13:49:12.878Z,112.03
2019-01-31T13:51:42.367Z,116.53
2019-01-31T13:54:11.935Z,114.43
2019-01-31T13:56:45.554Z,123.27
2019-01-31T13:59:12.565Z,111.87
2019-01-31T14:01:41.929Z,115.03
2019-01-31T14:04:12.100Z,118.13
2019-01-31T14:06:41.517Z,116.03
2019-01-31T14:09:11.244Z,119.50
2019-01-31T14:11:40.919Z,123.77
2019-01-31T14:14:10.417Z,125.50
2019-01-31T14:16:47.099Z,126.83
2019-01-31T14:19:11.186Z,130.87
2019-01-31T14:21:40.581Z,120.73
2019-01-31T14:24:10.095Z,128.57
2019-01-31T14:26:39.531Z,123.77
2019-01-31T14:29:09.171Z,125.23
2019-01-31T14:31:38.497Z,121.67
2019-01-31T14:34:09.210Z,131.03
2019-01-31T14:36:39.015Z,114.00
2019-01-31T14:39:10.287Z,123.50
2019-01-31T14:41:39.630Z,132.10
2019-01-31T14:44:19.904Z,129.17
2019-01-31T14:46:40.261Z,137.47
2019-01-31T14:49:09.619Z,131.17
2019-01-31T14:51:38.952Z,132.37
2019-01-31T14:54:08.365Z,132.63
2019-01-31T14:56:37.658Z,141.07
2019-01-31T14:59:07.584Z,126.43
2019-01-31T15:01:36.985Z,145.13
2019-01-31T15:04:06.390Z,172.00
2019-01-31T15:06:35.678Z,171.20
2019-01-31T15:09:08.766Z,192.33
2019-01-31T15:11:38.254Z,171.87
2019-01-31T15:14:07.844Z,194.47
2019-01-31T15:16:37.164Z,227.87
2019-01-31T15:19:06.588Z,235.43
2019-01-31T15:21:36.062Z,203.43
2019-01-31T15:24:06.124Z,188.67
2019-01-31T15:26:35.518Z,170.73
2019-01-31T15:29:05.060Z,173.10
2019-01-31T15:31:34.630Z,176.37
2019-01-31T15:34:04.051Z,164.73
2019-01-31T15:36:33.694Z,159.70
2019-01-31T15:39:03.351Z,159.13
2019-01-31T15:41:32.678Z,150.90
2019-01-31T15:44:02.127Z,169.30
2019-01-31T15:46:31.472Z,176.40
2019-01-31T15:49:00.827Z,172.47
2019-01-31T15:51:30.226Z,177.83
2019-01-31T15:53:59.738Z,170.57
2019-01-31T15:56:29.236Z,175.73
2019-01-31T15:58:58.575Z,187.80
2019-01-31T16:01:27.955Z,193.80
2019-01-31T16:03:57.311Z,209.40
2019-01-31T16:06:26.611Z,210.43
2019-01-31T16:08:56.030Z,219.47
2019-01-31T16:11:25.594Z,213.27
2019-01-31T16:13:55.107Z,195.37
2019-01-31T16:16:24.524Z,189.43
2019-01-31T16:18:53.874Z,187.57
2019-01-31T16:21:23.191Z,215.50
2019-01-31T16:23:52.652Z,224.50
2019-01-31T16:26:22.066Z,240.37
2019-01-31T16:28:51.591Z,245.43
2019-01-31T16:31:21.122Z,252.13
2019-01-31T16:33:50.565Z,279.43
2019-01-31T16:36:20.130Z,257.50
2019-01-31T16:38:49.712Z,228.30
2019-01-31T16:41:19.021Z,216.03
2019-01-31T16:43:48.385Z,193.40
2019-01-31T16:46:18.031Z,183.00
2019-01-31T16:48:47.425Z,183.60
2019-01-31T16:51:16.858Z,201.30
2019-01-31T16:53:47.250Z,185.20
2019-01-31T16:56:16.597Z,205.67
2019-01-31T16:58:45.963Z,227.07
2019-01-31T17:01:16.055Z,338.37
2019-01-31T17:03:45.679Z,492.80
2019-01-31T17:06:15.062Z,262.13
2019-01-31T17:08:44.524Z,182.03
2019-01-31T17:11:13.957Z,169.93
2019-01-31T17:13:43.394Z,171.20
2019-01-31T17:16:12.867Z,162.07
2019-01-31T17:18:42.211Z,167.00
2019-01-31T17:21:11.603Z,176.17
2019-01-31T17:23:41.060Z,169.17
2019-01-31T17:26:10.309Z,181.77
2019-01-31T17:28:39.670Z,193.00
2019-01-31T17:31:09.706Z,212.87
2019-01-31T17:33:39.262Z,197.67
2019-01-31T17:36:08.709Z,202.70
2019-01-31T17:38:38.274Z,208.60
2019-01-31T17:41:07.774Z,231.20
2019-01-31T17:43:37.193Z,249.03
2019-01-31T17:46:08.096Z,288.43
2019-01-31T17:48:37.471Z,212.63
2019-01-31T17:51:06.908Z,216.57
2019-01-31T17:53:36.279Z,228.03
2019-01-31T17:56:05.938Z,246.97
2019-01-31T17:58:36.950Z,227.27
2019-01-31T18:03:49.853Z,214.27
2019-01-31T18:06:19.263Z,224.87
2019-01-31T18:08:51.793Z,220.60
2019-01-31T18:11:21.299Z,217.10
2019-01-31T18:13:52.635Z,223.07
2019-01-31T18:16:21.797Z,217.83
2019-01-31T18:18:51.224Z,193.53
2019-01-31T18:21:20.574Z,193.83
2019-01-31T18:23:49.981Z,216.73
2019-01-31T18:26:19.410Z,188.20
2019-01-31T18:28:48.964Z,192.00
2019-01-31T18:31:18.519Z,192.63
2019-01-31T18:33:47.882Z,192.23
2019-01-31T18:36:17.240Z,185.60
2019-01-31T18:38:46.567Z,198.40
2019-01-31T18:41:15.957Z,197.30
2019-01-31T18:43:45.390Z,213.47
2019-01-31T18:46:14.919Z,208.00
2019-01-31T18:48:44.267Z,209.57
2019-01-31T18:51:16.090Z,209.07
2019-01-31T18:53:45.032Z,204.37
2019-01-31T18:56:14.391Z,190.43
2019-01-31T18:58:43.932Z,207.33
2019-01-31T19:01:13.431Z,205.73
2019-01-31T19:03:44.239Z,193.43
2019-01-31T19:06:14.709Z,191.93
2019-01-31T19:08:44.122Z,201.67
2019-01-31T19:11:13.488Z,194.97
2019-01-31T19:13:42.858Z,202.73
2019-01-31T19:16:12.336Z,218.57
2019-01-31T19:18:41.954Z,214.17
2019-01-31T19:21:11.435Z,187.50
2019-01-31T19:23:40.796Z,188.30
2019-01-31T19:26:10.500Z,184.20
2019-01-31T19:28:39.973Z,185.63
2019-01-31T19:31:09.578Z,187.67
2019-01-31T19:33:39.000Z,203.40
2019-01-31T19:36:08.508Z,199.17
2019-01-31T19:38:38.070Z,199.47
2019-01-31T19:41:09.269Z,204.93
2019-01-31T19:43:38.700Z,200.90
2019-01-31T19:46:15.996Z,196.07
2019-01-31T19:48:39.346Z,201.67
2019-01-31T19:51:11.625Z,198.57
2019-01-31T19:53:41.193Z,207.47
2019-01-31T19:56:10.922Z,204.00
2019-01-31T19:58:40.551Z,214.23
2019-01-31T20:01:10.150Z,220.00
2019-01-31T20:03:39.837Z,224.53
2019-01-31T20:06:09.504Z,228.30
2019-01-31T20:08:38.963Z,213.77
2019-01-31T20:11:08.589Z,221.47
2019-01-31T20:13:38.014Z,217.33
2019-01-31T20:16:08.243Z,222.77
2019-01-31T20:18:37.743Z,223.30
2019-01-31T20:21:07.415Z,222.03
2019-01-31T20:23:36.771Z,224.17
2019-01-31T20:26:06.332Z,237.30
2019-01-31T20:28:35.687Z,230.40
2019-01-31T20:31:05.511Z,227.37
2019-01-31T20:33:35.040Z,230.70
2019-01-31T20:36:04.783Z,225.60
2019-01-31T20:38:34.163Z,234.07
2019-01-31T20:41:03.510Z,237.17
2019-01-31T20:43:33.189Z,243.07
2019-01-31T20:46:02.700Z,253.57
2019-01-31T20:48:32.135Z,231.40
2019-01-31T20:51:01.484Z,238.83
2019-01-31T20:53:31.210Z,232.43
2019-01-31T20:56:01.240Z,224.47
2019-01-31T20:58:30.828Z,237.67
2019-01-31T21:01:00.282Z,242.03
2019-01-31T21:03:29.788Z,228.07
2019-01-31T21:05:59.121Z,225.80
2019-01-31T21:08:29.367Z,231.97
2019-01-31T21:10:59.668Z,224.67
2019-01-31T21:13:29.650Z,216.67
2019-01-31T21:15:59.685Z,199.43
2019-01-31T21:18:29.467Z,214.90
2019-01-31T21:20:59.290Z,207.90
2019-01-31T21:23:28.806Z,218.67
2019-01-31T21:25:58.288Z,210.37
2019-01-31T21:28:28.035Z,212.13
2019-01-31T21:30:57.675Z,214.93
2019-01-31T21:33:27.287Z,207.13
2019-01-31T21:35:56.903Z,219.03
2019-01-31T21:38:26.395Z,214.30
2019-01-31T21:40:55.955Z,213.53
2019-01-31T21:43:26.039Z,214.53
2019-01-31T21:45:55.637Z,206.97
2019-01-31T21:48:25.131Z,226.20
2019-01-31T21:50:54.935Z,222.30
2019-01-31T21:53:24.815Z,222.03
2019-01-31T21:55:54.260Z,217.80
2019-01-31T21:58:23.801Z,221.57
2019-01-31T22:00:53.279Z,202.13
2019-01-31T22:03:23.000Z,214.33
2019-01-31T22:05:52.732Z,214.80
2019-01-31T22:08:22.310Z,207.43
2019-01-31T22:10:51.954Z,216.60
2019-01-31T22:13:21.379Z,211.93
2019-01-31T22:15:53.892Z,215.13
2019-01-31T22:18:23.688Z,230.87
2019-01-31T22:20:53.216Z,224.00
2019-01-31T22:23:22.707Z,213.57
2019-01-31T22:25:52.491Z,220.63
2019-01-31T22:28:21.968Z,219.03
2019-01-31T22:30:51.799Z,225.33
2019-01-31T22:33:21.296Z,221.37
2019-01-31T22:35:51.374Z,220.60
2019-01-31T22:38:21.537Z,232.10
2019-01-31T22:40:51.189Z,220.90
2019-01-31T22:43:20.531Z,216.17
2019-01-31T22:48:30.711Z,223.57
2019-01-31T22:51:00.060Z,212.00
2019-01-31T22:53:29.363Z,204.17
2019-01-31T22:55:58.727Z,214.80
2019-01-31T22:58:28.308Z,208.80
2019-01-31T23:01:26.813Z,202.43
2019-01-31T23:03:56.950Z,206.43
2019-01-31T23:06:26.894Z,204.27
2019-01-31T23:08:56.328Z,210.33
2019-01-31T23:11:25.861Z,205.30
2019-01-31T23:13:55.351Z,198.63
2019-01-31T23:16:24.731Z,202.70
2019-01-31T23:18:54.114Z,194.47
2019-01-31T23:21:23.539Z,190.57
2019-01-31T23:23:52.979Z,199.90
2019-01-31T23:26:23.153Z,183.03
2019-01-31T23:28:52.655Z,189.50
2019-01-31T23:31:22.057Z,186.37
2019-01-31T23:33:51.573Z,186.47
2019-01-31T23:36:21.018Z,184.00
2019-01-31T23:38:50.392Z,187.97
2019-01-31T23:41:19.700Z,188.13
2019-01-31T23:43:49.653Z,179.87
2019-01-31T23:46:19.085Z,168.47
2019-01-31T23:48:50.602Z,168.73
2019-01-31T23:51:19.838Z,166.47
2019-01-31T23:53:49.234Z,158.57
2019-01-31T23:56:18.614Z,154.10
2019-01-31T23:58:47.983Z,151.47
