createdAt,value
2018-12-24T00:00:10.577Z,856.80
2018-12-24T00:01:10.445Z,856.74
2018-12-24T00:02:10.312Z,856.62
2018-12-24T00:03:10.180Z,856.58
2018-12-24T00:04:10.055Z,856.59
2018-12-24T00:05:09.920Z,856.61
2018-12-24T00:06:09.789Z,856.60
2018-12-24T00:07:09.653Z,856.64
2018-12-24T00:08:09.527Z,856.59
2018-12-24T00:09:09.394Z,856.42
2018-12-24T00:10:09.266Z,856.44
2018-12-24T00:11:09.139Z,856.45
2018-12-24T00:12:09.001Z,856.53
2018-12-24T00:13:08.869Z,856.43
2018-12-24T00:14:08.738Z,856.38
2018-12-24T00:15:08.605Z,856.44
2018-12-24T00:16:08.476Z,856.51
2018-12-24T00:17:08.345Z,856.58
2018-12-24T00:18:08.213Z,856.60
2018-12-24T00:19:08.081Z,856.52
2018-12-24T00:20:07.950Z,856.47
2018-12-24T00:21:07.818Z,856.41
2018-12-24T00:22:07.687Z,856.41
2018-12-24T00:23:07.556Z,856.47
2018-12-24T00:24:07.427Z,856.48
2018-12-24T00:25:07.297Z,856.50
2018-12-24T00:26:07.165Z,856.53
2018-12-24T00:27:07.039Z,856.59
2018-12-24T00:28:06.902Z,856.63
2018-12-24T00:29:06.769Z,856.65
2018-12-24T00:30:06.640Z,856.65
2018-12-24T00:31:06.508Z,856.61
2018-12-24T00:32:06.377Z,856.65
2018-12-24T00:33:06.248Z,856.62
2018-12-24T00:34:06.117Z,856.57
2018-12-24T00:35:05.992Z,856.59
2018-12-24T00:36:05.856Z,856.63
2018-12-24T00:37:05.720Z,856.63
2018-12-24T00:38:05.592Z,856.63
2018-12-24T00:39:05.462Z,856.65
2018-12-24T00:40:05.333Z,856.61
2018-12-24T00:41:05.198Z,856.59
2018-12-24T00:42:05.069Z,856.56
2018-12-24T00:43:04.935Z,856.57
2018-12-24T00:44:04.804Z,856.56
2018-12-24T00:45:04.679Z,856.56
2018-12-24T00:46:04.543Z,856.60
2018-12-24T00:47:04.411Z,856.60
2018-12-24T00:48:04.279Z,856.54
2018-12-24T00:49:04.149Z,856.53
2018-12-24T00:50:04.017Z,856.61
2018-12-24T00:51:03.888Z,856.62
2018-12-24T00:52:03.753Z,856.63
2018-12-24T00:53:03.630Z,856.65
2018-12-24T00:54:03.491Z,856.59
2018-12-24T00:55:03.361Z,856.62
2018-12-24T00:56:03.229Z,856.65
2018-12-24T00:57:03.099Z,856.70
2018-12-24T00:58:02.966Z,856.69
2018-12-24T00:59:02.833Z,856.67
2018-12-24T01:00:02.702Z,856.67
2018-12-24T01:01:02.569Z,856.69
2018-12-24T01:02:02.444Z,856.69
2018-12-24T01:03:02.307Z,856.72
2018-12-24T01:04:02.175Z,856.74
2018-12-24T01:05:02.051Z,856.75
2018-12-24T01:06:01.965Z,856.73
2018-12-24T01:07:01.782Z,856.67
2018-12-24T01:08:01.647Z,856.64
2018-12-24T01:09:01.520Z,856.71
2018-12-24T01:10:01.388Z,856.79
2018-12-24T01:11:01.252Z,856.83
2018-12-24T01:12:01.125Z,856.78
2018-12-24T01:13:00.994Z,856.78
2018-12-24T01:14:00.861Z,856.77
2018-12-24T01:15:00.727Z,856.74
2018-12-24T01:16:00.596Z,856.73
2018-12-24T01:17:00.476Z,856.71
2018-12-24T01:18:00.333Z,856.75
2018-12-24T01:19:00.203Z,856.74
2018-12-24T01:20:00.083Z,856.69
2018-12-24T01:20:59.941Z,856.64
2018-12-24T01:21:59.809Z,856.60
2018-12-24T01:22:59.675Z,856.54
2018-12-24T01:23:59.545Z,856.53
2018-12-24T01:24:59.425Z,856.54
2018-12-24T01:25:59.282Z,856.52
2018-12-24T01:26:59.148Z,856.55
2018-12-24T01:27:59.094Z,856.55
2018-12-24T01:28:58.889Z,856.56
2018-12-24T01:29:58.758Z,856.52
2018-12-24T01:31:00.399Z,856.57
2018-12-24T01:31:58.493Z,856.61
2018-12-24T01:32:58.359Z,856.58
2018-12-24T01:33:58.230Z,856.60
2018-12-24T01:34:58.098Z,856.60
2018-12-24T01:35:57.966Z,856.55
2018-12-24T01:36:57.840Z,856.54
2018-12-24T01:37:59.400Z,856.58
2018-12-24T01:38:57.572Z,856.59
2018-12-24T01:39:57.441Z,856.56
2018-12-24T01:40:57.309Z,856.56
2018-12-24T01:41:57.181Z,856.56
2018-12-24T01:42:57.046Z,856.50
2018-12-24T01:43:56.917Z,856.49
2018-12-24T01:44:56.783Z,856.48
2018-12-24T01:45:56.652Z,856.48
2018-12-24T01:46:56.523Z,856.42
2018-12-24T01:47:56.389Z,856.46
2018-12-24T01:48:56.259Z,856.54
2018-12-24T01:49:56.128Z,856.49
2018-12-24T01:50:55.992Z,856.37
2018-12-24T01:51:55.863Z,856.29
2018-12-24T01:52:55.733Z,856.35
2018-12-24T01:53:55.599Z,856.35
2018-12-24T01:54:55.467Z,856.28
2018-12-24T01:55:55.337Z,856.19
2018-12-24T01:56:55.210Z,856.18
2018-12-24T01:57:55.076Z,856.14
2018-12-24T01:58:54.943Z,856.07
2018-12-24T01:59:54.812Z,856.00
2018-12-24T02:00:54.682Z,855.92
2018-12-24T02:01:54.548Z,855.97
2018-12-24T02:02:54.417Z,855.98
2018-12-24T02:03:54.284Z,855.93
2018-12-24T02:04:54.153Z,855.87
2018-12-24T02:05:54.022Z,855.90
2018-12-24T02:06:53.888Z,855.93
2018-12-24T02:07:53.760Z,855.87
2018-12-24T02:08:55.405Z,855.82
2018-12-24T02:09:53.498Z,855.85
2018-12-24T02:10:53.365Z,855.83
2018-12-24T02:11:53.232Z,855.71
2018-12-24T02:12:53.102Z,855.69
2018-12-24T02:13:52.974Z,855.59
2018-12-24T02:14:52.838Z,855.63
2018-12-24T02:15:52.712Z,855.63
2018-12-24T02:16:52.579Z,855.57
2018-12-24T02:17:52.447Z,855.52
2018-12-24T02:18:52.322Z,855.58
2018-12-24T02:19:52.185Z,855.56
2018-12-24T02:20:52.055Z,855.58
2018-12-24T02:21:51.926Z,855.60
2018-12-24T02:22:51.793Z,855.59
2018-12-24T02:23:51.681Z,855.58
2018-12-24T02:24:51.529Z,855.62
2018-12-24T02:25:51.399Z,855.66
2018-12-24T02:26:51.268Z,855.66
2018-12-24T02:27:51.137Z,855.55
2018-12-24T02:28:51.006Z,855.55
2018-12-24T02:29:50.877Z,855.49
2018-12-24T02:30:50.744Z,855.37
2018-12-24T02:31:50.614Z,855.37
2018-12-24T02:32:50.484Z,855.39
2018-12-24T02:33:50.351Z,855.44
2018-12-24T02:34:50.225Z,855.43
2018-12-24T02:35:50.089Z,855.36
2018-12-24T02:36:49.960Z,855.32
2018-12-24T02:37:49.833Z,855.30
2018-12-24T02:38:49.696Z,855.31
2018-12-24T02:39:49.565Z,855.30
2018-12-24T02:40:49.435Z,855.30
2018-12-24T02:41:49.303Z,855.32
2018-12-24T02:42:52.478Z,855.30
2018-12-24T02:43:49.045Z,855.26
2018-12-24T02:44:48.914Z,855.25
2018-12-24T02:45:48.783Z,855.19
2018-12-24T02:46:48.651Z,855.19
2018-12-24T02:47:48.518Z,855.21
2018-12-24T02:48:48.392Z,855.25
2018-12-24T02:49:48.260Z,855.17
2018-12-24T02:50:48.138Z,855.06
2018-12-24T02:51:47.997Z,855.09
2018-12-24T02:52:47.862Z,855.13
2018-12-24T02:53:47.732Z,855.11
2018-12-24T02:54:47.602Z,855.08
2018-12-24T02:55:47.471Z,855.02
2018-12-24T02:56:47.343Z,855.09
2018-12-24T02:57:47.212Z,855.04
2018-12-24T02:58:47.084Z,855.03
2018-12-24T02:59:46.950Z,855.07
2018-12-24T03:00:46.816Z,855.12
2018-12-24T03:01:46.692Z,855.19
2018-12-24T03:02:46.554Z,855.12
2018-12-24T03:03:46.427Z,855.06
2018-12-24T03:04:46.295Z,855.06
2018-12-24T03:05:46.167Z,855.15
2018-12-24T03:06:46.033Z,855.17
2018-12-24T03:07:45.907Z,855.09
2018-12-24T03:08:45.771Z,854.95
2018-12-24T03:09:45.640Z,854.89
2018-12-24T03:10:45.511Z,854.93
2018-12-24T03:11:46.138Z,854.90
2018-12-24T03:12:45.250Z,854.86
2018-12-24T03:13:45.121Z,854.84
2018-12-24T03:14:44.987Z,854.76
2018-12-24T03:15:44.855Z,854.59
2018-12-24T03:16:44.723Z,854.58
2018-12-24T03:17:44.591Z,854.61
2018-12-24T03:18:44.463Z,854.51
2018-12-24T03:19:44.329Z,854.46
2018-12-24T03:20:44.202Z,854.41
2018-12-24T03:21:44.070Z,854.41
2018-12-24T03:22:43.939Z,854.34
2018-12-24T03:23:43.807Z,854.26
2018-12-24T03:24:43.678Z,854.35
2018-12-24T03:25:43.544Z,854.42
2018-12-24T03:26:43.412Z,854.45
2018-12-24T03:27:43.281Z,854.42
2018-12-24T03:28:43.152Z,854.46
2018-12-24T03:29:43.022Z,854.54
2018-12-24T03:30:42.890Z,854.70
2018-12-24T03:31:42.765Z,854.71
2018-12-24T03:32:42.630Z,854.71
2018-12-24T03:33:42.498Z,854.73
2018-12-24T03:34:42.364Z,854.69
2018-12-24T03:35:42.234Z,854.75
2018-12-24T03:36:42.106Z,854.78
2018-12-24T03:37:41.973Z,854.74
2018-12-24T03:38:41.845Z,854.65
2018-12-24T03:39:41.711Z,854.71
2018-12-24T03:40:42.138Z,854.70
2018-12-24T03:41:41.449Z,854.69
2018-12-24T03:42:41.320Z,854.65
2018-12-24T03:43:41.194Z,854.61
2018-12-24T03:44:41.056Z,854.59
2018-12-24T03:45:40.923Z,854.58
2018-12-24T03:46:40.793Z,854.48
2018-12-24T03:47:40.661Z,854.36
2018-12-24T03:48:40.537Z,854.27
2018-12-24T03:49:40.408Z,854.28
2018-12-24T03:50:40.275Z,854.25
2018-12-24T03:51:40.145Z,854.17
2018-12-24T03:52:40.009Z,854.11
2018-12-24T03:53:39.875Z,854.13
2018-12-24T03:54:39.746Z,854.15
2018-12-24T03:55:39.616Z,854.09
2018-12-24T03:56:39.485Z,854.13
2018-12-24T03:57:39.357Z,854.16
2018-12-24T03:58:39.222Z,854.07
2018-12-24T03:59:39.103Z,854.15
2018-12-24T04:00:38.958Z,854.20
2018-12-24T04:01:38.827Z,854.19
2018-12-24T04:02:38.693Z,854.20
2018-12-24T04:03:38.565Z,854.31
2018-12-24T04:04:38.432Z,854.30
2018-12-24T04:05:38.301Z,854.15
2018-12-24T04:06:38.171Z,854.03
2018-12-24T04:07:39.925Z,854.09
2018-12-24T04:08:37.909Z,854.16
2018-12-24T04:09:38.145Z,854.17
2018-12-24T04:10:37.646Z,854.02
2018-12-24T04:11:37.513Z,853.89
2018-12-24T04:12:37.385Z,853.96
2018-12-24T04:13:37.254Z,854.13
2018-12-24T04:14:37.125Z,854.16
2018-12-24T04:15:38.928Z,854.15
2018-12-24T04:16:36.860Z,854.21
2018-12-24T04:17:36.731Z,854.20
2018-12-24T04:18:36.599Z,854.24
2018-12-24T04:19:36.466Z,854.23
2018-12-24T04:20:36.334Z,854.24
2018-12-24T04:21:36.205Z,854.22
2018-12-24T04:22:36.073Z,854.21
2018-12-24T04:23:35.942Z,854.25
2018-12-24T04:24:35.831Z,854.21
2018-12-24T04:25:35.681Z,854.25
2018-12-24T04:26:35.553Z,854.18
2018-12-24T04:27:41.792Z,854.10
2018-12-24T04:28:35.290Z,854.12
2018-12-24T04:29:35.158Z,854.26
2018-12-24T04:30:35.026Z,854.32
2018-12-24T04:31:34.893Z,854.29
2018-12-24T04:32:34.765Z,854.27
2018-12-24T04:33:34.635Z,854.26
2018-12-24T04:34:34.500Z,854.28
2018-12-24T04:35:34.374Z,854.26
2018-12-24T04:36:34.242Z,854.27
2018-12-24T04:37:37.931Z,854.26
2018-12-24T04:38:34.183Z,854.22
2018-12-24T04:39:33.846Z,854.22
2018-12-24T04:40:33.718Z,854.30
2018-12-24T04:41:33.586Z,854.30
2018-12-24T04:42:33.457Z,854.30
2018-12-24T04:43:33.324Z,854.28
2018-12-24T04:44:33.198Z,854.32
2018-12-24T04:45:33.065Z,854.37
2018-12-24T04:46:32.928Z,854.31
2018-12-24T04:47:32.799Z,854.34
2018-12-24T04:48:32.671Z,854.35
2018-12-24T04:49:32.538Z,854.34
2018-12-24T04:50:33.934Z,854.28
2018-12-24T04:51:32.276Z,854.23
2018-12-24T04:52:32.157Z,854.24
2018-12-24T04:53:32.015Z,854.15
2018-12-24T04:54:31.885Z,854.15
2018-12-24T04:55:31.752Z,854.20
2018-12-24T04:56:31.621Z,854.15
2018-12-24T04:57:31.494Z,854.00
2018-12-24T04:58:31.360Z,853.94
2018-12-24T04:59:31.228Z,853.94
2018-12-24T05:00:31.103Z,853.94
2018-12-24T05:01:30.968Z,853.89
2018-12-24T05:02:30.835Z,853.94
2018-12-24T05:03:30.704Z,853.95
2018-12-24T05:04:30.572Z,853.88
2018-12-24T05:05:30.446Z,853.84
2018-12-24T05:06:30.311Z,853.73
2018-12-24T05:07:30.295Z,853.63
2018-12-24T05:08:30.048Z,853.63
2018-12-24T05:09:29.918Z,853.67
2018-12-24T05:10:29.785Z,853.65
2018-12-24T05:11:29.654Z,853.62
2018-12-24T05:12:29.523Z,853.56
2018-12-24T05:13:29.393Z,853.65
2018-12-24T05:14:29.262Z,853.70
2018-12-24T05:15:29.129Z,853.71
2018-12-24T05:16:29.000Z,853.69
2018-12-24T05:17:28.871Z,853.63
2018-12-24T05:18:28.736Z,853.62
2018-12-24T05:19:28.606Z,853.67
2018-12-24T05:20:28.478Z,853.78
2018-12-24T05:21:28.345Z,853.81
2018-12-24T05:22:28.214Z,853.71
2018-12-24T05:23:28.085Z,853.64
2018-12-24T05:24:27.954Z,853.63
2018-12-24T05:25:27.822Z,853.52
2018-12-24T05:26:27.691Z,853.46
2018-12-24T05:27:27.560Z,853.54
2018-12-24T05:28:27.427Z,853.58
2018-12-24T05:29:27.300Z,853.60
2018-12-24T05:30:27.167Z,853.61
2018-12-24T05:31:27.036Z,853.61
2018-12-24T05:32:26.931Z,853.63
2018-12-24T05:33:26.779Z,853.73
2018-12-24T05:34:26.647Z,853.75
2018-12-24T05:35:26.511Z,853.79
2018-12-24T05:36:26.383Z,853.98
2018-12-24T05:37:27.951Z,853.93
2018-12-24T05:38:26.119Z,853.84
2018-12-24T05:39:25.995Z,853.84
2018-12-24T05:40:25.859Z,853.83
2018-12-24T05:41:25.728Z,853.80
2018-12-24T05:42:25.594Z,853.73
2018-12-24T05:43:25.464Z,853.75
2018-12-24T05:44:25.333Z,853.75
2018-12-24T05:45:25.205Z,853.69
2018-12-24T05:46:25.071Z,853.65
2018-12-24T05:47:24.941Z,853.64
2018-12-24T05:48:24.813Z,853.65
2018-12-24T05:49:24.686Z,853.67
2018-12-24T05:50:24.624Z,853.72
2018-12-24T05:51:24.417Z,853.67
2018-12-24T05:52:24.286Z,853.65
2018-12-24T05:53:24.158Z,853.65
2018-12-24T05:54:24.023Z,853.63
2018-12-24T05:55:23.902Z,853.60
2018-12-24T05:56:23.762Z,853.62
2018-12-24T05:57:23.632Z,853.62
2018-12-24T05:58:23.501Z,853.64
2018-12-24T05:59:23.369Z,853.59
2018-12-24T06:00:23.238Z,853.53
2018-12-24T06:01:23.105Z,853.61
2018-12-24T06:02:22.974Z,853.70
2018-12-24T06:03:22.845Z,853.75
2018-12-24T06:04:22.716Z,853.85
2018-12-24T06:05:22.585Z,854.04
2018-12-24T06:06:22.456Z,854.05
2018-12-24T06:07:22.323Z,854.13
2018-12-24T06:08:22.189Z,854.14
2018-12-24T06:09:22.058Z,854.13
2018-12-24T06:10:21.929Z,854.09
2018-12-24T06:11:21.796Z,854.03
2018-12-24T06:12:21.665Z,853.94
2018-12-24T06:13:21.538Z,853.89
2018-12-24T06:14:21.416Z,853.89
2018-12-24T06:15:21.273Z,854.00
2018-12-24T06:16:21.141Z,854.01
2018-12-24T06:17:21.008Z,853.98
2018-12-24T06:18:20.880Z,853.92
2018-12-24T06:19:20.746Z,853.89
2018-12-24T06:20:20.615Z,853.81
2018-12-24T06:21:20.485Z,853.75
2018-12-24T06:22:21.949Z,853.73
2018-12-24T06:23:20.223Z,853.75
2018-12-24T06:24:20.093Z,853.78
2018-12-24T06:25:19.962Z,853.83
2018-12-24T06:26:19.831Z,854.00
2018-12-24T06:27:19.698Z,854.06
2018-12-24T06:28:19.570Z,854.12
2018-12-24T06:29:19.436Z,854.10
2018-12-24T06:30:19.307Z,854.17
2018-12-24T06:31:19.173Z,854.24
2018-12-24T06:32:19.050Z,854.21
2018-12-24T06:33:19.878Z,854.03
2018-12-24T06:34:18.780Z,853.97
2018-12-24T06:35:18.678Z,854.01
2018-12-24T06:36:18.519Z,853.99
2018-12-24T06:37:18.605Z,853.99
2018-12-24T06:38:18.396Z,854.07
2018-12-24T06:39:18.128Z,854.13
2018-12-24T06:40:17.994Z,854.22
2018-12-24T06:41:17.861Z,854.24
2018-12-24T06:42:18.235Z,854.21
2018-12-24T06:43:17.604Z,854.17
2018-12-24T06:44:17.474Z,854.13
2018-12-24T06:45:17.394Z,854.16
2018-12-24T06:46:17.203Z,854.17
2018-12-24T06:47:17.074Z,854.16
2018-12-24T06:48:16.943Z,854.16
2018-12-24T06:49:16.816Z,854.12
2018-12-24T06:50:16.682Z,854.10
2018-12-24T06:51:16.551Z,854.07
2018-12-24T06:52:16.416Z,854.00
2018-12-24T06:53:16.284Z,853.94
2018-12-24T06:54:16.153Z,853.87
2018-12-24T06:55:16.026Z,853.81
2018-12-24T06:56:15.889Z,853.74
2018-12-24T06:57:15.756Z,853.70
2018-12-24T06:58:15.627Z,853.70
2018-12-24T06:59:15.600Z,853.72
2018-12-24T07:00:15.364Z,853.69
2018-12-24T07:01:15.242Z,853.68
2018-12-24T07:02:15.107Z,853.72
2018-12-24T07:03:14.965Z,853.74
2018-12-24T07:04:14.833Z,853.79
2018-12-24T07:05:14.752Z,853.85
2018-12-24T07:06:14.572Z,853.90
2018-12-24T07:07:14.440Z,853.90
2018-12-24T07:08:14.309Z,853.96
2018-12-24T07:09:14.175Z,854.02
2018-12-24T07:10:14.046Z,854.05
2018-12-24T07:11:13.915Z,854.10
2018-12-24T07:12:13.862Z,854.12
2018-12-24T07:13:13.650Z,854.12
2018-12-24T07:14:15.581Z,854.11
2018-12-24T07:15:13.388Z,854.08
2018-12-24T07:16:13.256Z,854.10
2018-12-24T07:17:13.124Z,854.20
2018-12-24T07:18:13.001Z,854.28
2018-12-24T07:19:12.864Z,854.40
2018-12-24T07:20:12.729Z,854.58
2018-12-24T07:21:12.598Z,854.80
2018-12-24T07:22:12.486Z,854.93
2018-12-24T07:23:12.345Z,855.09
2018-12-24T07:24:12.203Z,855.17
2018-12-24T07:25:12.074Z,855.19
2018-12-24T07:26:11.938Z,855.19
2018-12-24T07:27:11.898Z,855.11
2018-12-24T07:28:11.676Z,855.14
2018-12-24T07:29:11.543Z,855.16
2018-12-24T07:30:11.411Z,855.14
2018-12-24T07:31:12.981Z,855.12
2018-12-24T07:32:11.153Z,855.10
2018-12-24T07:33:11.024Z,855.18
2018-12-24T07:34:10.885Z,855.11
2018-12-24T07:35:10.779Z,855.11
2018-12-24T07:36:10.622Z,855.15
2018-12-24T07:37:10.491Z,855.24
2018-12-24T07:38:10.359Z,855.41
2018-12-24T07:39:10.228Z,855.43
2018-12-24T07:40:10.116Z,855.50
2018-12-24T07:41:09.966Z,855.58
2018-12-24T07:42:09.836Z,855.56
2018-12-24T07:43:09.701Z,855.65
2018-12-24T07:44:09.622Z,855.58
2018-12-24T07:45:09.457Z,855.72
2018-12-24T07:46:09.310Z,855.76
2018-12-24T07:47:09.177Z,855.84
2018-12-24T07:48:09.073Z,855.90
2018-12-24T07:49:08.912Z,855.87
2018-12-24T07:50:08.786Z,855.95
2018-12-24T07:51:08.651Z,856.10
2018-12-24T07:52:08.519Z,856.08
2018-12-24T07:53:08.388Z,855.98
2018-12-24T07:54:08.364Z,855.90
2018-12-24T07:55:08.126Z,856.00
2018-12-24T07:56:07.995Z,856.04
2018-12-24T07:57:07.866Z,856.06
2018-12-24T07:58:07.731Z,856.14
2018-12-24T07:59:07.600Z,856.24
2018-12-24T08:00:07.467Z,856.35
2018-12-24T08:01:07.398Z,856.41
2018-12-24T08:02:07.205Z,856.46
2018-12-24T08:03:07.072Z,856.51
2018-12-24T08:04:06.941Z,856.50
2018-12-24T08:05:06.810Z,856.58
2018-12-24T08:06:06.685Z,856.68
2018-12-24T08:07:08.467Z,856.62
2018-12-24T08:08:06.415Z,856.58
2018-12-24T08:09:06.287Z,856.60
2018-12-24T08:10:06.152Z,856.67
2018-12-24T08:11:06.020Z,856.67
2018-12-24T08:12:05.888Z,856.67
2018-12-24T08:13:05.766Z,856.72
2018-12-24T08:14:05.625Z,856.75
2018-12-24T08:15:05.492Z,856.78
2018-12-24T08:16:05.360Z,856.80
2018-12-24T08:17:05.232Z,856.85
2018-12-24T08:18:06.968Z,856.84
2018-12-24T08:19:04.967Z,856.90
2018-12-24T08:20:04.835Z,856.89
2018-12-24T08:21:04.707Z,856.87
2018-12-24T08:22:04.571Z,856.91
2018-12-24T08:23:04.441Z,856.85
2018-12-24T08:24:04.308Z,856.90
2018-12-24T08:25:04.178Z,856.96
2018-12-24T08:26:04.298Z,856.93
2018-12-24T08:27:03.913Z,856.95
2018-12-24T08:28:03.835Z,857.00
2018-12-24T08:29:03.663Z,857.00
2018-12-24T08:30:03.519Z,857.00
2018-12-24T08:31:03.387Z,856.98
2018-12-24T08:32:03.258Z,856.95
2018-12-24T08:33:03.123Z,856.96
2018-12-24T08:34:02.991Z,856.98
2018-12-24T08:35:04.494Z,857.02
2018-12-24T08:36:02.727Z,856.95
2018-12-24T08:37:02.662Z,856.95
2018-12-24T08:38:02.467Z,857.01
2018-12-24T08:39:02.336Z,857.02
2018-12-24T08:40:02.203Z,857.09
2018-12-24T08:41:02.087Z,857.10
2018-12-24T08:42:01.943Z,857.11
2018-12-24T08:43:01.806Z,857.10
2018-12-24T08:44:01.673Z,857.13
2018-12-24T08:45:01.543Z,857.17
2018-12-24T08:46:01.408Z,857.22
2018-12-24T08:47:01.277Z,857.29
2018-12-24T08:48:01.146Z,857.35
2018-12-24T08:49:01.013Z,857.37
2018-12-24T08:50:00.881Z,857.42
2018-12-24T08:51:00.751Z,857.39
2018-12-24T08:52:00.619Z,857.44
2018-12-24T08:53:00.490Z,857.48
2018-12-24T08:54:00.356Z,857.52
2018-12-24T08:55:00.305Z,857.59
2018-12-24T08:56:00.092Z,857.59
2018-12-24T08:57:00.352Z,857.64
2018-12-24T08:57:59.827Z,857.71
2018-12-24T08:58:59.699Z,857.88
2018-12-24T09:00:00.443Z,858.00
2018-12-24T09:00:59.434Z,858.12
2018-12-24T09:01:59.304Z,858.13
2018-12-24T09:02:59.173Z,858.13
2018-12-24T09:03:59.037Z,858.17
2018-12-24T09:04:58.910Z,858.05
2018-12-24T09:05:58.774Z,858.13
2018-12-24T09:06:58.641Z,858.04
2018-12-24T09:07:58.519Z,858.10
2018-12-24T09:08:58.379Z,858.23
2018-12-24T09:09:58.257Z,858.31
2018-12-24T09:10:58.115Z,858.30
2018-12-24T09:11:57.985Z,858.33
2018-12-24T09:12:57.852Z,858.29
2018-12-24T09:13:57.718Z,858.33
2018-12-24T09:14:57.587Z,858.33
2018-12-24T09:15:57.455Z,858.30
2018-12-24T09:16:57.322Z,858.37
2018-12-24T09:17:57.198Z,858.39
2018-12-24T09:18:57.057Z,858.38
2018-12-24T09:19:56.927Z,858.40
2018-12-24T09:20:56.797Z,858.45
2018-12-24T09:21:56.666Z,858.39
2018-12-24T09:22:56.532Z,858.40
2018-12-24T09:23:56.398Z,858.50
2018-12-24T09:24:56.265Z,858.54
2018-12-24T09:25:56.411Z,858.55
2018-12-24T09:26:56.011Z,858.63
2018-12-24T09:27:57.554Z,858.70
2018-12-24T09:28:56.706Z,858.65
2018-12-24T09:29:55.607Z,858.71
2018-12-24T09:30:55.476Z,858.66
2018-12-24T09:31:55.341Z,858.74
2018-12-24T09:32:55.208Z,858.82
2018-12-24T09:33:55.076Z,858.77
2018-12-24T09:34:54.945Z,858.78
2018-12-24T09:35:54.813Z,858.88
2018-12-24T09:36:54.682Z,858.82
2018-12-24T09:37:54.546Z,858.86
2018-12-24T09:38:54.419Z,858.91
2018-12-24T09:39:54.284Z,858.94
2018-12-24T09:40:54.164Z,858.93
2018-12-24T09:41:54.018Z,858.85
2018-12-24T09:42:53.885Z,858.88
2018-12-24T09:43:53.755Z,858.95
2018-12-24T09:44:58.995Z,858.95
2018-12-24T09:45:53.488Z,858.96
2018-12-24T09:46:53.357Z,858.96
2018-12-24T09:47:53.225Z,858.98
2018-12-24T09:48:53.991Z,858.97
2018-12-24T09:49:52.960Z,859.06
2018-12-24T09:50:52.827Z,859.18
2018-12-24T09:51:52.697Z,859.15
2018-12-24T09:52:52.564Z,859.21
2018-12-24T09:53:52.433Z,859.19
2018-12-24T09:54:52.298Z,859.24
2018-12-24T09:55:52.167Z,859.21
2018-12-24T09:56:52.033Z,859.18
2018-12-24T09:57:52.461Z,859.21
2018-12-24T09:58:51.772Z,859.24
2018-12-24T09:59:51.637Z,859.22
2018-12-24T10:00:51.505Z,859.24
2018-12-24T10:01:52.644Z,859.29
2018-12-24T10:02:51.243Z,859.29
2018-12-24T10:03:51.110Z,859.28
2018-12-24T10:04:50.982Z,859.22
2018-12-24T10:05:50.841Z,859.14
2018-12-24T10:06:50.710Z,859.15
2018-12-24T10:07:50.580Z,859.11
2018-12-24T10:08:50.445Z,859.19
2018-12-24T10:09:50.315Z,859.28
2018-12-24T10:10:50.181Z,859.26
2018-12-24T10:11:50.059Z,859.32
2018-12-24T10:12:50.499Z,859.43
2018-12-24T10:13:49.784Z,859.48
2018-12-24T10:14:49.653Z,859.57
2018-12-24T10:15:49.521Z,859.60
2018-12-24T10:16:49.392Z,859.59
2018-12-24T10:17:49.253Z,859.59
2018-12-24T10:18:49.125Z,859.55
2018-12-24T10:19:48.991Z,859.60
2018-12-24T10:20:48.857Z,859.62
2018-12-24T10:21:48.728Z,859.61
2018-12-24T10:22:48.589Z,859.58
2018-12-24T10:23:48.459Z,859.62
2018-12-24T10:24:48.333Z,859.57
2018-12-24T10:25:48.195Z,859.59
2018-12-24T10:26:48.464Z,859.59
2018-12-24T10:27:47.931Z,859.60
2018-12-24T10:28:47.799Z,859.62
2018-12-24T10:29:47.661Z,859.61
2018-12-24T10:30:47.530Z,859.74
2018-12-24T10:31:47.750Z,859.79
2018-12-24T10:32:47.274Z,859.81
2018-12-24T10:33:47.134Z,859.80
2018-12-24T10:34:46.999Z,859.82
2018-12-24T10:35:47.501Z,859.94
2018-12-24T10:36:46.733Z,860.01
2018-12-24T10:37:46.605Z,859.91
2018-12-24T10:38:46.470Z,859.89
2018-12-24T10:39:46.338Z,859.84
2018-12-24T10:40:46.343Z,859.83
2018-12-24T10:41:46.074Z,859.80
2018-12-24T10:42:45.940Z,859.77
2018-12-24T10:43:45.806Z,859.80
2018-12-24T10:44:45.672Z,859.76
2018-12-24T10:45:45.542Z,859.74
2018-12-24T10:46:45.409Z,859.78
2018-12-24T10:47:45.279Z,859.85
2018-12-24T10:48:46.583Z,859.88
2018-12-24T10:49:45.006Z,860.00
2018-12-24T10:50:44.875Z,860.08
2018-12-24T10:51:44.747Z,860.09
2018-12-24T10:52:44.614Z,860.11
2018-12-24T10:53:44.477Z,860.14
2018-12-24T10:54:44.343Z,860.16
2018-12-24T10:55:44.464Z,860.23
2018-12-24T10:56:44.078Z,860.20
2018-12-24T10:57:43.947Z,860.16
2018-12-24T10:58:43.812Z,860.16
2018-12-24T10:59:43.682Z,860.20
2018-12-24T11:00:43.547Z,860.20
2018-12-24T11:01:44.725Z,860.23
2018-12-24T11:02:43.287Z,860.19
2018-12-24T11:03:43.148Z,860.25
2018-12-24T11:04:44.999Z,860.26
2018-12-24T11:05:42.883Z,860.26
2018-12-24T11:06:42.813Z,860.21
2018-12-24T11:07:42.618Z,860.24
2018-12-24T11:08:42.484Z,860.19
2018-12-24T11:09:42.355Z,860.21
2018-12-24T11:10:42.220Z,860.20
2018-12-24T11:11:42.085Z,860.25
2018-12-24T11:12:41.959Z,860.24
2018-12-24T11:13:41.823Z,860.28
2018-12-24T11:14:41.691Z,860.25
2018-12-24T11:15:41.557Z,860.24
2018-12-24T11:16:41.425Z,860.25
2018-12-24T11:17:41.291Z,860.25
2018-12-24T11:18:41.162Z,860.23
2018-12-24T11:19:41.025Z,860.20
2018-12-24T11:20:40.893Z,860.20
2018-12-24T11:21:40.762Z,860.17
2018-12-24T11:22:40.630Z,860.09
2018-12-24T11:23:40.494Z,860.07
2018-12-24T11:24:40.469Z,860.03
2018-12-24T11:25:40.229Z,860.01
2018-12-24T11:26:40.099Z,860.04
2018-12-24T11:27:39.967Z,860.05
2018-12-24T11:28:39.876Z,860.05
2018-12-24T11:29:39.699Z,860.01
2018-12-24T11:30:39.569Z,859.96
2018-12-24T11:31:39.448Z,859.94
2018-12-24T11:32:39.301Z,859.92
2018-12-24T11:33:39.169Z,859.92
2018-12-24T11:34:39.038Z,859.92
2018-12-24T11:35:38.950Z,859.91
2018-12-24T11:36:38.776Z,859.92
2018-12-24T11:37:38.638Z,859.98
2018-12-24T11:38:38.509Z,859.99
2018-12-24T11:39:38.377Z,860.03
2018-12-24T11:40:38.602Z,860.03
2018-12-24T11:41:38.222Z,860.06
2018-12-24T11:42:37.977Z,859.99
2018-12-24T11:43:37.844Z,860.01
2018-12-24T11:44:38.538Z,859.95
2018-12-24T11:45:37.581Z,859.93
2018-12-24T11:46:37.449Z,859.93
2018-12-24T11:47:37.650Z,859.92
2018-12-24T11:48:37.183Z,859.90
2018-12-24T11:49:37.051Z,859.86
2018-12-24T11:50:36.933Z,859.85
2018-12-24T11:51:36.787Z,859.84
2018-12-24T11:52:36.657Z,859.87
2018-12-24T11:53:37.514Z,859.89
2018-12-24T11:54:36.395Z,859.88
2018-12-24T11:55:36.261Z,859.91
2018-12-24T11:56:36.127Z,859.87
2018-12-24T11:57:35.993Z,859.87
2018-12-24T11:58:35.864Z,859.88
2018-12-24T11:59:35.733Z,859.89
2018-12-24T12:00:35.599Z,859.94
2018-12-24T12:01:35.465Z,859.90
2018-12-24T12:02:35.336Z,859.91
2018-12-24T12:03:35.204Z,859.91
2018-12-24T12:04:35.069Z,859.91
2018-12-24T12:05:34.937Z,859.94
2018-12-24T12:06:34.804Z,859.95
2018-12-24T12:07:34.674Z,859.97
2018-12-24T12:08:34.580Z,859.99
2018-12-24T12:09:34.409Z,859.94
2018-12-24T12:10:34.281Z,859.98
2018-12-24T12:11:34.146Z,859.93
2018-12-24T12:12:34.013Z,859.93
2018-12-24T12:13:33.878Z,859.90
2018-12-24T12:14:33.748Z,859.94
2018-12-24T12:15:33.616Z,859.95
2018-12-24T12:16:33.485Z,859.99
2018-12-24T12:17:33.350Z,859.95
2018-12-24T12:18:33.221Z,859.89
2018-12-24T12:19:33.086Z,859.87
2018-12-24T12:20:32.955Z,859.87
2018-12-24T12:21:32.824Z,859.86
2018-12-24T12:22:32.693Z,859.88
2018-12-24T12:23:32.559Z,859.86
2018-12-24T12:24:32.441Z,859.88
2018-12-24T12:25:32.298Z,859.88
2018-12-24T12:26:32.164Z,859.88