createdAt,value
2023-05-23T00:03:55.833Z,23.65
2023-05-23T00:10:38.392Z,25.55
2023-05-23T00:17:22.068Z,28.67
2023-05-23T00:24:04.846Z,30.60
2023-05-23T00:30:49.055Z,34.28
2023-05-23T00:37:32.258Z,32.40
2023-05-23T00:44:14.846Z,34.03
2023-05-23T00:50:57.559Z,35.63
2023-05-23T00:57:41.460Z,37.80
2023-05-23T01:04:28.228Z,38.15
2023-05-23T01:11:40.895Z,42.05
2023-05-23T01:18:30.546Z,41.15
2023-05-23T01:25:31.456Z,44.30
2023-05-23T01:32:15.879Z,44.60
2023-05-23T01:38:58.185Z,45.35
2023-05-23T01:45:41.218Z,47.58
2023-05-23T01:52:23.872Z,48.78
2023-05-23T01:59:06.239Z,46.47
2023-05-23T02:05:48.626Z,46.95
2023-05-23T02:12:31.106Z,47.80
2023-05-23T02:19:14.282Z,48.03
2023-05-23T02:25:57.148Z,48.95
2023-05-23T02:32:39.554Z,53.03
2023-05-23T02:39:21.954Z,48.72
2023-05-23T02:46:04.474Z,50.58
2023-05-23T02:52:48.491Z,52.15
2023-05-23T02:59:31.332Z,48.33
2023-05-23T03:06:14.609Z,49.90
2023-05-23T03:12:57.099Z,53.50
2023-05-23T03:19:39.540Z,50.22
2023-05-23T03:26:22.127Z,47.67
2023-05-23T03:33:04.569Z,50.42
2023-05-23T03:39:46.965Z,49.42
2023-05-23T03:46:29.404Z,47.22
2023-05-23T03:53:11.956Z,47.92
2023-05-23T03:59:54.349Z,45.55
2023-05-23T04:06:37.328Z,46.40
2023-05-23T04:13:20.632Z,44.83
2023-05-23T04:20:03.655Z,45.40
2023-05-23T04:26:46.578Z,43.58
2023-05-23T04:33:30.626Z,43.72
2023-05-23T04:40:13.536Z,42.92
2023-05-23T04:47:14.136Z,43.22
2023-05-23T04:54:19.701Z,40.38
2023-05-23T05:01:02.229Z,40.08
2023-05-23T05:07:44.753Z,40.75
2023-05-23T05:14:28.062Z,39.80
2023-05-23T05:21:10.658Z,38.33
2023-05-23T05:27:53.547Z,40.00
2023-05-23T05:34:37.811Z,38.78
2023-05-23T05:41:20.521Z,37.92
2023-05-23T05:48:06.299Z,37.25
2023-05-23T05:54:49.728Z,37.03
2023-05-23T06:01:32.207Z,35.40
2023-05-23T06:08:14.756Z,37.85
2023-05-23T06:14:58.596Z,37.40
2023-05-23T06:21:41.311Z,35.45
2023-05-23T06:28:26.376Z,35.70
2023-05-23T06:35:09.168Z,37.13
2023-05-23T06:41:51.620Z,35.58
2023-05-23T06:48:34.028Z,38.53
2023-05-23T06:55:19.143Z,38.13
2023-05-23T07:02:03.778Z,37.38
2023-05-23T07:08:46.782Z,37.47
2023-05-23T07:15:30.513Z,35.10
2023-05-23T07:22:22.008Z,29.45
2023-05-23T07:29:04.645Z,27.17
2023-05-23T07:35:47.145Z,25.17
2023-05-23T07:42:29.806Z,23.65
2023-05-23T07:49:12.218Z,23.40
2023-05-23T07:55:55.120Z,22.08
2023-05-23T08:02:40.187Z,22.63
2023-05-23T08:09:25.978Z,22.92
2023-05-23T08:16:12.152Z,22.40
2023-05-23T08:22:58.189Z,22.13
2023-05-23T08:29:41.295Z,21.52
2023-05-23T08:36:24.582Z,20.80
2023-05-23T08:43:07.242Z,20.45
2023-05-23T08:49:53.910Z,20.50
2023-05-23T08:56:38.103Z,18.83
2023-05-23T09:03:21.147Z,17.38
2023-05-23T09:10:35.921Z,15.90
2023-05-23T09:17:19.598Z,16.85
2023-05-23T09:24:03.376Z,17.10
2023-05-23T09:30:46.323Z,16.70
2023-05-23T09:37:37.695Z,16.77
2023-05-23T09:44:24.132Z,15.30
2023-05-23T09:51:10.335Z,14.80
2023-05-23T09:57:56.709Z,14.85
2023-05-23T10:04:41.506Z,13.30
2023-05-23T10:11:36.096Z,13.70
2023-05-23T10:18:26.519Z,12.50
2023-05-23T10:25:10.339Z,12.57
2023-05-23T10:31:53.800Z,12.50
2023-05-23T10:38:51.864Z,11.88
2023-05-23T10:45:45.385Z,11.10
2023-05-23T10:52:38.972Z,11.65
2023-05-23T10:59:24.566Z,9.65
2023-05-23T11:06:07.223Z,9.65
2023-05-23T11:12:49.610Z,8.52
2023-05-23T11:19:32.155Z,9.00
2023-05-23T11:26:31.466Z,8.38
2023-05-23T11:33:16.301Z,7.07
2023-05-23T11:39:59.529Z,7.95
2023-05-23T11:46:41.918Z,9.05
2023-05-23T11:53:27.736Z,11.05
2023-05-23T12:00:11.492Z,9.85
2023-05-23T12:06:54.309Z,9.38
2023-05-23T12:13:36.661Z,7.70
2023-05-23T12:20:21.176Z,8.43
2023-05-23T12:27:04.292Z,7.38
2023-05-23T12:33:49.222Z,7.95
2023-05-23T12:40:32.841Z,7.43
2023-05-23T12:47:16.017Z,6.93
2023-05-23T12:53:58.905Z,7.22
2023-05-23T13:00:41.241Z,6.15
2023-05-23T13:07:23.896Z,6.70
2023-05-23T13:14:06.548Z,6.82
2023-05-23T13:20:48.988Z,5.95
2023-05-23T13:27:31.332Z,4.93
2023-05-23T13:34:14.087Z,4.75
2023-05-23T13:40:56.617Z,5.00
2023-05-23T13:47:38.989Z,5.00
2023-05-23T13:54:21.382Z,5.10
2023-05-23T14:01:04.429Z,4.70
2023-05-23T14:07:47.469Z,4.45
2023-05-23T14:14:29.919Z,4.82
2023-05-23T14:21:12.390Z,4.43
2023-05-23T14:27:54.895Z,4.38
2023-05-23T14:34:37.415Z,4.20
2023-05-23T14:41:19.783Z,3.72
2023-05-23T14:48:02.470Z,3.20
2023-05-23T14:54:44.975Z,3.33
2023-05-23T15:01:28.078Z,3.47
2023-05-23T15:08:10.842Z,4.28
2023-05-23T15:14:53.330Z,3.22
2023-05-23T15:21:36.131Z,3.75
2023-05-23T15:28:18.805Z,3.58
2023-05-23T15:35:01.266Z,3.33
2023-05-23T15:41:43.887Z,3.83
2023-05-23T15:48:26.478Z,3.80
2023-05-23T15:55:08.946Z,4.15
2023-05-23T16:01:51.409Z,4.18
2023-05-23T16:08:33.792Z,4.70
2023-05-23T16:15:16.255Z,5.90
2023-05-23T16:21:58.735Z,5.32
2023-05-23T16:28:43.618Z,5.28
2023-05-23T16:35:26.072Z,5.93
2023-05-23T16:42:09.596Z,6.65
2023-05-23T16:48:52.073Z,6.75
2023-05-23T16:55:34.580Z,6.60
2023-05-23T17:02:17.183Z,7.10
2023-05-23T17:08:59.484Z,7.15
2023-05-23T17:15:42.171Z,6.38
2023-05-23T17:22:24.756Z,6.18
2023-05-23T17:29:07.130Z,5.38
2023-05-23T17:35:49.562Z,4.30
2023-05-23T17:42:32.138Z,4.40
2023-05-23T17:49:14.928Z,4.15
2023-05-23T17:55:57.283Z,4.00
2023-05-23T18:02:39.794Z,3.70
2023-05-23T18:09:22.197Z,3.35
2023-05-23T18:16:04.831Z,3.25
2023-05-23T18:22:51.688Z,2.83
2023-05-23T18:29:34.098Z,2.78
2023-05-23T18:36:17.103Z,2.63
2023-05-23T18:42:59.327Z,2.65
2023-05-23T18:49:42.057Z,2.78
2023-05-23T18:56:24.479Z,2.97
2023-05-23T19:03:07.381Z,2.53
2023-05-23T19:09:49.873Z,2.45
2023-05-23T19:16:32.456Z,2.42
2023-05-23T19:23:15.171Z,2.42
2023-05-23T19:29:57.525Z,2.45
2023-05-23T19:36:41.015Z,2.33
2023-05-23T19:43:23.372Z,2.67
2023-05-23T19:50:08.663Z,3.03
2023-05-23T19:56:51.146Z,2.97
2023-05-23T20:03:34.319Z,3.20
2023-05-23T20:10:16.768Z,3.28
2023-05-23T20:16:59.211Z,3.58
2023-05-23T20:23:44.768Z,3.30
2023-05-23T20:30:27.831Z,3.45
2023-05-23T20:37:13.819Z,3.20
2023-05-23T20:43:56.488Z,3.47
2023-05-23T20:50:39.246Z,3.17
2023-05-23T20:57:21.988Z,3.50
2023-05-23T21:04:04.448Z,3.90
2023-05-23T21:10:50.708Z,3.17
2023-05-23T21:17:34.750Z,3.20
2023-05-23T21:24:17.162Z,3.58
2023-05-23T21:30:59.545Z,3.67
2023-05-23T21:37:41.921Z,3.78
2023-05-23T21:44:24.358Z,3.75
2023-05-23T21:51:06.750Z,3.83
2023-05-23T21:57:49.307Z,3.17
2023-05-23T22:04:32.724Z,3.80
2023-05-23T22:11:18.044Z,3.00
2023-05-23T22:18:00.439Z,3.50
2023-05-23T22:24:42.787Z,3.78
2023-05-23T22:31:25.239Z,3.60
2023-05-23T22:38:10.078Z,3.47
2023-05-23T22:44:52.442Z,3.35
2023-05-23T22:51:35.364Z,3.33
2023-05-23T22:58:17.899Z,3.50
2023-05-23T23:05:01.262Z,3.47
2023-05-23T23:11:44.450Z,3.47
2023-05-23T23:18:26.887Z,3.40
2023-05-23T23:25:12.516Z,3.60
2023-05-23T23:31:57.442Z,3.53
2023-05-23T23:38:39.810Z,3.85
2023-05-23T23:45:22.198Z,3.45
2023-05-23T23:52:04.915Z,3.45
2023-05-23T23:58:47.448Z,3.50
