createdAt,value
2022-09-13T00:00:25.502Z,12.18
2022-09-13T00:02:35.051Z,11.70
2022-09-13T00:04:40.109Z,11.77
2022-09-13T00:06:48.341Z,8.32
2022-09-13T00:08:55.244Z,11.77
2022-09-13T00:11:00.184Z,8.52
2022-09-13T00:13:05.701Z,12.55
2022-09-13T00:15:12.059Z,11.48
2022-09-13T00:17:17.156Z,12.25
2022-09-13T00:19:22.471Z,12.80
2022-09-13T00:21:29.012Z,11.98
2022-09-13T00:23:36.897Z,9.52
2022-09-13T00:27:48.626Z,10.80
2022-09-13T00:29:53.674Z,10.65
2022-09-13T00:31:58.723Z,11.73
2022-09-13T00:34:04.091Z,15.88
2022-09-13T00:36:12.338Z,25.27
2022-09-13T00:38:17.509Z,13.80
2022-09-13T00:40:25.375Z,12.20
2022-09-13T00:42:32.784Z,14.50
2022-09-13T00:45:02.920Z,16.45
2022-09-13T00:47:08.544Z,13.88
2022-09-13T00:49:22.182Z,12.25
2022-09-13T00:51:28.375Z,9.95
2022-09-13T00:53:36.871Z,9.93
2022-09-13T00:55:49.891Z,15.00
2022-09-13T00:57:56.609Z,11.98
2022-09-13T01:00:11.111Z,9.90
2022-09-13T01:02:18.521Z,18.23
2022-09-13T01:04:27.399Z,15.55
2022-09-13T01:06:38.181Z,16.30
2022-09-13T01:08:47.045Z,14.02
2022-09-13T01:10:58.242Z,9.68
2022-09-13T01:13:14.789Z,15.43
2022-09-13T01:15:21.012Z,17.67
2022-09-13T01:17:25.980Z,13.23
2022-09-13T01:19:31.324Z,11.48
2022-09-13T01:22:38.045Z,22.02
2022-09-13T01:27:44.165Z,13.38
2022-09-13T01:30:18.088Z,12.95
2022-09-13T01:32:37.712Z,13.32
2022-09-13T01:34:57.158Z,13.30
2022-09-13T01:37:36.133Z,15.43
2022-09-13T01:40:06.709Z,16.08
2022-09-13T01:42:23.399Z,13.35
2022-09-13T01:44:42.183Z,17.20
2022-09-13T01:47:02.526Z,12.68
2022-09-13T01:49:21.477Z,14.90
2022-09-13T01:51:34.912Z,9.48
2022-09-13T01:53:53.606Z,11.57
2022-09-13T01:56:08.790Z,9.38
2022-09-13T01:58:25.797Z,9.15
2022-09-13T02:00:38.268Z,7.35
2022-09-13T02:02:51.561Z,11.68
2022-09-13T02:05:03.518Z,16.05
2022-09-13T02:07:14.555Z,16.23
2022-09-13T02:09:24.282Z,10.57
2022-09-13T02:11:29.493Z,10.85
2022-09-13T02:13:42.940Z,10.15
2022-09-13T02:15:51.661Z,11.48
2022-09-13T02:18:09.742Z,10.38
2022-09-13T02:20:23.847Z,9.55
2022-09-13T02:22:35.002Z,6.65
2022-09-13T02:24:45.266Z,10.65
2022-09-13T02:26:53.705Z,15.48
2022-09-13T02:29:02.933Z,12.40
2022-09-13T02:31:12.125Z,11.88
2022-09-13T02:33:26.410Z,11.77
2022-09-13T02:35:38.966Z,9.18
2022-09-13T02:37:48.841Z,11.75
2022-09-13T02:39:58.117Z,18.48
2022-09-13T02:42:12.697Z,13.93
2022-09-13T02:44:25.556Z,13.35
2022-09-13T02:46:48.830Z,10.43
2022-09-13T02:49:03.728Z,10.32
2022-09-13T02:51:18.086Z,10.85
2022-09-13T02:53:33.275Z,8.30
2022-09-13T02:55:48.572Z,9.30
2022-09-13T02:58:07.100Z,6.72
2022-09-13T03:00:14.484Z,8.70
2022-09-13T03:02:23.649Z,7.68
2022-09-13T03:04:32.023Z,12.27
2022-09-13T03:06:37.425Z,13.40
2022-09-13T03:08:42.533Z,14.23
2022-09-13T03:11:02.664Z,12.30
2022-09-13T03:13:58.062Z,11.70
2022-09-13T03:16:23.074Z,8.27
2022-09-13T03:18:48.878Z,9.25
2022-09-13T03:21:09.678Z,12.63
2022-09-13T03:23:40.788Z,11.95
2022-09-13T03:26:34.082Z,11.75
2022-09-13T03:28:50.141Z,10.40
2022-09-13T03:31:03.483Z,11.88
2022-09-13T03:33:19.341Z,17.80
2022-09-13T03:35:31.773Z,14.30
2022-09-13T03:37:48.609Z,13.20
2022-09-13T03:40:00.343Z,14.32
2022-09-13T03:42:19.312Z,13.80
2022-09-13T03:44:27.598Z,10.48
2022-09-13T03:46:37.912Z,12.82
2022-09-13T03:48:44.730Z,11.23
2022-09-13T03:50:51.832Z,15.35
2022-09-13T03:53:04.862Z,12.25
2022-09-13T03:55:11.297Z,13.38
2022-09-13T03:57:21.088Z,13.43
2022-09-13T03:59:26.109Z,13.23
2022-09-13T04:01:31.702Z,13.70
2022-09-13T04:03:36.641Z,17.83
2022-09-13T04:05:42.225Z,13.48
2022-09-13T04:07:47.418Z,13.38
2022-09-13T04:09:56.510Z,17.98
2022-09-13T04:12:01.563Z,17.33
2022-09-13T04:14:07.055Z,12.75
2022-09-13T04:16:12.115Z,15.25
2022-09-13T04:18:17.098Z,10.90
2022-09-13T04:20:22.190Z,12.75
2022-09-13T04:22:27.117Z,12.98
2022-09-13T04:24:34.228Z,17.38
2022-09-13T04:26:41.733Z,12.20
2022-09-13T04:30:52.800Z,14.23
2022-09-13T04:32:59.891Z,18.30
2022-09-13T04:35:04.813Z,17.48
2022-09-13T04:37:09.763Z,12.77
2022-09-13T04:39:15.349Z,18.65
2022-09-13T04:41:20.347Z,16.15
2022-09-13T04:43:28.644Z,16.25
2022-09-13T04:45:34.249Z,12.80
2022-09-13T04:47:39.573Z,12.13
2022-09-13T04:49:48.919Z,11.20
2022-09-13T04:51:53.987Z,13.52
2022-09-13T04:54:00.673Z,11.80
2022-09-13T04:56:09.514Z,14.43
2022-09-13T04:58:14.639Z,13.32
2022-09-13T05:00:22.642Z,13.95
2022-09-13T05:02:28.165Z,15.77
2022-09-13T05:04:34.309Z,16.58
2022-09-13T05:06:40.361Z,14.57
2022-09-13T05:08:45.758Z,15.35
2022-09-13T05:10:51.108Z,14.40
2022-09-13T05:12:56.097Z,17.38
2022-09-13T05:15:01.465Z,15.15
2022-09-13T05:17:09.017Z,15.65
2022-09-13T05:19:15.597Z,14.32
2022-09-13T05:21:21.783Z,13.23
2022-09-13T05:23:28.113Z,12.43
2022-09-13T05:25:33.456Z,17.70
2022-09-13T05:27:38.674Z,12.93
2022-09-13T05:29:43.929Z,14.45
2022-09-13T05:31:50.054Z,11.82
2022-09-13T05:34:02.264Z,10.23
2022-09-13T05:36:09.100Z,11.52
2022-09-13T05:38:14.025Z,11.93
2022-09-13T05:40:19.632Z,13.88
2022-09-13T05:42:24.916Z,14.80
2022-09-13T05:44:29.964Z,14.45
2022-09-13T05:46:35.344Z,11.98
2022-09-13T05:48:40.487Z,14.07
2022-09-13T05:51:04.143Z,14.35
2022-09-13T05:53:10.176Z,14.07
2022-09-13T05:55:15.259Z,16.05
2022-09-13T05:57:20.257Z,12.90
2022-09-13T05:59:25.490Z,13.35
2022-09-13T06:01:31.545Z,11.43
2022-09-13T06:03:37.963Z,11.95
2022-09-13T06:05:42.912Z,12.50
2022-09-13T06:07:50.447Z,12.40
2022-09-13T06:09:56.053Z,14.93
2022-09-13T06:12:01.006Z,16.45
2022-09-13T06:14:06.473Z,13.90
2022-09-13T06:16:16.607Z,13.07
2022-09-13T06:18:23.123Z,13.18
2022-09-13T06:20:28.128Z,11.98
2022-09-13T06:22:33.380Z,14.00
2022-09-13T06:24:41.336Z,14.32
2022-09-13T06:26:46.668Z,12.20
2022-09-13T06:28:52.832Z,11.90
2022-09-13T06:31:06.159Z,12.95
2022-09-13T06:33:11.711Z,15.15
2022-09-13T06:35:16.880Z,12.75
2022-09-13T06:37:22.209Z,13.85
2022-09-13T06:39:27.119Z,11.93
2022-09-13T06:41:35.454Z,9.13
2022-09-13T06:43:41.906Z,10.60
2022-09-13T06:45:47.688Z,13.95
2022-09-13T06:47:52.911Z,10.60
2022-09-13T06:49:57.843Z,11.43
2022-09-13T06:52:02.860Z,10.68
2022-09-13T06:54:08.007Z,9.05
2022-09-13T06:56:16.926Z,11.10
2022-09-13T06:58:24.426Z,7.97
2022-09-13T07:02:35.674Z,10.52
2022-09-13T07:04:40.563Z,13.90
2022-09-13T07:06:48.170Z,8.73
2022-09-13T07:08:54.717Z,8.18
2022-09-13T07:11:00.955Z,9.75
2022-09-13T07:13:06.066Z,10.75
2022-09-13T07:15:14.010Z,12.23
2022-09-13T07:17:22.358Z,10.93
2022-09-13T07:19:31.765Z,9.55
2022-09-13T07:21:38.137Z,9.90
2022-09-13T07:23:43.218Z,10.60
2022-09-13T07:26:02.130Z,8.90
2022-09-13T07:28:07.057Z,10.90
2022-09-13T07:30:15.409Z,8.27
2022-09-13T07:32:20.820Z,9.68
2022-09-13T07:34:28.304Z,11.10
2022-09-13T07:36:36.881Z,12.88
2022-09-13T07:38:45.261Z,9.15
2022-09-13T07:40:58.577Z,15.45
2022-09-13T07:43:03.590Z,8.63
2022-09-13T07:45:10.807Z,9.88
2022-09-13T07:47:18.834Z,12.57
2022-09-13T07:49:24.104Z,9.77
2022-09-13T07:51:31.254Z,9.48
2022-09-13T07:53:38.686Z,12.10
2022-09-13T07:55:43.617Z,11.10
2022-09-13T07:57:48.980Z,10.52
2022-09-13T07:59:54.406Z,12.68
2022-09-13T08:01:59.441Z,11.07
2022-09-13T08:04:10.535Z,13.50
2022-09-13T08:06:15.819Z,10.52
2022-09-13T08:08:21.269Z,7.97
2022-09-13T08:10:26.528Z,10.25
2022-09-13T08:12:31.460Z,9.65
2022-09-13T08:14:36.347Z,11.60
2022-09-13T08:16:42.420Z,8.75
2022-09-13T08:18:48.033Z,8.15
2022-09-13T08:20:59.822Z,8.70
2022-09-13T08:23:05.291Z,9.57
2022-09-13T08:25:11.311Z,10.98
2022-09-13T08:27:16.356Z,8.27
2022-09-13T08:29:21.487Z,9.48
2022-09-13T08:31:26.751Z,9.75
2022-09-13T08:33:32.350Z,11.07
2022-09-13T08:35:38.036Z,9.05
2022-09-13T08:37:45.517Z,10.18
2022-09-13T08:39:50.466Z,12.52
2022-09-13T08:44:19.896Z,10.68
2022-09-13T08:46:30.507Z,8.93
2022-09-13T08:48:39.021Z,12.95
2022-09-13T08:50:46.036Z,9.98
2022-09-13T08:53:06.057Z,11.20
2022-09-13T08:55:44.983Z,8.15
2022-09-13T08:57:59.125Z,6.82
2022-09-13T09:00:20.523Z,11.10
2022-09-13T09:02:51.676Z,8.10
2022-09-13T09:05:05.164Z,7.88
2022-09-13T09:07:18.359Z,8.88
2022-09-13T09:09:37.429Z,7.80
2022-09-13T09:11:51.311Z,6.30
2022-09-13T09:14:04.444Z,10.52
2022-09-13T09:16:21.836Z,8.07
2022-09-13T09:18:33.795Z,6.93
2022-09-13T09:20:43.928Z,7.30
2022-09-13T09:22:52.096Z,6.50
2022-09-13T09:25:00.846Z,9.15
2022-09-13T09:27:17.491Z,7.45
2022-09-13T09:29:25.620Z,10.02
2022-09-13T09:31:43.673Z,9.25
2022-09-13T09:34:11.346Z,8.55
2022-09-13T09:36:28.664Z,9.20
2022-09-13T09:38:43.348Z,9.07
2022-09-13T09:40:50.994Z,9.88
2022-09-13T09:45:09.249Z,7.70
2022-09-13T09:47:19.124Z,6.47
2022-09-13T09:49:42.498Z,7.22
2022-09-13T09:51:47.742Z,8.10
2022-09-13T09:54:00.833Z,7.35
2022-09-13T09:56:23.005Z,6.13
2022-09-13T09:58:42.533Z,9.20
2022-09-13T10:00:55.948Z,6.47
2022-09-13T10:05:14.402Z,9.32
2022-09-13T10:07:32.437Z,7.68
2022-09-13T10:09:43.064Z,5.82
2022-09-13T10:11:59.326Z,6.18
2022-09-13T10:14:06.189Z,7.30
2022-09-13T10:16:30.133Z,4.80
2022-09-13T10:18:45.355Z,6.38
2022-09-13T10:21:07.239Z,5.63
2022-09-13T10:23:22.664Z,9.57
2022-09-13T10:25:29.938Z,5.03
2022-09-13T10:27:43.680Z,5.18
2022-09-13T10:29:54.933Z,6.07
2022-09-13T10:32:04.737Z,5.18
2022-09-13T10:34:16.724Z,5.32
2022-09-13T10:36:50.668Z,7.70
2022-09-13T10:39:00.658Z,10.95
2022-09-13T10:41:09.229Z,5.75
2022-09-13T10:43:21.961Z,5.05
2022-09-13T10:45:30.407Z,4.68
2022-09-13T10:47:42.122Z,6.43
2022-09-13T10:49:51.512Z,4.50
2022-09-13T10:51:57.166Z,6.72
2022-09-13T10:54:21.059Z,6.32
2022-09-13T10:56:30.128Z,4.90
2022-09-13T10:58:38.210Z,5.80
2022-09-13T11:01:19.941Z,5.63
2022-09-13T11:03:46.710Z,5.25
2022-09-13T11:06:05.531Z,5.57
2022-09-13T11:08:37.222Z,6.25
2022-09-13T11:10:58.504Z,5.47
2022-09-13T11:13:17.575Z,4.22
2022-09-13T11:15:46.129Z,6.13
2022-09-13T11:18:37.976Z,8.02
2022-09-13T11:20:55.362Z,5.22
2022-09-13T11:23:30.483Z,3.90
2022-09-13T11:25:51.773Z,5.47
2022-09-13T11:28:09.449Z,4.47
2022-09-13T11:30:21.415Z,5.03
2022-09-13T11:32:48.134Z,5.38
2022-09-13T11:35:15.500Z,3.47
2022-09-13T11:37:40.467Z,5.00
2022-09-13T11:39:52.967Z,3.95
2022-09-13T11:42:11.924Z,6.05
2022-09-13T11:44:40.570Z,6.53
2022-09-13T11:46:52.800Z,6.20
2022-09-13T11:49:31.653Z,3.78
2022-09-13T11:51:52.144Z,5.32
2022-09-13T11:54:35.318Z,3.83
2022-09-13T11:56:45.705Z,4.75
2022-09-13T11:58:56.245Z,4.20
2022-09-13T12:01:05.356Z,4.75
2022-09-13T12:03:22.383Z,4.90
2022-09-13T12:07:44.698Z,7.90
2022-09-13T12:09:59.410Z,4.80
2022-09-13T12:12:10.505Z,3.33
2022-09-13T12:14:19.644Z,4.72
2022-09-13T12:16:34.069Z,5.63
2022-09-13T12:18:47.430Z,6.57
2022-09-13T12:20:58.938Z,5.78
2022-09-13T12:23:08.980Z,8.23
2022-09-13T12:25:25.094Z,4.55
2022-09-13T12:27:39.938Z,6.50
2022-09-13T12:29:53.046Z,3.92
2022-09-13T12:32:05.021Z,3.88
2022-09-13T12:34:18.103Z,5.97
2022-09-13T12:37:02.952Z,5.00
2022-09-13T12:39:42.791Z,4.78
2022-09-13T12:42:06.974Z,4.25
2022-09-13T12:44:44.529Z,4.20
2022-09-13T12:47:23.964Z,4.45
2022-09-13T12:49:45.970Z,2.40
2022-09-13T12:52:18.227Z,6.68
2022-09-13T12:54:54.164Z,1.92
2022-09-13T12:57:19.187Z,2.40
2022-09-13T12:59:56.015Z,3.97
2022-09-13T13:02:01.058Z,10.18
2022-09-13T13:04:13.022Z,4.50
2022-09-13T13:06:35.613Z,2.33
2022-09-13T13:08:52.345Z,1.60
2022-09-13T13:13:18.556Z,2.85
2022-09-13T13:15:58.521Z,2.30
2022-09-13T13:18:24.435Z,2.33
2022-09-13T13:21:07.610Z,1.75
2022-09-13T13:23:30.304Z,3.20
2022-09-13T13:25:41.435Z,6.63
2022-09-13T13:27:49.846Z,2.55
2022-09-13T13:30:56.784Z,1.90
2022-09-13T13:33:23.040Z,4.55
2022-09-13T13:37:39.708Z,3.90
2022-09-13T13:39:46.507Z,3.97
2022-09-13T13:41:57.692Z,1.80
2022-09-13T13:44:03.049Z,3.60
2022-09-13T13:46:32.368Z,5.65
2022-09-13T13:48:43.987Z,1.70
2022-09-13T13:51:28.429Z,3.10
2022-09-13T13:53:39.733Z,5.20
2022-09-13T13:55:49.137Z,3.22
2022-09-13T13:58:04.331Z,2.67
2022-09-13T14:00:17.847Z,4.40
2022-09-13T14:02:34.412Z,5.40
2022-09-13T14:05:11.044Z,4.45
2022-09-13T14:07:38.661Z,1.77
2022-09-13T14:09:54.952Z,2.55
2022-09-13T14:12:19.423Z,2.60
2022-09-13T14:14:55.161Z,3.65
2022-09-13T14:17:30.979Z,4.43
2022-09-13T14:19:43.997Z,3.08
2022-09-13T14:22:14.565Z,2.38
2022-09-13T14:24:23.964Z,1.70
2022-09-13T14:26:29.872Z,4.70
2022-09-13T14:28:35.552Z,2.50
2022-09-13T14:30:41.461Z,2.53
2022-09-13T14:32:50.264Z,3.78
2022-09-13T14:35:02.667Z,1.98
2022-09-13T14:37:22.028Z,5.70
2022-09-13T14:39:28.177Z,4.03
2022-09-13T14:41:36.097Z,2.20
2022-09-13T14:43:40.999Z,3.08
2022-09-13T14:45:49.840Z,2.38
2022-09-13T14:48:00.582Z,3.42
2022-09-13T14:50:16.118Z,3.78
2022-09-13T14:52:31.485Z,2.72
2022-09-13T14:54:41.764Z,3.80
2022-09-13T14:56:53.785Z,2.95
2022-09-13T14:59:03.205Z,2.65
2022-09-13T15:01:14.430Z,3.40
2022-09-13T15:03:21.984Z,3.05
2022-09-13T15:05:30.587Z,3.05
2022-09-13T15:07:41.486Z,2.95
2022-09-13T15:09:47.112Z,1.40
2022-09-13T15:12:03.748Z,2.88
2022-09-13T15:14:31.170Z,2.78
2022-09-13T15:16:36.560Z,3.15
2022-09-13T15:18:41.504Z,2.60
2022-09-13T15:20:53.323Z,1.58
2022-09-13T15:23:03.984Z,2.22
2022-09-13T15:25:23.091Z,3.75
2022-09-13T15:27:31.516Z,2.38
2022-09-13T15:29:37.650Z,1.67
2022-09-13T15:31:42.748Z,1.77
2022-09-13T15:33:49.705Z,2.75
2022-09-13T15:35:56.312Z,1.85
2022-09-13T15:38:19.357Z,2.70
2022-09-13T15:40:25.366Z,1.88
2022-09-13T15:42:30.917Z,1.83
2022-09-13T15:44:40.684Z,1.48
2022-09-13T15:46:52.337Z,2.95
2022-09-13T15:49:00.274Z,1.83
2022-09-13T15:51:14.348Z,5.03
2022-09-13T15:53:22.393Z,2.58
2022-09-13T15:55:29.275Z,1.90
2022-09-13T15:57:35.479Z,2.53
2022-09-13T15:59:42.226Z,3.78
2022-09-13T16:01:51.004Z,3.40
2022-09-13T16:03:57.330Z,5.35
2022-09-13T16:06:04.228Z,3.03
2022-09-13T16:08:10.996Z,2.28
2022-09-13T16:10:25.670Z,2.28
2022-09-13T16:12:31.587Z,1.98
2022-09-13T16:14:40.218Z,3.28
2022-09-13T16:16:47.796Z,1.85
2022-09-13T16:18:53.750Z,2.05
2022-09-13T16:21:00.118Z,3.05
2022-09-13T16:23:06.153Z,2.03
2022-09-13T16:25:16.601Z,2.63
2022-09-13T16:27:28.751Z,1.92
2022-09-13T16:29:40.459Z,1.90
2022-09-13T16:31:49.846Z,2.97
2022-09-13T16:33:55.882Z,1.73
2022-09-13T16:36:02.432Z,2.38
2022-09-13T16:38:08.722Z,3.50
2022-09-13T16:40:15.515Z,3.05
2022-09-13T16:42:25.174Z,3.60
2022-09-13T16:44:31.157Z,2.47
2022-09-13T16:46:36.386Z,2.58
2022-09-13T16:48:41.826Z,2.80
2022-09-13T16:50:46.774Z,1.98
2022-09-13T16:52:51.846Z,1.58
2022-09-13T16:54:57.073Z,3.67
2022-09-13T16:57:02.045Z,1.80
2022-09-13T16:59:09.590Z,3.72
2022-09-13T17:01:34.627Z,4.18
2022-09-13T17:03:41.162Z,5.55
2022-09-13T17:05:46.240Z,4.60
2022-09-13T17:07:51.552Z,4.35
2022-09-13T17:09:56.982Z,3.75
2022-09-13T17:12:02.601Z,4.10
2022-09-13T17:14:14.959Z,6.32
2022-09-13T17:16:29.450Z,3.45
2022-09-13T17:18:34.787Z,5.50
2022-09-13T17:20:45.429Z,8.85
2022-09-13T17:22:50.748Z,7.00
2022-09-13T17:24:55.651Z,8.45
2022-09-13T17:27:01.547Z,2.60
2022-09-13T17:29:09.754Z,6.72
2022-09-13T17:31:15.375Z,1.70
2022-09-13T17:33:25.360Z,5.53
2022-09-13T17:35:30.291Z,2.20
2022-09-13T17:37:35.193Z,2.75
2022-09-13T17:39:40.731Z,4.20
2022-09-13T17:41:47.075Z,1.92
2022-09-13T17:43:52.466Z,2.47
2022-09-13T17:46:00.472Z,4.43
2022-09-13T17:48:05.716Z,4.40
2022-09-13T17:50:12.446Z,3.40
2022-09-13T17:52:17.477Z,6.32
2022-09-13T17:54:23.032Z,2.85
2022-09-13T17:56:30.544Z,5.55
2022-09-13T17:58:35.697Z,3.10
2022-09-13T18:00:41.021Z,3.85
2022-09-13T18:02:50.190Z,7.80
2022-09-13T18:04:56.036Z,3.40
2022-09-13T18:07:01.067Z,4.90
2022-09-13T18:09:07.342Z,5.05
2022-09-13T18:11:20.589Z,4.32
2022-09-13T18:13:27.752Z,3.50
2022-09-13T18:15:32.697Z,3.28
2022-09-13T18:17:37.687Z,2.22
2022-09-13T18:19:47.175Z,1.92
2022-09-13T18:21:53.344Z,2.72
2022-09-13T18:24:02.006Z,2.33
2022-09-13T18:26:11.082Z,3.25
2022-09-13T18:28:16.991Z,3.50
2022-09-13T18:30:22.538Z,1.98
2022-09-13T18:32:27.644Z,1.63
2022-09-13T18:34:33.291Z,2.38
2022-09-13T18:36:42.366Z,3.10
2022-09-13T18:38:50.038Z,3.90
2022-09-13T18:41:03.141Z,6.35
2022-09-13T18:43:08.034Z,3.10
2022-09-13T18:45:14.117Z,1.98
2022-09-13T18:47:19.180Z,5.95
2022-09-13T18:49:24.642Z,4.50
2022-09-13T18:51:32.619Z,5.07
2022-09-13T18:53:41.003Z,7.65
2022-09-13T18:55:45.914Z,3.55
2022-09-13T18:57:50.873Z,4.60
2022-09-13T18:59:55.864Z,5.07
2022-09-13T19:02:01.178Z,3.85
2022-09-13T19:04:09.708Z,4.07
2022-09-13T19:06:17.989Z,4.35
2022-09-13T19:08:22.924Z,5.93
2022-09-13T19:10:32.522Z,3.85
2022-09-13T19:12:37.657Z,8.68
2022-09-13T19:14:43.424Z,10.25
2022-09-13T19:16:49.033Z,4.22
2022-09-13T19:18:54.439Z,6.22
2022-09-13T19:21:05.286Z,6.50
2022-09-13T19:23:10.225Z,3.13
2022-09-13T19:25:15.641Z,6.18
2022-09-13T19:27:23.421Z,4.78
2022-09-13T19:29:28.677Z,6.72
2022-09-13T19:31:35.422Z,7.90
2022-09-13T19:33:42.334Z,5.20
2022-09-13T19:35:47.351Z,3.80
2022-09-13T19:37:52.470Z,7.13
2022-09-13T19:39:57.845Z,6.00
2022-09-13T19:42:03.349Z,6.32
2022-09-13T19:44:13.075Z,7.43
2022-09-13T19:46:22.527Z,7.50
2022-09-13T19:48:38.630Z,8.27
2022-09-13T19:50:44.498Z,7.50
2022-09-13T19:52:50.174Z,5.80
2022-09-13T19:54:56.439Z,7.65
2022-09-13T19:57:03.772Z,4.37
2022-09-13T19:59:13.469Z,4.45
2022-09-13T20:01:22.041Z,8.57
2022-09-13T20:03:27.951Z,6.95
2022-09-13T20:05:35.879Z,7.63
2022-09-13T20:07:41.131Z,5.85
2022-09-13T20:09:47.088Z,4.82
2022-09-13T20:11:55.179Z,6.43
2022-09-13T20:14:01.473Z,6.32
2022-09-13T20:16:13.821Z,3.80
2022-09-13T20:18:18.864Z,5.50
2022-09-13T20:20:25.150Z,5.53
2022-09-13T20:22:30.097Z,8.80
2022-09-13T20:24:35.111Z,4.97
2022-09-13T20:26:40.326Z,5.88
2022-09-13T20:28:47.088Z,5.35
2022-09-13T20:30:56.799Z,6.03
2022-09-13T20:33:04.419Z,4.55
2022-09-13T20:37:17.302Z,4.03
2022-09-13T20:39:22.262Z,7.13
2022-09-13T20:41:29.540Z,8.82
2022-09-13T20:43:36.097Z,5.65
2022-09-13T20:45:41.318Z,13.38
2022-09-13T20:47:46.733Z,8.10
2022-09-13T20:49:54.285Z,5.10
2022-09-13T20:51:59.303Z,7.18
2022-09-13T20:54:05.160Z,7.78
2022-09-13T20:56:13.792Z,8.70
2022-09-13T20:58:18.763Z,6.28
2022-09-13T21:00:24.827Z,5.50
2022-09-13T21:02:29.880Z,4.55
2022-09-13T21:04:35.042Z,6.07
2022-09-13T21:07:05.243Z,5.65
2022-09-13T21:09:07.714Z,6.85
2022-09-13T21:11:15.695Z,6.32
2022-09-13T21:13:20.729Z,6.38
2022-09-13T21:15:25.676Z,6.93
2022-09-13T21:17:31.105Z,5.50
2022-09-13T21:19:36.124Z,8.10
2022-09-13T21:21:45.175Z,7.60
2022-09-13T21:23:50.318Z,11.50
2022-09-13T21:25:55.450Z,8.00
2022-09-13T21:28:01.071Z,7.53
2022-09-13T21:30:07.283Z,8.70
2022-09-13T21:32:13.644Z,9.98
2022-09-13T21:34:21.389Z,6.13
2022-09-13T21:36:27.081Z,7.00
2022-09-13T21:38:37.343Z,8.15
2022-09-13T21:40:42.763Z,8.90
2022-09-13T21:42:48.216Z,7.20
2022-09-13T21:44:53.606Z,8.25
2022-09-13T21:46:59.230Z,10.40
2022-09-13T21:49:07.275Z,6.28
2022-09-13T21:51:20.637Z,8.73
2022-09-13T21:53:25.713Z,8.30
2022-09-13T21:55:33.629Z,7.57
2022-09-13T21:57:38.574Z,9.00
2022-09-13T21:59:43.575Z,10.00
2022-09-13T22:01:52.443Z,8.85
2022-09-13T22:03:57.769Z,8.20
2022-09-13T22:06:02.704Z,6.03
2022-09-13T22:08:08.345Z,8.50
2022-09-13T22:10:13.293Z,6.28
2022-09-13T22:12:23.674Z,10.65
2022-09-13T22:14:28.943Z,9.02
2022-09-13T22:16:36.521Z,7.75
2022-09-13T22:18:42.411Z,5.90
2022-09-13T22:20:47.668Z,8.38
2022-09-13T22:22:52.905Z,5.82
2022-09-13T22:24:57.744Z,8.43
2022-09-13T22:27:03.271Z,7.68
2022-09-13T22:29:11.623Z,8.38
2022-09-13T22:31:20.901Z,6.95
2022-09-13T22:33:26.305Z,6.82
2022-09-13T22:35:31.256Z,6.22
2022-09-13T22:37:36.137Z,10.02
2022-09-13T22:39:41.998Z,9.68
2022-09-13T22:41:47.462Z,9.20
2022-09-13T22:43:53.462Z,6.90
2022-09-13T22:46:06.298Z,8.65
2022-09-13T22:48:12.557Z,9.80
2022-09-13T22:50:18.578Z,9.00
2022-09-13T22:52:23.638Z,9.77
2022-09-13T22:54:29.270Z,8.45
2022-09-13T22:56:36.367Z,9.95
2022-09-13T22:58:42.572Z,6.80
2022-09-13T23:00:49.089Z,9.45
2022-09-13T23:02:56.671Z,10.38
2022-09-13T23:05:01.994Z,9.38
2022-09-13T23:07:07.043Z,11.98
2022-09-13T23:09:15.997Z,7.65
2022-09-13T23:11:24.666Z,8.73
2022-09-13T23:13:29.796Z,7.47
2022-09-13T23:15:36.488Z,7.82
2022-09-13T23:17:41.912Z,7.97
2022-09-13T23:19:49.321Z,10.52
2022-09-13T23:21:56.570Z,7.70
2022-09-13T23:24:03.158Z,8.70
2022-09-13T23:26:11.774Z,6.45
2022-09-13T23:28:16.677Z,9.15
2022-09-13T23:30:21.534Z,8.68
2022-09-13T23:32:27.287Z,10.05
2022-09-13T23:34:32.317Z,13.10
2022-09-13T23:36:43.247Z,10.18
2022-09-13T23:38:50.907Z,9.52
2022-09-13T23:40:58.513Z,11.15
2022-09-13T23:43:03.708Z,8.82
2022-09-13T23:45:11.356Z,10.48
2022-09-13T23:47:16.350Z,8.77
2022-09-13T23:49:21.999Z,10.77
2022-09-13T23:51:29.255Z,8.55
2022-09-13T23:53:38.518Z,9.48
2022-09-13T23:55:43.768Z,5.97
2022-09-13T23:57:48.729Z,9.07
2022-09-13T23:59:53.704Z,9.43
