createdAt,value
2023-03-31T00:04:18.733Z,99364.00
2023-03-31T00:09:19.109Z,99368.40
2023-03-31T00:14:19.999Z,99367.60
2023-03-31T00:19:21.518Z,99363.40
2023-03-31T00:24:22.525Z,99363.80
2023-03-31T00:29:21.635Z,99360.00
2023-03-31T00:34:23.268Z,99366.00
2023-03-31T00:39:24.767Z,99366.00
2023-03-31T00:44:30.635Z,99362.60
2023-03-31T00:49:36.479Z,99358.80
2023-03-31T00:54:37.852Z,99363.60
2023-03-31T00:59:43.394Z,99364.20
2023-03-31T01:04:54.999Z,99356.00
2023-03-31T01:10:00.347Z,99353.00
2023-03-31T01:15:01.825Z,99351.40
2023-03-31T01:20:15.774Z,99350.20
2023-03-31T01:25:54.792Z,99339.20
2023-03-31T01:31:55.953Z,99343.80
2023-03-31T01:38:01.981Z,99339.20
2023-03-31T01:43:10.422Z,99336.40
2023-03-31T01:48:18.270Z,99349.00
2023-03-31T01:53:31.449Z,99343.20
2023-03-31T01:58:39.289Z,99345.40
2023-03-31T02:03:48.216Z,99343.00
2023-03-31T02:08:54.058Z,99338.80
2023-03-31T02:13:57.714Z,99344.40
2023-03-31T02:19:03.981Z,99343.00
2023-03-31T02:24:13.014Z,99345.40
2023-03-31T02:29:12.778Z,99345.40
2023-03-31T02:34:12.778Z,99355.60
2023-03-31T02:39:17.894Z,99351.20
2023-03-31T02:44:23.034Z,99351.00
2023-03-31T02:49:26.560Z,99345.40
2023-03-31T02:55:26.276Z,99342.80
2023-03-31T03:00:37.599Z,99345.00
2023-03-31T03:05:49.957Z,99346.40
2023-03-31T03:11:29.062Z,99349.60
2023-03-31T03:16:35.918Z,99357.00
2023-03-31T03:21:36.484Z,99355.60
2023-03-31T03:26:37.576Z,99366.80
2023-03-31T03:31:36.751Z,99371.00
2023-03-31T03:36:35.491Z,99369.40
2023-03-31T03:41:34.822Z,99372.00
2023-03-31T03:46:34.213Z,99372.60
2023-03-31T03:51:32.924Z,99373.60
2023-03-31T03:56:32.191Z,99372.00
2023-03-31T04:01:31.873Z,99376.40
2023-03-31T04:06:31.107Z,99378.60
2023-03-31T04:11:31.145Z,99382.60
2023-03-31T04:16:30.970Z,99380.80
2023-03-31T04:21:35.925Z,99377.60
2023-03-31T04:26:43.290Z,99380.20
2023-03-31T04:31:44.618Z,99380.20
2023-03-31T04:36:47.823Z,99379.20
2023-03-31T04:41:49.009Z,99381.20
2023-03-31T04:46:48.175Z,99370.80
2023-03-31T04:51:48.644Z,99364.80
2023-03-31T04:56:47.938Z,99369.80
2023-03-31T05:01:47.275Z,99366.40
2023-03-31T05:06:45.823Z,99350.40
2023-03-31T05:11:46.705Z,99355.00
2023-03-31T05:16:47.228Z,99360.40
2023-03-31T05:21:47.308Z,99357.80
2023-03-31T05:26:51.689Z,99358.20
2023-03-31T05:31:53.480Z,99352.00
2023-03-31T05:36:54.126Z,99343.40
2023-03-31T05:41:53.178Z,99334.00
2023-03-31T05:46:53.009Z,99342.00
2023-03-31T05:51:53.712Z,99340.60
2023-03-31T05:56:52.916Z,99346.00
2023-03-31T06:01:52.549Z,99340.20
2023-03-31T06:06:56.032Z,99341.80
2023-03-31T06:11:58.552Z,99338.00
2023-03-31T06:17:01.122Z,99338.60
2023-03-31T06:22:01.971Z,99337.00
2023-03-31T06:27:04.358Z,99340.20
2023-03-31T06:32:05.259Z,99334.20
2023-03-31T06:37:09.402Z,99334.00
2023-03-31T06:42:09.316Z,99337.20
2023-03-31T06:47:14.148Z,99340.00
2023-03-31T06:52:13.469Z,99333.60
2023-03-31T06:57:14.478Z,99326.40
2023-03-31T07:02:15.594Z,99329.80
2023-03-31T07:07:17.349Z,99338.40
2023-03-31T07:12:17.483Z,99327.80
2023-03-31T07:17:17.871Z,99318.40
2023-03-31T07:22:18.246Z,99326.40
2023-03-31T07:27:19.740Z,99335.40
2023-03-31T07:32:20.442Z,99331.20
2023-03-31T07:37:20.725Z,99333.20
2023-03-31T07:42:21.384Z,99329.00
2023-03-31T07:47:21.106Z,99327.00
2023-03-31T07:52:31.266Z,99325.00
2023-03-31T07:57:32.546Z,99321.60
2023-03-31T08:02:33.156Z,99319.40
2023-03-31T08:07:35.024Z,99307.80
2023-03-31T08:12:37.069Z,99294.60
2023-03-31T08:17:38.046Z,99284.60
2023-03-31T08:22:39.405Z,99282.40
2023-03-31T08:27:45.372Z,99276.80
2023-03-31T08:32:44.897Z,99273.60
2023-03-31T08:37:48.227Z,99274.00
2023-03-31T08:42:55.414Z,99274.80
2023-03-31T08:48:01.121Z,99265.80
2023-03-31T08:53:09.315Z,99259.20
2023-03-31T08:58:30.314Z,99247.00
2023-03-31T09:03:46.730Z,99250.20
2023-03-31T09:08:50.878Z,99252.00
2023-03-31T09:14:28.058Z,99248.60
2023-03-31T09:19:46.008Z,99250.80
2023-03-31T09:24:58.624Z,99240.80
2023-03-31T09:31:10.526Z,99233.80
2023-03-31T09:36:22.582Z,99238.20
2023-03-31T09:41:24.293Z,99231.40
2023-03-31T09:46:36.221Z,99224.60
2023-03-31T09:51:43.699Z,99222.60
2023-03-31T09:56:56.738Z,99219.20
2023-03-31T10:02:03.810Z,99225.40
2023-03-31T10:07:08.438Z,99219.00
2023-03-31T10:12:18.495Z,99219.40
2023-03-31T10:17:23.305Z,99211.60
2023-03-31T10:22:35.924Z,99205.40
2023-03-31T10:27:37.545Z,99192.60
2023-03-31T10:32:46.730Z,99174.40
2023-03-31T10:38:00.532Z,99174.80
2023-03-31T10:43:19.544Z,99173.60
2023-03-31T10:48:33.654Z,99165.00
2023-03-31T10:53:41.196Z,99153.60
2023-03-31T10:59:05.679Z,99157.00
2023-03-31T11:04:38.372Z,99146.60
2023-03-31T11:09:57.855Z,99141.00
2023-03-31T11:15:21.212Z,99128.20
2023-03-31T11:20:33.454Z,99127.00
2023-03-31T11:25:47.009Z,99119.80
2023-03-31T11:30:59.336Z,99127.20
2023-03-31T11:36:19.123Z,99119.00
2023-03-31T11:41:24.130Z,99120.40
2023-03-31T11:46:30.623Z,99111.40
2023-03-31T11:51:37.397Z,99101.40
2023-03-31T11:56:42.368Z,99102.20
2023-03-31T12:01:50.743Z,99106.00
2023-03-31T12:07:02.387Z,99100.60
2023-03-31T12:12:11.958Z,99090.40
2023-03-31T12:17:18.717Z,99079.00
2023-03-31T12:22:25.821Z,99070.20
2023-03-31T12:27:33.744Z,99069.00
2023-03-31T12:32:39.575Z,99055.40
2023-03-31T12:38:33.397Z,99052.40
2023-03-31T12:44:14.152Z,99039.60
2023-03-31T12:49:32.911Z,99041.40
2023-03-31T12:54:58.857Z,99029.80
2023-03-31T13:00:32.052Z,99032.60
2023-03-31T13:05:51.726Z,99015.20
2023-03-31T13:11:02.478Z,99003.40
2023-03-31T13:16:05.261Z,99009.60
2023-03-31T13:21:08.000Z,98982.00
2023-03-31T13:26:08.500Z,98983.60
2023-03-31T13:31:12.254Z,98976.20
2023-03-31T13:36:55.038Z,98977.60
2023-03-31T13:42:16.626Z,98972.60
2023-03-31T13:48:04.880Z,98966.60
2023-03-31T13:53:21.793Z,98963.60
2023-03-31T13:58:46.165Z,98957.80
2023-03-31T14:04:05.073Z,98955.60
2023-03-31T14:09:11.167Z,98953.80
2023-03-31T14:14:16.187Z,98941.00
2023-03-31T14:19:57.889Z,98930.60
2023-03-31T14:25:10.717Z,98926.80
2023-03-31T14:30:23.956Z,98918.60
2023-03-31T14:35:39.018Z,98925.00
2023-03-31T14:40:46.878Z,98912.80
2023-03-31T14:45:49.365Z,98912.60
2023-03-31T14:50:49.998Z,98905.20
2023-03-31T14:55:58.551Z,98897.80
2023-03-31T15:01:00.402Z,98896.60
2023-03-31T15:06:04.391Z,98895.40
2023-03-31T15:11:12.842Z,98885.80
2023-03-31T15:16:36.592Z,98882.40
2023-03-31T15:21:42.053Z,98881.80
2023-03-31T15:26:46.833Z,98870.40
2023-03-31T15:31:47.055Z,98874.60
2023-03-31T15:36:47.067Z,98868.60
2023-03-31T15:41:48.675Z,98853.40
2023-03-31T15:47:02.175Z,98860.00
2023-03-31T15:52:02.428Z,98854.40
2023-03-31T15:57:05.651Z,98855.40
2023-03-31T16:02:06.600Z,98866.80
2023-03-31T16:07:10.935Z,98861.00
2023-03-31T16:12:20.410Z,98856.60
2023-03-31T16:17:33.150Z,98851.60
2023-03-31T16:22:41.357Z,98842.80
2023-03-31T16:27:48.487Z,98828.60
2023-03-31T16:33:07.171Z,98828.00
2023-03-31T16:38:07.349Z,98820.00
2023-03-31T16:43:27.513Z,98818.60
2023-03-31T16:48:30.455Z,98813.00
2023-03-31T16:53:33.925Z,98816.60
2023-03-31T16:58:34.266Z,98812.60
2023-03-31T17:03:33.656Z,98803.60
2023-03-31T17:08:33.752Z,98809.60
2023-03-31T17:13:34.329Z,98807.80
2023-03-31T17:18:33.463Z,98800.60
2023-03-31T17:23:33.324Z,98795.80
2023-03-31T17:28:33.835Z,98783.00
2023-03-31T17:33:33.076Z,98780.40
2023-03-31T17:38:35.166Z,98786.80
2023-03-31T17:43:35.663Z,98781.40
2023-03-31T17:48:36.933Z,98777.00
2023-03-31T17:53:37.327Z,98821.00
2023-03-31T17:58:37.158Z,98825.40
2023-03-31T18:03:38.469Z,98831.80
2023-03-31T18:08:37.895Z,98829.80
2023-03-31T18:13:39.263Z,98831.60
2023-03-31T18:18:40.041Z,98830.80
2023-03-31T18:23:41.362Z,98823.00
2023-03-31T18:28:41.860Z,98819.40
2023-03-31T18:33:42.033Z,98820.40
2023-03-31T18:38:41.422Z,98818.80
2023-03-31T18:43:40.629Z,98816.40
2023-03-31T18:48:42.291Z,98810.40
2023-03-31T18:53:41.711Z,98812.40
2023-03-31T18:58:41.198Z,98811.80
2023-03-31T19:03:40.771Z,98803.20
2023-03-31T19:08:41.645Z,98792.20
2023-03-31T19:13:42.324Z,98784.20
2023-03-31T19:18:43.820Z,98775.80
2023-03-31T19:23:44.047Z,98767.80
2023-03-31T19:28:43.775Z,98762.00
2023-03-31T19:33:43.096Z,98754.20
2023-03-31T19:38:42.285Z,98743.60
2023-03-31T19:43:42.690Z,98740.80
2023-03-31T19:48:41.878Z,98733.80
2023-03-31T19:53:42.480Z,98742.60
2023-03-31T19:58:42.235Z,98736.20
2023-03-31T20:03:42.106Z,98728.00
2023-03-31T20:08:42.989Z,98721.40
2023-03-31T20:13:44.974Z,98711.40
2023-03-31T20:18:48.156Z,98699.80
2023-03-31T20:23:48.580Z,98704.00
2023-03-31T20:28:49.189Z,98709.20
2023-03-31T20:33:49.269Z,98703.20
2023-03-31T20:38:52.447Z,98711.00
2023-03-31T20:43:52.469Z,98708.40
2023-03-31T20:48:55.232Z,98698.80
2023-03-31T20:53:57.742Z,98694.60
2023-03-31T20:58:59.212Z,98687.80
2023-03-31T21:04:02.184Z,98687.60
2023-03-31T21:09:02.071Z,98680.40
2023-03-31T21:14:01.738Z,98675.00
2023-03-31T21:19:01.580Z,98669.20
2023-03-31T21:24:01.266Z,98674.80
2023-03-31T21:29:00.922Z,98668.40
2023-03-31T21:34:02.544Z,98670.00
2023-03-31T21:39:02.192Z,98659.40
2023-03-31T21:44:03.422Z,98657.40
2023-03-31T21:49:02.684Z,98654.80
2023-03-31T21:54:01.635Z,98652.00
2023-03-31T21:59:00.339Z,98645.40
2023-03-31T22:04:01.057Z,98648.20
2023-03-31T22:09:00.253Z,98639.20
2023-03-31T22:14:01.388Z,98639.40
2023-03-31T22:19:00.557Z,98635.00
2023-03-31T22:24:14.944Z,98635.00
2023-03-31T22:29:18.866Z,98639.40
2023-03-31T22:34:19.616Z,98627.80
2023-03-31T22:39:20.314Z,98629.20
2023-03-31T22:44:20.269Z,98624.20
2023-03-31T22:49:21.300Z,98627.40
2023-03-31T22:54:21.687Z,98628.60
2023-03-31T22:59:21.099Z,98623.40
2023-03-31T23:04:20.601Z,98626.40
2023-03-31T23:09:20.270Z,98622.80
2023-03-31T23:14:18.864Z,98613.60
2023-03-31T23:19:19.608Z,98613.60
2023-03-31T23:24:21.516Z,98613.60
2023-03-31T23:29:21.032Z,98609.00
2023-03-31T23:34:20.349Z,98604.40
2023-03-31T23:39:19.101Z,98600.80
2023-03-31T23:44:18.357Z,98601.00
2023-03-31T23:49:17.799Z,98600.20
2023-03-31T23:54:17.202Z,98595.80
2023-03-31T23:59:17.566Z,98593.00
