createdAt,value
2022-12-29T00:00:00.361Z,0.00
2022-12-29T00:00:54.897Z,0.00
2022-12-29T00:01:54.818Z,0.00
2022-12-29T00:02:54.973Z,0.00
2022-12-29T00:03:54.996Z,0.00
2022-12-29T00:04:54.966Z,0.00
2022-12-29T00:05:54.842Z,0.00
2022-12-29T00:06:54.792Z,0.00
2022-12-29T00:07:54.768Z,0.00
2022-12-29T00:08:54.728Z,0.00
2022-12-29T00:09:54.716Z,0.00
2022-12-29T00:10:54.714Z,0.00
2022-12-29T00:11:54.885Z,0.00
2022-12-29T00:12:54.701Z,0.00
2022-12-29T00:13:54.662Z,0.00
2022-12-29T00:14:54.861Z,0.00
2022-12-29T00:15:54.707Z,0.00
2022-12-29T00:16:54.698Z,0.00
2022-12-29T00:17:54.752Z,0.00
2022-12-29T00:18:54.598Z,0.00
2022-12-29T00:19:54.637Z,0.00
2022-12-29T00:20:54.597Z,0.00
2022-12-29T00:21:54.570Z,0.00
2022-12-29T00:22:54.603Z,0.00
2022-12-29T00:23:54.580Z,0.00
2022-12-29T00:24:54.590Z,0.00
2022-12-29T00:25:54.713Z,0.00
2022-12-29T00:26:54.496Z,0.00
2022-12-29T00:27:54.483Z,0.00
2022-12-29T00:28:54.517Z,0.00
2022-12-29T00:29:54.475Z,0.00
2022-12-29T00:30:55.467Z,0.00
2022-12-29T00:31:54.452Z,0.00
2022-12-29T00:32:54.525Z,0.00
2022-12-29T00:33:54.433Z,0.00
2022-12-29T00:34:55.603Z,0.00
2022-12-29T00:35:54.498Z,0.00
2022-12-29T00:36:54.425Z,0.00
2022-12-29T00:37:54.507Z,0.00
2022-12-29T00:38:54.745Z,0.00
2022-12-29T00:39:55.124Z,0.00
2022-12-29T00:40:54.472Z,0.00
2022-12-29T00:41:54.329Z,0.00
2022-12-29T00:42:54.319Z,0.00
2022-12-29T00:43:54.288Z,0.00
2022-12-29T00:44:54.287Z,0.00
2022-12-29T00:45:54.637Z,0.00
2022-12-29T00:46:54.289Z,0.00
2022-12-29T00:47:54.239Z,0.00
2022-12-29T00:48:54.237Z,0.00
2022-12-29T00:49:55.182Z,0.00
2022-12-29T00:50:54.193Z,0.00
2022-12-29T00:51:54.163Z,0.00
2022-12-29T00:52:54.210Z,0.00
2022-12-29T00:53:54.164Z,0.00
2022-12-29T00:54:54.163Z,0.00
2022-12-29T00:55:55.126Z,0.00
2022-12-29T00:56:54.133Z,0.00
2022-12-29T00:57:54.347Z,0.00
2022-12-29T00:58:54.109Z,0.00
2022-12-29T00:59:54.109Z,0.00
2022-12-29T01:00:54.171Z,0.00
2022-12-29T01:01:54.365Z,0.00
2022-12-29T01:02:54.169Z,0.00
2022-12-29T01:03:57.380Z,0.00
2022-12-29T01:04:55.808Z,0.00
2022-12-29T01:05:54.009Z,0.00
2022-12-29T01:06:54.021Z,0.00
2022-12-29T01:07:53.969Z,0.00
2022-12-29T01:08:54.057Z,0.00
2022-12-29T01:09:53.975Z,0.00
2022-12-29T01:10:53.960Z,0.00
2022-12-29T01:11:53.943Z,0.00
2022-12-29T01:12:53.955Z,0.00
2022-12-29T01:13:53.960Z,0.00
2022-12-29T01:14:53.944Z,0.00
2022-12-29T01:15:53.913Z,0.00
2022-12-29T01:16:53.853Z,0.00
2022-12-29T01:17:53.952Z,0.00
2022-12-29T01:18:54.061Z,0.00
2022-12-29T01:19:53.862Z,0.00
2022-12-29T01:20:53.843Z,0.00
2022-12-29T01:21:54.670Z,0.00
2022-12-29T01:22:53.866Z,0.00
2022-12-29T01:23:53.778Z,0.00
2022-12-29T01:24:53.754Z,0.00
2022-12-29T01:25:53.774Z,0.00
2022-12-29T01:26:53.756Z,0.00
2022-12-29T01:27:54.371Z,0.00
2022-12-29T01:28:53.734Z,0.00
2022-12-29T01:29:53.691Z,0.00
2022-12-29T01:30:54.834Z,0.00
2022-12-29T01:31:53.702Z,0.00
2022-12-29T01:32:53.649Z,0.00
2022-12-29T01:33:53.694Z,0.00
2022-12-29T01:34:53.643Z,0.00
2022-12-29T01:35:53.641Z,0.00
2022-12-29T01:36:53.627Z,0.00
2022-12-29T01:37:53.735Z,0.00
2022-12-29T01:38:54.601Z,0.00
2022-12-29T01:39:53.611Z,0.00
2022-12-29T01:40:53.588Z,0.00
2022-12-29T01:41:53.566Z,0.00
2022-12-29T01:42:53.543Z,0.00
2022-12-29T01:43:53.518Z,0.00
2022-12-29T01:44:53.525Z,0.00
2022-12-29T01:45:53.595Z,0.00
2022-12-29T01:46:54.327Z,0.00
2022-12-29T01:47:53.507Z,0.00
2022-12-29T01:48:53.467Z,0.00
2022-12-29T01:49:53.818Z,0.00
2022-12-29T01:50:53.579Z,0.00
2022-12-29T01:51:53.469Z,0.00
2022-12-29T01:52:53.398Z,0.00
2022-12-29T01:53:53.393Z,0.00
2022-12-29T01:54:53.414Z,0.00
2022-12-29T01:55:53.424Z,0.00
2022-12-29T01:56:53.390Z,0.00
2022-12-29T01:57:53.469Z,0.00
2022-12-29T01:58:53.349Z,0.00
2022-12-29T01:59:53.316Z,0.00
2022-12-29T02:00:53.376Z,0.00
2022-12-29T02:01:53.416Z,0.00
2022-12-29T02:02:53.332Z,0.00
2022-12-29T02:03:53.269Z,0.00
2022-12-29T02:04:53.281Z,0.00
2022-12-29T02:05:53.260Z,0.00
2022-12-29T02:06:53.223Z,0.00
2022-12-29T02:07:53.232Z,0.00
2022-12-29T02:08:53.206Z,0.00
2022-12-29T02:09:53.220Z,0.00
2022-12-29T02:10:53.213Z,0.00
2022-12-29T02:11:53.154Z,0.00
2022-12-29T02:12:53.822Z,0.00
2022-12-29T02:13:53.153Z,0.00
2022-12-29T02:14:53.129Z,0.00
2022-12-29T02:15:53.173Z,0.00
2022-12-29T02:16:53.142Z,0.00
2022-12-29T02:17:53.096Z,0.00
2022-12-29T02:18:53.438Z,0.00
2022-12-29T02:19:53.089Z,0.00
2022-12-29T02:20:53.126Z,0.00
2022-12-29T02:21:53.043Z,0.00
2022-12-29T02:22:53.043Z,0.00
2022-12-29T02:23:53.055Z,0.00
2022-12-29T02:24:53.014Z,0.00
2022-12-29T02:25:53.071Z,0.00
2022-12-29T02:26:52.986Z,0.00
2022-12-29T02:27:52.988Z,0.00
2022-12-29T02:28:52.959Z,0.00
2022-12-29T02:29:52.933Z,0.00
2022-12-29T02:30:52.914Z,0.00
2022-12-29T02:31:52.988Z,0.00
2022-12-29T02:32:53.005Z,0.00
2022-12-29T02:33:52.916Z,0.00
2022-12-29T02:34:52.933Z,0.00
2022-12-29T02:35:52.913Z,0.00
2022-12-29T02:36:52.838Z,0.00
2022-12-29T02:37:52.865Z,0.00
2022-12-29T02:38:52.861Z,0.00
2022-12-29T02:39:52.819Z,0.00
2022-12-29T02:40:52.820Z,0.00
2022-12-29T02:41:52.779Z,0.00
2022-12-29T02:42:52.785Z,0.00
2022-12-29T02:43:52.820Z,0.00
2022-12-29T02:44:52.756Z,0.00
2022-12-29T02:45:52.841Z,0.00
2022-12-29T02:46:52.773Z,0.00
2022-12-29T02:47:52.715Z,0.00
2022-12-29T02:48:52.740Z,0.00
2022-12-29T02:49:52.683Z,0.00
2022-12-29T02:50:53.840Z,0.00
2022-12-29T02:51:52.820Z,0.00
2022-12-29T02:52:52.632Z,0.00
2022-12-29T02:53:52.666Z,0.00
2022-12-29T02:54:52.617Z,0.00
2022-12-29T02:55:52.613Z,0.00
2022-12-29T02:56:52.590Z,0.00
2022-12-29T02:57:52.599Z,0.00
2022-12-29T02:58:52.621Z,0.00
2022-12-29T02:59:52.904Z,0.00
2022-12-29T03:00:52.684Z,0.00
2022-12-29T03:01:52.659Z,0.00
2022-12-29T03:02:52.707Z,0.00
2022-12-29T03:03:52.616Z,0.00
2022-12-29T03:04:52.519Z,0.00
2022-12-29T03:05:52.509Z,0.00
2022-12-29T03:06:52.460Z,0.00
2022-12-29T03:07:52.439Z,0.00
2022-12-29T03:08:52.457Z,0.00
2022-12-29T03:09:52.504Z,0.00
2022-12-29T03:10:52.398Z,0.00
2022-12-29T03:11:52.417Z,0.00
2022-12-29T03:12:52.402Z,0.00
2022-12-29T03:13:52.435Z,0.00
2022-12-29T03:14:52.393Z,0.00
2022-12-29T03:15:53.461Z,0.00
2022-12-29T03:16:53.415Z,0.00
2022-12-29T03:17:52.312Z,0.00
2022-12-29T03:18:52.317Z,0.00
2022-12-29T03:19:52.308Z,0.00
2022-12-29T03:20:52.363Z,0.00
2022-12-29T03:21:52.293Z,0.00
2022-12-29T03:22:52.345Z,0.00
2022-12-29T03:23:52.249Z,0.00
2022-12-29T03:24:52.308Z,0.00
2022-12-29T03:25:52.435Z,0.00
2022-12-29T03:26:52.251Z,0.00
2022-12-29T03:27:52.251Z,0.00
2022-12-29T03:28:52.208Z,0.00
2022-12-29T03:29:52.203Z,0.00
2022-12-29T03:30:52.265Z,0.00
2022-12-29T03:31:52.153Z,0.00
2022-12-29T03:32:52.149Z,0.00
2022-12-29T03:33:52.147Z,0.00
2022-12-29T03:34:52.129Z,0.00
2022-12-29T03:35:52.195Z,0.00
2022-12-29T03:36:52.096Z,0.00
2022-12-29T03:37:52.887Z,0.00
2022-12-29T03:38:52.093Z,0.00
2022-12-29T03:39:52.096Z,0.00
2022-12-29T03:40:52.036Z,0.00
2022-12-29T03:41:53.014Z,0.00
2022-12-29T03:42:52.014Z,0.00
2022-12-29T03:43:52.061Z,0.00
2022-12-29T03:44:52.174Z,0.00
2022-12-29T03:45:52.101Z,0.00
2022-12-29T03:46:51.988Z,0.00
2022-12-29T03:47:52.958Z,0.00
2022-12-29T03:48:52.007Z,0.00
2022-12-29T03:49:51.940Z,0.00
2022-12-29T03:50:51.950Z,0.00
2022-12-29T03:51:52.144Z,0.00
2022-12-29T03:52:51.893Z,0.00
2022-12-29T03:53:51.907Z,0.00
2022-12-29T03:54:52.122Z,0.00
2022-12-29T03:55:51.832Z,0.00
2022-12-29T03:56:51.905Z,0.00
2022-12-29T03:57:51.869Z,0.00
2022-12-29T03:58:51.829Z,0.00
2022-12-29T03:59:51.779Z,0.00
2022-12-29T04:00:51.821Z,0.00
2022-12-29T04:01:52.585Z,0.00
2022-12-29T04:02:52.121Z,0.00
2022-12-29T04:03:52.155Z,0.00
2022-12-29T04:04:52.256Z,0.00
2022-12-29T04:05:51.709Z,0.00
2022-12-29T04:06:51.751Z,0.00
2022-12-29T04:07:51.851Z,0.00
2022-12-29T04:08:51.731Z,0.00
2022-12-29T04:09:51.672Z,0.00
2022-12-29T04:10:51.704Z,0.00
2022-12-29T04:11:51.624Z,0.00
2022-12-29T04:12:51.656Z,0.00
2022-12-29T04:13:51.829Z,0.00
2022-12-29T04:14:51.712Z,0.00
2022-12-29T04:15:51.645Z,0.00
2022-12-29T04:16:51.603Z,0.00
2022-12-29T04:17:51.640Z,0.00
2022-12-29T04:18:51.572Z,0.00
2022-12-29T04:19:51.571Z,0.00
2022-12-29T04:20:52.996Z,0.00
2022-12-29T04:21:51.497Z,0.00
2022-12-29T04:22:51.590Z,0.00
2022-12-29T04:23:52.577Z,0.00
2022-12-29T04:24:51.513Z,0.00
2022-12-29T04:25:51.482Z,0.00
2022-12-29T04:26:51.455Z,0.00
2022-12-29T04:27:51.466Z,0.00
2022-12-29T04:28:51.445Z,0.00
2022-12-29T04:29:51.437Z,0.00
2022-12-29T04:30:51.438Z,0.00
2022-12-29T04:31:51.385Z,0.00
2022-12-29T04:32:51.405Z,0.00
2022-12-29T04:33:53.082Z,0.00
2022-12-29T04:34:51.418Z,0.00
2022-12-29T04:35:51.988Z,0.00
2022-12-29T04:36:51.345Z,0.00
2022-12-29T04:37:52.250Z,0.00
2022-12-29T04:38:52.148Z,0.00
2022-12-29T04:39:51.457Z,0.00
2022-12-29T04:40:51.299Z,0.00
2022-12-29T04:41:51.272Z,0.00
2022-12-29T04:42:51.290Z,0.00
2022-12-29T04:43:51.289Z,0.00
2022-12-29T04:44:51.361Z,0.00
2022-12-29T04:45:51.651Z,0.00
2022-12-29T04:46:51.275Z,0.00
2022-12-29T04:47:51.181Z,0.00
2022-12-29T04:48:51.261Z,0.00
2022-12-29T04:49:51.488Z,0.00
2022-12-29T04:50:52.021Z,0.00
2022-12-29T04:51:51.941Z,0.00
2022-12-29T04:52:51.150Z,0.00
2022-12-29T04:53:51.131Z,0.00
2022-12-29T04:54:51.139Z,0.00
2022-12-29T04:55:51.141Z,0.00
2022-12-29T04:56:51.048Z,0.00
2022-12-29T04:57:51.101Z,0.00
2022-12-29T04:58:51.072Z,0.00
2022-12-29T04:59:52.181Z,0.00
2022-12-29T05:00:51.113Z,0.00
2022-12-29T05:01:51.149Z,0.00
2022-12-29T05:02:51.416Z,0.00
2022-12-29T05:03:51.061Z,0.00
2022-12-29T05:04:51.071Z,0.00
2022-12-29T05:05:51.091Z,0.00
2022-12-29T05:06:50.935Z,0.00
2022-12-29T05:07:50.970Z,0.00
2022-12-29T05:08:50.907Z,0.00
2022-12-29T05:09:50.920Z,0.00
2022-12-29T05:10:50.902Z,0.00
2022-12-29T05:11:50.905Z,0.00
2022-12-29T05:12:50.858Z,0.00
2022-12-29T05:13:50.862Z,0.00
2022-12-29T05:14:50.858Z,0.00
2022-12-29T05:15:51.612Z,0.00
2022-12-29T05:16:50.827Z,0.00
2022-12-29T05:17:50.968Z,0.00
2022-12-29T05:18:50.789Z,0.00
2022-12-29T05:19:50.797Z,0.00
2022-12-29T05:20:50.770Z,0.00
2022-12-29T05:21:50.794Z,0.00
2022-12-29T05:22:51.686Z,0.00
2022-12-29T05:23:50.738Z,0.00
2022-12-29T05:24:50.747Z,0.00
2022-12-29T05:25:50.684Z,0.00
2022-12-29T05:26:50.711Z,0.00
2022-12-29T05:27:50.831Z,0.00
2022-12-29T05:28:51.627Z,0.00
2022-12-29T05:29:51.858Z,0.00
2022-12-29T05:30:50.642Z,0.00
2022-12-29T05:31:50.659Z,0.00
2022-12-29T05:32:51.567Z,0.00
2022-12-29T05:33:50.684Z,0.00
2022-12-29T05:34:50.819Z,0.00
2022-12-29T05:35:50.579Z,0.00
2022-12-29T05:36:51.700Z,0.00
2022-12-29T05:37:50.538Z,0.00
2022-12-29T05:38:50.561Z,0.00
2022-12-29T05:39:50.514Z,0.00
2022-12-29T05:40:50.503Z,0.00
2022-12-29T05:41:50.498Z,0.00
2022-12-29T05:42:51.641Z,0.00
2022-12-29T05:43:50.461Z,0.00
2022-12-29T05:44:50.602Z,0.00
2022-12-29T05:45:50.464Z,0.00
2022-12-29T05:46:50.595Z,0.00
2022-12-29T05:47:50.416Z,0.00
2022-12-29T05:48:50.411Z,0.00
2022-12-29T05:49:50.383Z,0.00
2022-12-29T05:50:50.383Z,0.00
2022-12-29T05:51:50.436Z,0.00
2022-12-29T05:52:50.359Z,0.00
2022-12-29T05:53:50.529Z,0.00
2022-12-29T05:54:51.274Z,0.00
2022-12-29T05:55:50.543Z,0.00
2022-12-29T05:56:50.318Z,0.00
2022-12-29T05:57:50.299Z,0.00
2022-12-29T05:58:51.127Z,0.00
2022-12-29T05:59:50.247Z,0.00
2022-12-29T06:00:51.442Z,0.00
2022-12-29T06:01:50.350Z,0.00
2022-12-29T06:02:50.396Z,0.00
2022-12-29T06:03:50.347Z,0.00
2022-12-29T06:04:50.172Z,0.00
2022-12-29T06:05:51.650Z,0.00
2022-12-29T06:06:51.327Z,0.00
2022-12-29T06:07:50.155Z,0.00
2022-12-29T06:08:50.170Z,0.00
2022-12-29T06:09:50.115Z,0.00
2022-12-29T06:10:50.138Z,0.00
2022-12-29T06:11:50.102Z,0.00
2022-12-29T06:12:50.818Z,0.00
2022-12-29T06:13:51.227Z,0.00
2022-12-29T06:14:51.143Z,0.00
2022-12-29T06:15:50.066Z,0.00
2022-12-29T06:16:50.065Z,0.00
2022-12-29T06:17:49.999Z,0.00
2022-12-29T06:18:50.030Z,0.00
2022-12-29T06:19:50.240Z,0.00
2022-12-29T06:20:51.065Z,0.00
2022-12-29T06:21:49.965Z,0.00
2022-12-29T06:22:49.951Z,0.00
2022-12-29T06:23:49.931Z,0.00
2022-12-29T06:24:49.942Z,0.00
2022-12-29T06:25:49.948Z,0.00
2022-12-29T06:26:49.883Z,0.00
2022-12-29T06:27:49.914Z,0.00
2022-12-29T06:28:49.869Z,0.00
2022-12-29T06:29:49.855Z,0.00
2022-12-29T06:30:49.903Z,0.00
2022-12-29T06:31:50.830Z,0.00
2022-12-29T06:32:49.959Z,0.00
2022-12-29T06:33:50.354Z,0.00
2022-12-29T06:34:49.781Z,0.00
2022-12-29T06:35:50.001Z,0.00
2022-12-29T06:36:49.805Z,0.00
2022-12-29T06:37:49.781Z,0.00
2022-12-29T06:38:49.838Z,0.00
2022-12-29T06:39:49.985Z,0.00
2022-12-29T06:40:49.713Z,0.00
2022-12-29T06:41:50.493Z,0.00
2022-12-29T06:42:50.557Z,0.00
2022-12-29T06:43:49.694Z,0.00
2022-12-29T06:44:49.660Z,0.00
2022-12-29T06:45:50.398Z,0.00
2022-12-29T06:46:49.646Z,0.00
2022-12-29T06:47:49.826Z,0.00
2022-12-29T06:48:50.422Z,0.00
2022-12-29T06:49:50.836Z,0.00
2022-12-29T06:50:49.714Z,0.00
2022-12-29T06:51:49.603Z,0.00
2022-12-29T06:52:51.131Z,0.00
2022-12-29T06:53:50.572Z,0.00
2022-12-29T06:54:49.528Z,0.00
2022-12-29T06:55:49.532Z,0.00
2022-12-29T06:56:49.516Z,4.00
2022-12-29T06:57:49.508Z,4.00
2022-12-29T06:58:49.571Z,4.00
2022-12-29T06:59:50.381Z,4.00
2022-12-29T07:00:49.912Z,4.00
2022-12-29T07:01:50.006Z,0.00
2022-12-29T07:02:49.663Z,4.00
2022-12-29T07:03:49.470Z,8.00
2022-12-29T07:04:50.364Z,8.00
2022-12-29T07:05:49.408Z,12.00
2022-12-29T07:06:49.377Z,12.00
2022-12-29T07:07:49.666Z,12.00
2022-12-29T07:08:50.346Z,12.00
2022-12-29T07:09:49.360Z,12.00
2022-12-29T07:10:49.753Z,12.00
2022-12-29T07:11:49.355Z,16.00
2022-12-29T07:12:49.354Z,16.00
2022-12-29T07:13:49.312Z,16.00
2022-12-29T07:14:49.287Z,16.00
2022-12-29T07:15:50.400Z,16.00
2022-12-29T07:16:49.318Z,24.00
2022-12-29T07:17:49.244Z,32.00
2022-12-29T07:18:49.579Z,44.00
2022-12-29T07:19:49.988Z,52.00
2022-12-29T07:20:49.209Z,60.00
2022-12-29T07:21:49.185Z,68.00
2022-12-29T07:22:49.200Z,72.00
2022-12-29T07:23:49.209Z,72.00
2022-12-29T07:24:49.140Z,72.00
2022-12-29T07:25:49.137Z,68.00
2022-12-29T07:26:49.115Z,48.00
2022-12-29T07:27:49.119Z,48.00
2022-12-29T07:28:49.070Z,60.00
2022-12-29T07:29:49.223Z,80.00
2022-12-29T07:30:49.912Z,96.00
2022-12-29T07:31:49.109Z,112.00
2022-12-29T07:32:49.011Z,116.00
2022-12-29T07:33:49.027Z,112.00
2022-12-29T07:34:49.024Z,112.00
2022-12-29T07:35:48.982Z,116.00
2022-12-29T07:36:48.980Z,116.00
2022-12-29T07:37:48.984Z,100.00
2022-12-29T07:38:48.963Z,96.00
2022-12-29T07:39:49.674Z,124.00
2022-12-29T07:40:48.921Z,184.00
2022-12-29T07:41:48.961Z,224.00
2022-12-29T07:42:48.882Z,244.00
2022-12-29T07:43:48.961Z,244.00
2022-12-29T07:44:48.906Z,244.00
2022-12-29T07:45:48.964Z,260.00
2022-12-29T07:46:56.437Z,280.00
2022-12-29T07:47:49.873Z,292.00
2022-12-29T07:48:48.825Z,296.00
2022-12-29T07:49:48.850Z,328.00
2022-12-29T07:50:48.896Z,372.00
2022-12-29T07:51:48.790Z,364.00
2022-12-29T07:52:49.021Z,364.00
2022-12-29T07:53:48.747Z,368.00
2022-12-29T07:54:48.766Z,360.00
2022-12-29T07:55:48.763Z,304.00
2022-12-29T07:56:48.789Z,264.00
2022-12-29T07:57:48.744Z,292.00
2022-12-29T07:58:48.784Z,224.00
2022-12-29T07:59:48.652Z,164.00
2022-12-29T08:00:48.667Z,120.00
2022-12-29T08:01:48.807Z,100.00
2022-12-29T08:02:48.864Z,104.00
2022-12-29T08:03:53.955Z,164.00
2022-12-29T08:04:49.587Z,140.00
2022-12-29T08:05:48.745Z,120.00
2022-12-29T08:06:48.586Z,100.00
2022-12-29T08:07:49.270Z,132.00
2022-12-29T08:08:49.389Z,196.00
2022-12-29T08:09:48.796Z,204.00
2022-12-29T08:10:48.503Z,192.00
2022-12-29T08:11:48.506Z,196.00
2022-12-29T08:12:48.581Z,196.00
2022-12-29T08:13:48.496Z,236.00
2022-12-29T08:14:48.556Z,344.00
2022-12-29T08:15:48.503Z,564.00
2022-12-29T08:16:48.458Z,708.00
2022-12-29T08:17:48.445Z,752.00
2022-12-29T08:18:48.421Z,796.00
2022-12-29T08:19:48.406Z,920.00
2022-12-29T08:20:51.159Z,1008.00
2022-12-29T08:21:49.570Z,1072.00
2022-12-29T08:22:48.371Z,1156.00
2022-12-29T08:23:48.368Z,1224.00
2022-12-29T08:24:48.363Z,1272.00
2022-12-29T08:25:48.325Z,1288.00
2022-12-29T08:26:48.321Z,1284.00
2022-12-29T08:27:48.328Z,1304.00
2022-12-29T08:28:48.840Z,1328.00
2022-12-29T08:29:49.436Z,1376.00
2022-12-29T08:30:49.282Z,1448.00
2022-12-29T08:31:48.344Z,1420.00
2022-12-29T08:32:48.317Z,1416.00
2022-12-29T08:33:48.334Z,1432.00
2022-12-29T08:34:48.201Z,1448.00
2022-12-29T08:35:48.222Z,1464.00
2022-12-29T08:36:48.197Z,1476.00
2022-12-29T08:37:48.194Z,1488.00
2022-12-29T08:38:48.195Z,1504.00
2022-12-29T08:39:48.148Z,1504.00
2022-12-29T08:40:49.375Z,1448.00
2022-12-29T08:41:48.197Z,1436.00
2022-12-29T08:42:48.133Z,1360.00
2022-12-29T08:43:48.095Z,1260.00
2022-12-29T08:44:48.157Z,1176.00
2022-12-29T08:45:48.081Z,1164.00
2022-12-29T08:46:48.146Z,1572.00
2022-12-29T08:47:48.036Z,1856.00
2022-12-29T08:48:48.189Z,1592.00
2022-12-29T08:49:48.033Z,1460.00
2022-12-29T08:50:48.075Z,1432.00
2022-12-29T08:51:47.985Z,1400.00
2022-12-29T08:52:47.957Z,1064.00
2022-12-29T08:53:49.170Z,912.00
2022-12-29T08:54:48.049Z,968.00
2022-12-29T08:55:47.967Z,1084.00
2022-12-29T08:56:47.941Z,1140.00
2022-12-29T08:57:47.931Z,1240.00
2022-12-29T08:58:47.900Z,1432.00
2022-12-29T08:59:48.049Z,1828.00
2022-12-29T09:00:47.909Z,2116.00
2022-12-29T09:01:48.020Z,2196.00
2022-12-29T09:02:47.981Z,2112.00
2022-12-29T09:04:48.898Z,2808.00
2022-12-29T09:05:47.871Z,2800.00
2022-12-29T09:06:47.802Z,2492.00
2022-12-29T09:07:47.785Z,2100.00
2022-12-29T09:08:47.790Z,1584.00
2022-12-29T09:09:47.753Z,1384.00
2022-12-29T09:10:47.810Z,1428.00
2022-12-29T09:11:47.752Z,1284.00
2022-12-29T09:12:47.747Z,1416.00
2022-12-29T09:13:47.756Z,1640.00
2022-12-29T09:14:47.682Z,1652.00
2022-12-29T09:15:47.742Z,1584.00
2022-12-29T09:16:47.700Z,1620.00
2022-12-29T09:17:47.725Z,1308.00
2022-12-29T09:18:47.663Z,1140.00
2022-12-29T09:19:47.621Z,1104.00
2022-12-29T09:20:47.623Z,1116.00
2022-12-29T09:21:47.615Z,1464.00
2022-12-29T09:22:47.586Z,1664.00
2022-12-29T09:23:47.590Z,1604.00
2022-12-29T09:24:47.625Z,1756.00
2022-12-29T09:25:47.581Z,1996.00
2022-12-29T09:26:47.549Z,1852.00
2022-12-29T09:27:47.577Z,1932.00
2022-12-29T09:28:47.535Z,2012.00
2022-12-29T09:29:47.492Z,2176.00
2022-12-29T09:30:47.525Z,2364.00
2022-12-29T09:31:48.661Z,2648.00
2022-12-29T09:32:52.039Z,3040.00
2022-12-29T09:33:48.458Z,3300.00
2022-12-29T09:34:47.444Z,3216.00
2022-12-29T09:35:47.403Z,2996.00
2022-12-29T09:36:47.461Z,2968.00
2022-12-29T09:37:47.814Z,2900.00
2022-12-29T09:38:47.387Z,2856.00
2022-12-29T09:39:53.910Z,2984.00
2022-12-29T09:40:48.354Z,3292.00
2022-12-29T09:41:47.334Z,3292.00
2022-12-29T09:42:47.360Z,2968.00
2022-12-29T09:43:47.318Z,2612.00
2022-12-29T09:44:47.567Z,2384.00
2022-12-29T09:45:47.331Z,2228.00
2022-12-29T09:46:47.453Z,2104.00
2022-12-29T09:47:47.269Z,2008.00
2022-12-29T09:48:47.354Z,1948.00
2022-12-29T09:49:47.242Z,1884.00
2022-12-29T09:50:47.253Z,1844.00
2022-12-29T09:51:47.179Z,1792.00
2022-12-29T09:52:47.219Z,1688.00
2022-12-29T09:53:47.219Z,1544.00
2022-12-29T09:54:53.831Z,1296.00
2022-12-29T09:55:48.208Z,1200.00
2022-12-29T09:56:47.192Z,1256.00
2022-12-29T09:57:47.144Z,1756.00
2022-12-29T09:58:47.140Z,2340.00
2022-12-29T09:59:47.356Z,2180.00
2022-12-29T10:00:52.886Z,1448.00
2022-12-29T10:01:48.291Z,1572.00
2022-12-29T10:02:47.136Z,1684.00
2022-12-29T10:03:47.117Z,1648.00
2022-12-29T10:04:47.059Z,1828.00
2022-12-29T10:05:47.044Z,2100.00
2022-12-29T10:07:11.404Z,2900.00
2022-12-29T10:07:48.030Z,3396.00
2022-12-29T10:08:47.076Z,3632.00
2022-12-29T10:09:48.021Z,3912.00
2022-12-29T10:10:47.377Z,3460.00
2022-12-29T10:11:46.967Z,3680.00
2022-12-29T10:12:46.954Z,4296.00
2022-12-29T10:13:46.932Z,4084.00
2022-12-29T10:14:46.978Z,4192.00
2022-12-29T10:15:46.877Z,4440.00
2022-12-29T10:16:46.951Z,4672.00
2022-12-29T10:17:46.876Z,4276.00
2022-12-29T10:18:46.845Z,3772.00
2022-12-29T10:19:46.873Z,3104.00
2022-12-29T10:20:46.846Z,2152.00
2022-12-29T10:21:46.854Z,1604.00
2022-12-29T10:22:46.836Z,1712.00
2022-12-29T10:23:46.814Z,1656.00
2022-12-29T10:24:46.788Z,1488.00
2022-12-29T10:25:46.756Z,1096.00
2022-12-29T10:26:46.756Z,1028.00
2022-12-29T10:27:46.727Z,1696.00
2022-12-29T10:28:46.729Z,2272.00
2022-12-29T10:29:48.272Z,2508.00
2022-12-29T10:30:46.750Z,2524.00
2022-12-29T10:31:46.792Z,2508.00
2022-12-29T10:32:46.672Z,2360.00
2022-12-29T10:33:46.655Z,1960.00
2022-12-29T10:34:46.672Z,1936.00
2022-12-29T10:35:46.680Z,2792.00
2022-12-29T10:36:46.621Z,3132.00
2022-12-29T10:37:46.629Z,3176.00
2022-12-29T10:38:47.247Z,2944.00
2022-12-29T10:39:46.611Z,2744.00
2022-12-29T10:40:46.636Z,2692.00
2022-12-29T10:41:46.588Z,2416.00
2022-12-29T10:42:46.530Z,2180.00
2022-12-29T10:43:46.539Z,1940.00
2022-12-29T10:44:46.512Z,1920.00
2022-12-29T10:45:46.637Z,2128.00
2022-12-29T10:46:46.482Z,2336.00
2022-12-29T10:47:46.511Z,2716.00
2022-12-29T10:48:46.492Z,3004.00
2022-12-29T10:49:46.472Z,3244.00
2022-12-29T10:50:46.526Z,3556.00
2022-12-29T10:51:46.420Z,3776.00
2022-12-29T10:52:46.469Z,3580.00
2022-12-29T10:53:46.392Z,3128.00
2022-12-29T10:54:46.392Z,2820.00
2022-12-29T10:55:46.425Z,2796.00
2022-12-29T10:56:46.454Z,3084.00
2022-12-29T10:57:46.373Z,3168.00
2022-12-29T10:58:49.604Z,2992.00
2022-12-29T10:59:46.344Z,2872.00
2022-12-29T11:00:46.350Z,2728.00
2022-12-29T11:01:46.425Z,2600.00
2022-12-29T11:02:46.392Z,2548.00
2022-12-29T11:03:46.253Z,2536.00
2022-12-29T11:04:46.246Z,2512.00
2022-12-29T11:05:46.239Z,2488.00
2022-12-29T11:06:46.278Z,2512.00
2022-12-29T11:07:46.243Z,2688.00
2022-12-29T11:08:46.266Z,2700.00
2022-12-29T11:09:46.245Z,2692.00
2022-12-29T11:10:46.185Z,2692.00
2022-12-29T11:11:46.171Z,2692.00
2022-12-29T11:12:46.226Z,2696.00
2022-12-29T11:13:46.973Z,2700.00
2022-12-29T11:14:46.158Z,2700.00
2022-12-29T11:15:46.169Z,2708.00
2022-12-29T11:16:46.227Z,2704.00
2022-12-29T11:17:46.076Z,2700.00
2022-12-29T11:18:46.291Z,2704.00
2022-12-29T11:19:46.045Z,2588.00
2022-12-29T11:20:46.109Z,2492.00
2022-12-29T11:21:46.114Z,2500.00
2022-12-29T11:22:46.121Z,2548.00
2022-12-29T11:23:46.040Z,2492.00
2022-12-29T11:24:46.014Z,2664.00
2022-12-29T11:25:45.979Z,2692.00
2022-12-29T11:26:46.011Z,2872.00
2022-12-29T11:27:45.947Z,2996.00
2022-12-29T11:28:45.969Z,2912.00
2022-12-29T11:29:45.948Z,3056.00
2022-12-29T11:30:45.905Z,3644.00
2022-12-29T11:31:45.986Z,4548.00
2022-12-29T11:32:45.959Z,5148.00
2022-12-29T11:33:45.926Z,5268.00
2022-12-29T11:34:45.870Z,4944.00
2022-12-29T11:35:45.863Z,4396.00
2022-12-29T11:36:46.032Z,4212.00
2022-12-29T11:37:45.839Z,4332.00
2022-12-29T11:38:45.823Z,4008.00
2022-12-29T11:39:45.811Z,4384.00
2022-12-29T11:40:45.779Z,4792.00
2022-12-29T11:41:45.772Z,4796.00
2022-12-29T11:42:45.774Z,4904.00
2022-12-29T11:43:45.774Z,4948.00
2022-12-29T11:44:45.744Z,4928.00
2022-12-29T11:45:45.755Z,4160.00
2022-12-29T11:46:45.735Z,4104.00
2022-12-29T11:47:45.711Z,3836.00
2022-12-29T11:48:45.691Z,3792.00
2022-12-29T11:49:45.685Z,4160.00
2022-12-29T11:50:45.702Z,4576.00
2022-12-29T11:51:45.746Z,5492.00
2022-12-29T11:52:45.646Z,4964.00
2022-12-29T11:53:45.687Z,3060.00
2022-12-29T11:54:45.598Z,2588.00
2022-12-29T11:55:45.621Z,2512.00
2022-12-29T11:56:45.644Z,2536.00
2022-12-29T11:57:45.631Z,2564.00
2022-12-29T11:58:45.579Z,2492.00
2022-12-29T11:59:45.554Z,2452.00
2022-12-29T12:00:45.571Z,2600.00
2022-12-29T12:01:45.577Z,2616.00
2022-12-29T12:02:45.568Z,2604.00
2022-12-29T12:03:45.590Z,2632.00
2022-12-29T12:04:45.522Z,2536.00
2022-12-29T12:05:45.479Z,2524.00
2022-12-29T12:06:45.486Z,2452.00
2022-12-29T12:07:45.423Z,2432.00
2022-12-29T12:08:45.415Z,2424.00
2022-12-29T12:09:45.422Z,2492.00
2022-12-29T12:10:45.427Z,2456.00
2022-12-29T12:11:45.386Z,2492.00
2022-12-29T12:12:45.408Z,2560.00
2022-12-29T12:13:45.367Z,2784.00
2022-12-29T12:14:45.400Z,3204.00
2022-12-29T12:15:48.262Z,4148.00
2022-12-29T12:16:46.637Z,4412.00
2022-12-29T12:17:45.325Z,4244.00
2022-12-29T12:18:45.305Z,3736.00
2022-12-29T12:19:45.405Z,3488.00
2022-12-29T12:20:45.293Z,3764.00
2022-12-29T12:21:46.170Z,4032.00
2022-12-29T12:22:45.285Z,3800.00
2022-12-29T12:23:45.453Z,3604.00
2022-12-29T12:24:45.209Z,3756.00
2022-12-29T12:25:45.251Z,3444.00
2022-12-29T12:26:45.236Z,3828.00
2022-12-29T12:27:45.199Z,4648.00
2022-12-29T12:28:45.260Z,5440.00
2022-12-29T12:29:45.169Z,5172.00
2022-12-29T12:30:45.203Z,4200.00
2022-12-29T12:31:45.136Z,3444.00
2022-12-29T12:32:45.141Z,2992.00
2022-12-29T12:33:45.258Z,2776.00
2022-12-29T12:34:45.104Z,2720.00
2022-12-29T12:35:45.142Z,2768.00
2022-12-29T12:36:45.063Z,3352.00
2022-12-29T12:37:45.061Z,3872.00
2022-12-29T12:38:45.043Z,4320.00
2022-12-29T12:39:45.082Z,4356.00
2022-12-29T12:40:45.043Z,3888.00
2022-12-29T12:41:45.071Z,3736.00
2022-12-29T12:42:45.029Z,3892.00
2022-12-29T12:43:44.973Z,3284.00
2022-12-29T12:44:44.955Z,3284.00
2022-12-29T12:45:44.993Z,3412.00
2022-12-29T12:46:44.974Z,3484.00
2022-12-29T12:47:44.924Z,3760.00