createdAt,value
2023-05-21T00:17:19.044Z,73.80
2023-05-21T00:27:22.886Z,74.32
2023-05-21T00:37:29.197Z,74.89
2023-05-21T00:47:33.661Z,75.10
2023-05-21T00:57:38.571Z,75.33
2023-05-21T01:07:42.874Z,75.91
2023-05-21T01:17:51.070Z,77.04
2023-05-21T01:27:55.999Z,77.67
2023-05-21T01:38:12.281Z,78.01
2023-05-21T01:48:17.391Z,78.13
2023-05-21T01:58:22.312Z,78.25
2023-05-21T02:08:26.866Z,78.50
2023-05-21T02:18:30.344Z,78.76
2023-05-21T02:28:35.606Z,78.86
2023-05-21T02:38:40.056Z,78.94
2023-05-21T02:48:43.903Z,79.23
2023-05-21T02:58:47.408Z,79.18
2023-05-21T03:08:50.983Z,79.10
2023-05-21T03:18:54.620Z,79.15
2023-05-21T03:28:58.572Z,78.93
2023-05-21T03:39:03.182Z,78.32
2023-05-21T03:49:10.103Z,77.28
2023-05-21T03:59:14.358Z,76.09
2023-05-21T04:09:17.978Z,75.25
2023-05-21T04:29:29.462Z,71.99
2023-05-21T04:39:34.168Z,69.71
2023-05-21T04:49:37.874Z,67.35
2023-05-21T04:59:43.449Z,65.89
2023-05-21T05:09:47.112Z,64.48
2023-05-21T05:19:50.934Z,63.90
2023-05-21T05:29:54.480Z,62.67
2023-05-21T05:39:58.271Z,61.41
2023-05-21T05:50:01.807Z,61.45
2023-05-21T06:00:09.967Z,59.60
2023-05-21T06:10:17.010Z,59.49
2023-05-21T06:20:24.525Z,58.84
2023-05-21T06:30:27.529Z,56.74
2023-05-21T06:40:31.260Z,56.71
2023-05-21T06:50:35.324Z,55.58
2023-05-21T07:00:39.100Z,54.81
2023-05-21T07:10:43.262Z,54.35
2023-05-21T07:20:47.541Z,53.05
2023-05-21T07:30:51.309Z,53.63
2023-05-21T07:40:55.089Z,53.26
2023-05-21T07:51:03.712Z,53.05
2023-05-21T08:01:06.939Z,52.80
2023-05-21T08:11:10.699Z,52.28
2023-05-21T08:21:18.214Z,51.37
2023-05-21T08:31:20.698Z,51.56
2023-05-21T08:41:36.868Z,49.67
2023-05-21T08:51:41.319Z,49.83
2023-05-21T09:01:46.444Z,49.51
2023-05-21T09:11:55.068Z,47.73
2023-05-21T09:22:01.591Z,46.66
2023-05-21T09:32:07.742Z,45.18
2023-05-21T09:42:11.599Z,45.51
2023-05-21T09:52:23.401Z,42.96
2023-05-21T10:02:27.936Z,43.27
2023-05-21T10:12:33.511Z,43.15
2023-05-21T10:22:37.972Z,43.24
2023-05-21T10:32:47.733Z,43.45
2023-05-21T10:43:18.670Z,42.50
2023-05-21T10:53:25.323Z,42.35
2023-05-21T11:03:35.793Z,42.94
2023-05-21T11:13:48.226Z,43.04
2023-05-21T11:23:52.868Z,43.27
2023-05-21T11:34:11.977Z,42.27
2023-05-21T11:44:19.330Z,42.09
2023-05-21T11:54:27.726Z,41.91
2023-05-21T12:04:30.963Z,42.30
2023-05-21T12:14:33.975Z,41.56
2023-05-21T12:24:38.992Z,41.54
2023-05-21T12:34:44.983Z,41.93
2023-05-21T12:44:49.207Z,41.12
2023-05-21T12:54:54.405Z,41.48
2023-05-21T13:04:59.755Z,40.56
2023-05-21T13:15:06.216Z,39.79
2023-05-21T13:25:33.996Z,39.76
2023-05-21T13:35:37.694Z,39.27
2023-05-21T13:45:41.349Z,38.42
2023-05-21T13:55:44.992Z,38.33
2023-05-21T14:05:53.066Z,38.37
2023-05-21T14:15:56.752Z,38.17
2023-05-21T14:26:00.640Z,38.38
2023-05-21T14:36:03.892Z,39.31
2023-05-21T14:46:07.720Z,39.00
2023-05-21T14:56:11.689Z,38.74
2023-05-21T15:06:19.279Z,38.43
2023-05-21T15:16:22.629Z,39.15
2023-05-21T15:26:30.266Z,40.20
2023-05-21T15:36:34.345Z,41.26
2023-05-21T15:46:37.685Z,41.61
2023-05-21T15:56:43.301Z,41.55
2023-05-21T16:06:47.240Z,41.58
2023-05-21T16:16:54.399Z,41.93
2023-05-21T16:26:58.765Z,41.75
2023-05-21T16:37:02.574Z,42.43
2023-05-21T16:47:06.083Z,42.93
2023-05-21T16:57:10.039Z,42.87
2023-05-21T17:07:15.224Z,43.08
2023-05-21T17:17:18.829Z,43.64
2023-05-21T17:27:22.551Z,44.01
2023-05-21T17:37:26.263Z,44.45
2023-05-21T17:47:29.948Z,44.81
2023-05-21T17:57:33.470Z,45.15
2023-05-21T18:07:37.302Z,45.78
2023-05-21T18:17:50.597Z,46.41
2023-05-21T18:27:54.305Z,46.98
2023-05-21T18:38:00.528Z,47.57
2023-05-21T18:48:04.079Z,48.11
2023-05-21T18:58:32.608Z,48.43
2023-05-21T19:08:36.330Z,48.96
2023-05-21T19:18:48.170Z,49.35
2023-05-21T19:28:51.597Z,49.73
2023-05-21T19:38:58.314Z,50.14
2023-05-21T19:49:01.962Z,50.76
2023-05-21T19:59:05.781Z,51.25
2023-05-21T20:09:09.498Z,51.92
2023-05-21T20:19:14.669Z,52.40
2023-05-21T20:29:18.679Z,52.68
2023-05-21T20:39:47.744Z,53.10
2023-05-21T20:49:53.305Z,53.45
2023-05-21T20:59:57.342Z,53.68
2023-05-21T21:10:01.660Z,54.03
2023-05-21T21:20:07.867Z,54.29
2023-05-21T21:30:14.907Z,54.60
2023-05-21T21:40:17.857Z,54.96
2023-05-21T21:50:21.842Z,55.24
2023-05-21T22:00:25.852Z,55.57
2023-05-21T22:10:37.532Z,55.75
2023-05-21T22:20:45.906Z,55.96
2023-05-21T22:30:49.661Z,56.10
2023-05-21T22:40:53.517Z,56.23
2023-05-21T22:50:58.129Z,56.39
2023-05-21T23:01:02.764Z,56.63
2023-05-21T23:11:05.118Z,56.57
2023-05-21T23:21:08.902Z,56.94
2023-05-21T23:31:17.380Z,57.07
2023-05-21T23:41:22.498Z,57.23
2023-05-21T23:51:27.045Z,57.26
