createdAt,value
2018-12-21T00:02:05.997Z,0.10
2018-12-21T00:04:35.164Z,0.10
2018-12-21T00:07:04.344Z,0.10
2018-12-21T00:09:33.491Z,0.10
2018-12-21T00:12:02.780Z,0.10
2018-12-21T00:14:31.953Z,0.10
2018-12-21T00:17:01.108Z,0.10
2018-12-21T00:19:30.254Z,0.20
2018-12-21T00:21:59.427Z,0.20
2018-12-21T00:24:28.605Z,0.20
2018-12-21T00:26:57.748Z,0.20
2018-12-21T00:29:26.836Z,0.20
2018-12-21T00:32:01.481Z,0.20
2018-12-21T00:34:36.072Z,0.20
2018-12-21T00:37:10.655Z,0.20
2018-12-21T00:39:45.128Z,0.20
2018-12-21T00:42:20.516Z,0.20
2018-12-21T00:44:51.697Z,0.30
2018-12-21T00:47:20.968Z,0.30
2018-12-21T00:49:50.090Z,0.30
2018-12-21T00:52:19.190Z,0.30
2018-12-21T00:54:48.391Z,0.30
2018-12-21T00:57:17.480Z,0.30
2018-12-21T00:59:46.628Z,0.30
2018-12-21T01:02:15.980Z,0.30
2018-12-21T01:04:45.088Z,0.30
2018-12-21T01:07:14.408Z,0.30
2018-12-21T01:09:43.784Z,0.30
2018-12-21T01:12:13.308Z,0.30
2018-12-21T01:14:42.572Z,0.40
2018-12-21T01:17:11.666Z,0.30
2018-12-21T01:19:40.962Z,0.40
2018-12-21T01:22:10.062Z,0.40
2018-12-21T01:24:39.284Z,0.40
2018-12-21T01:27:08.432Z,0.40
2018-12-21T01:29:37.567Z,0.40
2018-12-21T01:32:06.705Z,0.40
2018-12-21T01:34:35.857Z,0.40
2018-12-21T01:37:05.012Z,0.40
2018-12-21T01:39:34.198Z,0.40
2018-12-21T01:42:03.324Z,0.40
2018-12-21T01:44:32.480Z,0.30
2018-12-21T01:47:01.764Z,0.30
2018-12-21T01:49:30.916Z,0.30
2018-12-21T01:52:00.164Z,0.30
2018-12-21T01:54:29.329Z,0.30
2018-12-21T01:56:58.524Z,0.30
2018-12-21T01:59:27.661Z,0.40
2018-12-21T02:01:57.094Z,0.40
2018-12-21T02:04:26.342Z,0.40
2018-12-21T02:06:55.509Z,0.40
2018-12-21T02:09:24.695Z,0.40
2018-12-21T02:11:53.833Z,0.40
2018-12-21T02:14:23.081Z,0.40
2018-12-21T02:16:52.199Z,0.40
2018-12-21T02:19:21.527Z,0.40
2018-12-21T02:21:55.840Z,0.40
2018-12-21T02:24:21.823Z,0.40
2018-12-21T02:26:50.885Z,0.40
2018-12-21T02:29:20.172Z,0.40
2018-12-21T02:31:49.319Z,0.40
2018-12-21T02:34:18.423Z,0.50
2018-12-21T02:36:47.605Z,0.50
2018-12-21T02:39:16.843Z,0.50
2018-12-21T02:41:45.969Z,0.50
2018-12-21T02:44:15.125Z,0.50
2018-12-21T02:46:44.375Z,0.50
2018-12-21T02:49:13.501Z,0.60
2018-12-21T02:51:42.641Z,0.60
2018-12-21T02:54:11.777Z,0.60
2018-12-21T02:56:40.915Z,0.60
2018-12-21T02:59:10.082Z,0.60
2018-12-21T03:01:39.200Z,0.60
2018-12-21T03:04:08.332Z,0.60
2018-12-21T03:06:37.777Z,0.60
2018-12-21T03:09:09.861Z,0.60
2018-12-21T03:11:39.056Z,0.60
2018-12-21T03:14:08.233Z,0.60
2018-12-21T03:16:37.328Z,0.70
2018-12-21T03:19:06.417Z,0.70
2018-12-21T03:21:35.689Z,0.70
2018-12-21T03:24:04.861Z,0.70
2018-12-21T03:26:33.985Z,0.70
2018-12-21T03:29:03.085Z,0.80
2018-12-21T03:31:32.211Z,0.80
2018-12-21T03:34:01.351Z,0.80
2018-12-21T03:36:30.475Z,0.80
2018-12-21T03:38:59.631Z,0.80
2018-12-21T03:41:28.909Z,0.90
2018-12-21T03:43:58.039Z,0.90
2018-12-21T03:46:27.182Z,0.90
2018-12-21T03:48:56.333Z,0.90
2018-12-21T03:51:25.463Z,0.90
2018-12-21T03:53:54.680Z,0.90
2018-12-21T03:56:23.876Z,1.00
2018-12-21T03:58:53.001Z,1.00
2018-12-21T04:01:22.137Z,1.00
2018-12-21T04:03:51.284Z,1.00
2018-12-21T04:06:20.401Z,1.00
2018-12-21T04:08:50.757Z,1.00
2018-12-21T04:11:19.922Z,1.10
2018-12-21T04:13:49.106Z,1.10
2018-12-21T04:16:18.187Z,1.10
2018-12-21T04:18:47.348Z,1.10
2018-12-21T04:21:16.579Z,1.20
2018-12-21T04:23:45.695Z,1.10
2018-12-21T04:26:14.897Z,1.20
2018-12-21T04:28:44.117Z,1.20
2018-12-21T04:31:13.231Z,1.20
2018-12-21T04:33:42.381Z,1.20
2018-12-21T04:36:11.509Z,1.30
2018-12-21T04:38:40.709Z,1.30
2018-12-21T04:41:09.815Z,1.30
2018-12-21T04:43:38.967Z,1.30
2018-12-21T04:46:08.105Z,1.40
2018-12-21T04:48:37.267Z,1.30
2018-12-21T04:51:06.439Z,1.40
2018-12-21T04:53:35.561Z,1.40
2018-12-21T04:56:04.818Z,1.40
2018-12-21T04:58:33.989Z,1.40
2018-12-21T05:01:03.337Z,1.50
2018-12-21T05:03:32.423Z,1.50
2018-12-21T05:06:01.636Z,1.50
2018-12-21T05:08:30.750Z,1.60
2018-12-21T05:11:00.064Z,1.60
2018-12-21T05:13:29.210Z,1.70
2018-12-21T05:15:59.482Z,1.70
2018-12-21T05:18:28.631Z,1.70
2018-12-21T05:20:57.775Z,1.80
2018-12-21T05:23:26.918Z,1.80
2018-12-21T05:25:56.149Z,1.80
2018-12-21T05:28:25.270Z,1.90
2018-12-21T05:30:54.426Z,1.90
2018-12-21T05:33:23.570Z,1.90
2018-12-21T05:35:52.692Z,1.90
2018-12-21T05:38:21.807Z,2.00
2018-12-21T05:40:50.944Z,2.00
2018-12-21T05:43:20.077Z,2.00
2018-12-21T05:45:49.209Z,2.10
2018-12-21T05:48:18.391Z,2.10
2018-12-21T05:50:47.543Z,2.10
2018-12-21T05:53:16.838Z,2.10
2018-12-21T05:55:46.005Z,2.20
2018-12-21T05:58:15.159Z,2.20
2018-12-21T06:00:44.337Z,2.20
2018-12-21T06:03:13.467Z,2.30
2018-12-21T06:05:42.641Z,2.30
2018-12-21T06:08:11.774Z,2.30
2018-12-21T06:10:40.909Z,2.30
2018-12-21T06:13:10.150Z,2.30
2018-12-21T06:15:39.277Z,2.40
2018-12-21T06:18:08.603Z,2.40
2018-12-21T06:20:37.807Z,2.40
2018-12-21T06:23:09.533Z,2.40
2018-12-21T06:25:38.109Z,2.50
2018-12-21T06:28:07.249Z,2.50
2018-12-21T06:30:36.379Z,2.50
2018-12-21T06:33:05.552Z,2.50
2018-12-21T06:35:34.701Z,2.50
2018-12-21T06:38:03.843Z,2.60
2018-12-21T06:40:32.983Z,2.60
2018-12-21T06:43:02.159Z,2.60
2018-12-21T06:45:31.299Z,2.60
2018-12-21T06:48:00.452Z,2.70
2018-12-21T06:50:29.608Z,2.70
2018-12-21T06:52:58.839Z,2.70
2018-12-21T06:55:27.963Z,2.70
2018-12-21T06:57:57.177Z,2.80
2018-12-21T07:00:26.383Z,2.80
2018-12-21T07:02:55.473Z,2.80
2018-12-21T07:05:24.683Z,2.80
2018-12-21T07:07:53.873Z,2.80
2018-12-21T07:10:23.062Z,2.80
2018-12-21T07:12:52.229Z,2.90
2018-12-21T07:15:21.607Z,2.90
2018-12-21T07:17:50.827Z,2.90
2018-12-21T07:20:20.059Z,2.90
2018-12-21T07:22:49.157Z,3.00
2018-12-21T07:25:18.320Z,3.00
2018-12-21T07:27:47.445Z,3.00
2018-12-21T07:30:16.592Z,3.10
2018-12-21T07:32:45.825Z,3.10
2018-12-21T07:35:16.799Z,3.10
2018-12-21T07:37:46.187Z,3.10
2018-12-21T07:40:15.589Z,3.20
2018-12-21T07:42:44.775Z,3.20
2018-12-21T07:45:13.939Z,3.20
2018-12-21T07:47:43.173Z,3.30
2018-12-21T07:50:12.380Z,3.30
2018-12-21T07:52:41.605Z,3.30
2018-12-21T07:55:11.253Z,3.40
2018-12-21T07:57:40.533Z,3.40
2018-12-21T08:00:11.758Z,3.40
2018-12-21T08:02:40.929Z,3.40
2018-12-21T08:05:10.118Z,3.50
2018-12-21T08:07:39.415Z,3.50
2018-12-21T08:10:13.251Z,3.50
2018-12-21T08:12:42.436Z,3.50
2018-12-21T08:15:11.823Z,3.60
2018-12-21T08:17:41.202Z,3.60
2018-12-21T08:20:10.980Z,3.60
2018-12-21T08:22:40.282Z,3.70
2018-12-21T08:25:09.580Z,3.70
2018-12-21T08:27:38.732Z,3.80
2018-12-21T08:30:09.646Z,3.80
2018-12-21T08:32:39.192Z,3.80
2018-12-21T08:35:08.490Z,3.80
2018-12-21T08:37:37.832Z,3.90
2018-12-21T08:40:09.360Z,3.90
2018-12-21T08:42:38.602Z,3.90
2018-12-21T08:45:09.888Z,3.90
2018-12-21T08:47:39.202Z,3.90
2018-12-21T08:50:10.588Z,3.90
2018-12-21T08:52:40.802Z,3.90
2018-12-21T08:55:11.892Z,4.00
2018-12-21T08:57:41.370Z,4.00
2018-12-21T09:00:12.800Z,4.10
2018-12-21T09:02:42.004Z,4.20
2018-12-21T09:05:11.098Z,4.20
2018-12-21T09:07:40.276Z,4.20
2018-12-21T09:10:10.703Z,4.20
2018-12-21T09:12:40.001Z,4.30
2018-12-21T09:15:13.233Z,4.30
2018-12-21T09:17:42.407Z,4.30
2018-12-21T09:20:11.961Z,4.30
2018-12-21T09:22:41.221Z,4.30
2018-12-21T09:25:10.446Z,4.30
2018-12-21T09:27:39.648Z,4.40
2018-12-21T09:30:12.645Z,4.40
2018-12-21T09:32:41.962Z,4.40
2018-12-21T09:35:11.140Z,4.40
2018-12-21T09:37:41.640Z,4.40
2018-12-21T09:40:12.402Z,4.50
2018-12-21T09:42:41.588Z,4.50
2018-12-21T09:45:10.899Z,4.60
2018-12-21T09:47:40.158Z,4.60
2018-12-21T09:50:10.773Z,4.70
2018-12-21T09:52:40.132Z,4.70
2018-12-21T09:55:09.402Z,4.70
2018-12-21T09:57:38.734Z,4.80
2018-12-21T10:00:10.957Z,4.80
2018-12-21T10:02:41.063Z,4.90
2018-12-21T10:05:14.495Z,4.90
2018-12-21T10:07:44.045Z,5.00
2018-12-21T10:10:13.212Z,5.10
2018-12-21T10:12:42.400Z,5.20
2018-12-21T10:15:11.786Z,5.30
2018-12-21T10:17:40.941Z,5.40
2018-12-21T10:20:10.260Z,5.50
2018-12-21T10:22:39.411Z,5.50
2018-12-21T10:25:10.580Z,5.60
2018-12-21T10:27:39.748Z,5.80
2018-12-21T10:30:10.659Z,6.00
2018-12-21T10:32:39.781Z,6.10
2018-12-21T10:35:09.002Z,6.10
2018-12-21T10:37:38.167Z,6.10
2018-12-21T10:40:08.417Z,6.00
2018-12-21T10:42:37.551Z,6.00
2018-12-21T10:45:07.219Z,6.10
2018-12-21T10:47:36.375Z,6.10
2018-12-21T10:50:09.853Z,6.10
2018-12-21T10:52:39.187Z,6.10
2018-12-21T10:55:08.650Z,6.10
2018-12-21T10:57:37.843Z,6.10
2018-12-21T11:00:10.144Z,6.10
2018-12-21T11:02:39.325Z,6.00
2018-12-21T11:05:09.382Z,6.10
2018-12-21T11:07:38.541Z,6.10
2018-12-21T11:10:10.553Z,6.10
2018-12-21T11:12:40.007Z,6.00
2018-12-21T11:15:09.390Z,6.00
2018-12-21T11:17:38.552Z,6.00
2018-12-21T11:20:08.403Z,6.00
2018-12-21T11:22:37.576Z,6.00
2018-12-21T11:25:09.320Z,5.90
2018-12-21T11:27:38.534Z,5.90
2018-12-21T11:30:08.681Z,5.90
2018-12-21T11:32:37.857Z,5.80
2018-12-21T11:35:07.132Z,5.80
2018-12-21T11:37:36.371Z,5.80
2018-12-21T11:40:05.907Z,5.90
2018-12-21T11:42:35.221Z,5.80
2018-12-21T11:45:05.943Z,5.80
2018-12-21T11:47:35.276Z,5.80
2018-12-21T11:50:05.450Z,5.80
2018-12-21T11:52:34.834Z,5.80
2018-12-21T11:55:04.221Z,5.80
2018-12-21T11:57:33.403Z,5.80
2018-12-21T12:00:02.627Z,5.80
2018-12-21T12:02:31.764Z,5.80
2018-12-21T12:05:03.067Z,5.80
2018-12-21T12:07:32.164Z,5.80
2018-12-21T12:10:01.340Z,5.80
2018-12-21T12:12:30.493Z,5.80
2018-12-21T12:14:59.727Z,5.70
2018-12-21T12:17:28.905Z,5.70
2018-12-21T12:19:57.996Z,5.70
2018-12-21T12:22:27.146Z,5.70
2018-12-21T12:24:56.343Z,5.70
2018-12-21T12:27:25.502Z,5.60
2018-12-21T12:29:54.701Z,5.60
2018-12-21T12:32:23.911Z,5.60
2018-12-21T12:34:53.213Z,5.50
2018-12-21T12:37:22.317Z,5.40
2018-12-21T12:39:51.560Z,5.40
2018-12-21T12:42:20.700Z,5.30
2018-12-21T12:44:49.863Z,5.30
2018-12-21T12:47:19.052Z,5.20
2018-12-21T12:49:48.190Z,5.20
2018-12-21T12:52:17.379Z,5.10
2018-12-21T12:54:46.657Z,5.10
2018-12-21T12:57:15.824Z,5.00
2018-12-21T12:59:45.100Z,4.90
2018-12-21T13:02:14.503Z,4.90
2018-12-21T13:04:43.689Z,4.90
2018-12-21T13:07:12.815Z,4.80
2018-12-21T13:09:43.161Z,4.80
2018-12-21T13:12:12.315Z,4.80
2018-12-21T13:14:41.419Z,4.80
2018-12-21T13:17:10.614Z,4.80
2018-12-21T13:19:39.756Z,4.80
2018-12-21T13:22:08.926Z,4.80
2018-12-21T13:24:38.094Z,4.80
2018-12-21T13:27:07.428Z,4.70
2018-12-21T13:29:36.588Z,4.70
2018-12-21T13:32:05.808Z,4.70
2018-12-21T13:34:34.984Z,4.70
2018-12-21T13:37:04.322Z,4.70
2018-12-21T13:39:33.555Z,4.70
2018-12-21T13:42:02.936Z,4.60
2018-12-21T13:44:32.064Z,4.60
2018-12-21T13:47:01.184Z,4.60
2018-12-21T13:49:30.385Z,4.60
2018-12-21T13:51:59.587Z,4.50
2018-12-21T13:54:28.702Z,4.50
2018-12-21T13:56:57.905Z,4.50
2018-12-21T13:59:27.148Z,4.50
2018-12-21T14:01:56.440Z,4.40
2018-12-21T14:04:25.994Z,4.40
2018-12-21T14:06:55.146Z,4.40
2018-12-21T14:09:26.418Z,4.30
2018-12-21T14:11:55.536Z,4.30
2018-12-21T14:14:24.659Z,4.30
2018-12-21T14:16:53.809Z,4.20
2018-12-21T14:19:22.976Z,4.20
2018-12-21T14:21:52.156Z,4.10
2018-12-21T14:24:21.544Z,4.10
2018-12-21T14:26:50.820Z,4.10
2018-12-21T14:29:19.987Z,4.10
2018-12-21T14:31:49.085Z,4.10
2018-12-21T14:34:18.289Z,4.10
2018-12-21T14:36:47.458Z,4.10
2018-12-21T14:39:16.623Z,4.10
2018-12-21T14:41:45.816Z,4.10
2018-12-21T14:44:15.003Z,4.00
2018-12-21T14:46:44.173Z,4.00
2018-12-21T14:49:13.287Z,4.10
2018-12-21T14:51:42.492Z,4.00
2018-12-21T14:54:11.670Z,4.10
2018-12-21T14:56:40.879Z,4.00
2018-12-21T15:03:47.484Z,4.00
2018-12-21T15:06:16.661Z,4.00
2018-12-21T15:08:45.804Z,4.00
2018-12-21T15:11:14.956Z,4.00
2018-12-21T15:13:44.096Z,4.00
2018-12-21T15:16:13.356Z,4.00
2018-12-21T15:18:42.500Z,4.00
2018-12-21T15:21:11.710Z,3.90
2018-12-21T15:23:40.862Z,3.90
2018-12-21T15:26:10.028Z,3.90
2018-12-21T15:28:39.168Z,3.90
2018-12-21T15:31:08.304Z,3.90
2018-12-21T15:33:37.684Z,4.00
2018-12-21T15:36:06.908Z,4.00
2018-12-21T15:38:36.107Z,3.90
2018-12-21T15:41:05.263Z,3.90
2018-12-21T15:43:34.430Z,4.00
2018-12-21T15:46:03.814Z,3.90
2018-12-21T15:48:32.994Z,3.90
2018-12-21T15:51:02.133Z,4.00
2018-12-21T15:53:31.294Z,4.00
2018-12-21T15:56:00.441Z,3.90
2018-12-21T15:58:30.524Z,3.90
2018-12-21T16:03:43.249Z,4.00
2018-12-21T16:06:12.605Z,4.00
2018-12-21T16:08:41.895Z,3.90
2018-12-21T16:11:11.061Z,3.90
2018-12-21T16:13:40.241Z,3.90
2018-12-21T16:16:09.393Z,3.90
2018-12-21T16:18:38.572Z,3.90
2018-12-21T16:21:07.756Z,3.90
2018-12-21T16:23:36.914Z,3.90
2018-12-21T16:26:06.075Z,3.90
2018-12-21T16:28:35.222Z,3.90
2018-12-21T16:31:04.499Z,3.90
2018-12-21T16:33:33.678Z,3.90
2018-12-21T16:36:02.788Z,3.90
2018-12-21T16:38:31.996Z,3.90
2018-12-21T16:41:01.186Z,3.90
2018-12-21T16:43:30.420Z,3.90
2018-12-21T16:45:59.580Z,3.90
2018-12-21T16:48:28.746Z,3.90
2018-12-21T16:50:57.921Z,3.90
2018-12-21T16:53:27.050Z,3.90
2018-12-21T16:55:56.270Z,4.00
2018-12-21T16:58:25.424Z,3.90
2018-12-21T17:00:54.583Z,4.00
2018-12-21T17:03:23.758Z,4.00
2018-12-21T17:05:52.938Z,4.00
2018-12-21T17:08:22.258Z,4.00
2018-12-21T17:10:51.396Z,4.00
2018-12-21T17:13:20.579Z,4.00
2018-12-21T17:15:49.752Z,4.10
2018-12-21T17:18:19.703Z,4.10
2018-12-21T17:20:48.910Z,4.00
2018-12-21T17:23:18.069Z,4.10
2018-12-21T17:25:47.232Z,4.10
2018-12-21T17:28:16.385Z,4.00
2018-12-21T17:30:45.553Z,4.00
2018-12-21T17:33:14.929Z,4.10
2018-12-21T17:35:44.287Z,4.10
2018-12-21T17:38:13.686Z,4.10
2018-12-21T17:40:42.933Z,4.10
2018-12-21T17:43:12.253Z,4.00
2018-12-21T17:45:41.486Z,4.10
2018-12-21T17:48:10.744Z,4.10
2018-12-21T17:50:39.942Z,4.00
2018-12-21T17:53:09.127Z,4.00
2018-12-21T17:55:38.300Z,4.00
2018-12-21T17:58:08.225Z,4.00
2018-12-21T18:00:38.129Z,4.00
2018-12-21T18:03:10.004Z,4.00
2018-12-21T18:05:39.140Z,4.00
2018-12-21T18:08:08.379Z,4.00
2018-12-21T18:10:37.530Z,4.00
2018-12-21T18:13:06.638Z,3.90
2018-12-21T18:15:35.725Z,4.00
2018-12-21T18:18:05.029Z,4.00
2018-12-21T18:20:34.227Z,4.00
2018-12-21T18:23:05.270Z,4.00
2018-12-21T18:25:34.415Z,4.00
2018-12-21T18:28:10.752Z,4.00
2018-12-21T18:30:44.327Z,4.00
2018-12-21T18:33:14.752Z,4.00
2018-12-21T18:35:43.949Z,3.90
2018-12-21T18:38:16.663Z,3.90
2018-12-21T18:40:45.911Z,3.90
2018-12-21T18:43:15.167Z,3.90
2018-12-21T18:45:44.429Z,3.90
2018-12-21T18:48:13.553Z,3.90
2018-12-21T18:50:42.734Z,3.90
2018-12-21T18:53:11.937Z,3.90
2018-12-21T18:55:41.537Z,3.90
2018-12-21T18:58:10.663Z,3.90
2018-12-21T19:00:39.851Z,3.90
2018-12-21T19:03:09.053Z,3.90
2018-12-21T19:05:38.193Z,3.90
2018-12-21T19:08:07.339Z,3.90
2018-12-21T19:10:36.545Z,3.90
2018-12-21T19:13:05.713Z,3.90
2018-12-21T19:15:34.838Z,3.90
2018-12-21T19:18:04.193Z,3.90
2018-12-21T19:20:33.347Z,3.90
2018-12-21T19:23:02.578Z,3.80
2018-12-21T19:25:31.759Z,3.90
2018-12-21T19:28:00.920Z,3.80
2018-12-21T19:30:30.033Z,3.90
2018-12-21T19:32:59.206Z,3.90
2018-12-21T19:35:30.011Z,3.80
2018-12-21T19:37:59.775Z,3.80
2018-12-21T19:40:29.143Z,3.80
2018-12-21T19:42:58.308Z,3.80
2018-12-21T19:45:27.517Z,3.80
2018-12-21T19:47:56.658Z,3.70
2018-12-21T19:50:25.888Z,3.70
2018-12-21T19:52:56.033Z,3.70
2018-12-21T19:55:38.447Z,3.60
2018-12-21T19:58:07.585Z,3.60
2018-12-21T20:00:36.749Z,3.60
2018-12-21T20:03:05.896Z,3.60
2018-12-21T20:05:35.069Z,3.60
2018-12-21T20:08:04.254Z,3.60
2018-12-21T20:10:33.476Z,3.60
2018-12-21T20:13:02.660Z,3.60
2018-12-21T20:15:31.887Z,3.60
2018-12-21T20:18:01.048Z,3.60
2018-12-21T20:20:30.202Z,3.60
2018-12-21T20:22:59.368Z,3.60
2018-12-21T20:25:28.635Z,3.60
2018-12-21T20:27:57.804Z,3.50
2018-12-21T20:30:27.128Z,3.50
2018-12-21T20:32:56.530Z,3.50
2018-12-21T20:35:25.632Z,3.40
2018-12-21T20:37:54.784Z,3.40
2018-12-21T20:40:24.044Z,3.40
2018-12-21T20:42:53.208Z,3.30
2018-12-21T20:45:22.622Z,3.30
2018-12-21T20:47:51.836Z,3.30
2018-12-21T20:50:20.953Z,3.30
2018-12-21T20:52:50.119Z,3.20
2018-12-21T20:55:19.461Z,3.30
2018-12-21T20:57:51.053Z,3.30
2018-12-21T21:00:20.379Z,3.30
2018-12-21T21:02:49.784Z,3.30
2018-12-21T21:05:19.178Z,3.30
2018-12-21T21:07:48.375Z,3.30
2018-12-21T21:10:17.640Z,3.20
2018-12-21T21:12:47.919Z,3.20
2018-12-21T21:15:17.027Z,3.20
2018-12-21T21:17:46.147Z,3.10
2018-12-21T21:20:15.991Z,3.10
2018-12-21T21:22:45.135Z,3.00
2018-12-21T21:25:14.307Z,3.00
2018-12-21T21:27:43.400Z,3.00
2018-12-21T21:30:15.516Z,3.00
2018-12-21T21:32:44.657Z,3.00
2018-12-21T21:35:13.792Z,3.00
2018-12-21T21:37:42.912Z,3.00
2018-12-21T21:40:15.545Z,3.00
2018-12-21T21:42:45.233Z,3.00
2018-12-21T21:45:14.409Z,3.00
2018-12-21T21:47:43.738Z,3.00
2018-12-21T21:50:13.101Z,2.90
2018-12-21T21:52:42.255Z,2.90
2018-12-21T21:55:11.553Z,2.90
2018-12-21T21:57:41.714Z,2.90
2018-12-21T22:00:12.989Z,2.90
2018-12-21T22:02:42.789Z,2.90
2018-12-21T22:05:11.988Z,2.90
2018-12-21T22:07:41.936Z,3.00
2018-12-21T22:10:11.640Z,2.90
2018-12-21T22:12:40.899Z,2.90
2018-12-21T22:15:11.205Z,2.90
2018-12-21T22:17:40.335Z,2.90
2018-12-21T22:20:11.164Z,2.90
2018-12-21T22:22:40.344Z,2.90
2018-12-21T22:25:09.493Z,3.00
2018-12-21T22:27:38.705Z,3.00
2018-12-21T22:30:10.289Z,3.00
2018-12-21T22:32:39.459Z,3.00
2018-12-21T22:35:08.873Z,3.00
2018-12-21T22:37:38.139Z,3.00
2018-12-21T22:40:08.041Z,3.00
2018-12-21T22:42:37.155Z,2.90
2018-12-21T22:45:07.589Z,2.80
2018-12-21T22:47:36.841Z,2.80
2018-12-21T22:50:08.878Z,2.90
2018-12-21T22:52:39.298Z,2.80
2018-12-21T22:55:09.256Z,2.80
2018-12-21T22:57:38.429Z,2.80
2018-12-21T23:00:18.316Z,2.80
2018-12-21T23:02:47.494Z,2.80
2018-12-21T23:05:16.680Z,2.80
2018-12-21T23:07:45.838Z,2.80
2018-12-21T23:10:14.988Z,2.70
2018-12-21T23:12:44.169Z,2.70
2018-12-21T23:15:13.368Z,2.70
2018-12-21T23:17:42.542Z,2.70
2018-12-21T23:20:11.710Z,2.70
2018-12-21T23:22:40.888Z,2.60
2018-12-21T23:25:10.040Z,2.60
2018-12-21T23:27:39.124Z,2.60
2018-12-21T23:30:09.568Z,2.60
2018-12-21T23:32:38.782Z,2.60
2018-12-21T23:35:08.434Z,2.50
2018-12-21T23:37:37.626Z,2.60
2018-12-21T23:40:08.139Z,2.60
2018-12-21T23:42:37.283Z,2.50
2018-12-21T23:45:07.190Z,2.50
2018-12-21T23:47:36.370Z,2.50
2018-12-21T23:50:06.713Z,2.50
2018-12-21T23:52:35.960Z,2.50
2018-12-21T23:55:05.649Z,2.40
2018-12-21T23:57:34.815Z,2.40
