createdAt,value
2019-05-25T00:00:26.614Z,2.50
2019-05-25T00:02:53.156Z,2.65
2019-05-25T00:05:19.677Z,4.42
2019-05-25T00:07:46.385Z,3.20
2019-05-25T00:10:13.019Z,2.87
2019-05-25T00:12:39.589Z,3.00
2019-05-25T00:15:06.527Z,2.80
2019-05-25T00:17:33.141Z,5.10
2019-05-25T00:19:59.686Z,3.47
2019-05-25T00:22:26.225Z,5.90
2019-05-25T00:24:52.829Z,5.35
2019-05-25T00:27:19.369Z,4.53
2019-05-25T00:29:45.898Z,7.12
2019-05-25T00:32:12.480Z,3.22
2019-05-25T00:34:39.099Z,3.08
2019-05-25T00:37:05.632Z,2.80
2019-05-25T00:39:32.252Z,4.72
2019-05-25T00:41:58.786Z,3.70
2019-05-25T00:44:25.325Z,10.65
2019-05-25T00:46:51.848Z,3.20
2019-05-25T00:49:18.408Z,3.85
2019-05-25T00:51:44.928Z,3.27
2019-05-25T00:54:25.360Z,2.92
2019-05-25T00:56:39.874Z,2.85
2019-05-25T00:59:06.487Z,2.83
2019-05-25T01:01:33.004Z,2.65
2019-05-25T01:03:59.544Z,3.22
2019-05-25T01:06:26.170Z,3.87
2019-05-25T01:08:52.704Z,3.35
2019-05-25T01:11:19.220Z,4.30
2019-05-25T01:13:45.789Z,3.70
2019-05-25T01:16:12.299Z,2.67
2019-05-25T01:18:38.863Z,3.67
2019-05-25T01:21:05.375Z,3.72
2019-05-25T01:23:31.904Z,4.92
2019-05-25T01:25:58.427Z,3.08
2019-05-25T01:28:24.956Z,3.45
2019-05-25T01:30:51.813Z,3.80
2019-05-25T01:33:18.340Z,4.80
2019-05-25T01:35:44.884Z,4.00
2019-05-25T01:38:11.382Z,3.17
2019-05-25T01:40:37.910Z,3.25
2019-05-25T01:43:04.422Z,3.75
2019-05-25T01:45:31.029Z,3.98
2019-05-25T01:47:57.555Z,3.42
2019-05-25T01:50:24.091Z,5.62
2019-05-25T01:52:50.604Z,6.40
2019-05-25T01:55:17.129Z,5.25
2019-05-25T01:57:43.717Z,3.50
2019-05-25T02:00:10.946Z,4.85
2019-05-25T02:02:37.462Z,6.40
2019-05-25T02:05:05.285Z,5.47
2019-05-25T02:07:31.800Z,5.72
2019-05-25T02:09:58.323Z,6.50
2019-05-25T02:12:24.844Z,8.08
2019-05-25T02:14:51.378Z,5.17
2019-05-25T02:17:17.911Z,5.97
2019-05-25T02:19:44.476Z,6.92
2019-05-25T02:22:10.992Z,4.85
2019-05-25T02:24:37.517Z,6.70
2019-05-25T02:27:04.061Z,8.55
2019-05-25T02:29:30.640Z,8.80
2019-05-25T02:31:57.181Z,6.17
2019-05-25T02:34:23.735Z,6.97
2019-05-25T02:36:50.319Z,6.37
2019-05-25T02:39:16.846Z,5.47
2019-05-25T02:41:43.434Z,8.40
2019-05-25T02:44:09.954Z,6.97
2019-05-25T02:46:36.465Z,6.87
2019-05-25T02:49:03.353Z,8.08
2019-05-25T02:51:29.938Z,7.42
2019-05-25T02:53:56.461Z,5.67
2019-05-25T02:56:23.010Z,6.97
2019-05-25T02:58:49.530Z,7.10
2019-05-25T03:01:16.067Z,5.50
2019-05-25T03:03:42.791Z,7.22
2019-05-25T03:06:09.632Z,8.85
2019-05-25T03:08:36.419Z,7.90
2019-05-25T03:11:03.082Z,9.75
2019-05-25T03:13:31.036Z,7.35
2019-05-25T03:15:57.694Z,5.75
2019-05-25T03:18:24.266Z,6.92
2019-05-25T03:20:50.945Z,9.65
2019-05-25T03:23:17.595Z,7.60
2019-05-25T03:25:49.582Z,7.90
2019-05-25T03:28:12.780Z,8.43
2019-05-25T03:30:39.598Z,8.28
2019-05-25T03:33:06.210Z,9.25
2019-05-25T03:35:32.989Z,8.05
2019-05-25T03:37:59.693Z,7.65
2019-05-25T03:40:26.309Z,8.15
2019-05-25T03:42:52.975Z,7.08
2019-05-25T03:45:19.676Z,10.18
2019-05-25T03:47:46.291Z,7.72
2019-05-25T03:50:12.869Z,10.63
2019-05-25T03:52:39.505Z,6.05
2019-05-25T03:55:06.255Z,10.50
2019-05-25T03:57:32.938Z,6.78
2019-05-25T03:59:59.511Z,8.13
2019-05-25T04:02:26.132Z,7.60
2019-05-25T04:04:52.776Z,5.33
2019-05-25T04:07:19.442Z,7.10
2019-05-25T04:09:46.039Z,5.95
2019-05-25T04:12:12.706Z,6.37
2019-05-25T04:14:39.281Z,8.60
2019-05-25T04:17:05.906Z,10.23
2019-05-25T04:19:32.516Z,5.90
2019-05-25T04:21:59.264Z,6.30
2019-05-25T04:24:25.873Z,7.95
2019-05-25T04:26:52.542Z,6.62
2019-05-25T04:29:19.241Z,5.35
2019-05-25T04:31:45.844Z,6.20
2019-05-25T04:34:12.413Z,7.25
2019-05-25T04:36:39.054Z,6.25
2019-05-25T04:39:06.758Z,9.98
2019-05-25T04:41:33.474Z,7.33
2019-05-25T04:44:00.105Z,6.37
2019-05-25T04:46:26.751Z,6.15
2019-05-25T04:48:53.366Z,11.45
2019-05-25T04:51:20.018Z,10.35
2019-05-25T04:53:46.709Z,6.35
2019-05-25T04:56:13.319Z,5.37
2019-05-25T04:58:39.919Z,7.33
2019-05-25T05:01:06.500Z,5.70
2019-05-25T05:03:33.110Z,4.85
2019-05-25T05:05:59.772Z,6.28
2019-05-25T05:08:26.393Z,5.50
2019-05-25T05:10:53.010Z,6.83
2019-05-25T05:13:19.655Z,6.47
2019-05-25T05:15:46.270Z,7.15
2019-05-25T05:18:12.942Z,7.87
2019-05-25T05:20:39.553Z,7.85
2019-05-25T05:23:06.156Z,5.80
2019-05-25T05:25:32.730Z,5.87
2019-05-25T05:27:59.362Z,6.22
2019-05-25T05:30:33.304Z,7.95
2019-05-25T05:33:00.252Z,5.95
2019-05-25T05:35:27.773Z,5.22
2019-05-25T05:37:56.873Z,5.78
2019-05-25T05:40:23.518Z,7.37
2019-05-25T05:42:50.924Z,12.70
2019-05-25T05:45:17.633Z,6.53
2019-05-25T05:47:46.597Z,6.53
2019-05-25T05:50:13.439Z,7.58
2019-05-25T05:52:40.066Z,5.83
2019-05-25T05:55:10.289Z,4.60
2019-05-25T05:57:36.954Z,4.72
2019-05-25T06:00:08.334Z,7.10
2019-05-25T06:02:34.938Z,6.90
2019-05-25T06:05:02.576Z,7.72
2019-05-25T06:07:29.663Z,9.00
2019-05-25T06:09:56.283Z,7.00
2019-05-25T06:12:22.913Z,8.40
2019-05-25T06:14:49.503Z,6.78
2019-05-25T06:17:16.153Z,11.57
2019-05-25T06:19:42.784Z,9.63
2019-05-25T06:22:09.336Z,8.05
2019-05-25T06:24:35.936Z,8.35
2019-05-25T06:27:02.846Z,10.40
2019-05-25T06:29:29.437Z,9.78
2019-05-25T06:31:56.017Z,10.95
2019-05-25T06:34:22.655Z,5.90
2019-05-25T06:36:49.275Z,6.90
2019-05-25T06:39:15.885Z,9.23
2019-05-25T06:41:42.549Z,5.78
2019-05-25T06:44:09.223Z,6.53
2019-05-25T06:46:35.821Z,7.25
2019-05-25T06:49:02.742Z,5.65
2019-05-25T06:51:29.363Z,6.45
2019-05-25T06:53:55.957Z,8.70
2019-05-25T06:56:22.597Z,10.98
2019-05-25T06:58:49.289Z,5.97
2019-05-25T07:01:15.868Z,7.17
2019-05-25T07:03:42.524Z,7.97
2019-05-25T07:06:09.142Z,7.45
2019-05-25T07:08:35.853Z,6.47
2019-05-25T07:11:02.612Z,11.83
2019-05-25T07:13:29.309Z,8.58
2019-05-25T07:15:55.897Z,7.45
2019-05-25T07:18:22.533Z,10.80
2019-05-25T07:20:49.183Z,8.73
2019-05-25T07:23:15.796Z,7.50
2019-05-25T07:25:42.454Z,8.53
2019-05-25T07:28:09.055Z,7.60
2019-05-25T07:30:35.908Z,9.13
2019-05-25T07:33:02.671Z,6.45
2019-05-25T07:35:29.392Z,7.37
2019-05-25T07:37:56.123Z,9.23
2019-05-25T07:40:22.760Z,8.88
2019-05-25T07:42:49.406Z,9.13
2019-05-25T07:45:16.958Z,7.22
2019-05-25T07:47:43.585Z,7.60
2019-05-25T07:50:11.115Z,10.50
2019-05-25T07:52:37.705Z,8.88
2019-05-25T07:55:05.965Z,5.78
2019-05-25T07:57:32.595Z,9.65
2019-05-25T07:59:59.252Z,12.00
2019-05-25T08:02:25.903Z,10.00
2019-05-25T08:04:53.042Z,10.90
2019-05-25T08:07:19.677Z,11.83
2019-05-25T08:09:46.318Z,13.22
2019-05-25T08:12:12.955Z,15.48
2019-05-25T08:14:39.556Z,9.48
2019-05-25T08:17:06.150Z,11.57
2019-05-25T08:19:38.468Z,10.60
2019-05-25T08:22:05.126Z,16.50
2019-05-25T08:24:31.726Z,11.28
2019-05-25T08:26:58.420Z,14.00
2019-05-25T08:29:25.115Z,13.03
2019-05-25T08:31:51.763Z,16.62
2019-05-25T08:34:18.403Z,16.00
2019-05-25T08:36:45.048Z,17.42
2019-05-25T08:39:15.391Z,15.35
2019-05-25T08:41:45.283Z,18.77
2019-05-25T08:44:10.340Z,15.03
2019-05-25T08:46:36.945Z,15.68
2019-05-25T08:49:03.608Z,20.02
2019-05-25T08:51:30.600Z,14.60
2019-05-25T08:53:57.181Z,18.73
2019-05-25T08:56:23.726Z,15.20
2019-05-25T08:58:50.266Z,18.25
2019-05-25T09:01:16.789Z,20.52
2019-05-25T09:03:43.331Z,21.82
2019-05-25T09:06:09.870Z,21.07
2019-05-25T09:08:36.401Z,22.67
2019-05-25T09:11:02.942Z,24.70
2019-05-25T09:13:29.519Z,17.07
2019-05-25T09:15:56.104Z,15.28
2019-05-25T09:18:22.630Z,23.35
2019-05-25T09:20:49.207Z,17.87
2019-05-25T09:23:15.802Z,14.60
2019-05-25T09:25:42.443Z,17.42
2019-05-25T09:28:08.994Z,15.13
2019-05-25T09:30:35.615Z,17.35
2019-05-25T09:33:02.134Z,16.07
2019-05-25T09:35:28.722Z,13.13
2019-05-25T09:37:55.321Z,15.88
2019-05-25T09:40:22.116Z,17.27
2019-05-25T09:42:49.079Z,15.85
2019-05-25T09:45:16.361Z,11.38
2019-05-25T09:47:42.897Z,16.37
2019-05-25T09:50:10.567Z,23.42
2019-05-25T09:52:37.103Z,19.30
2019-05-25T09:55:08.144Z,14.87
2019-05-25T09:57:34.668Z,12.63
2019-05-25T10:00:03.200Z,19.00
2019-05-25T10:02:29.729Z,13.10
2019-05-25T10:04:56.354Z,14.25
2019-05-25T10:07:22.961Z,12.40
2019-05-25T10:09:49.482Z,9.95
2019-05-25T10:12:16.368Z,16.40
2019-05-25T10:14:42.955Z,16.67
2019-05-25T10:17:09.514Z,13.80
2019-05-25T10:19:36.132Z,14.47
2019-05-25T10:22:03.935Z,15.45
2019-05-25T10:24:30.522Z,11.20
2019-05-25T10:26:57.084Z,14.23
2019-05-25T10:29:36.663Z,9.95
2019-05-25T10:31:52.499Z,10.15
2019-05-25T10:34:21.843Z,10.30
2019-05-25T10:36:48.979Z,8.90
2019-05-25T10:39:15.862Z,9.33
2019-05-25T10:41:42.722Z,11.05
2019-05-25T10:44:09.229Z,12.50
2019-05-25T10:46:38.571Z,12.18
2019-05-25T10:49:07.338Z,14.18
2019-05-25T10:51:34.031Z,7.12
2019-05-25T10:54:00.622Z,5.35
2019-05-25T10:56:27.173Z,3.98
2019-05-25T10:58:53.689Z,17.20
2019-05-25T11:01:20.318Z,5.37
2019-05-25T11:03:46.886Z,3.42
2019-05-25T11:06:13.433Z,10.53
2019-05-25T11:08:39.956Z,4.60
2019-05-25T11:11:06.493Z,3.33
2019-05-25T11:13:33.132Z,3.83
2019-05-25T11:15:59.673Z,4.53
2019-05-25T11:18:26.189Z,5.60
2019-05-25T11:20:52.831Z,7.10
2019-05-25T11:23:19.416Z,4.30
2019-05-25T11:25:46.105Z,4.15
2019-05-25T11:28:12.635Z,4.00
2019-05-25T11:30:39.159Z,3.92
2019-05-25T11:33:05.705Z,4.67
2019-05-25T11:35:32.308Z,5.53
2019-05-25T11:37:58.880Z,9.60
2019-05-25T11:40:25.768Z,6.25
2019-05-25T11:42:52.296Z,12.30
2019-05-25T11:45:19.671Z,9.00
2019-05-25T11:47:46.210Z,5.85
2019-05-25T11:50:14.472Z,6.17
2019-05-25T11:52:41.044Z,5.55
2019-05-25T11:55:08.166Z,7.78
2019-05-25T11:57:34.719Z,6.60
2019-05-25T12:00:03.759Z,4.85
2019-05-25T12:02:30.345Z,6.55
2019-05-25T12:04:56.860Z,6.20
2019-05-25T12:07:23.448Z,8.60
2019-05-25T12:09:49.964Z,6.25
2019-05-25T12:12:16.617Z,7.85
2019-05-25T12:14:43.136Z,10.23
2019-05-25T12:17:09.765Z,10.63
2019-05-25T12:19:36.420Z,7.35
2019-05-25T12:22:03.154Z,7.92
2019-05-25T12:24:29.680Z,9.68
2019-05-25T12:26:56.227Z,7.55
2019-05-25T12:29:22.758Z,8.85
2019-05-25T12:31:49.384Z,8.08
2019-05-25T12:34:15.920Z,11.08
2019-05-25T12:36:42.462Z,6.78
2019-05-25T12:39:08.997Z,8.08
2019-05-25T12:41:35.525Z,9.63
2019-05-25T12:44:02.066Z,9.88
2019-05-25T12:46:28.660Z,9.53
2019-05-25T12:48:55.144Z,8.55
2019-05-25T12:51:21.695Z,10.95
2019-05-25T12:53:48.234Z,8.95
2019-05-25T12:56:14.757Z,10.78
2019-05-25T12:58:41.557Z,9.63
2019-05-25T13:01:08.074Z,13.00
2019-05-25T13:03:34.608Z,8.43
2019-05-25T13:06:01.312Z,9.28
2019-05-25T13:08:27.940Z,8.85
2019-05-25T13:10:54.464Z,11.20
2019-05-25T13:13:20.998Z,15.30
2019-05-25T13:15:53.664Z,18.37
2019-05-25T13:18:20.259Z,22.40
2019-05-25T13:20:46.786Z,23.92
2019-05-25T13:23:13.323Z,18.15
2019-05-25T13:25:39.842Z,27.25
2019-05-25T13:28:06.378Z,51.55
2019-05-25T13:30:32.957Z,50.52
2019-05-25T13:33:02.886Z,52.08
2019-05-25T13:56:30.689Z,71.33
2019-05-25T14:07:11.321Z,23.95
2019-05-25T14:12:32.321Z,22.13
2019-05-25T14:14:58.954Z,16.97
2019-05-25T14:17:25.509Z,12.78
2019-05-25T14:19:52.171Z,10.13
2019-05-25T14:22:18.727Z,12.23
2019-05-25T14:24:45.277Z,13.65
2019-05-25T14:27:11.847Z,10.05
2019-05-25T14:29:38.399Z,7.67
2019-05-25T14:32:05.037Z,21.17
2019-05-25T14:34:31.671Z,16.90
2019-05-25T14:36:58.269Z,13.10
2019-05-25T14:39:24.838Z,21.05
2019-05-25T14:41:51.482Z,24.27
2019-05-25T14:44:18.399Z,17.37
2019-05-25T14:46:45.036Z,21.45
2019-05-25T14:49:11.591Z,22.20
2019-05-25T14:51:38.106Z,16.75
2019-05-25T14:54:04.664Z,17.57
2019-05-25T14:56:31.225Z,15.20
2019-05-25T14:58:57.732Z,16.60
2019-05-25T15:01:24.263Z,11.35
2019-05-25T15:03:50.870Z,12.23
2019-05-25T15:06:20.809Z,14.50
2019-05-25T15:08:47.012Z,10.95
2019-05-25T15:11:13.557Z,11.10
2019-05-25T15:13:40.099Z,9.35
2019-05-25T15:16:06.618Z,6.67
2019-05-25T15:18:33.208Z,7.30
2019-05-25T15:20:59.699Z,6.42
2019-05-25T15:23:26.239Z,4.62
2019-05-25T15:25:52.808Z,6.40
2019-05-25T15:28:19.414Z,5.55
2019-05-25T15:30:46.018Z,5.30
2019-05-25T15:33:12.701Z,6.58
2019-05-25T15:35:39.339Z,5.15
2019-05-25T15:38:05.969Z,7.55
2019-05-25T15:40:32.501Z,5.70
2019-05-25T15:43:00.154Z,6.78
2019-05-25T15:45:26.714Z,5.72
2019-05-25T15:47:53.370Z,5.67
2019-05-25T15:50:20.556Z,6.70
2019-05-25T15:52:47.110Z,6.22
2019-05-25T15:55:13.943Z,8.78
2019-05-25T15:57:40.482Z,7.22
2019-05-25T16:00:13.659Z,8.10
2019-05-25T16:02:40.187Z,5.35
2019-05-25T16:05:08.389Z,5.65
2019-05-25T16:07:38.727Z,4.50
2019-05-25T16:10:07.982Z,3.08
2019-05-25T16:12:34.499Z,8.38
2019-05-25T16:15:01.027Z,4.08
2019-05-25T16:17:28.210Z,3.27
2019-05-25T16:19:54.743Z,3.20
2019-05-25T16:22:21.260Z,2.98
2019-05-25T16:24:47.845Z,5.45
2019-05-25T16:27:14.358Z,4.28
2019-05-25T16:29:40.894Z,3.80
2019-05-25T16:32:07.430Z,9.25
2019-05-25T16:34:33.979Z,3.40
2019-05-25T16:37:00.628Z,8.10
2019-05-25T16:39:27.137Z,8.65
2019-05-25T16:41:53.803Z,7.22
2019-05-25T16:44:21.452Z,5.60
2019-05-25T16:46:50.947Z,5.85
2019-05-25T16:49:19.018Z,8.20
2019-05-25T16:51:46.725Z,4.90
2019-05-25T16:54:14.758Z,5.83
2019-05-25T16:56:42.936Z,8.43
2019-05-25T16:59:09.585Z,3.95
2019-05-25T17:01:47.789Z,4.42
2019-05-25T17:04:07.898Z,4.75
2019-05-25T17:06:34.860Z,6.05
2019-05-25T17:09:01.397Z,3.52
2019-05-25T17:11:27.979Z,4.00
2019-05-25T17:13:54.827Z,5.17
2019-05-25T17:16:21.550Z,4.87
2019-05-25T17:18:49.334Z,3.72
2019-05-25T17:21:16.035Z,4.70
2019-05-25T17:23:43.124Z,4.45
2019-05-25T17:26:10.908Z,3.60
2019-05-25T17:28:40.648Z,3.37
2019-05-25T17:31:07.600Z,4.97
2019-05-25T17:33:45.280Z,4.10
2019-05-25T17:36:04.117Z,4.08
2019-05-25T17:38:31.648Z,4.17
2019-05-25T17:40:58.948Z,4.05
2019-05-25T17:43:25.702Z,3.90
2019-05-25T17:45:53.267Z,3.98
2019-05-25T17:48:20.200Z,4.50
2019-05-25T17:50:46.742Z,4.17
2019-05-25T17:53:13.295Z,4.22
2019-05-25T17:55:39.819Z,4.90
2019-05-25T17:58:07.103Z,4.75
2019-05-25T18:00:40.751Z,4.95
2019-05-25T18:03:07.663Z,4.50
2019-05-25T18:05:34.270Z,3.77
2019-05-25T18:08:01.098Z,3.47
2019-05-25T18:10:28.323Z,4.33
2019-05-25T18:12:56.293Z,3.62
2019-05-25T18:15:23.534Z,5.40
2019-05-25T18:17:51.425Z,4.92
2019-05-25T18:20:18.286Z,5.67
2019-05-25T18:22:46.869Z,3.58
2019-05-25T18:25:13.700Z,4.33
2019-05-25T18:27:40.229Z,4.47
2019-05-25T18:30:10.348Z,8.90
2019-05-25T18:32:36.881Z,5.20
2019-05-25T18:35:07.021Z,6.95
2019-05-25T18:37:33.682Z,5.03
2019-05-25T18:40:00.214Z,7.58
2019-05-25T18:42:30.223Z,6.05
2019-05-25T18:44:55.248Z,8.40
2019-05-25T18:47:21.844Z,6.75
2019-05-25T18:49:48.371Z,7.20
2019-05-25T18:52:14.911Z,10.90
2019-05-25T18:54:43.467Z,7.47
2019-05-25T18:57:10.035Z,5.53
2019-05-25T18:59:36.549Z,5.70
2019-05-25T19:02:03.102Z,5.90
2019-05-25T19:04:43.347Z,7.22
2019-05-25T19:06:58.132Z,8.48
2019-05-25T19:09:24.721Z,6.37
2019-05-25T19:11:51.243Z,8.60
2019-05-25T19:14:17.762Z,6.22
2019-05-25T19:16:44.284Z,7.42
2019-05-25T19:19:10.793Z,8.60
2019-05-25T19:21:37.341Z,7.53
2019-05-25T19:24:03.882Z,6.90
2019-05-25T19:26:30.396Z,6.90
2019-05-25T19:28:56.930Z,8.25
2019-05-25T19:31:23.442Z,7.25
2019-05-25T19:33:49.987Z,11.38
2019-05-25T19:36:16.546Z,7.05
2019-05-25T19:38:43.096Z,7.47
2019-05-25T19:41:09.671Z,6.65
2019-05-25T19:43:36.207Z,8.05
2019-05-25T19:46:02.728Z,9.25
2019-05-25T19:48:29.245Z,6.75
2019-05-25T19:50:56.476Z,9.60
2019-05-25T19:53:23.110Z,8.53
2019-05-25T19:55:49.619Z,7.60
2019-05-25T19:58:16.161Z,9.18
2019-05-25T20:00:42.679Z,11.00
2019-05-25T20:03:09.202Z,10.25
2019-05-25T20:05:38.916Z,8.88
2019-05-25T20:08:05.464Z,7.70
2019-05-25T20:10:31.978Z,8.80
2019-05-25T20:12:58.554Z,8.00
2019-05-25T20:15:25.171Z,5.53
2019-05-25T20:17:51.713Z,6.65
2019-05-25T20:20:18.535Z,6.45
2019-05-25T20:22:45.096Z,5.97
2019-05-25T20:25:12.008Z,7.03
2019-05-25T20:27:38.542Z,6.97
2019-05-25T20:30:07.376Z,7.15
2019-05-25T20:32:33.900Z,7.37
2019-05-25T20:35:00.428Z,6.10
2019-05-25T20:37:26.959Z,6.75
2019-05-25T20:39:53.484Z,5.58
2019-05-25T20:42:20.144Z,5.97
2019-05-25T20:44:46.681Z,6.72
2019-05-25T20:47:13.207Z,5.78
2019-05-25T20:49:39.737Z,6.05
2019-05-25T20:52:06.266Z,6.15
2019-05-25T20:54:32.789Z,9.40
2019-05-25T20:56:59.319Z,8.18
2019-05-25T20:59:25.879Z,10.20
2019-05-25T21:01:52.503Z,9.18
2019-05-25T21:04:19.034Z,6.08
2019-05-25T21:06:45.558Z,8.88
2019-05-25T21:09:12.090Z,6.10
2019-05-25T21:11:38.627Z,9.50
2019-05-25T21:14:05.158Z,7.55
2019-05-25T21:16:31.693Z,8.78
2019-05-25T21:18:58.249Z,8.10
2019-05-25T21:21:24.764Z,12.33
2019-05-25T21:23:51.293Z,8.10
2019-05-25T21:26:17.831Z,8.95
2019-05-25T21:28:44.397Z,7.92
2019-05-25T21:31:10.913Z,7.58
2019-05-25T21:33:37.465Z,8.58
2019-05-25T21:36:08.867Z,7.12
2019-05-25T21:38:32.410Z,8.80
2019-05-25T21:40:58.933Z,8.65
2019-05-25T21:43:25.453Z,7.72
2019-05-25T21:45:51.983Z,8.05
2019-05-25T21:48:19.529Z,7.08
2019-05-25T21:50:46.060Z,9.33
2019-05-25T21:53:12.569Z,10.68
2019-05-25T21:55:39.193Z,9.65
2019-05-25T21:58:05.709Z,13.13
2019-05-25T22:00:34.240Z,8.98
2019-05-25T22:03:00.755Z,14.33
2019-05-25T22:05:30.597Z,8.28
2019-05-25T22:07:55.821Z,13.08
2019-05-25T22:10:22.354Z,7.33
2019-05-25T22:12:48.870Z,8.15
2019-05-25T22:15:15.499Z,8.68
2019-05-25T22:17:43.064Z,7.62
2019-05-25T22:20:10.106Z,9.60
2019-05-25T22:22:36.620Z,7.97
2019-05-25T22:25:07.966Z,8.83
2019-05-25T22:27:34.473Z,7.78
2019-05-25T22:30:01.411Z,7.85
2019-05-25T22:32:27.926Z,7.78
2019-05-25T22:34:54.494Z,9.38
2019-05-25T22:37:20.982Z,8.08
2019-05-25T22:39:48.244Z,8.90
2019-05-25T22:42:14.785Z,5.95
2019-05-25T22:44:41.309Z,7.72
2019-05-25T22:47:08.843Z,8.03
2019-05-25T22:49:35.369Z,7.87
2019-05-25T22:52:01.884Z,9.68
2019-05-25T22:54:28.405Z,5.90
2019-05-25T22:56:54.947Z,8.58
2019-05-25T22:59:21.473Z,10.03
2019-05-25T23:01:48.003Z,6.92
2019-05-25T23:04:14.527Z,5.92
2019-05-25T23:06:56.653Z,9.93
2019-05-25T23:09:09.507Z,5.12
2019-05-25T23:11:36.059Z,8.48
2019-05-25T23:14:03.183Z,6.20
2019-05-25T23:16:29.717Z,8.88
2019-05-25T23:18:56.266Z,6.40
2019-05-25T23:21:22.782Z,7.95
2019-05-25T23:23:49.298Z,7.95
2019-05-25T23:26:16.900Z,6.53
2019-05-25T23:28:43.416Z,5.53
2019-05-25T23:31:10.001Z,7.25
2019-05-25T23:33:36.524Z,4.10
2019-05-25T23:36:03.050Z,5.08
2019-05-25T23:38:29.675Z,7.40
2019-05-25T23:40:56.191Z,5.17
2019-05-25T23:43:22.708Z,6.22
2019-05-25T23:45:49.260Z,6.10
2019-05-25T23:48:15.778Z,6.40
2019-05-25T23:50:42.393Z,6.35
2019-05-25T23:53:08.913Z,6.33
2019-05-25T23:55:35.429Z,9.78
2019-05-25T23:58:02.056Z,9.85
