createdAt,value
2023-05-05T00:00:50.963Z,113.35
2023-05-05T00:01:50.969Z,104.70
2023-05-05T00:02:50.945Z,108.96
2023-05-05T00:03:51.068Z,111.35
2023-05-05T00:04:50.967Z,110.33
2023-05-05T00:05:50.934Z,109.95
2023-05-05T00:06:50.961Z,109.64
2023-05-05T00:07:50.926Z,105.73
2023-05-05T00:08:50.941Z,110.29
2023-05-05T00:09:50.932Z,114.27
2023-05-05T00:10:50.924Z,101.07
2023-05-05T00:11:50.940Z,103.81
2023-05-05T00:12:50.974Z,109.22
2023-05-05T00:13:50.922Z,108.37
2023-05-05T00:14:50.903Z,103.92
2023-05-05T00:15:50.912Z,108.21
2023-05-05T00:16:50.916Z,106.16
2023-05-05T00:17:50.958Z,105.54
2023-05-05T00:18:50.930Z,106.75
2023-05-05T00:19:50.899Z,98.98
2023-05-05T00:20:50.944Z,106.29
2023-05-05T00:21:50.881Z,101.66
2023-05-05T00:22:50.890Z,105.79
2023-05-05T00:23:50.918Z,111.26
2023-05-05T00:24:50.889Z,110.65
2023-05-05T00:25:50.906Z,102.10
2023-05-05T00:26:50.865Z,106.19
2023-05-05T00:27:50.866Z,107.67
2023-05-05T00:28:50.860Z,115.26
2023-05-05T00:29:50.866Z,110.29
2023-05-05T00:30:50.956Z,105.51
2023-05-05T00:31:50.858Z,108.52
2023-05-05T00:32:50.906Z,109.76
2023-05-05T00:33:50.893Z,110.39
2023-05-05T00:34:50.864Z,111.68
2023-05-05T00:35:50.864Z,103.87
2023-05-05T00:36:50.864Z,112.78
2023-05-05T00:37:50.866Z,99.93
2023-05-05T00:38:50.850Z,109.87
2023-05-05T00:39:50.869Z,109.66
2023-05-05T00:40:50.894Z,108.30
2023-05-05T00:41:50.845Z,100.06
2023-05-05T00:42:50.956Z,111.25
2023-05-05T00:43:50.835Z,104.71
2023-05-05T00:44:50.832Z,104.78
2023-05-05T00:45:50.847Z,114.20
2023-05-05T00:46:50.922Z,110.02
2023-05-05T00:47:50.868Z,103.51
2023-05-05T00:48:50.908Z,106.61
2023-05-05T00:49:50.834Z,112.78
2023-05-05T00:50:50.880Z,108.47
2023-05-05T00:51:50.829Z,115.70
2023-05-05T00:52:50.825Z,103.61
2023-05-05T00:53:50.819Z,106.69
2023-05-05T00:54:50.829Z,104.89
2023-05-05T00:55:50.847Z,106.58
2023-05-05T00:56:50.841Z,115.28
2023-05-05T00:57:50.854Z,100.68
2023-05-05T00:58:50.854Z,105.40
2023-05-05T00:59:50.820Z,110.75
2023-05-05T01:00:50.831Z,111.31
2023-05-05T01:01:50.845Z,107.78
2023-05-05T01:02:50.969Z,104.92
2023-05-05T01:03:50.924Z,100.99
2023-05-05T01:04:50.821Z,103.78
2023-05-05T01:05:50.827Z,113.90
2023-05-05T01:06:50.860Z,108.02
2023-05-05T01:07:50.845Z,108.17
2023-05-05T01:08:50.846Z,99.16
2023-05-05T01:10:00.864Z,108.96
2023-05-05T01:10:51.825Z,106.25
2023-05-05T01:11:50.802Z,106.43
2023-05-05T01:12:50.855Z,109.29
2023-05-05T01:13:50.799Z,109.20
2023-05-05T01:14:50.792Z,114.13
2023-05-05T01:15:50.836Z,108.03
2023-05-05T01:16:50.778Z,113.62
2023-05-05T01:17:50.800Z,108.08
2023-05-05T01:18:50.767Z,106.57
2023-05-05T01:19:50.749Z,102.96
2023-05-05T01:20:50.753Z,105.66
2023-05-05T01:21:50.721Z,113.62
2023-05-05T01:22:50.743Z,118.45
2023-05-05T01:23:50.733Z,112.82
2023-05-05T01:24:50.713Z,107.61
2023-05-05T01:25:50.714Z,113.92
2023-05-05T01:26:50.690Z,116.49
2023-05-05T01:27:50.689Z,113.41
2023-05-05T01:28:50.697Z,110.29
2023-05-05T01:29:50.681Z,113.15
2023-05-05T01:30:50.684Z,113.10
2023-05-05T01:31:50.724Z,116.32
2023-05-05T01:32:50.711Z,112.37
2023-05-05T01:33:50.649Z,107.49
2023-05-05T01:34:50.656Z,108.57
2023-05-05T01:35:50.637Z,116.10
2023-05-05T01:36:50.632Z,106.41
2023-05-05T01:37:50.660Z,108.77
2023-05-05T01:38:50.622Z,107.34
2023-05-05T01:39:50.595Z,104.39
2023-05-05T01:40:50.614Z,110.31
2023-05-05T01:41:50.581Z,105.42
2023-05-05T01:42:50.610Z,101.99
2023-05-05T01:43:50.569Z,111.64
2023-05-05T01:44:50.614Z,109.36
2023-05-05T01:45:50.565Z,109.52
2023-05-05T01:46:50.568Z,110.23
2023-05-05T01:47:50.560Z,110.05
2023-05-05T01:48:50.567Z,110.99
2023-05-05T01:49:50.535Z,99.30
2023-05-05T01:50:50.536Z,104.52
2023-05-05T01:51:50.505Z,106.27
2023-05-05T01:52:50.518Z,113.97
2023-05-05T01:53:50.504Z,109.78
2023-05-05T01:54:50.535Z,116.70
2023-05-05T01:55:50.488Z,109.62
2023-05-05T01:56:50.492Z,110.65
2023-05-05T01:57:50.482Z,112.27
2023-05-05T01:58:50.497Z,101.00
2023-05-05T01:59:50.457Z,109.95
2023-05-05T02:00:50.458Z,115.32
2023-05-05T02:01:50.463Z,113.33
2023-05-05T02:02:50.533Z,107.95
2023-05-05T02:03:50.420Z,108.36
2023-05-05T02:04:50.415Z,109.99
2023-05-05T02:05:50.422Z,109.04
2023-05-05T02:06:50.426Z,110.31
2023-05-05T02:07:50.398Z,103.55
2023-05-05T02:08:50.409Z,115.74
2023-05-05T02:09:50.391Z,104.43
2023-05-05T02:10:50.417Z,105.54
2023-05-05T02:11:50.374Z,109.27
2023-05-05T02:12:50.402Z,108.78
2023-05-05T02:13:50.387Z,112.08
2023-05-05T02:14:50.407Z,112.26
2023-05-05T02:15:50.390Z,103.70
2023-05-05T02:16:50.335Z,118.49
2023-05-05T02:17:50.342Z,112.05
2023-05-05T02:18:50.347Z,105.81
2023-05-05T02:19:50.313Z,104.93
2023-05-05T02:20:50.326Z,106.14
2023-05-05T02:21:50.294Z,114.72
2023-05-05T02:22:50.291Z,114.45
2023-05-05T02:23:50.290Z,113.00
2023-05-05T02:24:50.298Z,113.55
2023-05-05T02:25:50.282Z,115.48
2023-05-05T02:26:50.290Z,105.72
2023-05-05T02:27:50.322Z,114.72
2023-05-05T02:28:50.337Z,109.21
2023-05-05T02:29:50.324Z,113.85
2023-05-05T02:30:50.306Z,113.90
2023-05-05T02:31:50.337Z,113.52
2023-05-05T02:32:50.314Z,113.84
2023-05-05T02:33:50.318Z,113.59
2023-05-05T02:34:50.316Z,114.34
2023-05-05T02:35:50.305Z,107.65
2023-05-05T02:36:50.319Z,107.07
2023-05-05T02:37:50.311Z,105.38
2023-05-05T02:38:50.309Z,115.46
2023-05-05T02:39:50.312Z,101.30
2023-05-05T02:40:50.348Z,109.47
2023-05-05T02:41:50.318Z,103.38
2023-05-05T02:42:50.485Z,109.67
2023-05-05T02:43:50.318Z,112.60
2023-05-05T02:44:50.316Z,115.02
2023-05-05T02:45:50.346Z,106.15
2023-05-05T02:46:50.397Z,102.06
2023-05-05T02:47:50.496Z,104.84
2023-05-05T02:48:50.351Z,110.87
2023-05-05T02:49:50.353Z,113.65
2023-05-05T02:50:50.383Z,116.40
2023-05-05T02:51:50.360Z,115.04
2023-05-05T02:52:50.380Z,107.82
2023-05-05T02:53:50.379Z,112.93
2023-05-05T02:54:50.388Z,116.00
2023-05-05T02:55:50.383Z,101.62
2023-05-05T02:56:50.399Z,104.59
2023-05-05T02:57:50.405Z,104.35
2023-05-05T02:58:50.387Z,111.25
2023-05-05T02:59:50.425Z,117.62
2023-05-05T03:00:50.428Z,110.80
2023-05-05T03:01:50.492Z,112.65
2023-05-05T03:02:50.498Z,110.43
2023-05-05T03:03:50.591Z,107.94
2023-05-05T03:04:50.418Z,100.13
2023-05-05T03:05:50.449Z,107.54
2023-05-05T03:06:50.436Z,108.78
2023-05-05T03:07:50.481Z,110.90
2023-05-05T03:08:50.479Z,103.21
2023-05-05T03:09:50.471Z,109.15
2023-05-05T03:10:50.495Z,111.50
2023-05-05T03:11:50.471Z,100.99
2023-05-05T03:12:50.525Z,107.71
2023-05-05T03:13:50.478Z,108.45
2023-05-05T03:14:50.482Z,101.75
2023-05-05T03:15:50.642Z,111.63
2023-05-05T03:16:50.537Z,110.75
2023-05-05T03:17:50.608Z,102.77
2023-05-05T03:18:50.498Z,112.35
2023-05-05T03:19:50.503Z,114.28
2023-05-05T03:20:50.514Z,103.25
2023-05-05T03:21:50.518Z,113.25
2023-05-05T03:22:50.563Z,113.64
2023-05-05T03:23:50.539Z,103.77
2023-05-05T03:24:50.544Z,113.37
2023-05-05T03:25:50.596Z,109.27
2023-05-05T03:26:50.601Z,111.42
2023-05-05T03:27:50.612Z,114.45
2023-05-05T03:28:50.620Z,108.19
2023-05-05T03:29:50.596Z,111.10
2023-05-05T03:30:50.669Z,110.94
2023-05-05T03:31:50.682Z,108.66
2023-05-05T03:32:50.699Z,113.82
2023-05-05T03:33:50.637Z,112.05
2023-05-05T03:34:50.634Z,107.23
2023-05-05T03:35:50.678Z,114.29
2023-05-05T03:36:50.676Z,114.04
2023-05-05T03:37:50.658Z,113.22
2023-05-05T03:38:50.663Z,112.78
2023-05-05T03:39:50.680Z,110.22
2023-05-05T03:40:50.712Z,103.01
2023-05-05T03:41:50.680Z,112.14
2023-05-05T03:42:50.697Z,111.98
2023-05-05T03:43:50.679Z,108.45
2023-05-05T03:44:50.690Z,103.55
2023-05-05T03:45:50.753Z,111.27
2023-05-05T03:46:50.687Z,113.22
2023-05-05T03:47:50.762Z,112.88
2023-05-05T03:48:50.696Z,102.84
2023-05-05T03:49:50.707Z,110.17
2023-05-05T03:50:50.721Z,112.72
2023-05-05T03:51:50.716Z,110.64
2023-05-05T03:52:50.733Z,104.14
2023-05-05T03:53:50.735Z,108.83
2023-05-05T03:54:50.746Z,106.66
2023-05-05T03:55:50.739Z,106.32
2023-05-05T03:56:50.786Z,105.77
2023-05-05T03:57:50.753Z,106.91
2023-05-05T03:58:50.770Z,107.04
2023-05-05T03:59:50.765Z,110.12
2023-05-05T04:00:50.782Z,106.21
2023-05-05T04:01:50.786Z,107.74
2023-05-05T04:02:50.866Z,108.99
2023-05-05T04:03:50.865Z,108.04
2023-05-05T04:04:50.813Z,110.21
2023-05-05T04:05:50.827Z,106.86
2023-05-05T04:06:50.860Z,107.23
2023-05-05T04:07:50.842Z,108.57
2023-05-05T04:08:50.854Z,106.67
2023-05-05T04:09:50.901Z,110.76
2023-05-05T04:10:50.851Z,101.50
2023-05-05T04:11:50.860Z,103.11
2023-05-05T04:12:50.914Z,111.18
2023-05-05T04:13:50.896Z,110.22
2023-05-05T04:14:50.867Z,109.65
2023-05-05T04:15:50.933Z,106.96
2023-05-05T04:16:50.897Z,112.44
2023-05-05T04:17:50.991Z,101.96
2023-05-05T04:18:50.903Z,108.96
2023-05-05T04:19:50.919Z,112.22
2023-05-05T04:20:50.944Z,103.06
2023-05-05T04:21:50.939Z,109.57
2023-05-05T04:22:52.588Z,101.85
2023-05-05T04:23:50.956Z,110.33
2023-05-05T04:24:50.958Z,108.86
2023-05-05T04:25:50.981Z,106.27
2023-05-05T04:26:50.982Z,107.11
2023-05-05T04:27:51.422Z,104.41
2023-05-05T04:28:51.028Z,103.24
2023-05-05T04:29:50.992Z,108.82
2023-05-05T04:30:51.013Z,109.71
2023-05-05T04:31:51.048Z,105.21
2023-05-05T04:32:51.135Z,101.89
2023-05-05T04:33:51.036Z,111.07
2023-05-05T04:34:51.039Z,107.53
2023-05-05T04:35:51.073Z,105.14
2023-05-05T04:36:51.069Z,100.75
2023-05-05T04:37:51.109Z,109.12
2023-05-05T04:38:51.121Z,107.10
2023-05-05T04:39:51.087Z,108.17
2023-05-05T04:40:51.119Z,106.46
2023-05-05T04:41:51.107Z,105.04
2023-05-05T04:42:51.094Z,105.38
2023-05-05T04:43:51.091Z,106.59
2023-05-05T04:44:51.126Z,107.84
2023-05-05T04:45:51.097Z,105.95
2023-05-05T04:46:51.251Z,102.63
2023-05-05T04:47:51.178Z,103.82
2023-05-05T04:48:51.134Z,100.74
2023-05-05T04:49:51.177Z,108.75
2023-05-05T04:50:51.152Z,105.92
2023-05-05T04:51:51.191Z,106.41
2023-05-05T04:52:52.637Z,100.68
2023-05-05T04:53:51.201Z,97.53
2023-05-05T04:54:51.222Z,102.58
2023-05-05T04:55:51.207Z,104.25
2023-05-05T04:56:51.203Z,103.06
2023-05-05T04:57:51.255Z,101.34
2023-05-05T04:58:51.216Z,99.20
2023-05-05T04:59:51.239Z,109.86
2023-05-05T05:00:51.231Z,103.36
2023-05-05T05:01:51.290Z,100.16
2023-05-05T05:02:51.328Z,105.70
2023-05-05T05:03:51.302Z,102.83
2023-05-05T05:04:51.277Z,108.03
2023-05-05T05:05:51.285Z,105.25
2023-05-05T05:06:51.299Z,97.22
2023-05-05T05:07:51.302Z,103.47
2023-05-05T05:08:51.319Z,102.70
2023-05-05T05:09:51.331Z,104.57
2023-05-05T05:10:51.318Z,101.94
2023-05-05T05:11:51.329Z,102.65
2023-05-05T05:12:51.374Z,97.85
2023-05-05T05:13:51.351Z,95.67
2023-05-05T05:14:51.334Z,96.30
2023-05-05T05:15:51.339Z,101.11
2023-05-05T05:16:51.430Z,102.16
2023-05-05T05:17:51.593Z,99.05
2023-05-05T05:18:51.357Z,99.79
2023-05-05T05:19:51.356Z,103.41
2023-05-05T05:20:51.368Z,95.20
2023-05-05T05:21:51.404Z,96.49
2023-05-05T05:22:51.408Z,93.81
2023-05-05T05:23:51.387Z,100.55
2023-05-05T05:24:51.388Z,101.33
2023-05-05T05:25:51.433Z,100.90
2023-05-05T05:26:51.461Z,92.20
2023-05-05T05:28:02.273Z,91.54
2023-05-05T05:28:52.411Z,92.17
2023-05-05T05:29:51.396Z,92.93
2023-05-05T05:30:51.493Z,92.92
2023-05-05T05:31:51.445Z,100.68
2023-05-05T05:32:51.479Z,98.44
2023-05-05T05:33:51.380Z,100.38
2023-05-05T05:34:51.363Z,102.05
2023-05-05T05:35:51.354Z,101.89
2023-05-05T05:36:51.388Z,93.00
2023-05-05T05:37:51.348Z,100.11
2023-05-05T05:38:51.414Z,99.42
2023-05-05T05:39:51.370Z,99.83
2023-05-05T05:40:51.332Z,109.16
2023-05-05T05:41:51.933Z,109.88
2023-05-05T05:42:51.306Z,125.87
2023-05-05T05:43:51.391Z,117.74
2023-05-05T05:44:51.275Z,135.13
2023-05-05T05:45:51.309Z,134.65
2023-05-05T05:46:51.333Z,138.53
2023-05-05T05:47:51.314Z,147.18
2023-05-05T05:48:51.379Z,141.48
2023-05-05T05:49:51.240Z,146.13
2023-05-05T05:50:51.260Z,153.11
2023-05-05T05:51:51.221Z,145.44
2023-05-05T05:52:51.218Z,156.18
2023-05-05T05:53:51.232Z,155.62
2023-05-05T05:54:51.254Z,157.10
2023-05-05T05:55:51.297Z,157.14
2023-05-05T05:56:51.343Z,152.18
2023-05-05T05:57:51.354Z,162.80
2023-05-05T05:58:51.428Z,160.67
2023-05-05T05:59:51.458Z,154.72
2023-05-05T06:00:51.450Z,160.76
2023-05-05T06:01:51.457Z,161.22
2023-05-05T06:02:51.592Z,160.98
2023-05-05T06:03:51.533Z,164.47
2023-05-05T06:04:51.616Z,160.12
2023-05-05T06:05:51.555Z,162.33
2023-05-05T06:06:51.943Z,165.87
2023-05-05T06:07:51.612Z,168.16
2023-05-05T06:08:51.601Z,170.46
2023-05-05T06:09:51.578Z,161.35
2023-05-05T06:10:51.654Z,169.66
2023-05-05T06:11:51.626Z,170.98
2023-05-05T06:12:51.683Z,165.92
2023-05-05T06:13:51.637Z,160.53
2023-05-05T06:14:51.615Z,168.86
2023-05-05T06:15:51.671Z,173.71
2023-05-05T06:16:51.610Z,164.06
2023-05-05T06:17:51.665Z,164.56
2023-05-05T06:18:51.605Z,169.26
2023-05-05T06:19:52.978Z,161.56
2023-05-05T06:20:51.596Z,171.45
2023-05-05T06:21:51.608Z,164.23
2023-05-05T06:22:51.574Z,171.51
2023-05-05T06:23:51.592Z,171.36
2023-05-05T06:24:51.572Z,166.23
2023-05-05T06:25:51.568Z,165.09
2023-05-05T06:26:51.547Z,162.25
2023-05-05T06:27:51.538Z,164.56
2023-05-05T06:28:51.955Z,165.67
2023-05-05T06:29:51.517Z,163.38
2023-05-05T06:30:51.511Z,167.80
2023-05-05T06:31:51.540Z,163.07
2023-05-05T06:32:51.544Z,167.74
2023-05-05T06:33:51.506Z,162.93
2023-05-05T06:34:51.494Z,162.98
2023-05-05T06:35:51.524Z,166.76
2023-05-05T06:36:51.488Z,153.24
2023-05-05T06:37:51.460Z,161.75
2023-05-05T06:38:51.962Z,163.13
2023-05-05T06:39:51.517Z,167.06
2023-05-05T06:40:51.428Z,173.48
2023-05-05T06:41:51.419Z,179.27
2023-05-05T06:42:51.409Z,181.85
2023-05-05T06:43:51.403Z,193.98
2023-05-05T06:44:51.412Z,199.81
2023-05-05T06:45:51.399Z,208.25
2023-05-05T06:46:51.468Z,212.74
2023-05-05T06:47:51.408Z,218.68
2023-05-05T06:48:51.388Z,229.34
2023-05-05T06:49:51.391Z,232.85
2023-05-05T06:50:51.388Z,239.03
2023-05-05T06:51:51.410Z,247.70
2023-05-05T06:52:51.434Z,248.97
2023-05-05T06:53:51.329Z,247.44
2023-05-05T06:54:51.352Z,247.62
2023-05-05T06:55:51.319Z,246.65
2023-05-05T06:56:51.308Z,250.45
2023-05-05T06:57:51.329Z,247.72
2023-05-05T06:58:51.337Z,231.42
2023-05-05T06:59:51.295Z,209.85
2023-05-05T07:00:51.324Z,191.93
2023-05-05T07:01:51.296Z,160.65
2023-05-05T07:02:51.396Z,142.20
2023-05-05T07:03:51.299Z,140.20
2023-05-05T07:04:51.246Z,135.52
2023-05-05T07:05:51.257Z,131.33
2023-05-05T07:06:51.267Z,135.38
2023-05-05T07:07:51.242Z,138.10
2023-05-05T07:08:51.300Z,141.57
2023-05-05T07:09:51.223Z,147.17
2023-05-05T07:10:51.222Z,151.82
2023-05-05T07:11:51.233Z,160.25
2023-05-05T07:12:51.237Z,164.24
2023-05-05T07:13:51.188Z,168.74
2023-05-05T07:14:51.372Z,172.54
2023-05-05T07:15:51.184Z,177.17
2023-05-05T07:16:51.257Z,178.97
2023-05-05T07:17:51.231Z,181.84
2023-05-05T07:18:51.215Z,183.02
2023-05-05T07:19:51.149Z,183.43
2023-05-05T07:20:51.137Z,182.27
2023-05-05T07:21:51.132Z,186.97
2023-05-05T07:22:51.162Z,188.69
2023-05-05T07:23:51.149Z,184.87
2023-05-05T07:24:51.765Z,184.90
2023-05-05T07:25:51.180Z,181.00
2023-05-05T07:26:51.134Z,177.56
2023-05-05T07:27:51.144Z,171.12
2023-05-05T07:28:51.481Z,169.91
2023-05-05T07:29:51.155Z,172.29
2023-05-05T07:30:51.191Z,162.48
2023-05-05T07:31:51.302Z,168.51
2023-05-05T07:32:51.294Z,163.15
2023-05-05T07:33:51.481Z,157.52
2023-05-05T07:34:51.286Z,120.46
2023-05-05T07:35:52.015Z,109.17
2023-05-05T07:36:51.426Z,109.79
2023-05-05T07:37:51.284Z,110.81
2023-05-05T07:38:51.305Z,86.95
2023-05-05T07:39:51.327Z,53.95
2023-05-05T07:40:51.393Z,47.82
2023-05-05T07:41:51.367Z,26.31
2023-05-05T07:42:51.366Z,25.00
2023-05-05T07:43:51.381Z,23.57
2023-05-05T07:44:51.414Z,25.00
2023-05-05T07:45:51.470Z,23.66
2023-05-05T07:46:51.484Z,29.05
2023-05-05T07:47:51.495Z,33.52
2023-05-05T07:48:51.501Z,25.20
2023-05-05T07:49:51.512Z,23.89
2023-05-05T07:50:51.518Z,24.77
2023-05-05T07:51:51.555Z,26.75
2023-05-05T07:52:56.333Z,25.66
2023-05-05T07:53:52.560Z,25.74
2023-05-05T07:54:51.515Z,25.93
2023-05-05T07:55:51.521Z,26.57
2023-05-05T07:56:51.593Z,16.80
2023-05-05T07:57:51.482Z,20.19
2023-05-05T07:58:51.541Z,29.49
2023-05-05T07:59:51.500Z,28.68
2023-05-05T08:00:51.506Z,25.43
2023-05-05T08:01:53.125Z,25.14
2023-05-05T08:02:51.592Z,25.00
2023-05-05T08:03:51.577Z,26.14
2023-05-05T08:04:51.442Z,31.74
2023-05-05T08:05:51.860Z,33.04
2023-05-05T08:06:51.443Z,35.73
2023-05-05T08:07:51.537Z,43.16
2023-05-05T08:08:51.465Z,32.66
2023-05-05T08:09:51.414Z,32.86
2023-05-05T08:10:51.450Z,29.97
2023-05-05T08:11:51.404Z,33.72
2023-05-05T08:12:51.564Z,32.82
2023-05-05T08:13:51.376Z,39.72
2023-05-05T08:14:51.501Z,45.58
2023-05-05T08:15:51.422Z,49.29
2023-05-05T08:16:51.366Z,56.54
2023-05-05T08:17:51.474Z,57.26
2023-05-05T08:18:51.365Z,63.60
2023-05-05T08:19:51.360Z,67.95
2023-05-05T08:20:51.362Z,77.54
2023-05-05T08:21:51.334Z,78.64
2023-05-05T08:22:51.361Z,85.55
2023-05-05T08:23:51.307Z,91.65
2023-05-05T08:24:51.327Z,89.80
2023-05-05T08:25:51.318Z,81.17
2023-05-05T08:26:51.410Z,87.19
2023-05-05T08:27:51.419Z,88.04
2023-05-05T08:28:51.384Z,83.51
2023-05-05T08:29:51.286Z,86.40
2023-05-05T08:30:51.278Z,88.03
2023-05-05T08:31:51.294Z,92.29
2023-05-05T08:32:51.300Z,94.95
2023-05-05T08:33:51.271Z,90.85
2023-05-05T08:34:51.271Z,89.54
2023-05-05T08:35:51.239Z,91.13
2023-05-05T08:36:51.233Z,96.01
2023-05-05T08:37:51.256Z,95.21
2023-05-05T08:38:51.221Z,93.46
2023-05-05T08:39:51.514Z,100.97
2023-05-05T08:40:51.215Z,104.27
2023-05-05T08:41:51.218Z,104.74
2023-05-05T08:42:51.217Z,109.67
2023-05-05T08:43:51.210Z,121.18
2023-05-05T08:44:51.581Z,123.17
2023-05-05T08:45:51.189Z,124.26
2023-05-05T08:46:51.204Z,131.30
2023-05-05T08:47:51.224Z,140.50
2023-05-05T08:48:51.166Z,145.92
2023-05-05T08:49:51.154Z,149.81
2023-05-05T08:50:51.174Z,151.99
2023-05-05T08:51:51.141Z,155.60
2023-05-05T08:52:51.369Z,159.80
2023-05-05T08:53:51.120Z,166.00
2023-05-05T08:54:51.117Z,171.67
2023-05-05T08:55:51.133Z,180.17
2023-05-05T08:56:51.099Z,180.52
2023-05-05T08:57:51.153Z,187.44
2023-05-05T08:58:51.088Z,190.14
2023-05-05T08:59:51.086Z,191.38
2023-05-05T09:00:51.262Z,195.92
2023-05-05T09:01:51.055Z,199.82
2023-05-05T09:02:51.128Z,206.58
2023-05-05T09:03:51.048Z,208.31
2023-05-05T09:04:51.056Z,212.70
2023-05-05T09:05:51.030Z,214.20
2023-05-05T09:06:51.033Z,217.10
2023-05-05T09:07:51.084Z,223.31
2023-05-05T09:08:51.146Z,230.67
2023-05-05T09:09:51.209Z,237.34
2023-05-05T09:10:51.240Z,237.96
2023-05-05T09:11:51.290Z,241.99
2023-05-05T09:12:51.603Z,243.21
2023-05-05T09:13:51.398Z,243.79
2023-05-05T09:14:51.432Z,242.29
2023-05-05T09:15:51.568Z,243.92
2023-05-05T09:16:51.677Z,244.38
2023-05-05T09:17:51.596Z,247.06
2023-05-05T09:18:51.617Z,248.39
2023-05-05T09:19:51.708Z,250.00
2023-05-05T09:20:51.713Z,248.98
2023-05-05T09:21:51.770Z,249.33
2023-05-05T09:22:51.782Z,250.00
2023-05-05T09:23:51.829Z,247.97
2023-05-05T09:24:51.861Z,247.96
2023-05-05T09:25:51.894Z,247.09
2023-05-05T09:26:51.941Z,246.87
2023-05-05T09:27:51.966Z,246.13
2023-05-05T09:28:52.045Z,248.53
2023-05-05T09:29:52.060Z,250.00
2023-05-05T09:30:52.070Z,248.04
2023-05-05T09:31:52.064Z,233.80
2023-05-05T09:32:52.240Z,231.02
2023-05-05T09:33:52.168Z,217.16
2023-05-05T09:34:52.550Z,218.58
2023-05-05T09:35:52.212Z,218.49
2023-05-05T09:36:52.249Z,217.89
2023-05-05T09:37:52.288Z,214.72
2023-05-05T09:38:52.317Z,215.25
2023-05-05T09:39:52.360Z,212.69
2023-05-05T09:40:52.394Z,212.53
2023-05-05T09:41:52.415Z,216.44
2023-05-05T09:42:52.469Z,217.79
2023-05-05T09:43:52.715Z,216.20
2023-05-05T09:44:52.535Z,216.71
2023-05-05T09:45:52.672Z,212.66
2023-05-05T09:46:52.712Z,213.42
2023-05-05T09:47:56.520Z,214.68
2023-05-05T09:48:53.695Z,214.77
2023-05-05T09:49:52.650Z,212.43
2023-05-05T09:50:52.658Z,208.96
2023-05-05T09:51:52.620Z,206.56
2023-05-05T09:52:52.633Z,206.99
2023-05-05T09:53:52.620Z,206.19
2023-05-05T09:54:52.721Z,203.46
2023-05-05T09:55:52.644Z,199.64
2023-05-05T09:56:52.580Z,195.42
2023-05-05T09:57:52.595Z,194.95
2023-05-05T09:58:52.678Z,193.92
2023-05-05T09:59:52.715Z,192.06
2023-05-05T10:00:52.773Z,194.25
2023-05-05T10:01:52.890Z,192.79
2023-05-05T10:02:52.914Z,192.14
2023-05-05T10:03:53.002Z,187.36
2023-05-05T10:04:53.082Z,189.56
2023-05-05T10:05:53.072Z,187.67
2023-05-05T10:06:53.147Z,183.78
2023-05-05T10:07:53.205Z,177.59
2023-05-05T10:08:53.254Z,175.82
2023-05-05T10:09:53.310Z,171.80
2023-05-05T10:10:53.383Z,171.44
2023-05-05T10:11:53.412Z,172.41
2023-05-05T10:12:53.519Z,170.21
2023-05-05T10:13:53.550Z,168.62
2023-05-05T10:14:53.633Z,171.78
2023-05-05T10:15:53.705Z,165.94
2023-05-05T10:16:53.694Z,162.80
2023-05-05T10:18:06.117Z,160.37
2023-05-05T10:18:54.749Z,160.49
2023-05-05T10:19:53.750Z,157.78
2023-05-05T10:20:53.809Z,145.90
2023-05-05T10:21:53.740Z,125.11
2023-05-05T10:22:53.719Z,120.35
2023-05-05T10:23:53.751Z,124.68
2023-05-05T10:24:53.778Z,119.79
2023-05-05T10:25:53.826Z,114.01
2023-05-05T10:26:53.871Z,118.47
2023-05-05T10:27:54.034Z,118.74
2023-05-05T10:28:53.946Z,130.00
2023-05-05T10:29:53.958Z,135.07
2023-05-05T10:30:53.974Z,120.36
2023-05-05T10:31:54.069Z,112.37
2023-05-05T10:33:03.464Z,111.08
2023-05-05T10:33:55.168Z,103.70
2023-05-05T10:34:54.080Z,111.45
2023-05-05T10:35:54.051Z,113.90
2023-05-05T10:36:54.257Z,116.93
2023-05-05T10:37:54.004Z,113.91
2023-05-05T10:38:53.986Z,124.64
2023-05-05T10:39:53.988Z,104.12
2023-05-05T10:40:53.990Z,108.80
2023-05-05T10:41:53.983Z,88.77
2023-05-05T10:42:54.082Z,97.60
2023-05-05T10:43:53.960Z,113.82
2023-05-05T10:44:54.141Z,115.73
2023-05-05T10:45:54.084Z,118.80
2023-05-05T10:46:53.933Z,118.14
2023-05-05T10:47:53.947Z,135.90
2023-05-05T10:48:53.981Z,141.72
2023-05-05T10:49:54.070Z,126.40
2023-05-05T10:50:53.927Z,131.54
2023-05-05T10:51:54.012Z,109.69
2023-05-05T10:52:54.098Z,119.27
2023-05-05T10:53:54.057Z,123.32
2023-05-05T10:54:54.045Z,130.14
2023-05-05T10:55:54.044Z,110.81
2023-05-05T10:56:54.088Z,108.25
2023-05-05T10:57:54.089Z,39.50
2023-05-05T10:59:00.287Z,27.37
2023-05-05T10:59:55.131Z,0.02
2023-05-05T11:00:54.156Z,1.63
2023-05-05T11:01:54.101Z,0.00
2023-05-05T11:02:54.142Z,14.26
2023-05-05T11:03:54.133Z,0.00
2023-05-05T11:04:54.102Z,0.00
2023-05-05T11:05:54.089Z,0.00
2023-05-05T11:06:54.077Z,0.00
2023-05-05T11:07:54.106Z,6.87
2023-05-05T11:08:54.115Z,25.45
2023-05-05T11:09:54.066Z,26.22
2023-05-05T11:10:54.087Z,33.05
2023-05-05T11:11:54.033Z,25.24
2023-05-05T11:12:54.108Z,42.08
2023-05-05T11:13:54.010Z,40.63
2023-05-05T11:14:54.063Z,31.44
2023-05-05T11:15:54.130Z,26.81
2023-05-05T11:16:54.039Z,50.07
2023-05-05T11:17:54.100Z,70.96
2023-05-05T11:18:53.995Z,86.98
2023-05-05T11:19:53.983Z,94.07
2023-05-05T11:20:53.975Z,104.11
2023-05-05T11:21:53.990Z,110.73
2023-05-05T11:22:54.001Z,114.39
2023-05-05T11:23:54.069Z,117.81
2023-05-05T11:24:54.077Z,121.62
2023-05-05T11:25:54.048Z,126.83
2023-05-05T11:26:54.076Z,127.64
2023-05-05T11:27:54.102Z,132.84
2023-05-05T11:28:54.159Z,131.12
2023-05-05T11:29:54.210Z,129.36
2023-05-05T11:30:54.229Z,124.50
2023-05-05T11:31:54.218Z,127.34
2023-05-05T11:32:54.265Z,126.83
2023-05-05T11:33:54.274Z,130.27
2023-05-05T11:34:54.333Z,133.15
2023-05-05T11:35:54.353Z,135.98
2023-05-05T11:36:54.427Z,136.90
2023-05-05T11:37:54.420Z,140.50
2023-05-05T11:38:54.485Z,140.46
2023-05-05T11:39:54.513Z,145.89
2023-05-05T11:40:54.566Z,146.75
2023-05-05T11:41:54.599Z,146.66
2023-05-05T11:42:54.639Z,149.22
2023-05-05T11:43:54.709Z,151.53
2023-05-05T11:44:54.736Z,155.68
2023-05-05T11:45:54.837Z,159.82
2023-05-05T11:46:54.837Z,159.92
2023-05-05T11:47:55.059Z,161.90
2023-05-05T11:48:54.949Z,164.12
2023-05-05T11:49:54.995Z,164.83
2023-05-05T11:50:55.029Z,167.40
2023-05-05T11:51:55.088Z,166.50
2023-05-05T11:52:55.127Z,168.02
2023-05-05T11:53:56.015Z,169.48
2023-05-05T11:54:55.252Z,169.93
2023-05-05T11:55:55.306Z,169.52
2023-05-05T11:56:55.346Z,169.25
2023-05-05T11:57:55.421Z,171.02
2023-05-05T11:58:55.487Z,172.88
2023-05-05T11:59:55.498Z,172.19
2023-05-05T12:00:55.580Z,175.86
2023-05-05T12:01:55.609Z,174.78
2023-05-05T12:02:55.831Z,173.97
2023-05-05T12:03:55.881Z,174.42
2023-05-05T12:04:55.910Z,175.04
2023-05-05T12:05:55.817Z,174.83
2023-05-05T12:06:55.882Z,176.84
2023-05-05T12:07:55.938Z,178.05
2023-05-05T12:08:55.989Z,178.09
2023-05-05T12:09:56.055Z,179.25
2023-05-05T12:10:56.122Z,176.99
2023-05-05T12:11:56.163Z,178.51
2023-05-05T12:12:56.436Z,179.27
2023-05-05T12:13:56.274Z,180.46
2023-05-05T12:14:56.348Z,178.69
2023-05-05T12:15:56.378Z,179.35
2023-05-05T12:16:56.454Z,179.07
2023-05-05T12:17:56.592Z,179.79
2023-05-05T12:18:56.566Z,179.92
2023-05-05T12:19:56.606Z,180.28
2023-05-05T12:20:56.685Z,180.98
2023-05-05T12:21:56.713Z,180.39
2023-05-05T12:22:56.804Z,179.43
2023-05-05T12:23:56.835Z,180.93
2023-05-05T12:24:56.894Z,181.18
2023-05-05T12:25:56.960Z,180.73
2023-05-05T12:26:57.005Z,182.81
2023-05-05T12:27:57.067Z,181.35
2023-05-05T12:28:57.188Z,182.62
2023-05-05T12:29:57.199Z,181.86
2023-05-05T12:30:57.329Z,183.15
2023-05-05T12:31:57.327Z,181.91
2023-05-05T12:32:57.437Z,181.73