createdAt,value
2018-11-06T00:00:12.792Z,10.13
2018-11-06T00:02:41.481Z,10.25
2018-11-06T00:05:14.284Z,10.53
2018-11-06T00:07:43.649Z,10.00
2018-11-06T00:10:12.261Z,10.35
2018-11-06T00:12:41.033Z,10.35
2018-11-06T00:15:10.118Z,10.13
2018-11-06T00:17:39.167Z,10.53
2018-11-06T00:20:09.981Z,10.38
2018-11-06T00:22:38.801Z,11.15
2018-11-06T00:25:08.583Z,10.18
2018-11-06T00:27:37.174Z,10.58
2018-11-06T00:30:07.435Z,10.10
2018-11-06T00:32:36.167Z,10.25
2018-11-06T00:35:05.293Z,10.23
2018-11-06T00:37:34.038Z,10.33
2018-11-06T00:40:02.615Z,10.13
2018-11-06T00:42:31.121Z,10.65
2018-11-06T00:44:59.905Z,11.10
2018-11-06T00:47:28.445Z,10.93
2018-11-06T00:49:57.014Z,10.90
2018-11-06T00:52:25.551Z,10.60
2018-11-06T00:54:54.142Z,10.70
2018-11-06T00:57:22.725Z,10.50
2018-11-06T00:59:52.959Z,10.43
2018-11-06T01:02:21.599Z,9.88
2018-11-06T01:04:50.129Z,10.65
2018-11-06T01:07:18.742Z,9.58
2018-11-06T01:09:47.244Z,11.10
2018-11-06T01:12:15.796Z,10.28
2018-11-06T01:14:44.370Z,10.08
2018-11-06T01:17:12.950Z,10.75
2018-11-06T01:19:41.513Z,10.60
2018-11-06T01:22:10.007Z,10.32
2018-11-06T01:24:38.572Z,10.38
2018-11-06T01:27:07.143Z,11.08
2018-11-06T01:29:35.674Z,10.28
2018-11-06T01:32:04.237Z,10.67
2018-11-06T01:34:32.814Z,10.45
2018-11-06T01:37:01.318Z,10.75
2018-11-06T01:39:29.935Z,10.55
2018-11-06T01:41:58.545Z,10.35
2018-11-06T01:44:27.107Z,9.97
2018-11-06T01:46:55.636Z,10.03
2018-11-06T01:49:24.187Z,10.55
2018-11-06T01:51:52.709Z,10.13
2018-11-06T01:54:21.284Z,10.08
2018-11-06T01:56:49.871Z,10.58
2018-11-06T01:59:18.405Z,10.80
2018-11-06T02:01:48.099Z,9.87
2018-11-06T02:04:16.692Z,10.68
2018-11-06T02:06:45.289Z,10.25
2018-11-06T02:09:14.156Z,10.70
2018-11-06T02:11:43.117Z,10.65
2018-11-06T02:14:11.626Z,10.20
2018-11-06T02:16:40.204Z,10.28
2018-11-06T02:19:08.771Z,10.60
2018-11-06T02:21:37.368Z,9.95
2018-11-06T02:24:05.952Z,10.13
2018-11-06T02:26:34.465Z,9.95
2018-11-06T02:29:03.044Z,10.60
2018-11-06T02:31:31.562Z,10.57
2018-11-06T02:34:00.176Z,9.93
2018-11-06T02:36:28.764Z,10.20
2018-11-06T02:38:57.356Z,9.88
2018-11-06T02:41:25.922Z,10.08
2018-11-06T02:43:54.476Z,10.58
2018-11-06T02:46:23.080Z,10.00
2018-11-06T02:48:51.628Z,10.40
2018-11-06T02:51:20.221Z,10.35
2018-11-06T02:53:48.730Z,11.10
2018-11-06T02:56:17.308Z,10.63
2018-11-06T02:58:45.795Z,10.70
2018-11-06T03:01:14.417Z,10.40
2018-11-06T03:03:43.118Z,10.28
2018-11-06T03:06:12.700Z,10.58
2018-11-06T03:08:41.783Z,11.22
2018-11-06T03:11:10.323Z,10.93
2018-11-06T03:13:38.875Z,10.95
2018-11-06T03:16:07.380Z,10.68
2018-11-06T03:18:35.935Z,11.33
2018-11-06T03:21:04.506Z,11.12
2018-11-06T03:23:33.066Z,11.35
2018-11-06T03:26:01.628Z,11.35
2018-11-06T03:28:30.204Z,11.65
2018-11-06T03:30:58.729Z,11.33
2018-11-06T03:33:27.250Z,11.30
2018-11-06T03:35:57.552Z,10.93
2018-11-06T03:38:26.082Z,11.33
2018-11-06T03:40:54.628Z,11.70
2018-11-06T03:43:23.151Z,12.25
2018-11-06T03:45:51.682Z,11.70
2018-11-06T03:48:20.254Z,11.00
2018-11-06T03:50:48.756Z,12.03
2018-11-06T03:53:17.363Z,12.03
2018-11-06T03:55:45.920Z,11.83
2018-11-06T03:58:14.625Z,12.20
2018-11-06T04:00:43.149Z,12.30
2018-11-06T04:03:11.727Z,12.60
2018-11-06T04:05:40.280Z,12.37
2018-11-06T04:08:08.880Z,11.60
2018-11-06T04:10:37.438Z,12.73
2018-11-06T04:13:05.972Z,12.70
2018-11-06T04:15:34.535Z,12.07
2018-11-06T04:18:03.126Z,13.13
2018-11-06T04:20:31.623Z,12.63
2018-11-06T04:23:00.186Z,11.97
2018-11-06T04:25:28.816Z,12.28
2018-11-06T04:27:57.434Z,13.30
2018-11-06T04:30:26.015Z,12.47
2018-11-06T04:32:54.706Z,12.65
2018-11-06T04:35:23.268Z,12.68
2018-11-06T04:37:51.868Z,12.87
2018-11-06T04:40:20.446Z,12.90
2018-11-06T04:42:49.028Z,12.40
2018-11-06T04:45:17.626Z,13.45
2018-11-06T04:47:46.212Z,12.82
2018-11-06T04:50:14.742Z,13.33
2018-11-06T04:52:43.769Z,12.70
2018-11-06T04:55:16.179Z,13.10
2018-11-06T04:57:44.701Z,13.10
2018-11-06T05:00:14.440Z,13.70
2018-11-06T05:02:43.326Z,13.88
2018-11-06T05:05:12.294Z,13.35
2018-11-06T05:07:41.834Z,13.05
2018-11-06T05:10:12.511Z,13.48
2018-11-06T05:12:41.121Z,12.90
2018-11-06T05:15:11.637Z,13.17
2018-11-06T05:17:40.161Z,13.65
2018-11-06T05:20:10.942Z,13.50
2018-11-06T05:22:39.465Z,14.00
2018-11-06T05:25:08.535Z,13.83
2018-11-06T05:27:37.197Z,13.72
2018-11-06T05:30:06.122Z,14.33
2018-11-06T05:32:34.667Z,13.80
2018-11-06T05:35:03.248Z,14.15
2018-11-06T05:37:31.842Z,14.05
2018-11-06T05:40:11.795Z,13.80
2018-11-06T05:42:40.311Z,13.55
2018-11-06T05:45:08.852Z,14.90
2018-11-06T05:47:37.393Z,14.80
2018-11-06T05:50:05.971Z,14.40
2018-11-06T05:52:34.502Z,15.40
2018-11-06T05:55:03.006Z,14.35
2018-11-06T05:57:31.546Z,15.87
2018-11-06T06:00:00.120Z,15.05
2018-11-06T06:02:28.690Z,14.45
2018-11-06T06:04:57.236Z,14.70
2018-11-06T06:07:25.871Z,15.15
2018-11-06T06:09:54.372Z,14.43
2018-11-06T06:12:23.582Z,15.80
2018-11-06T06:14:52.066Z,15.40
2018-11-06T06:17:20.707Z,15.72
2018-11-06T06:19:49.136Z,14.98
2018-11-06T06:22:18.040Z,14.73
2018-11-06T06:24:46.576Z,15.43
2018-11-06T06:27:15.092Z,14.93
2018-11-06T06:29:43.630Z,15.23
2018-11-06T06:32:12.278Z,14.75
2018-11-06T06:34:41.035Z,15.55
2018-11-06T06:37:11.285Z,14.47
2018-11-06T06:39:39.904Z,15.08
2018-11-06T06:42:08.473Z,14.63
2018-11-06T06:44:37.043Z,14.28
2018-11-06T06:47:05.794Z,14.98
2018-11-06T06:49:34.355Z,15.05
2018-11-06T06:52:02.856Z,14.68
2018-11-06T06:54:31.623Z,15.25
2018-11-06T06:56:59.976Z,14.87
2018-11-06T06:59:28.530Z,15.00
2018-11-06T07:01:57.125Z,14.53
2018-11-06T07:04:25.615Z,15.20
2018-11-06T07:06:54.091Z,14.50
2018-11-06T07:09:22.622Z,15.15
2018-11-06T07:11:51.148Z,15.48
2018-11-06T07:14:19.715Z,15.85
2018-11-06T07:16:48.320Z,15.05
2018-11-06T07:19:16.916Z,14.63
2018-11-06T07:21:45.501Z,14.75
2018-11-06T07:24:14.138Z,15.03
2018-11-06T07:26:42.766Z,16.12
2018-11-06T07:29:11.320Z,15.32
2018-11-06T07:31:39.817Z,14.45
2018-11-06T07:34:08.391Z,15.13
2018-11-06T07:36:36.877Z,15.43
2018-11-06T07:39:08.514Z,15.38
2018-11-06T07:41:37.507Z,15.60
2018-11-06T07:44:06.270Z,15.78
2018-11-06T07:46:34.776Z,15.35
2018-11-06T07:49:03.399Z,14.85
2018-11-06T07:51:31.939Z,15.30
2018-11-06T07:54:00.538Z,15.00
2018-11-06T07:56:29.185Z,15.33
2018-11-06T07:58:57.679Z,15.45
2018-11-06T08:01:26.279Z,15.30
2018-11-06T08:03:55.019Z,15.53
2018-11-06T08:06:23.670Z,14.60
2018-11-06T08:08:52.200Z,15.00
2018-11-06T08:11:20.732Z,15.30
2018-11-06T08:13:49.247Z,15.33
2018-11-06T08:16:17.767Z,14.53
2018-11-06T08:18:46.292Z,15.87
2018-11-06T08:21:14.780Z,15.32
2018-11-06T08:23:43.419Z,14.70
2018-11-06T08:26:12.009Z,14.40
2018-11-06T08:28:40.484Z,15.10
2018-11-06T08:31:09.103Z,14.43
2018-11-06T08:33:37.537Z,14.50
2018-11-06T08:36:06.062Z,14.28
2018-11-06T08:38:34.592Z,14.53
2018-11-06T08:41:03.141Z,14.55
2018-11-06T08:43:31.709Z,14.63
2018-11-06T08:46:00.282Z,14.10
2018-11-06T08:48:28.863Z,13.70
2018-11-06T08:50:57.391Z,13.68
2018-11-06T08:53:25.941Z,12.90
2018-11-06T08:55:54.501Z,12.88
2018-11-06T08:58:23.042Z,13.70
2018-11-06T09:00:51.578Z,12.95
2018-11-06T09:03:20.108Z,12.93
2018-11-06T09:05:48.664Z,11.38
2018-11-06T09:08:17.160Z,10.65
2018-11-06T09:10:45.729Z,10.38
2018-11-06T09:13:14.307Z,10.13
2018-11-06T09:15:42.839Z,9.70
2018-11-06T09:18:11.361Z,9.25
2018-11-06T09:20:39.840Z,9.18
2018-11-06T09:23:08.311Z,8.88
2018-11-06T09:25:38.784Z,8.78
2018-11-06T09:28:07.358Z,9.03
2018-11-06T09:30:35.890Z,8.08
2018-11-06T09:33:04.405Z,8.67
2018-11-06T09:35:32.958Z,9.13
2018-11-06T09:38:01.466Z,8.28
2018-11-06T09:42:58.492Z,8.53
2018-11-06T09:45:27.255Z,7.80
2018-11-06T09:47:55.815Z,8.08
2018-11-06T09:50:24.363Z,7.60
2018-11-06T09:52:52.860Z,8.43
2018-11-06T09:55:21.391Z,7.62
2018-11-06T09:57:49.884Z,7.80
2018-11-06T10:00:19.707Z,7.53
2018-11-06T10:02:48.268Z,7.80
2018-11-06T10:05:17.268Z,7.62
2018-11-06T10:07:45.879Z,7.17
2018-11-06T10:10:15.988Z,7.85
2018-11-06T10:12:44.966Z,6.83
2018-11-06T10:15:14.917Z,6.93
2018-11-06T10:17:44.880Z,7.50
2018-11-06T10:20:14.356Z,7.00
2018-11-06T10:22:42.945Z,6.70
2018-11-06T10:25:11.420Z,6.95
2018-11-06T10:27:40.559Z,6.92
2018-11-06T10:30:11.455Z,7.42
2018-11-06T10:32:40.037Z,8.13
2018-11-06T10:35:09.246Z,7.00
2018-11-06T10:37:37.803Z,6.90
2018-11-06T10:40:09.012Z,6.67
2018-11-06T10:42:37.535Z,6.83
2018-11-06T10:45:06.521Z,7.08
2018-11-06T10:47:35.008Z,7.05
2018-11-06T10:50:03.585Z,7.20
2018-11-06T10:52:32.075Z,6.80
2018-11-06T10:55:00.592Z,6.85
2018-11-06T10:57:29.069Z,7.03
2018-11-06T10:59:57.920Z,6.50
2018-11-06T11:02:31.799Z,6.30
2018-11-06T11:05:00.358Z,7.10
2018-11-06T11:07:28.918Z,6.20
2018-11-06T11:09:57.427Z,6.65
2018-11-06T11:12:25.995Z,6.40
2018-11-06T11:14:54.474Z,6.07
2018-11-06T11:17:22.982Z,6.37
2018-11-06T11:19:51.496Z,5.90
2018-11-06T11:22:20.044Z,6.25
2018-11-06T11:24:48.569Z,5.70
2018-11-06T11:27:17.072Z,6.00
2018-11-06T11:29:45.594Z,6.00
2018-11-06T11:32:15.861Z,6.00
2018-11-06T11:34:44.358Z,6.20
2018-11-06T11:37:12.980Z,5.83
2018-11-06T11:39:41.518Z,5.55
2018-11-06T11:42:10.056Z,5.73
2018-11-06T11:44:38.595Z,5.80
2018-11-06T11:47:07.079Z,5.85
2018-11-06T11:49:35.609Z,5.95
2018-11-06T11:52:04.099Z,5.75
2018-11-06T11:54:32.646Z,5.58
2018-11-06T11:57:01.260Z,5.72
2018-11-06T11:59:29.730Z,5.83
2018-11-06T12:01:58.249Z,5.92
2018-11-06T12:04:26.801Z,5.78
2018-11-06T12:06:55.264Z,5.10
2018-11-06T12:09:23.797Z,5.35
2018-11-06T12:11:52.326Z,5.83
2018-11-06T12:14:20.874Z,5.85
2018-11-06T12:16:49.362Z,5.30
2018-11-06T12:19:17.855Z,5.77
2018-11-06T12:21:46.345Z,5.95
2018-11-06T12:24:14.983Z,5.53
2018-11-06T12:26:43.538Z,5.62
2018-11-06T12:29:12.066Z,5.83
2018-11-06T12:31:40.589Z,5.83
2018-11-06T12:34:09.068Z,5.37
2018-11-06T12:36:37.654Z,5.47
2018-11-06T12:39:07.820Z,5.37
2018-11-06T12:41:36.476Z,6.08
2018-11-06T12:44:05.061Z,5.60
2018-11-06T12:46:33.577Z,5.62
2018-11-06T12:49:02.043Z,5.53
2018-11-06T12:51:30.539Z,5.43
2018-11-06T12:53:58.998Z,5.72
2018-11-06T12:56:27.527Z,5.90
2018-11-06T12:58:56.020Z,5.75
2018-11-06T13:01:24.565Z,5.87
2018-11-06T13:03:53.047Z,5.53
2018-11-06T13:06:21.619Z,6.05
2018-11-06T13:08:50.170Z,5.70
2018-11-06T13:11:18.696Z,5.75
2018-11-06T13:13:47.176Z,5.63
2018-11-06T13:16:15.772Z,5.40
2018-11-06T13:18:44.222Z,6.00
2018-11-06T13:21:12.717Z,5.58
2018-11-06T13:23:41.476Z,5.93
2018-11-06T13:26:10.174Z,6.42
2018-11-06T13:28:38.666Z,6.00
2018-11-06T13:31:07.144Z,6.17
2018-11-06T13:33:35.710Z,6.10
2018-11-06T13:36:04.276Z,6.30
2018-11-06T13:38:34.525Z,5.90
2018-11-06T13:41:03.044Z,6.50
2018-11-06T13:43:31.565Z,6.25
2018-11-06T13:46:00.045Z,6.50
2018-11-06T13:48:28.642Z,6.62
2018-11-06T13:50:57.192Z,6.40
2018-11-06T13:53:25.704Z,6.40
2018-11-06T13:55:54.168Z,6.10
2018-11-06T13:58:22.822Z,6.50
2018-11-06T14:00:51.285Z,6.65
2018-11-06T14:03:19.817Z,6.67
2018-11-06T14:05:48.306Z,6.40
2018-11-06T14:08:16.807Z,6.47
2018-11-06T14:10:47.015Z,6.50
2018-11-06T14:13:15.556Z,6.55
2018-11-06T14:15:44.103Z,6.83
2018-11-06T14:18:12.609Z,6.60
2018-11-06T14:20:41.150Z,6.47
2018-11-06T14:23:09.638Z,6.97
2018-11-06T14:25:38.239Z,6.67
2018-11-06T14:28:06.912Z,6.25
2018-11-06T14:30:35.424Z,6.75
2018-11-06T14:33:04.002Z,7.00
2018-11-06T14:35:32.519Z,7.30
2018-11-06T14:38:01.020Z,6.85
2018-11-06T14:40:29.530Z,7.20
2018-11-06T14:42:58.200Z,7.50
2018-11-06T14:45:26.678Z,7.05
2018-11-06T14:47:55.290Z,6.83
2018-11-06T14:50:23.834Z,7.33
2018-11-06T14:52:52.401Z,7.15
2018-11-06T14:55:20.965Z,7.70
2018-11-06T14:57:49.521Z,6.90
2018-11-06T15:00:19.617Z,7.22
2018-11-06T15:02:49.544Z,7.10
2018-11-06T15:05:18.943Z,7.33
2018-11-06T15:07:47.784Z,6.97
2018-11-06T15:10:16.408Z,7.03
2018-11-06T15:12:45.268Z,7.92
2018-11-06T15:15:14.524Z,7.50
2018-11-06T15:17:44.205Z,8.20
2018-11-06T15:20:16.334Z,8.00
2018-11-06T15:22:45.325Z,8.37
2018-11-06T15:25:14.600Z,8.20
2018-11-06T15:27:43.228Z,8.13
2018-11-06T15:30:13.979Z,7.60
2018-11-06T15:32:42.911Z,7.85
2018-11-06T15:35:12.813Z,7.53
2018-11-06T15:37:42.275Z,7.78
2018-11-06T15:40:12.900Z,8.55
2018-11-06T15:42:41.410Z,8.03
2018-11-06T15:45:11.395Z,7.45
2018-11-06T15:47:40.517Z,8.40
2018-11-06T15:50:10.820Z,7.70
2018-11-06T15:52:39.665Z,9.25
2018-11-06T15:55:08.228Z,8.73
2018-11-06T15:57:37.125Z,8.65
2018-11-06T16:00:16.924Z,8.63
2018-11-06T16:02:45.962Z,8.65
2018-11-06T16:05:14.522Z,8.77
2018-11-06T16:07:43.174Z,9.18
2018-11-06T16:10:14.411Z,9.67
2018-11-06T16:12:43.441Z,9.50
2018-11-06T16:15:11.986Z,9.57
2018-11-06T16:17:40.628Z,9.45
2018-11-06T16:20:11.592Z,9.63
2018-11-06T16:22:40.165Z,10.15
2018-11-06T16:25:10.761Z,10.55
2018-11-06T16:27:39.686Z,9.70
2018-11-06T16:30:10.296Z,9.93
2018-11-06T16:32:39.083Z,10.05
2018-11-06T16:35:08.791Z,10.43
2018-11-06T16:37:37.412Z,10.30
2018-11-06T16:40:06.605Z,10.93
2018-11-06T16:42:35.318Z,11.10
2018-11-06T16:45:04.025Z,11.83
2018-11-06T16:47:32.648Z,12.68
2018-11-06T16:50:01.379Z,12.93
2018-11-06T16:52:29.920Z,12.30
2018-11-06T16:54:58.457Z,13.22
2018-11-06T16:57:26.988Z,14.15
2018-11-06T16:59:56.081Z,13.03
2018-11-06T17:02:24.638Z,13.35
2018-11-06T17:04:53.182Z,15.83
2018-11-06T17:07:21.763Z,15.10
2018-11-06T17:09:50.330Z,14.80
2018-11-06T17:12:18.923Z,14.50
2018-11-06T17:14:47.532Z,13.50
2018-11-06T17:17:16.110Z,13.88
2018-11-06T17:19:48.064Z,14.53
2018-11-06T17:22:16.617Z,13.85
2018-11-06T17:24:45.220Z,14.85
2018-11-06T17:27:13.893Z,14.25
2018-11-06T17:29:45.415Z,14.85
2018-11-06T17:32:13.996Z,14.28
2018-11-06T17:34:42.635Z,13.30
2018-11-06T17:37:11.205Z,14.78
2018-11-06T17:39:39.800Z,14.38
2018-11-06T17:42:08.404Z,13.95
2018-11-06T17:44:36.972Z,13.15
2018-11-06T17:47:05.769Z,13.78
2018-11-06T17:49:34.279Z,13.18
2018-11-06T17:52:02.822Z,14.03
2018-11-06T17:54:31.325Z,14.18
2018-11-06T17:56:59.920Z,14.37
2018-11-06T17:59:28.448Z,13.93
2018-11-06T18:01:57.142Z,14.77
2018-11-06T18:04:26.355Z,13.70
2018-11-06T18:06:55.135Z,14.47
2018-11-06T18:09:24.247Z,14.18
2018-11-06T18:11:52.789Z,13.78
2018-11-06T18:14:21.354Z,15.47
2018-11-06T18:16:49.942Z,13.85
2018-11-06T18:19:18.506Z,14.60
2018-11-06T18:21:47.149Z,14.13
2018-11-06T18:24:15.812Z,14.98
2018-11-06T18:26:44.431Z,14.75
2018-11-06T18:29:12.977Z,14.47
2018-11-06T18:31:41.589Z,14.50
2018-11-06T18:34:10.250Z,15.05
2018-11-06T18:36:38.861Z,14.27
2018-11-06T18:39:10.106Z,14.95
2018-11-06T18:41:38.623Z,13.78
2018-11-06T18:44:07.619Z,14.68
2018-11-06T18:46:36.739Z,15.45
2018-11-06T18:49:05.624Z,14.60
2018-11-06T18:51:34.226Z,14.87
2018-11-06T18:54:03.088Z,15.35
2018-11-06T18:56:32.364Z,14.43
2018-11-06T18:59:00.929Z,14.70
2018-11-06T19:01:29.456Z,14.38
2018-11-06T19:03:58.135Z,13.70
2018-11-06T19:06:26.700Z,13.98
2018-11-06T19:08:55.308Z,14.73
2018-11-06T19:11:23.850Z,15.45
2018-11-06T19:13:53.218Z,14.30
2018-11-06T19:16:21.854Z,14.78
2018-11-06T19:18:50.389Z,15.15
2018-11-06T19:21:19.003Z,14.68
2018-11-06T19:23:47.689Z,14.80
2018-11-06T19:26:16.273Z,15.58
2018-11-06T19:28:46.565Z,14.70
2018-11-06T19:31:15.229Z,14.68
2018-11-06T19:33:44.564Z,14.30
2018-11-06T19:36:13.159Z,14.40
2018-11-06T19:38:41.716Z,15.60
2018-11-06T19:41:10.344Z,14.43
2018-11-06T19:43:38.897Z,15.20
2018-11-06T19:46:07.957Z,14.25
2018-11-06T19:48:36.512Z,14.47
2018-11-06T19:51:05.129Z,14.70
2018-11-06T19:53:33.734Z,15.30
2018-11-06T19:56:02.321Z,14.73
2018-11-06T19:58:30.865Z,14.15
2018-11-06T20:00:59.516Z,14.58
2018-11-06T20:03:28.088Z,14.50
2018-11-06T20:05:57.412Z,15.10
2018-11-06T20:08:25.760Z,15.48
2018-11-06T20:10:54.324Z,15.13
2018-11-06T20:13:22.839Z,15.20
2018-11-06T20:15:51.444Z,15.05
2018-11-06T20:18:19.957Z,14.98
2018-11-06T20:20:48.481Z,15.88
2018-11-06T20:23:17.053Z,15.50
2018-11-06T20:25:45.541Z,15.78
2018-11-06T20:28:14.036Z,15.88
2018-11-06T20:30:42.581Z,16.60
2018-11-06T20:33:11.084Z,15.40
2018-11-06T20:35:39.743Z,16.10
2018-11-06T20:38:08.318Z,15.83
2018-11-06T20:40:36.788Z,15.88
2018-11-06T20:43:05.443Z,16.12
2018-11-06T20:45:33.950Z,15.03
2018-11-06T20:48:02.467Z,15.25
2018-11-06T20:50:30.946Z,15.72
2018-11-06T20:52:59.519Z,15.28
2018-11-06T20:55:28.491Z,15.43
2018-11-06T20:57:56.987Z,16.42
2018-11-06T21:00:27.019Z,15.40
2018-11-06T21:02:57.320Z,16.25
2018-11-06T21:05:26.046Z,15.15
2018-11-06T21:07:54.541Z,15.20
2018-11-06T21:10:24.534Z,16.02
2018-11-06T21:12:53.064Z,15.00
2018-11-06T21:15:21.560Z,15.23
2018-11-06T21:17:51.319Z,15.50
2018-11-06T21:20:20.060Z,15.55
2018-11-06T21:22:48.924Z,16.23
2018-11-06T21:25:17.533Z,15.80
2018-11-06T21:27:46.317Z,16.80
2018-11-06T21:30:17.456Z,15.95
2018-11-06T21:32:47.266Z,16.73
2018-11-06T21:35:15.852Z,15.50
2018-11-06T21:37:44.320Z,15.85
2018-11-06T21:40:16.723Z,15.65
2018-11-06T21:42:45.643Z,15.88
2018-11-06T21:45:14.831Z,15.63
2018-11-06T21:47:44.243Z,16.07
2018-11-06T21:50:13.663Z,16.20
2018-11-06T21:52:42.220Z,15.85
2018-11-06T21:55:12.133Z,15.85
2018-11-06T21:57:40.809Z,16.07
2018-11-06T22:00:12.967Z,15.65
2018-11-06T22:02:41.501Z,16.50
2018-11-06T22:05:14.428Z,16.35
2018-11-06T22:07:43.229Z,16.40
2018-11-06T22:10:17.900Z,16.60
2018-11-06T22:12:46.832Z,16.40
2018-11-06T22:15:17.405Z,17.03
2018-11-06T22:17:45.986Z,15.72
2018-11-06T22:20:15.926Z,15.93
2018-11-06T22:22:45.032Z,16.42
2018-11-06T22:25:13.627Z,16.10
2018-11-06T22:27:42.357Z,17.40
2018-11-06T22:30:12.346Z,16.02
2018-11-06T22:32:41.666Z,16.27
2018-11-06T22:35:11.648Z,15.83
2018-11-06T22:37:40.182Z,16.87
2018-11-06T22:40:09.577Z,16.57
2018-11-06T22:42:38.520Z,15.80
2018-11-06T22:45:08.751Z,16.30
2018-11-06T22:47:37.298Z,16.30
2018-11-06T22:50:07.169Z,15.95
2018-11-06T22:52:35.675Z,16.12
2018-11-06T22:55:04.426Z,16.37
2018-11-06T22:57:32.998Z,16.02
2018-11-06T23:00:01.502Z,15.32
2018-11-06T23:02:30.102Z,16.57
2018-11-06T23:04:58.729Z,16.02
2018-11-06T23:07:32.687Z,15.58
2018-11-06T23:10:01.291Z,16.57
2018-11-06T23:12:29.809Z,15.75
2018-11-06T23:14:58.321Z,16.30
2018-11-06T23:17:26.883Z,16.32
2018-11-06T23:19:55.415Z,16.12
2018-11-06T23:22:23.916Z,15.88
2018-11-06T23:24:52.472Z,15.70
2018-11-06T23:27:21.074Z,15.45
2018-11-06T23:29:49.627Z,14.75
2018-11-06T23:32:18.141Z,15.18
2018-11-06T23:34:46.685Z,15.72
2018-11-06T23:37:15.209Z,15.57
2018-11-06T23:39:43.801Z,15.88
2018-11-06T23:42:12.385Z,15.23
2018-11-06T23:44:41.179Z,15.48
2018-11-06T23:47:09.777Z,15.85
2018-11-06T23:49:38.364Z,14.80
2018-11-06T23:52:06.875Z,15.50
2018-11-06T23:54:35.419Z,15.75
2018-11-06T23:57:03.965Z,15.17
2018-11-06T23:59:32.466Z,15.72
