createdAt,value
2024-04-18T00:02:08.278Z,97813.88
2024-04-18T00:05:14.618Z,97818.75
2024-04-18T00:08:19.816Z,97813.63
2024-04-18T00:11:25.635Z,97803.56
2024-04-18T00:14:30.730Z,97808.88
2024-04-18T00:17:55.982Z,97817.03
2024-04-18T00:21:01.219Z,97815.59
2024-04-18T00:24:26.956Z,97810.81
2024-04-18T00:27:32.351Z,97820.63
2024-04-18T00:30:36.004Z,97823.69
2024-04-18T00:33:41.116Z,97829.00
2024-04-18T00:37:06.815Z,97823.03
2024-04-18T00:40:30.447Z,97826.06
2024-04-18T00:43:55.252Z,97828.28
2024-04-18T00:47:08.440Z,97829.47
2024-04-18T00:50:14.636Z,97833.16
2024-04-18T00:53:17.908Z,97836.00
2024-04-18T00:56:27.737Z,97844.16
2024-04-18T00:59:51.608Z,97838.19
2024-04-18T01:02:57.111Z,97843.88
2024-04-18T01:06:11.738Z,97838.75
2024-04-18T01:09:33.392Z,97846.06
2024-04-18T01:12:58.952Z,97834.63
2024-04-18T01:16:24.191Z,97847.91
2024-04-18T01:19:26.743Z,97839.13
2024-04-18T01:22:32.348Z,97847.09
2024-04-18T01:25:34.786Z,97850.56
2024-04-18T01:28:43.152Z,97855.06
2024-04-18T01:32:08.447Z,97849.75
2024-04-18T01:35:11.432Z,97848.50
2024-04-18T01:38:25.861Z,97856.47
2024-04-18T01:41:28.772Z,97853.16
2024-04-18T01:44:42.672Z,97852.88
2024-04-18T01:48:08.589Z,97859.38
2024-04-18T01:51:37.141Z,97860.59
2024-04-18T01:55:02.948Z,97866.28
2024-04-18T01:58:14.031Z,97869.28
2024-04-18T02:01:24.709Z,97873.13
2024-04-18T02:04:30.092Z,97875.13
2024-04-18T02:07:35.689Z,97875.97
2024-04-18T02:10:38.237Z,97869.81
2024-04-18T02:13:43.855Z,97876.19
2024-04-18T02:16:48.920Z,97878.44
2024-04-18T02:20:05.014Z,97879.56
2024-04-18T02:23:19.058Z,97882.28
2024-04-18T02:26:28.250Z,97881.19
2024-04-18T02:29:33.489Z,97880.72
2024-04-18T02:32:40.068Z,97888.03
2024-04-18T02:35:52.442Z,97882.69
2024-04-18T02:39:14.252Z,97883.66
2024-04-18T02:42:20.443Z,97886.81
2024-04-18T02:45:35.361Z,97893.84
2024-04-18T02:49:02.057Z,97881.44
2024-04-18T02:52:05.814Z,97895.84
2024-04-18T02:55:23.239Z,97898.09
2024-04-18T02:58:32.245Z,97882.59
2024-04-18T03:01:57.570Z,97890.84
2024-04-18T03:05:05.761Z,97894.75
2024-04-18T03:08:09.785Z,97884.91
2024-04-18T03:11:23.900Z,97891.69
2024-04-18T03:14:44.865Z,97892.34
2024-04-18T03:17:54.760Z,97888.28
2024-04-18T03:21:13.786Z,97885.03
2024-04-18T03:24:21.603Z,97878.31
2024-04-18T03:27:24.537Z,97877.94
2024-04-18T03:30:29.872Z,97875.03
2024-04-18T03:33:44.935Z,97889.31
2024-04-18T03:36:54.020Z,97892.53
2024-04-18T03:40:10.559Z,97883.25
2024-04-18T03:43:15.833Z,97877.53
2024-04-18T03:46:21.350Z,97887.09
2024-04-18T03:49:37.128Z,97889.06
2024-04-18T03:52:42.672Z,97893.66
2024-04-18T03:56:06.983Z,97894.25
2024-04-18T03:59:09.792Z,97895.81
2024-04-18T04:02:14.969Z,97893.59
2024-04-18T04:05:21.548Z,97905.38
2024-04-18T04:08:29.432Z,97908.56
2024-04-18T04:11:50.261Z,97901.91
2024-04-18T04:14:53.213Z,97906.91
2024-04-18T04:17:59.243Z,97910.44
2024-04-18T04:21:16.540Z,97918.06
2024-04-18T04:24:25.201Z,97920.97
2024-04-18T04:27:27.951Z,97923.88
2024-04-18T04:30:33.755Z,97918.16
2024-04-18T04:33:36.430Z,97920.03
2024-04-18T04:36:42.197Z,97923.97
2024-04-18T04:39:50.559Z,97923.16
2024-04-18T04:43:00.625Z,97927.53
2024-04-18T04:46:03.609Z,97933.91
2024-04-18T04:49:15.383Z,97932.72
2024-04-18T04:52:38.489Z,97942.72
2024-04-18T04:55:56.467Z,97933.53
2024-04-18T04:59:01.611Z,97935.63
2024-04-18T05:02:05.286Z,97931.94
2024-04-18T05:05:28.647Z,97938.13
2024-04-18T05:08:40.676Z,97941.66
2024-04-18T05:11:48.960Z,97939.25
2024-04-18T05:15:10.186Z,97951.59
2024-04-18T05:18:34.505Z,97949.34
2024-04-18T05:21:37.121Z,97952.66
2024-04-18T05:25:01.410Z,97949.63
2024-04-18T05:28:12.554Z,97954.81
2024-04-18T05:31:18.332Z,97967.59
2024-04-18T05:34:23.542Z,97968.50
2024-04-18T05:37:29.684Z,97967.94
2024-04-18T05:40:35.027Z,97966.34
2024-04-18T05:43:43.381Z,97965.13
2024-04-18T05:46:48.625Z,97962.09
2024-04-18T05:49:54.112Z,97968.69
2024-04-18T05:52:59.816Z,97983.50
2024-04-18T05:56:25.258Z,97976.97
2024-04-18T05:59:33.109Z,97982.13
2024-04-18T06:02:38.709Z,97993.22
2024-04-18T06:05:44.010Z,97988.75
2024-04-18T06:08:55.648Z,97989.38
2024-04-18T06:12:00.980Z,97980.50
2024-04-18T06:15:09.779Z,97982.78
2024-04-18T06:18:14.931Z,97981.13
2024-04-18T06:21:20.851Z,97985.03
2024-04-18T06:24:28.010Z,97978.25
2024-04-18T06:27:53.546Z,97984.78
2024-04-18T06:31:01.468Z,97987.44
2024-04-18T06:34:07.448Z,97983.03
2024-04-18T06:37:13.224Z,97992.66
2024-04-18T06:40:22.219Z,97997.75
2024-04-18T06:43:27.352Z,97993.53
2024-04-18T06:46:45.331Z,97996.28
2024-04-18T06:49:59.790Z,97997.50
2024-04-18T06:53:05.653Z,98001.28
2024-04-18T06:56:10.844Z,97993.94
2024-04-18T06:59:16.522Z,98004.13
2024-04-18T07:02:24.653Z,98001.38
2024-04-18T07:05:50.953Z,98008.38
2024-04-18T07:08:59.106Z,98012.69
2024-04-18T07:12:23.551Z,98016.56
2024-04-18T07:15:48.712Z,98016.28
2024-04-18T07:19:15.727Z,98020.91
2024-04-18T07:22:32.543Z,98022.72
2024-04-18T07:25:39.847Z,98030.56
2024-04-18T07:29:05.393Z,98034.56
2024-04-18T07:32:10.547Z,98029.63
2024-04-18T07:35:19.015Z,98039.72
2024-04-18T07:38:24.509Z,98034.78
2024-04-18T07:41:30.213Z,98039.31
2024-04-18T07:44:35.617Z,98037.53
2024-04-18T07:47:42.292Z,98046.91
2024-04-18T07:50:50.432Z,98043.94
2024-04-18T07:53:55.960Z,98050.88
2024-04-18T07:57:01.783Z,98046.69
2024-04-18T08:00:09.414Z,98048.13
2024-04-18T08:03:19.947Z,98047.06
2024-04-18T08:06:32.630Z,98051.03
2024-04-18T08:09:42.388Z,98056.78
2024-04-18T08:12:53.402Z,98057.78
2024-04-18T08:16:00.587Z,98054.34
2024-04-18T08:19:06.284Z,98055.00
2024-04-18T08:22:14.496Z,98055.13
2024-04-18T08:25:20.136Z,98054.53
2024-04-18T08:28:25.351Z,98058.38
2024-04-18T08:31:35.463Z,98060.78
2024-04-18T08:34:43.237Z,98053.84
2024-04-18T08:37:53.151Z,98059.59
2024-04-18T08:41:11.509Z,98062.13
2024-04-18T08:44:18.445Z,98052.63
2024-04-18T08:47:24.635Z,98060.34
2024-04-18T08:50:32.999Z,98063.78
2024-04-18T08:53:41.070Z,98046.91
2024-04-18T08:56:51.780Z,98061.28
2024-04-18T09:00:03.016Z,98055.69
2024-04-18T09:03:09.496Z,98054.91
2024-04-18T09:06:18.326Z,98050.09
2024-04-18T09:09:29.234Z,98052.94
2024-04-18T09:12:34.468Z,98059.38
2024-04-18T09:15:41.428Z,98055.63
2024-04-18T09:18:50.407Z,98061.59
2024-04-18T09:21:56.054Z,98059.75
2024-04-18T09:25:07.910Z,98062.06
2024-04-18T09:28:13.572Z,98064.03
2024-04-18T09:31:27.694Z,98065.53
2024-04-18T09:34:42.716Z,98069.38
2024-04-18T09:37:53.495Z,98065.50
2024-04-18T09:41:15.538Z,98067.59
2024-04-18T09:44:26.329Z,98062.00
2024-04-18T09:47:35.346Z,98058.88
2024-04-18T09:50:41.674Z,98065.34
2024-04-18T09:53:48.656Z,98053.97
2024-04-18T09:56:58.203Z,98062.06
2024-04-18T10:00:05.443Z,98060.41
2024-04-18T10:03:17.020Z,98059.59
2024-04-18T10:06:26.881Z,98059.50
2024-04-18T10:09:33.729Z,98059.72
2024-04-18T10:12:44.664Z,98051.50
2024-04-18T10:15:49.988Z,98051.50
2024-04-18T10:18:56.053Z,98053.25
2024-04-18T10:22:16.812Z,98046.19
2024-04-18T10:25:29.059Z,98047.09
2024-04-18T10:28:37.095Z,98062.53
2024-04-18T10:31:42.712Z,98070.38
2024-04-18T10:34:48.643Z,98062.34
2024-04-18T10:37:56.906Z,98055.25
2024-04-18T10:41:06.136Z,98055.44
2024-04-18T10:44:16.379Z,98054.72
2024-04-18T10:47:23.900Z,98063.06
2024-04-18T10:50:30.230Z,98067.91
2024-04-18T10:53:37.170Z,98067.00
2024-04-18T10:56:42.740Z,98072.00
2024-04-18T10:59:50.801Z,98071.41
2024-04-18T11:03:00.481Z,98063.00
2024-04-18T11:06:06.728Z,98071.31
2024-04-18T11:09:12.487Z,98068.50
2024-04-18T11:12:18.865Z,98060.28
2024-04-18T11:15:27.569Z,98058.13
2024-04-18T11:18:33.086Z,98059.81
2024-04-18T11:21:38.988Z,98040.72
2024-04-18T11:24:45.248Z,98050.72
2024-04-18T11:27:50.869Z,98059.31
2024-04-18T11:30:59.423Z,98072.41
2024-04-18T11:34:05.230Z,98073.97
2024-04-18T11:44:56.561Z,98073.69
2024-04-18T11:48:05.137Z,98064.56
2024-04-18T11:51:10.541Z,98068.03
2024-04-18T11:54:16.129Z,98065.31
2024-04-18T11:57:21.533Z,98074.97
2024-04-18T12:00:30.623Z,98067.22
2024-04-18T12:03:47.771Z,98072.13
2024-04-18T12:07:08.784Z,98062.66
2024-04-18T12:10:13.979Z,98063.16
2024-04-18T12:13:19.646Z,98066.34
2024-04-18T12:16:31.851Z,98062.50
2024-04-18T12:19:56.180Z,98067.41
2024-04-18T12:23:11.432Z,98065.75
2024-04-18T12:26:37.055Z,98055.25
2024-04-18T12:29:44.040Z,98060.84
2024-04-18T12:32:51.037Z,98064.44
2024-04-18T12:36:09.477Z,98075.59
2024-04-18T12:39:17.241Z,98077.13
2024-04-18T12:42:23.307Z,98087.91
2024-04-18T12:45:29.913Z,98086.78
2024-04-18T12:48:36.837Z,98096.06
2024-04-18T12:51:46.578Z,98105.88
2024-04-18T12:54:53.460Z,98084.88
2024-04-18T12:58:02.843Z,98082.50
2024-04-18T13:01:15.413Z,98077.41
2024-04-18T13:04:21.063Z,98077.41
2024-04-18T13:07:30.357Z,98074.44
2024-04-18T13:10:55.131Z,98079.81
2024-04-18T13:14:05.520Z,98086.72
2024-04-18T13:17:10.734Z,98073.69
2024-04-18T13:20:25.353Z,98081.03
2024-04-18T13:23:33.321Z,98084.19
2024-04-18T13:26:38.997Z,98099.03
2024-04-18T13:29:56.074Z,98101.91
2024-04-18T13:33:11.793Z,98112.53
2024-04-18T13:36:17.189Z,98109.91
2024-04-18T13:39:42.066Z,98118.38
2024-04-18T13:42:47.281Z,98117.19
2024-04-18T13:46:07.167Z,98113.25
2024-04-18T13:49:12.772Z,98107.72
2024-04-18T13:52:30.930Z,98111.78
2024-04-18T13:55:44.894Z,98109.00
2024-04-18T13:58:50.467Z,98105.94
2024-04-18T14:02:05.689Z,98106.47
2024-04-18T14:05:21.278Z,98118.22
2024-04-18T14:08:42.352Z,98108.56
2024-04-18T14:12:10.548Z,98099.72
2024-04-18T14:15:29.481Z,98102.50
2024-04-18T14:18:53.187Z,98099.00
2024-04-18T14:22:13.852Z,98104.00
2024-04-18T14:25:19.427Z,98105.47
2024-04-18T14:28:47.879Z,98097.34
2024-04-18T14:32:01.358Z,98103.50
2024-04-18T14:35:26.588Z,98111.69
2024-04-18T14:38:42.096Z,98111.94
2024-04-18T14:41:48.029Z,98101.72
2024-04-18T14:44:55.761Z,98106.34
2024-04-18T14:48:01.762Z,98103.97
2024-04-18T14:51:22.416Z,98114.53
2024-04-18T14:54:28.705Z,98119.81
2024-04-18T14:57:34.924Z,98122.63
2024-04-18T15:00:58.684Z,98127.91
2024-04-18T15:04:04.324Z,98128.47
2024-04-18T15:07:30.379Z,98125.97
2024-04-18T15:10:35.863Z,98135.06
2024-04-18T15:13:41.423Z,98127.72
2024-04-18T15:17:09.757Z,98130.25
2024-04-18T15:20:15.722Z,98135.88
2024-04-18T15:23:40.878Z,98140.97
2024-04-18T15:27:03.944Z,98139.06
2024-04-18T15:30:10.464Z,98144.72
2024-04-18T15:33:18.994Z,98141.47
2024-04-18T15:36:24.227Z,98135.66
2024-04-18T15:39:30.090Z,98141.66
2024-04-18T15:42:55.245Z,98135.66
2024-04-18T15:46:07.382Z,98135.03
2024-04-18T15:49:15.818Z,98135.50
2024-04-18T15:52:24.186Z,98144.41
2024-04-18T15:55:29.894Z,98137.25
2024-04-18T15:58:35.577Z,98148.59
2024-04-18T16:01:52.092Z,98148.03
2024-04-18T16:05:25.422Z,98140.63
2024-04-18T16:08:46.060Z,98142.44
2024-04-18T16:12:12.102Z,98147.75
2024-04-18T16:15:37.262Z,98149.88
2024-04-18T16:18:42.948Z,98158.75
2024-04-18T16:22:10.772Z,98151.50
2024-04-18T16:25:25.998Z,98171.25
2024-04-18T16:28:31.408Z,98162.59
2024-04-18T16:31:40.032Z,98177.44
2024-04-18T16:34:54.446Z,98167.78
2024-04-18T16:38:13.850Z,98167.19
2024-04-18T16:41:29.543Z,98164.44
2024-04-18T16:44:35.116Z,98166.09
2024-04-18T16:47:47.461Z,98173.31
2024-04-18T16:50:53.109Z,98178.56
2024-04-18T16:54:02.270Z,98167.38
2024-04-18T16:57:36.976Z,98172.34
2024-04-18T17:00:43.355Z,98173.94
2024-04-18T17:03:52.697Z,98194.91
2024-04-18T17:07:10.881Z,98190.03
2024-04-18T17:10:37.793Z,98199.00
2024-04-18T17:14:02.265Z,98202.38
2024-04-18T17:17:08.092Z,98206.56
2024-04-18T17:20:32.554Z,98205.16
2024-04-18T17:23:37.953Z,98218.59
2024-04-18T17:26:46.311Z,98210.19
2024-04-18T17:29:51.746Z,98222.63
2024-04-18T17:32:57.670Z,98223.47
2024-04-18T17:36:03.804Z,98214.88
2024-04-18T17:39:24.844Z,98225.22
2024-04-18T17:42:32.991Z,98225.63
2024-04-18T17:45:38.771Z,98227.94
2024-04-18T17:48:53.370Z,98239.25
2024-04-18T17:51:59.173Z,98236.34
2024-04-18T17:55:04.659Z,98238.53
2024-04-18T17:58:13.233Z,98249.41
2024-04-18T18:01:19.831Z,98254.28
2024-04-18T18:04:46.212Z,98253.41
2024-04-18T18:07:51.776Z,98248.63
2024-04-18T18:11:17.366Z,98251.19
2024-04-18T18:14:25.252Z,98254.41
2024-04-18T18:17:37.151Z,98262.53
2024-04-18T18:20:42.625Z,98261.22
2024-04-18T18:23:48.544Z,98264.56
2024-04-18T18:27:13.075Z,98267.56
2024-04-18T18:30:18.825Z,98264.84
2024-04-18T18:33:24.211Z,98273.81
2024-04-18T18:36:30.007Z,98283.22
2024-04-18T18:39:36.010Z,98274.34
2024-04-18T18:42:39.044Z,98277.31
2024-04-18T18:45:47.149Z,98294.91
2024-04-18T18:48:52.975Z,98285.38
2024-04-18T18:51:55.688Z,98288.13
2024-04-18T18:55:01.441Z,98289.56
2024-04-18T18:58:05.215Z,98298.94
2024-04-18T19:01:13.813Z,98292.69
2024-04-18T19:04:16.856Z,98298.59
2024-04-18T19:07:22.733Z,98297.13
2024-04-18T19:10:28.221Z,98304.00
2024-04-18T19:13:31.132Z,98296.59
2024-04-18T19:16:39.231Z,98303.66
2024-04-18T19:19:44.828Z,98296.44
2024-04-18T19:22:48.589Z,98296.97
2024-04-18T19:25:54.172Z,98306.16
2024-04-18T19:28:59.505Z,98306.91
2024-04-18T19:32:08.670Z,98305.81
2024-04-18T19:35:14.947Z,98303.91
2024-04-18T19:38:18.987Z,98301.13
2024-04-18T19:41:30.142Z,98314.78
2024-04-18T19:44:34.241Z,98306.97
2024-04-18T19:47:42.756Z,98308.75
2024-04-18T19:50:45.679Z,98307.44
2024-04-18T19:54:03.131Z,98305.97
2024-04-18T19:57:09.815Z,98309.66
2024-04-18T20:00:16.711Z,98305.53
2024-04-18T20:03:22.571Z,98310.38
2024-04-18T20:06:28.186Z,98305.06
2024-04-18T20:09:33.166Z,98305.06
2024-04-18T20:12:39.420Z,98307.91
2024-04-18T20:15:47.712Z,98304.41
2024-04-18T20:18:53.262Z,98309.06
2024-04-18T20:21:58.867Z,98314.41
2024-04-18T20:25:01.616Z,98305.75
2024-04-18T20:28:19.230Z,98310.47
2024-04-18T20:31:22.582Z,98303.19
2024-04-18T20:34:30.786Z,98305.19
2024-04-18T20:37:33.551Z,98301.06
2024-04-18T20:40:41.150Z,98309.22
2024-04-18T20:43:44.070Z,98312.78
2024-04-18T20:46:49.585Z,98300.75
2024-04-18T20:49:56.308Z,98314.06
2024-04-18T20:53:01.927Z,98308.91
2024-04-18T20:56:05.263Z,98302.13
2024-04-18T20:59:10.874Z,98300.81
2024-04-18T21:02:13.622Z,98303.28
2024-04-18T21:05:22.154Z,98301.00
2024-04-18T21:08:24.953Z,98305.84
2024-04-18T21:11:30.946Z,98310.53
2024-04-18T21:14:41.460Z,98306.38
2024-04-18T21:17:47.058Z,98315.25
2024-04-18T21:20:55.940Z,98310.13
2024-04-18T21:24:01.503Z,98305.63
2024-04-18T21:27:24.998Z,98316.59
2024-04-18T21:30:30.512Z,98315.44
2024-04-18T21:33:33.216Z,98317.59
2024-04-18T21:36:41.690Z,98326.31
2024-04-18T21:39:44.491Z,98317.69
2024-04-18T21:42:50.125Z,98319.34
2024-04-18T21:45:52.885Z,98317.50
2024-04-18T21:48:58.570Z,98315.78
2024-04-18T21:52:07.268Z,98313.88
2024-04-18T21:55:12.553Z,98317.31
2024-04-18T21:58:19.107Z,98309.91
2024-04-18T22:01:25.209Z,98315.97
2024-04-18T22:04:30.924Z,98316.19
2024-04-18T22:07:36.708Z,98311.03
2024-04-18T22:10:42.131Z,98308.91
2024-04-18T22:13:47.717Z,98320.72
2024-04-18T22:16:50.307Z,98318.97
2024-04-18T22:19:55.810Z,98304.91
2024-04-18T22:23:04.913Z,98310.28
2024-04-18T22:26:08.346Z,98310.97
2024-04-18T22:29:13.795Z,98313.38
2024-04-18T22:32:19.382Z,98313.88
2024-04-18T22:35:22.113Z,98315.22
2024-04-18T22:38:30.482Z,98302.47
2024-04-18T22:41:35.650Z,98307.16
2024-04-18T22:44:38.535Z,98307.97
2024-04-18T22:47:44.292Z,98303.81
2024-04-18T22:50:49.925Z,98306.84
2024-04-18T22:53:58.279Z,98306.22
2024-04-18T22:57:03.854Z,98303.22
2024-04-18T23:00:08.995Z,98301.56
2024-04-18T23:03:14.881Z,98304.06
2024-04-18T23:06:17.591Z,98306.91
2024-04-18T23:09:26.068Z,98296.25
2024-04-18T23:12:31.307Z,98301.56
2024-04-18T23:15:36.732Z,98295.91
2024-04-18T23:18:44.659Z,98312.31
2024-04-18T23:21:47.707Z,98299.84
2024-04-18T23:25:14.009Z,98306.22
2024-04-18T23:28:19.508Z,98298.84
2024-04-18T23:31:22.166Z,98297.69
2024-04-18T23:34:28.037Z,98297.34
2024-04-18T23:37:39.142Z,98293.16
2024-04-18T23:40:44.877Z,98287.78
2024-04-18T23:43:50.216Z,98285.03
2024-04-18T23:46:53.099Z,98284.53
2024-04-18T23:49:58.515Z,98290.66
2024-04-18T23:53:04.047Z,98281.38
2024-04-18T23:56:09.726Z,98278.91
2024-04-18T23:59:15.322Z,98274.78
