createdAt,value
2019-05-01T00:01:16.670Z,0.80
2019-05-01T00:04:16.581Z,0.70
2019-05-01T00:07:00.563Z,1.20
2019-05-01T00:09:41.328Z,0.90
2019-05-01T00:12:22.753Z,0.90
2019-05-01T00:15:03.619Z,1.17
2019-05-01T00:17:44.488Z,1.22
2019-05-01T00:20:25.551Z,1.10
2019-05-01T00:23:06.525Z,0.80
2019-05-01T00:25:47.035Z,0.90
2019-05-01T00:28:27.613Z,1.17
2019-05-01T00:31:08.141Z,1.50
2019-05-01T00:33:49.014Z,1.27
2019-05-01T00:36:29.624Z,1.10
2019-05-01T00:39:11.790Z,1.10
2019-05-01T00:41:52.494Z,0.82
2019-05-01T00:44:33.796Z,0.80
2019-05-01T00:47:14.596Z,1.00
2019-05-01T00:49:55.501Z,1.10
2019-05-01T00:52:36.281Z,0.80
2019-05-01T00:55:36.032Z,1.10
2019-05-01T01:01:33.729Z,1.10
2019-05-01T01:04:16.861Z,1.20
2019-05-01T01:06:57.329Z,1.00
2019-05-01T01:09:38.371Z,1.10
2019-05-01T01:12:19.252Z,1.00
2019-05-01T01:15:00.423Z,0.97
2019-05-01T01:17:41.268Z,1.10
2019-05-01T01:20:22.328Z,1.27
2019-05-01T01:23:03.119Z,1.20
2019-05-01T01:25:44.207Z,1.27
2019-05-01T01:28:25.003Z,1.17
2019-05-01T01:31:05.370Z,1.17
2019-05-01T01:33:45.972Z,1.40
2019-05-01T01:36:26.348Z,1.00
2019-05-01T01:39:06.915Z,0.90
2019-05-01T01:41:47.340Z,1.20
2019-05-01T01:47:31.091Z,1.30
2019-05-01T01:50:11.932Z,1.10
2019-05-01T01:52:52.310Z,0.93
2019-05-01T01:55:32.890Z,1.70
2019-05-01T01:58:13.396Z,1.20
2019-05-01T02:01:13.700Z,1.20
2019-05-01T02:03:59.759Z,1.15
2019-05-01T02:06:40.507Z,1.12
2019-05-01T02:09:20.993Z,1.15
2019-05-01T02:12:01.839Z,1.13
2019-05-01T02:14:42.402Z,1.00
2019-05-01T02:17:23.126Z,1.10
2019-05-01T02:20:04.242Z,1.35
2019-05-01T02:22:44.891Z,1.20
2019-05-01T02:25:25.726Z,1.40
2019-05-01T02:28:31.671Z,1.02
2019-05-01T02:34:09.818Z,0.85
2019-05-01T02:36:50.375Z,1.00
2019-05-01T02:39:31.079Z,0.95
2019-05-01T02:42:11.544Z,1.20
2019-05-01T02:44:52.217Z,1.40
2019-05-01T02:47:33.261Z,1.17
2019-05-01T02:50:13.928Z,1.00
2019-05-01T02:52:54.639Z,1.57
2019-05-01T02:55:40.959Z,1.10
2019-05-01T02:58:22.000Z,1.10
2019-05-01T03:01:02.831Z,1.22
2019-05-01T03:03:43.628Z,1.20
2019-05-01T03:06:24.576Z,1.22
2019-05-01T03:09:07.007Z,0.93
2019-05-01T03:11:47.625Z,1.10
2019-05-01T03:14:28.133Z,0.90
2019-05-01T03:17:27.968Z,1.07
2019-05-01T03:23:26.881Z,1.10
2019-05-01T03:26:08.107Z,1.10
2019-05-01T03:28:49.163Z,1.32
2019-05-01T03:31:29.877Z,1.00
2019-05-01T03:34:10.372Z,1.30
2019-05-01T03:36:51.188Z,1.10
2019-05-01T03:39:31.807Z,1.40
2019-05-01T03:42:12.295Z,1.15
2019-05-01T03:44:53.043Z,1.47
2019-05-01T03:47:33.836Z,1.10
2019-05-01T03:50:14.580Z,1.10
2019-05-01T03:52:55.218Z,1.30
2019-05-01T03:55:36.290Z,1.10
2019-05-01T03:58:16.840Z,1.00
2019-05-01T04:03:59.630Z,1.35
2019-05-01T04:06:40.115Z,1.15
2019-05-01T04:09:20.748Z,1.33
2019-05-01T04:12:02.008Z,1.40
2019-05-01T04:14:42.749Z,1.03
2019-05-01T04:20:26.021Z,1.40
2019-05-01T04:23:06.698Z,1.25
2019-05-01T04:25:47.475Z,1.40
2019-05-01T04:28:47.907Z,1.12
2019-05-01T04:31:48.130Z,1.27
2019-05-01T04:34:47.939Z,1.17
2019-05-01T04:37:28.291Z,1.57
2019-05-01T04:40:09.096Z,1.20
2019-05-01T04:42:49.935Z,1.20
2019-05-01T04:45:30.458Z,1.27
2019-05-01T04:48:11.176Z,1.40
2019-05-01T04:50:51.792Z,1.10
2019-05-01T04:53:32.815Z,1.50
2019-05-01T04:56:13.308Z,1.05
2019-05-01T04:58:54.419Z,1.25
2019-05-01T05:01:57.029Z,1.15
2019-05-01T05:04:36.732Z,1.17
2019-05-01T05:07:17.706Z,1.10
2019-05-01T05:09:58.520Z,1.17
2019-05-01T05:12:58.099Z,1.37
2019-05-01T05:15:57.751Z,1.27
2019-05-01T05:18:38.510Z,1.02
2019-05-01T05:21:18.924Z,1.25
2019-05-01T05:23:59.480Z,1.20
2019-05-01T05:26:40.104Z,1.00
2019-05-01T05:29:20.915Z,1.40
2019-05-01T05:32:01.498Z,1.00
2019-05-01T05:34:41.977Z,1.12
2019-05-01T05:37:26.999Z,1.22
2019-05-01T05:40:07.297Z,1.20
2019-05-01T05:42:47.971Z,1.05
2019-05-01T05:45:28.920Z,1.20
2019-05-01T05:48:09.607Z,1.20
2019-05-01T05:56:59.540Z,1.00
2019-05-01T05:59:43.028Z,0.95
2019-05-01T06:02:43.187Z,1.00
2019-05-01T06:05:45.556Z,1.17
2019-05-01T06:08:27.641Z,1.30
2019-05-01T06:11:34.010Z,1.05
2019-05-01T06:14:37.899Z,0.80
2019-05-01T06:17:38.151Z,1.05
2019-05-01T06:20:26.103Z,0.93
2019-05-01T06:23:25.001Z,0.90
2019-05-01T06:26:25.320Z,1.00
2019-05-01T06:29:05.640Z,1.27
2019-05-01T06:31:46.248Z,1.42
2019-05-01T06:34:28.681Z,1.83
2019-05-01T06:37:09.677Z,1.15
2019-05-01T06:39:50.279Z,1.62
2019-05-01T06:42:31.039Z,1.15
2019-05-01T06:45:16.751Z,1.25
2019-05-01T06:48:00.971Z,0.90
2019-05-01T06:51:00.744Z,0.90
2019-05-01T06:53:41.962Z,0.87
2019-05-01T06:56:22.511Z,0.72
2019-05-01T06:59:03.676Z,0.90
2019-05-01T07:01:44.102Z,0.80
2019-05-01T07:04:14.215Z,0.90
2019-05-01T07:07:06.599Z,0.80
2019-05-01T07:10:14.135Z,0.80
2019-05-01T07:13:04.854Z,0.80
2019-05-01T07:15:52.421Z,0.68
2019-05-01T07:18:40.380Z,0.72
2019-05-01T07:21:32.401Z,1.10
2019-05-01T07:24:18.200Z,0.60
2019-05-01T07:27:06.255Z,0.70
2019-05-01T07:32:50.844Z,0.83
2019-05-01T07:35:38.900Z,0.88
2019-05-01T07:38:26.971Z,0.60
2019-05-01T07:41:14.936Z,0.60
2019-05-01T07:44:22.269Z,0.70
2019-05-01T07:47:30.436Z,0.70
2019-05-01T07:50:19.192Z,0.30
2019-05-01T07:53:07.262Z,1.10
2019-05-01T07:55:55.371Z,0.90
2019-05-01T07:58:47.449Z,0.68
2019-05-01T08:01:45.009Z,0.88
2019-05-01T08:04:35.998Z,0.60
2019-05-01T08:07:08.956Z,0.60
2019-05-01T08:09:50.251Z,0.98
2019-05-01T08:12:32.533Z,0.70
2019-05-01T08:15:13.542Z,0.60
2019-05-01T08:17:55.568Z,0.47
2019-05-01T08:20:40.464Z,0.60
2019-05-01T08:23:21.264Z,0.57
2019-05-01T08:26:04.058Z,0.95
2019-05-01T08:35:07.440Z,0.70
2019-05-01T08:37:48.148Z,0.50
2019-05-01T08:40:29.165Z,0.50
2019-05-01T08:43:13.600Z,1.00
2019-05-01T08:46:11.856Z,0.70
2019-05-01T08:52:12.608Z,0.70
2019-05-01T08:54:48.920Z,0.45
2019-05-01T08:57:34.113Z,0.68
2019-05-01T09:00:12.066Z,0.90
2019-05-01T09:02:52.659Z,0.80
2019-05-01T09:05:34.114Z,0.60
2019-05-01T09:08:14.973Z,0.80
2019-05-01T09:11:00.223Z,0.40
2019-05-01T09:13:38.927Z,0.62
2019-05-01T09:16:23.496Z,0.60
2019-05-01T09:19:02.651Z,0.68
2019-05-01T09:21:44.097Z,0.90
2019-05-01T09:24:28.089Z,0.90
2019-05-01T09:27:29.243Z,0.73
2019-05-01T09:30:33.928Z,0.75
2019-05-01T09:33:14.819Z,0.50
2019-05-01T09:35:55.625Z,0.93
2019-05-01T09:38:36.545Z,0.60
2019-05-01T09:41:17.297Z,0.93
2019-05-01T09:43:58.204Z,0.42
2019-05-01T09:46:38.792Z,0.60
2019-05-01T09:49:19.984Z,0.50
2019-05-01T09:52:23.462Z,0.83
2019-05-01T09:55:08.975Z,0.70
2019-05-01T09:57:49.951Z,0.47
2019-05-01T10:06:42.655Z,0.70
2019-05-01T10:09:26.617Z,0.60
2019-05-01T10:12:11.524Z,0.80
2019-05-01T10:14:49.300Z,0.40
2019-05-01T10:17:29.972Z,0.60
2019-05-01T10:20:11.312Z,0.47
2019-05-01T10:22:51.809Z,0.50
2019-05-01T10:25:32.639Z,0.57
2019-05-01T10:28:18.360Z,0.40
2019-05-01T10:37:04.288Z,0.40
2019-05-01T10:39:44.733Z,0.47
2019-05-01T10:42:25.288Z,0.53
2019-05-01T10:45:06.032Z,0.37
2019-05-01T10:47:46.916Z,0.57
2019-05-01T10:50:27.663Z,0.45
2019-05-01T10:53:08.324Z,0.20
2019-05-01T10:55:49.416Z,0.68
2019-05-01T10:58:30.100Z,0.60
2019-05-01T11:04:17.322Z,0.30
2019-05-01T11:06:58.074Z,0.60
2019-05-01T11:11:02.763Z,0.40
2019-05-01T11:13:43.555Z,0.50
2019-05-01T11:16:24.204Z,0.30
2019-05-01T11:19:05.063Z,0.60
2019-05-01T11:21:45.640Z,0.30
2019-05-01T11:24:26.489Z,0.50
2019-05-01T11:27:07.271Z,0.60
2019-05-01T11:29:48.161Z,0.28
2019-05-01T11:36:09.203Z,0.50
2019-05-01T11:39:02.464Z,0.60
2019-05-01T11:41:48.812Z,0.57
2019-05-01T11:44:29.988Z,0.60
2019-05-01T11:47:10.796Z,0.33
2019-05-01T11:49:51.692Z,0.50
2019-05-01T11:52:32.801Z,0.30
2019-05-01T11:55:13.352Z,0.60
2019-05-01T11:57:54.379Z,0.30
2019-05-01T12:00:35.061Z,0.60
2019-05-01T12:03:15.996Z,0.60
2019-05-01T12:05:56.708Z,0.40
2019-05-01T12:08:37.172Z,0.40
2019-05-01T12:11:19.748Z,0.30
2019-05-01T12:14:00.877Z,0.40
2019-05-01T12:17:00.612Z,0.40
2019-05-01T12:19:41.140Z,0.90
2019-05-01T12:22:21.487Z,0.33
2019-05-01T12:25:02.281Z,0.30
2019-05-01T12:27:42.771Z,0.30
2019-05-01T12:30:23.580Z,0.28
2019-05-01T12:33:04.419Z,0.53
2019-05-01T12:35:46.916Z,0.68
2019-05-01T12:38:27.588Z,0.60
2019-05-01T12:41:27.284Z,0.70
2019-05-01T12:44:08.447Z,0.40
2019-05-01T12:49:50.190Z,0.40
2019-05-01T12:56:12.276Z,0.45
2019-05-01T12:58:55.871Z,0.50
2019-05-01T13:01:35.639Z,0.40
2019-05-01T13:04:16.485Z,0.70
2019-05-01T13:06:57.060Z,0.40
2019-05-01T13:09:38.065Z,0.47
2019-05-01T13:12:18.400Z,0.62
2019-05-01T13:14:59.153Z,0.50
2019-05-01T13:17:39.751Z,0.50
2019-05-01T13:20:20.814Z,0.40
2019-05-01T13:23:01.587Z,0.62
2019-05-01T13:25:43.166Z,0.50
2019-05-01T13:28:43.264Z,0.60
2019-05-01T13:34:20.399Z,0.70
2019-05-01T13:37:03.119Z,0.40
2019-05-01T13:39:43.748Z,0.33
2019-05-01T13:42:24.726Z,0.30
2019-05-01T13:45:05.107Z,0.42
2019-05-01T13:47:45.528Z,0.53
2019-05-01T13:50:26.622Z,0.35
2019-05-01T13:53:07.295Z,0.30
2019-05-01T13:55:47.944Z,0.50
2019-05-01T13:58:29.024Z,0.30
2019-05-01T14:01:10.376Z,0.30
2019-05-01T14:03:51.106Z,0.60
2019-05-01T14:06:32.072Z,0.60
2019-05-01T14:09:16.231Z,0.40
2019-05-01T14:11:56.551Z,0.50
2019-05-01T14:14:37.159Z,0.30
2019-05-01T14:17:18.007Z,0.40
2019-05-01T14:23:18.136Z,0.40
2019-05-01T14:26:05.855Z,0.30
2019-05-01T14:28:46.727Z,0.20
2019-05-01T14:31:27.564Z,0.50
2019-05-01T14:34:08.344Z,0.60
2019-05-01T14:36:49.011Z,0.30
2019-05-01T14:39:29.951Z,0.60
2019-05-01T14:42:10.905Z,1.00
2019-05-01T14:44:52.568Z,0.50
2019-05-01T14:47:33.910Z,0.50
2019-05-01T14:50:14.837Z,0.40
2019-05-01T14:52:55.472Z,0.40
2019-05-01T14:55:35.963Z,0.47
2019-05-01T14:58:16.876Z,0.60
2019-05-01T15:00:57.652Z,0.70
2019-05-01T15:03:38.393Z,0.40
2019-05-01T15:06:18.733Z,0.33
2019-05-01T15:08:59.382Z,0.67
2019-05-01T15:11:41.202Z,0.70
2019-05-01T15:14:40.876Z,0.33
2019-05-01T15:17:43.101Z,0.70
2019-05-01T15:20:24.105Z,0.30
2019-05-01T15:23:04.527Z,0.68
2019-05-01T15:25:45.608Z,0.45
2019-05-01T15:28:26.319Z,0.47
2019-05-01T15:31:06.807Z,0.35
2019-05-01T15:33:47.620Z,0.40
2019-05-01T15:36:28.795Z,0.50
2019-05-01T15:39:13.042Z,0.50
2019-05-01T15:42:13.294Z,0.35
2019-05-01T15:44:54.368Z,0.30
2019-05-01T15:47:35.635Z,0.50
2019-05-01T15:50:16.768Z,0.37
2019-05-01T15:52:57.734Z,0.40
2019-05-01T15:55:38.466Z,0.90
2019-05-01T15:58:19.233Z,0.40
2019-05-01T16:00:59.951Z,0.40
2019-05-01T16:03:40.463Z,0.40
2019-05-01T16:06:20.831Z,1.00
2019-05-01T16:09:01.915Z,0.47
2019-05-01T16:12:07.981Z,0.40
2019-05-01T16:14:50.604Z,0.40
2019-05-01T16:17:31.327Z,0.62
2019-05-01T16:20:12.219Z,0.47
2019-05-01T16:22:52.939Z,0.33
2019-05-01T16:25:33.855Z,0.90
2019-05-01T16:28:14.385Z,0.40
2019-05-01T16:30:55.203Z,0.30
2019-05-01T16:33:35.801Z,0.40
2019-05-01T16:36:20.229Z,0.33
2019-05-01T16:39:24.642Z,0.40
2019-05-01T16:42:05.432Z,0.57
2019-05-01T16:44:46.612Z,0.40
2019-05-01T16:47:27.189Z,0.40
2019-05-01T16:50:08.168Z,0.30
2019-05-01T16:52:48.955Z,0.30
2019-05-01T16:55:29.635Z,0.42
2019-05-01T16:58:13.052Z,0.40
2019-05-01T17:00:53.849Z,0.33
2019-05-01T17:03:53.589Z,0.30
2019-05-01T17:06:52.983Z,0.37
2019-05-01T17:09:52.796Z,0.40
2019-05-01T17:12:39.655Z,0.70
2019-05-01T17:18:19.009Z,0.20
2019-05-01T17:20:59.881Z,0.40
2019-05-01T17:23:40.331Z,0.40
2019-05-01T17:26:21.041Z,0.40
2019-05-01T17:29:01.806Z,0.40
2019-05-01T17:31:42.792Z,0.30
2019-05-01T17:34:25.744Z,0.47
2019-05-01T17:37:06.556Z,0.70
2019-05-01T17:39:47.359Z,0.40
2019-05-01T17:42:28.392Z,0.40
2019-05-01T17:45:09.064Z,0.40
2019-05-01T17:47:52.817Z,0.40
2019-05-01T17:50:32.346Z,0.50
2019-05-01T17:53:13.531Z,0.40
2019-05-01T17:55:54.736Z,0.45
2019-05-01T17:58:35.429Z,0.50
2019-05-01T18:01:35.147Z,0.30
2019-05-01T18:07:33.138Z,0.47
2019-05-01T18:10:13.392Z,0.68
2019-05-01T18:12:54.580Z,0.30
2019-05-01T18:15:35.395Z,0.30
2019-05-01T18:18:16.589Z,0.25
2019-05-01T18:20:57.876Z,0.40
2019-05-01T18:23:57.579Z,0.30
2019-05-01T18:26:56.908Z,0.60
2019-05-01T18:29:56.303Z,0.40
2019-05-01T18:32:47.328Z,0.30
2019-05-01T18:35:26.793Z,0.40
2019-05-01T18:38:32.589Z,0.40
2019-05-01T18:41:35.899Z,0.30
2019-05-01T18:44:16.268Z,0.40
2019-05-01T18:46:56.795Z,0.37
2019-05-01T18:49:37.571Z,0.47
2019-05-01T18:52:18.679Z,0.50
2019-05-01T18:54:59.084Z,0.40
2019-05-01T18:57:39.836Z,0.50
2019-05-01T19:00:20.788Z,0.80
2019-05-01T19:03:04.238Z,0.80
2019-05-01T19:05:46.981Z,0.90
2019-05-01T19:08:26.738Z,0.72
2019-05-01T19:11:12.845Z,0.60
2019-05-01T19:13:50.924Z,0.80
2019-05-01T19:16:31.757Z,0.87
2019-05-01T19:19:12.429Z,0.90
2019-05-01T19:21:53.468Z,0.90
2019-05-01T19:24:38.119Z,0.53
2019-05-01T19:27:18.863Z,0.60
2019-05-01T19:30:00.376Z,0.70
2019-05-01T19:32:41.201Z,0.70
2019-05-01T19:35:27.055Z,0.97
2019-05-01T19:38:05.143Z,0.70
2019-05-01T19:40:45.705Z,0.70
2019-05-01T19:43:26.461Z,0.50
2019-05-01T19:46:07.332Z,0.72
2019-05-01T19:48:50.678Z,0.75
2019-05-01T19:51:30.449Z,0.80
2019-05-01T19:54:10.925Z,0.60
2019-05-01T19:56:51.682Z,0.72
2019-05-01T19:59:32.197Z,1.10
2019-05-01T20:02:17.268Z,0.53
2019-05-01T20:04:55.356Z,0.70
2019-05-01T20:07:36.499Z,0.70
2019-05-01T20:10:17.256Z,0.60
2019-05-01T20:12:57.636Z,0.70
2019-05-01T20:15:38.168Z,0.60
2019-05-01T20:18:18.813Z,0.70
2019-05-01T20:20:59.681Z,0.85
2019-05-01T20:23:40.444Z,0.62
2019-05-01T20:26:21.013Z,0.70
2019-05-01T20:29:01.864Z,0.80
2019-05-01T20:31:45.778Z,1.00
2019-05-01T20:34:24.795Z,0.90
2019-05-01T20:37:05.377Z,0.93
2019-05-01T20:39:45.778Z,0.82
2019-05-01T20:42:29.887Z,0.72
2019-05-01T20:45:17.397Z,0.62
2019-05-01T20:47:59.223Z,0.70
2019-05-01T20:50:47.263Z,1.20
2019-05-01T20:53:35.227Z,0.62
2019-05-01T20:59:39.132Z,0.68
2019-05-01T21:02:18.309Z,0.90
2019-05-01T21:05:18.552Z,0.60
2019-05-01T21:08:07.496Z,1.47
2019-05-01T21:14:15.680Z,0.75
2019-05-01T21:16:39.656Z,0.95
2019-05-01T21:19:20.005Z,0.90
2019-05-01T21:22:00.668Z,1.25
2019-05-01T21:24:41.402Z,1.05
2019-05-01T21:27:21.744Z,0.80
2019-05-01T21:30:03.847Z,1.10
2019-05-01T21:32:45.031Z,0.82
2019-05-01T21:35:25.400Z,0.80
2019-05-01T21:38:05.956Z,1.00
2019-05-01T21:40:46.575Z,0.70
2019-05-01T21:43:27.952Z,0.65
2019-05-01T21:46:09.727Z,0.60
2019-05-01T21:48:50.977Z,0.85
2019-05-01T21:51:32.835Z,0.85
2019-05-01T21:54:16.096Z,0.90
2019-05-01T21:56:56.998Z,0.80
2019-05-01T21:59:39.678Z,0.70
2019-05-01T22:02:20.328Z,0.90
2019-05-01T22:05:03.718Z,0.90
2019-05-01T22:07:43.512Z,1.10
2019-05-01T22:10:26.731Z,0.80
2019-05-01T22:13:07.760Z,1.00
2019-05-01T22:15:53.875Z,1.12
2019-05-01T22:22:01.939Z,0.80
2019-05-01T22:25:01.699Z,0.93
2019-05-01T22:27:46.436Z,1.00
2019-05-01T22:30:32.079Z,0.93
2019-05-01T22:33:12.496Z,0.70
2019-05-01T22:35:53.395Z,1.00
2019-05-01T22:38:34.217Z,0.95
2019-05-01T22:41:13.763Z,1.12
2019-05-01T22:44:01.743Z,1.02
2019-05-01T22:46:49.787Z,1.17
2019-05-01T22:49:37.751Z,1.10
2019-05-01T22:52:06.573Z,1.00
2019-05-01T22:54:54.962Z,1.00
2019-05-01T22:57:43.170Z,0.90
2019-05-01T23:03:51.174Z,0.70
2019-05-01T23:06:41.873Z,1.02
2019-05-01T23:12:38.146Z,0.93
2019-05-01T23:18:21.453Z,0.73
2019-05-01T23:21:09.898Z,0.90
2019-05-01T23:24:01.847Z,1.00
2019-05-01T23:26:51.889Z,0.80
2019-05-01T23:29:38.736Z,0.80
2019-05-01T23:32:26.721Z,0.80
2019-05-01T23:35:14.843Z,1.10
2019-05-01T23:38:02.806Z,1.10
2019-05-01T23:40:52.759Z,0.90
2019-05-01T23:43:40.500Z,1.15
2019-05-01T23:46:28.487Z,0.82
2019-05-01T23:49:16.464Z,0.95
2019-05-01T23:52:05.186Z,1.10
2019-05-01T23:54:54.348Z,0.95
2019-05-01T23:57:42.325Z,1.42
