createdAt,value
2019-03-21T00:00:00.836Z,8.35
2019-03-21T00:02:31.867Z,9.00
2019-03-21T00:05:01.947Z,7.97
2019-03-21T00:07:31.893Z,8.90
2019-03-21T00:10:14.470Z,9.13
2019-03-21T00:12:44.411Z,7.55
2019-03-21T00:15:24.731Z,9.50
2019-03-21T00:18:04.301Z,8.15
2019-03-21T00:20:34.219Z,8.38
2019-03-21T00:23:04.221Z,9.63
2019-03-21T00:25:34.156Z,8.48
2019-03-21T00:28:04.095Z,8.23
2019-03-21T00:30:35.310Z,8.40
2019-03-21T00:33:05.264Z,8.90
2019-03-21T00:35:35.191Z,8.48
2019-03-21T00:38:05.124Z,6.85
2019-03-21T00:40:37.732Z,8.90
2019-03-21T00:43:10.149Z,8.43
2019-03-21T00:45:40.174Z,8.45
2019-03-21T00:48:12.289Z,8.15
2019-03-21T00:50:42.524Z,8.48
2019-03-21T00:53:12.435Z,7.87
2019-03-21T00:55:43.363Z,9.18
2019-03-21T00:58:13.369Z,9.65
2019-03-21T01:00:46.160Z,8.55
2019-03-21T01:03:16.491Z,8.80
2019-03-21T01:05:46.692Z,7.75
2019-03-21T01:08:16.708Z,8.68
2019-03-21T01:10:46.643Z,9.90
2019-03-21T01:13:16.762Z,8.58
2019-03-21T01:15:46.700Z,9.03
2019-03-21T01:18:16.611Z,9.50
2019-03-21T01:20:46.521Z,8.98
2019-03-21T01:23:16.463Z,8.60
2019-03-21T01:25:49.062Z,8.38
2019-03-21T01:28:19.048Z,8.90
2019-03-21T01:30:48.980Z,10.35
2019-03-21T01:33:19.272Z,8.98
2019-03-21T01:35:49.298Z,8.80
2019-03-21T01:38:19.864Z,9.83
2019-03-21T01:40:50.497Z,9.73
2019-03-21T01:43:20.731Z,8.33
2019-03-21T01:45:50.653Z,9.35
2019-03-21T01:48:20.665Z,9.40
2019-03-21T01:50:50.576Z,9.05
2019-03-21T01:53:20.519Z,9.50
2019-03-21T01:55:50.468Z,9.00
2019-03-21T01:58:20.482Z,9.18
2019-03-21T02:00:51.791Z,8.70
2019-03-21T02:03:21.727Z,10.40
2019-03-21T02:05:51.716Z,9.30
2019-03-21T02:08:21.639Z,9.68
2019-03-21T02:10:51.556Z,8.75
2019-03-21T02:13:21.487Z,9.60
2019-03-21T02:15:51.527Z,9.15
2019-03-21T02:18:21.477Z,9.68
2019-03-21T02:20:51.464Z,9.63
2019-03-21T02:23:21.375Z,9.80
2019-03-21T02:25:51.400Z,10.18
2019-03-21T02:28:21.312Z,10.72
2019-03-21T02:30:51.267Z,9.43
2019-03-21T02:33:27.111Z,9.48
2019-03-21T02:35:58.908Z,9.85
2019-03-21T02:38:28.904Z,9.78
2019-03-21T02:40:59.972Z,9.75
2019-03-21T02:43:31.018Z,9.50
2019-03-21T02:46:01.262Z,9.75
2019-03-21T02:48:31.240Z,9.75
2019-03-21T02:51:01.091Z,8.70
2019-03-21T02:53:31.385Z,9.98
2019-03-21T02:56:01.365Z,9.00
2019-03-21T02:58:31.313Z,8.83
2019-03-21T03:01:01.243Z,9.78
2019-03-21T03:03:32.969Z,10.15
2019-03-21T03:06:04.546Z,8.95
2019-03-21T03:08:34.478Z,10.08
2019-03-21T03:11:05.519Z,10.25
2019-03-21T03:13:35.508Z,10.00
2019-03-21T03:16:06.557Z,9.10
2019-03-21T03:18:36.540Z,9.65
2019-03-21T03:21:06.649Z,9.90
2019-03-21T03:23:36.540Z,9.03
2019-03-21T03:26:06.573Z,9.13
2019-03-21T03:28:36.649Z,9.60
2019-03-21T03:31:06.571Z,10.23
2019-03-21T03:33:36.618Z,9.70
2019-03-21T03:36:06.747Z,10.95
2019-03-21T03:38:36.736Z,9.55
2019-03-21T03:41:06.927Z,9.78
2019-03-21T03:43:36.884Z,9.43
2019-03-21T03:46:06.908Z,10.18
2019-03-21T03:48:36.891Z,9.58
2019-03-21T03:51:06.816Z,10.58
2019-03-21T03:53:36.831Z,10.10
2019-03-21T03:56:06.776Z,11.38
2019-03-21T03:58:37.996Z,8.88
2019-03-21T04:01:07.933Z,9.85
2019-03-21T04:03:37.896Z,10.72
2019-03-21T04:06:09.172Z,9.78
2019-03-21T04:08:39.114Z,10.05
2019-03-21T04:11:09.146Z,10.18
2019-03-21T04:13:39.065Z,11.05
2019-03-21T04:16:09.084Z,10.08
2019-03-21T04:18:39.304Z,10.60
2019-03-21T04:21:09.928Z,10.08
2019-03-21T04:23:39.865Z,11.35
2019-03-21T04:26:22.620Z,12.23
2019-03-21T04:28:52.722Z,11.80
2019-03-21T04:31:22.715Z,10.00
2019-03-21T04:33:54.108Z,11.65
2019-03-21T04:36:24.272Z,11.35
2019-03-21T04:38:54.260Z,10.38
2019-03-21T04:41:24.293Z,11.18
2019-03-21T04:43:54.264Z,11.48
2019-03-21T04:46:24.260Z,10.85
2019-03-21T04:48:54.144Z,11.00
2019-03-21T04:51:24.088Z,10.13
2019-03-21T04:53:54.005Z,11.60
2019-03-21T04:56:24.169Z,11.25
2019-03-21T04:58:54.177Z,11.80
2019-03-21T05:01:24.166Z,10.98
2019-03-21T05:03:55.069Z,10.88
2019-03-21T05:06:25.003Z,11.18
2019-03-21T05:08:55.013Z,11.25
2019-03-21T05:11:24.940Z,9.68
2019-03-21T05:13:54.851Z,9.90
2019-03-21T05:16:24.795Z,9.55
2019-03-21T05:18:55.637Z,10.20
2019-03-21T05:21:25.553Z,10.75
2019-03-21T05:23:55.491Z,10.80
2019-03-21T05:26:25.428Z,9.68
2019-03-21T05:28:55.347Z,10.75
2019-03-21T05:31:28.709Z,11.70
2019-03-21T05:33:58.625Z,10.65
2019-03-21T05:36:28.551Z,10.40
2019-03-21T05:38:58.470Z,11.25
2019-03-21T05:41:29.261Z,11.28
2019-03-21T05:44:02.978Z,10.70
2019-03-21T05:46:33.452Z,10.90
2019-03-21T05:49:03.368Z,11.70
2019-03-21T05:51:33.300Z,10.75
2019-03-21T05:54:03.264Z,11.08
2019-03-21T05:56:33.219Z,10.35
2019-03-21T05:59:03.172Z,12.80
2019-03-21T06:01:33.175Z,10.25
2019-03-21T06:04:03.107Z,10.30
2019-03-21T06:06:49.104Z,10.98
2019-03-21T06:09:20.472Z,10.88
2019-03-21T06:11:54.368Z,11.68
2019-03-21T06:14:24.607Z,12.43
2019-03-21T06:16:54.520Z,10.78
2019-03-21T06:20:23.096Z,11.65
2019-03-21T06:23:24.949Z,12.10
2019-03-21T06:26:10.851Z,10.55
2019-03-21T06:28:40.789Z,11.30
2019-03-21T06:31:10.713Z,11.10
2019-03-21T06:33:40.649Z,11.12
2019-03-21T06:36:10.569Z,11.75
2019-03-21T06:38:40.595Z,11.93
2019-03-21T06:41:10.537Z,11.93
2019-03-21T06:43:40.534Z,12.28
2019-03-21T06:46:10.547Z,13.68
2019-03-21T06:48:40.487Z,12.25
2019-03-21T06:51:10.502Z,10.82
2019-03-21T06:53:40.415Z,13.72
2019-03-21T06:56:10.332Z,11.33
2019-03-21T06:58:40.417Z,10.93
2019-03-21T07:01:10.432Z,12.37
2019-03-21T07:03:40.351Z,12.23
2019-03-21T07:06:10.292Z,12.20
2019-03-21T07:08:40.202Z,12.18
2019-03-21T07:11:10.128Z,12.82
2019-03-21T07:13:40.064Z,13.18
2019-03-21T07:16:09.986Z,12.35
2019-03-21T07:18:40.008Z,12.30
2019-03-21T07:21:09.984Z,11.85
2019-03-21T07:23:39.916Z,10.20
2019-03-21T07:26:09.859Z,10.25
2019-03-21T07:28:39.880Z,11.10
2019-03-21T07:31:11.450Z,12.37
2019-03-21T07:33:41.536Z,10.60
2019-03-21T07:36:12.473Z,11.75
2019-03-21T07:38:42.420Z,10.88
2019-03-21T07:41:12.413Z,11.48
2019-03-21T07:43:42.356Z,12.43
2019-03-21T07:46:12.303Z,11.78
2019-03-21T07:48:42.236Z,9.85
2019-03-21T07:51:12.151Z,12.23
2019-03-21T07:53:42.085Z,11.80
2019-03-21T07:56:12.005Z,10.75
2019-03-21T07:58:41.944Z,10.15
2019-03-21T08:01:11.958Z,10.28
2019-03-21T08:03:41.972Z,9.43
2019-03-21T08:06:11.909Z,10.32
2019-03-21T08:08:41.845Z,10.58
2019-03-21T08:11:11.773Z,12.43
2019-03-21T08:13:41.712Z,11.35
2019-03-21T08:16:11.572Z,10.15
2019-03-21T08:18:41.544Z,10.68
2019-03-21T08:21:11.560Z,10.55
2019-03-21T08:23:41.496Z,10.60
2019-03-21T08:26:11.442Z,9.75
2019-03-21T08:28:41.367Z,10.28
2019-03-21T08:31:18.424Z,9.48
2019-03-21T08:33:48.467Z,10.43
2019-03-21T08:36:18.490Z,9.73
2019-03-21T08:38:48.517Z,9.73
2019-03-21T08:41:18.527Z,8.47
2019-03-21T08:43:48.457Z,8.23
2019-03-21T08:46:18.415Z,8.97
2019-03-21T08:48:48.443Z,8.20
2019-03-21T08:51:18.391Z,9.73
2019-03-21T08:53:48.420Z,10.07
2019-03-21T08:56:18.331Z,8.70
2019-03-21T08:58:48.257Z,9.73
2019-03-21T09:01:18.208Z,9.70
2019-03-21T09:03:48.207Z,8.40
2019-03-21T09:06:18.144Z,8.57
2019-03-21T09:08:48.092Z,9.20
2019-03-21T09:11:18.023Z,7.73
2019-03-21T09:13:47.950Z,7.60
2019-03-21T09:16:17.898Z,7.33
2019-03-21T09:18:47.812Z,9.20
2019-03-21T09:21:19.997Z,8.90
2019-03-21T09:23:49.423Z,9.33
2019-03-21T09:26:19.340Z,9.07
2019-03-21T09:28:49.434Z,9.37
2019-03-21T09:31:19.373Z,9.27
2019-03-21T09:33:49.362Z,9.53
2019-03-21T09:36:19.296Z,9.37
2019-03-21T09:38:49.252Z,10.77
2019-03-21T09:41:19.191Z,8.40
2019-03-21T09:43:49.180Z,9.20
2019-03-21T09:46:20.221Z,9.10
2019-03-21T09:48:50.233Z,8.83
2019-03-21T09:51:30.537Z,8.27
2019-03-21T09:53:51.819Z,9.13
2019-03-21T09:56:23.999Z,7.50
2019-03-21T09:58:53.467Z,8.50
2019-03-21T10:01:23.421Z,8.17
2019-03-21T10:03:53.368Z,8.50
2019-03-21T10:06:23.301Z,8.50
2019-03-21T10:08:53.208Z,7.90
2019-03-21T10:11:23.150Z,7.43
2019-03-21T10:13:52.987Z,8.20
2019-03-21T10:16:22.912Z,8.77
2019-03-21T10:18:52.831Z,7.60
2019-03-21T10:21:22.749Z,9.10
2019-03-21T10:23:52.691Z,7.40
2019-03-21T10:26:22.611Z,7.47
2019-03-21T10:28:52.608Z,7.40
2019-03-21T10:31:22.548Z,8.40
2019-03-21T10:33:52.460Z,8.57
2019-03-21T10:36:24.172Z,6.80
2019-03-21T10:38:54.191Z,8.00
2019-03-21T10:41:24.105Z,8.93
2019-03-21T10:43:54.025Z,8.33
2019-03-21T10:46:23.968Z,7.80
2019-03-21T10:48:53.968Z,7.20
2019-03-21T10:51:23.969Z,9.23
2019-03-21T10:53:53.924Z,7.53
2019-03-21T10:56:24.025Z,7.50
2019-03-21T10:58:53.940Z,6.97
2019-03-21T11:01:24.056Z,7.37
2019-03-21T11:03:54.016Z,7.47
2019-03-21T11:06:24.091Z,7.63
2019-03-21T11:08:54.011Z,8.30
2019-03-21T11:11:23.934Z,7.00
2019-03-21T11:13:53.950Z,6.47
2019-03-21T11:16:23.871Z,7.53
2019-03-21T11:18:53.804Z,7.23
2019-03-21T11:21:23.811Z,6.37
2019-03-21T11:23:53.756Z,7.23
2019-03-21T11:26:23.705Z,7.83
2019-03-21T11:28:53.695Z,6.60
2019-03-21T11:31:24.793Z,6.73
2019-03-21T11:33:54.732Z,7.67
2019-03-21T11:36:24.696Z,8.17
2019-03-21T11:38:54.629Z,7.63
2019-03-21T11:41:24.579Z,7.53
2019-03-21T11:43:54.576Z,7.17
2019-03-21T11:46:25.685Z,7.70
2019-03-21T11:48:55.677Z,7.50
2019-03-21T11:51:25.699Z,6.40
2019-03-21T11:53:55.645Z,8.00
2019-03-21T11:56:25.661Z,8.33
2019-03-21T11:58:55.623Z,6.80
2019-03-21T12:01:25.536Z,7.10
2019-03-21T12:03:55.480Z,7.20
2019-03-21T12:06:44.164Z,7.53
2019-03-21T12:09:14.404Z,8.47
2019-03-21T12:11:44.248Z,7.30
2019-03-21T12:14:14.164Z,7.70
2019-03-21T12:16:44.120Z,7.47
2019-03-21T12:19:14.364Z,7.13
2019-03-21T12:21:44.285Z,7.33
2019-03-21T12:24:14.150Z,7.47
2019-03-21T12:26:44.055Z,7.00
2019-03-21T12:29:13.990Z,6.93
2019-03-21T12:31:43.928Z,7.03
2019-03-21T12:34:13.971Z,6.40
2019-03-21T12:36:43.908Z,8.57
2019-03-21T12:39:13.836Z,6.70
2019-03-21T12:41:43.820Z,7.20
2019-03-21T12:44:15.569Z,7.33
2019-03-21T12:46:45.563Z,6.70
2019-03-21T12:49:15.557Z,6.90
2019-03-21T12:51:45.980Z,7.47
2019-03-21T12:54:15.980Z,7.03
2019-03-21T12:56:45.972Z,5.93
2019-03-21T12:59:16.009Z,7.03
2019-03-21T13:01:46.007Z,7.37
2019-03-21T13:04:15.957Z,6.50
2019-03-21T13:06:45.872Z,6.27
2019-03-21T13:09:15.849Z,7.63
2019-03-21T13:11:45.772Z,8.67
2019-03-21T13:14:15.697Z,7.40
2019-03-21T13:16:45.711Z,6.23
2019-03-21T13:19:15.630Z,7.00
2019-03-21T13:21:45.636Z,6.37
2019-03-21T13:24:19.176Z,7.60
2019-03-21T13:26:47.236Z,6.90
2019-03-21T13:29:17.151Z,7.23
2019-03-21T13:31:47.143Z,7.90
2019-03-21T13:34:17.140Z,7.37
2019-03-21T13:36:47.124Z,7.93
2019-03-21T13:39:17.063Z,7.40
2019-03-21T13:41:46.981Z,6.50
2019-03-21T13:44:16.917Z,7.50
2019-03-21T13:46:46.848Z,8.80
2019-03-21T13:49:16.706Z,8.80
2019-03-21T13:51:46.736Z,8.27
2019-03-21T13:54:16.647Z,7.70
2019-03-21T13:56:46.568Z,8.63
2019-03-21T13:59:16.575Z,6.77
2019-03-21T14:01:46.564Z,6.83
2019-03-21T14:04:16.547Z,6.83
2019-03-21T14:06:46.753Z,6.83
2019-03-21T14:09:16.700Z,7.00
2019-03-21T14:11:46.635Z,6.93
2019-03-21T14:14:16.904Z,6.43
2019-03-21T14:16:46.964Z,6.87
2019-03-21T14:19:16.796Z,7.50
2019-03-21T14:21:46.712Z,7.00
2019-03-21T14:24:16.661Z,7.63
2019-03-21T14:26:46.781Z,7.00
2019-03-21T14:29:16.772Z,8.60
2019-03-21T14:31:46.763Z,8.60
2019-03-21T14:34:17.321Z,7.83
2019-03-21T14:36:47.336Z,7.50
2019-03-21T14:39:17.680Z,7.40
2019-03-21T14:41:47.665Z,8.67
2019-03-21T14:44:19.468Z,7.40
2019-03-21T14:46:49.496Z,7.67
2019-03-21T14:49:19.408Z,7.67
2019-03-21T14:51:49.343Z,7.23
2019-03-21T14:54:19.272Z,6.23
2019-03-21T14:56:49.199Z,6.70
2019-03-21T14:59:19.217Z,7.23
2019-03-21T15:01:49.151Z,6.37
2019-03-21T15:04:19.117Z,6.63
2019-03-21T15:06:49.080Z,6.90
2019-03-21T15:09:19.015Z,6.57
2019-03-21T15:11:49.027Z,7.50
2019-03-21T15:14:19.164Z,7.60
2019-03-21T15:16:49.079Z,6.90
2019-03-21T15:19:18.996Z,8.13
2019-03-21T15:21:48.944Z,7.80
2019-03-21T15:24:18.857Z,7.60
2019-03-21T15:26:51.115Z,9.80
2019-03-21T15:29:20.443Z,7.23
2019-03-21T15:31:50.355Z,5.90
2019-03-21T15:34:22.036Z,7.50
2019-03-21T15:36:51.968Z,6.20
2019-03-21T15:39:21.896Z,5.87
2019-03-21T15:41:51.840Z,6.33
2019-03-21T15:44:23.220Z,5.83
2019-03-21T15:46:53.208Z,6.13
2019-03-21T15:49:23.412Z,7.07
2019-03-21T15:51:53.363Z,6.30
2019-03-21T15:54:23.357Z,6.90
2019-03-21T15:56:53.336Z,5.70
2019-03-21T15:59:23.252Z,5.53
2019-03-21T16:01:53.168Z,5.80
2019-03-21T16:04:23.177Z,6.13
2019-03-21T16:06:53.103Z,6.47
2019-03-21T16:09:23.024Z,6.60
2019-03-21T16:11:52.968Z,6.23
2019-03-21T16:14:22.972Z,6.70
2019-03-21T16:16:52.964Z,6.57
2019-03-21T16:19:22.895Z,7.27
2019-03-21T16:21:52.813Z,5.70
2019-03-21T16:24:22.820Z,5.47
2019-03-21T16:26:52.732Z,5.70
2019-03-21T16:29:22.649Z,5.43
2019-03-21T16:31:52.588Z,5.27
2019-03-21T16:34:22.509Z,5.03
2019-03-21T16:36:52.511Z,5.20
2019-03-21T16:39:22.422Z,5.33
2019-03-21T16:41:52.359Z,5.37
2019-03-21T16:44:22.659Z,5.20
2019-03-21T16:46:52.601Z,4.67
2019-03-21T16:49:22.624Z,5.43
2019-03-21T16:51:52.607Z,5.63
2019-03-21T16:54:22.532Z,5.50
2019-03-21T16:56:52.683Z,5.03
2019-03-21T16:59:22.604Z,6.33
2019-03-21T17:01:52.529Z,5.07
2019-03-21T17:04:22.488Z,6.27
2019-03-21T17:06:52.476Z,5.30
2019-03-21T17:09:22.489Z,5.30
2019-03-21T17:11:52.511Z,5.27
2019-03-21T17:14:22.446Z,6.30
2019-03-21T17:16:52.484Z,5.20
2019-03-21T17:19:22.484Z,4.80
2019-03-21T17:21:52.413Z,5.20
2019-03-21T17:24:29.141Z,5.67
2019-03-21T17:26:53.987Z,5.30
2019-03-21T17:29:23.928Z,5.03
2019-03-21T17:31:53.898Z,6.43
2019-03-21T17:34:23.824Z,4.93
2019-03-21T17:36:53.833Z,5.33
2019-03-21T17:39:23.924Z,4.57
2019-03-21T17:41:53.851Z,5.33
2019-03-21T17:44:23.837Z,4.93
2019-03-21T17:46:53.783Z,4.93
2019-03-21T17:49:23.727Z,5.10
2019-03-21T17:51:53.668Z,5.27
2019-03-21T17:54:23.699Z,5.00
2019-03-21T17:56:53.723Z,4.80
2019-03-21T17:59:23.656Z,5.30
2019-03-21T18:01:53.977Z,5.53
2019-03-21T18:04:24.332Z,5.23
2019-03-21T18:06:54.247Z,5.20
2019-03-21T18:09:24.168Z,4.80
2019-03-21T18:11:54.518Z,5.50
2019-03-21T18:14:26.245Z,5.93
2019-03-21T18:16:56.234Z,5.83
2019-03-21T18:19:26.251Z,6.00
2019-03-21T18:21:56.245Z,5.67
2019-03-21T18:24:26.167Z,4.63
2019-03-21T18:26:57.213Z,5.67
2019-03-21T18:29:27.133Z,5.67
2019-03-21T18:31:57.082Z,5.23
2019-03-21T18:34:27.115Z,6.73
2019-03-21T18:36:57.034Z,5.40
2019-03-21T18:39:28.014Z,5.43
2019-03-21T18:41:58.036Z,5.50
2019-03-21T18:44:27.964Z,6.60
2019-03-21T18:46:57.916Z,6.00
2019-03-21T18:49:27.833Z,6.47
2019-03-21T18:51:57.751Z,6.80
2019-03-21T18:54:27.693Z,6.67
2019-03-21T18:56:57.620Z,11.37
2019-03-21T18:59:27.560Z,10.03
2019-03-21T19:01:58.859Z,10.43
2019-03-21T19:04:29.092Z,9.70
2019-03-21T19:06:59.120Z,11.40
2019-03-21T19:09:29.304Z,9.68
2019-03-21T19:12:00.365Z,10.68
2019-03-21T19:14:30.365Z,9.37
2019-03-21T19:17:00.294Z,9.25
2019-03-21T19:19:30.300Z,9.30
2019-03-21T19:22:00.224Z,9.90
2019-03-21T19:24:30.169Z,9.40
2019-03-21T19:27:00.115Z,9.07
2019-03-21T19:29:30.059Z,8.70
2019-03-21T19:32:00.084Z,8.58
2019-03-21T19:34:30.016Z,10.63
2019-03-21T19:36:59.952Z,12.18
2019-03-21T19:39:29.936Z,11.80
2019-03-21T19:41:59.969Z,11.20
2019-03-21T19:44:29.963Z,10.75
2019-03-21T19:47:01.456Z,10.72
2019-03-21T19:49:31.564Z,11.83
2019-03-21T19:52:01.516Z,10.88
2019-03-21T19:54:31.487Z,10.30
2019-03-21T19:57:01.530Z,11.43
2019-03-21T19:59:32.770Z,11.33
2019-03-21T20:02:02.996Z,11.30
2019-03-21T20:04:34.136Z,13.32
2019-03-21T20:07:04.235Z,11.30
2019-03-21T20:09:34.183Z,11.43
2019-03-21T20:12:04.131Z,10.23
2019-03-21T20:14:34.056Z,9.75
2019-03-21T20:17:05.836Z,11.60
2019-03-21T20:19:35.775Z,11.53
2019-03-21T20:22:05.693Z,10.90
2019-03-21T20:24:35.638Z,10.30
2019-03-21T20:27:05.780Z,10.68
2019-03-21T20:29:35.748Z,9.75
2019-03-21T20:32:05.720Z,10.95
2019-03-21T20:34:35.660Z,9.73
2019-03-21T20:37:05.660Z,11.65
2019-03-21T20:39:37.172Z,10.95
2019-03-21T20:42:07.476Z,9.70
2019-03-21T20:44:37.399Z,9.95
2019-03-21T20:47:07.391Z,10.38
2019-03-21T20:49:37.332Z,10.15
2019-03-21T20:52:07.184Z,11.25
2019-03-21T20:54:37.225Z,9.13
2019-03-21T20:57:07.144Z,10.90
2019-03-21T20:59:37.098Z,9.20
2019-03-21T21:02:07.296Z,10.35
2019-03-21T21:04:37.309Z,9.63
2019-03-21T21:07:07.244Z,11.70
2019-03-21T21:09:37.197Z,10.53
2019-03-21T21:12:07.200Z,10.05
2019-03-21T21:14:37.179Z,10.25
2019-03-21T21:17:07.124Z,10.05
2019-03-21T21:19:37.049Z,9.48
2019-03-21T21:22:06.964Z,11.55
2019-03-21T21:24:36.900Z,10.15
2019-03-21T21:27:06.852Z,10.88
2019-03-21T21:29:36.800Z,10.63
2019-03-21T21:32:06.747Z,9.25
2019-03-21T21:34:36.680Z,9.55
2019-03-21T21:37:06.600Z,9.95
2019-03-21T21:39:36.509Z,9.75
2019-03-21T21:42:06.456Z,10.65
2019-03-21T21:44:36.467Z,11.00
2019-03-21T21:47:06.463Z,11.48
2019-03-21T21:49:36.496Z,9.45
2019-03-21T21:52:06.480Z,11.22
2019-03-21T21:54:36.404Z,11.30
2019-03-21T21:57:06.340Z,10.28
2019-03-21T21:59:36.337Z,11.63
2019-03-21T22:02:06.409Z,11.35
2019-03-21T22:04:36.391Z,10.35
2019-03-21T22:07:06.316Z,10.85
2019-03-21T22:09:36.202Z,11.25
2019-03-21T22:12:06.143Z,12.00
2019-03-21T22:14:36.127Z,10.80
2019-03-21T22:17:06.145Z,9.90
2019-03-21T22:19:36.085Z,9.85
2019-03-21T22:22:05.925Z,12.60
2019-03-21T22:24:35.968Z,10.82
2019-03-21T22:27:05.964Z,11.45
2019-03-21T22:29:35.912Z,11.90
2019-03-21T22:32:05.861Z,11.33
2019-03-21T22:34:35.783Z,11.88
2019-03-21T22:37:05.829Z,11.18
2019-03-21T22:39:35.756Z,11.45
2019-03-21T22:42:05.704Z,11.08
2019-03-21T22:44:35.625Z,13.13
2019-03-21T22:47:05.724Z,11.97
2019-03-21T22:49:35.747Z,11.60
2019-03-21T22:52:05.778Z,12.70
2019-03-21T22:54:35.791Z,12.15
2019-03-21T22:57:05.721Z,12.40
2019-03-21T22:59:35.631Z,12.90
2019-03-21T23:02:05.653Z,12.47
2019-03-21T23:04:35.595Z,11.55
2019-03-21T23:07:05.716Z,11.12
2019-03-21T23:09:35.637Z,11.40
2019-03-21T23:12:05.845Z,12.45
2019-03-21T23:14:35.849Z,12.55
2019-03-21T23:17:06.787Z,11.70
2019-03-21T23:19:36.773Z,13.08
2019-03-21T23:22:06.689Z,12.30
2019-03-21T23:24:36.635Z,11.63
2019-03-21T23:27:06.707Z,11.80
2019-03-21T23:29:36.620Z,11.93
2019-03-21T23:32:06.568Z,11.12
2019-03-21T23:34:36.488Z,12.50
2019-03-21T23:37:06.424Z,11.48
2019-03-21T23:39:37.839Z,11.60
2019-03-21T23:42:07.752Z,11.10
2019-03-21T23:44:37.664Z,11.60
2019-03-21T23:47:07.603Z,12.03
2019-03-21T23:49:37.517Z,11.83
2019-03-21T23:52:07.438Z,11.78
2019-03-21T23:54:37.468Z,13.18
2019-03-21T23:57:07.384Z,10.13
2019-03-21T23:59:38.761Z,11.15
