createdAt,value
2023-03-28T00:01:11.639Z,99.90
2023-03-28T00:03:40.287Z,99.90
2023-03-28T00:06:18.906Z,99.90
2023-03-28T00:08:47.242Z,99.90
2023-03-28T00:11:20.434Z,99.90
2023-03-28T00:14:00.721Z,99.90
2023-03-28T00:16:33.083Z,99.90
2023-03-28T00:19:09.835Z,99.90
2023-03-28T00:21:41.418Z,99.90
2023-03-28T00:24:14.668Z,99.90
2023-03-28T00:26:44.247Z,99.90
2023-03-28T00:29:20.659Z,99.90
2023-03-28T00:31:50.232Z,99.90
2023-03-28T00:34:17.934Z,99.90
2023-03-28T00:36:44.876Z,99.90
2023-03-28T00:39:13.323Z,99.90
2023-03-28T00:41:44.900Z,99.90
2023-03-28T00:44:47.267Z,99.90
2023-03-28T00:48:14.036Z,99.90
2023-03-28T00:50:48.490Z,99.90
2023-03-28T00:53:25.489Z,99.90
2023-03-28T00:56:04.093Z,99.90
2023-03-28T00:58:39.266Z,99.90
2023-03-28T01:01:07.100Z,99.90
2023-03-28T01:03:37.398Z,99.90
2023-03-28T01:06:06.514Z,99.90
2023-03-28T01:08:41.150Z,99.90
2023-03-28T01:11:11.372Z,99.90
2023-03-28T01:13:49.144Z,99.90
2023-03-28T01:16:19.922Z,99.90
2023-03-28T01:18:52.949Z,99.90
2023-03-28T01:22:08.112Z,99.90
2023-03-28T01:25:43.038Z,99.90
2023-03-28T01:28:50.637Z,99.90
2023-03-28T01:32:11.309Z,99.90
2023-03-28T01:35:08.537Z,99.90
2023-03-28T01:38:32.717Z,99.90
2023-03-28T01:41:33.609Z,99.90
2023-03-28T01:44:38.353Z,99.90
2023-03-28T01:47:57.079Z,99.90
2023-03-28T01:51:08.320Z,99.90
2023-03-28T01:53:51.872Z,99.90
2023-03-28T01:56:36.006Z,99.90
2023-03-28T01:59:39.022Z,99.90
2023-03-28T02:02:27.486Z,99.90
2023-03-28T02:05:00.355Z,99.90
2023-03-28T02:07:28.657Z,99.90
2023-03-28T02:09:58.810Z,99.90
2023-03-28T02:12:37.707Z,99.90
2023-03-28T02:15:13.724Z,99.90
2023-03-28T02:17:52.780Z,99.90
2023-03-28T02:20:27.912Z,99.90
2023-03-28T02:23:15.560Z,99.90
2023-03-28T02:25:42.537Z,99.90
2023-03-28T02:28:13.610Z,99.90
2023-03-28T02:30:40.603Z,99.90
2023-03-28T02:33:46.757Z,99.90
2023-03-28T02:36:57.355Z,99.90
2023-03-28T02:40:00.578Z,99.90
2023-03-28T02:42:55.839Z,99.90
2023-03-28T02:46:12.548Z,99.90
2023-03-28T02:49:22.913Z,99.90
2023-03-28T02:52:51.590Z,99.90
2023-03-28T02:55:58.112Z,99.90
2023-03-28T02:58:53.263Z,99.90
2023-03-28T03:01:25.218Z,99.90
2023-03-28T03:03:52.728Z,99.90
2023-03-28T03:06:19.709Z,99.90
2023-03-28T03:08:46.972Z,99.90
2023-03-28T03:11:14.222Z,99.90
2023-03-28T03:13:43.210Z,99.90
2023-03-28T03:16:10.991Z,99.90
2023-03-28T03:18:37.903Z,99.90
2023-03-28T03:21:05.086Z,99.90
2023-03-28T03:23:31.913Z,99.90
2023-03-28T03:25:58.989Z,99.90
2023-03-28T03:28:25.976Z,99.90
2023-03-28T03:30:53.355Z,99.90
2023-03-28T03:33:20.326Z,99.90
2023-03-28T03:35:47.520Z,99.90
2023-03-28T03:38:14.467Z,99.90
2023-03-28T03:40:41.461Z,99.90
2023-03-28T03:43:08.324Z,99.90
2023-03-28T03:45:35.448Z,99.90
2023-03-28T03:48:02.404Z,99.90
2023-03-28T03:50:29.540Z,99.90
2023-03-28T03:52:58.343Z,99.90
2023-03-28T03:55:26.517Z,99.90
2023-03-28T03:57:53.419Z,99.90
2023-03-28T04:00:20.617Z,99.90
2023-03-28T04:02:48.654Z,99.90
2023-03-28T04:05:15.994Z,99.90
2023-03-28T04:07:43.033Z,99.90
2023-03-28T04:10:10.733Z,99.90
2023-03-28T04:12:37.618Z,99.90
2023-03-28T04:15:07.044Z,99.90
2023-03-28T04:17:35.772Z,99.90
2023-03-28T04:20:11.395Z,99.90
2023-03-28T04:22:45.194Z,99.90
2023-03-28T04:25:13.719Z,99.90
2023-03-28T04:27:41.866Z,99.90
2023-03-28T04:30:10.993Z,99.90
2023-03-28T04:32:40.603Z,99.90
2023-03-28T04:35:08.715Z,99.90
2023-03-28T04:37:37.548Z,99.90
2023-03-28T04:40:12.601Z,99.90
2023-03-28T04:42:39.516Z,99.90
2023-03-28T04:45:08.540Z,99.90
2023-03-28T04:47:39.900Z,99.90
2023-03-28T04:50:11.093Z,99.90
2023-03-28T04:52:37.952Z,99.90
2023-03-28T04:55:06.319Z,99.90
2023-03-28T04:57:33.489Z,99.90
2023-03-28T05:00:00.566Z,99.90
2023-03-28T05:02:27.491Z,99.90
2023-03-28T05:04:54.403Z,99.90
2023-03-28T05:07:21.576Z,99.90
2023-03-28T05:09:48.455Z,99.90
2023-03-28T05:12:15.550Z,99.90
2023-03-28T05:14:42.789Z,99.90
2023-03-28T05:17:09.636Z,99.90
2023-03-28T05:19:36.488Z,99.90
2023-03-28T05:22:03.368Z,99.90
2023-03-28T05:24:30.274Z,99.90
2023-03-28T05:26:57.149Z,99.90
2023-03-28T05:29:24.354Z,99.90
2023-03-28T05:31:51.255Z,99.90
2023-03-28T05:34:18.111Z,99.90
2023-03-28T05:36:45.402Z,99.90
2023-03-28T05:39:12.292Z,99.90
2023-03-28T05:41:39.151Z,99.90
2023-03-28T05:44:06.014Z,99.90
2023-03-28T05:46:32.960Z,99.90
2023-03-28T05:48:59.814Z,99.90
2023-03-28T05:51:26.744Z,99.90
2023-03-28T05:53:53.674Z,99.90
2023-03-28T05:56:20.951Z,99.90
2023-03-28T05:58:48.341Z,99.90
2023-03-28T06:01:17.905Z,99.90
2023-03-28T06:03:45.699Z,99.90
2023-03-28T06:06:13.410Z,99.90
2023-03-28T06:08:40.583Z,99.90
2023-03-28T06:11:07.987Z,99.90
2023-03-28T06:13:34.893Z,99.90
2023-03-28T06:16:01.894Z,99.90
2023-03-28T06:18:29.021Z,99.90
2023-03-28T06:20:56.033Z,99.90
2023-03-28T06:23:23.916Z,99.90
2023-03-28T06:25:51.148Z,99.90
2023-03-28T06:28:18.050Z,99.90
2023-03-28T06:30:50.169Z,99.90
2023-03-28T06:33:17.281Z,99.90
2023-03-28T06:35:44.480Z,99.90
2023-03-28T06:38:11.491Z,99.90
2023-03-28T06:40:38.432Z,99.90
2023-03-28T06:43:05.435Z,99.90
2023-03-28T06:45:32.308Z,99.90
2023-03-28T06:47:59.265Z,99.90
2023-03-28T06:50:26.181Z,99.90
2023-03-28T06:52:53.142Z,99.90
2023-03-28T06:55:20.047Z,99.90
2023-03-28T06:57:46.891Z,99.90
2023-03-28T07:00:14.971Z,99.90
2023-03-28T07:02:41.958Z,99.90
2023-03-28T07:05:09.363Z,99.90
2023-03-28T07:07:36.334Z,99.90
2023-03-28T07:10:03.565Z,99.90
2023-03-28T07:12:30.543Z,99.90
2023-03-28T07:14:57.418Z,99.90
2023-03-28T07:17:24.302Z,99.90
2023-03-28T07:19:53.501Z,99.90
2023-03-28T07:22:20.410Z,99.90
2023-03-28T07:24:47.272Z,99.90
2023-03-28T07:27:16.665Z,98.90
2023-03-28T07:29:44.154Z,97.70
2023-03-28T07:32:11.776Z,96.40
2023-03-28T07:34:38.789Z,95.90
2023-03-28T07:37:06.338Z,97.10
2023-03-28T07:39:34.358Z,96.20
2023-03-28T07:42:01.431Z,94.10
2023-03-28T07:44:28.320Z,93.10
2023-03-28T07:46:55.173Z,91.00
2023-03-28T07:49:22.093Z,90.20
2023-03-28T07:51:49.001Z,89.10
2023-03-28T07:54:17.789Z,88.40
2023-03-28T07:56:46.595Z,87.90
2023-03-28T07:59:14.624Z,88.80
2023-03-28T08:03:59.583Z,85.40
2023-03-28T08:06:32.427Z,86.30
2023-03-28T08:09:00.933Z,86.70
2023-03-28T08:11:28.175Z,87.50
2023-03-28T08:13:55.104Z,89.20
2023-03-28T08:16:22.769Z,88.00
2023-03-28T08:18:57.104Z,88.00
2023-03-28T08:21:31.023Z,88.20
2023-03-28T08:24:03.340Z,87.40
2023-03-28T08:26:30.779Z,85.80
2023-03-28T08:29:01.311Z,83.90
2023-03-28T08:31:29.851Z,84.10
2023-03-28T08:33:58.480Z,84.50
2023-03-28T08:36:27.950Z,84.30
2023-03-28T08:39:00.273Z,82.30
2023-03-28T08:41:46.877Z,80.00
2023-03-28T08:44:57.019Z,77.60
2023-03-28T08:47:33.094Z,75.00
2023-03-28T08:50:19.727Z,75.00
2023-03-28T08:52:47.676Z,76.10
2023-03-28T08:55:40.499Z,76.70
2023-03-28T08:58:23.145Z,76.80
2023-03-28T09:00:52.771Z,76.40
2023-03-28T09:03:24.399Z,74.40
2023-03-28T09:06:36.715Z,73.60
2023-03-28T09:09:39.078Z,73.30
2023-03-28T09:12:46.041Z,73.20
2023-03-28T09:15:33.677Z,73.20
2023-03-28T09:18:42.418Z,73.10
2023-03-28T09:21:45.608Z,72.40
2023-03-28T09:25:00.295Z,74.10
2023-03-28T09:28:02.210Z,73.90
2023-03-28T09:30:46.718Z,73.80
2023-03-28T09:33:39.089Z,74.20
2023-03-28T09:36:31.499Z,75.00
2023-03-28T09:39:18.450Z,74.40
2023-03-28T09:42:05.146Z,74.90
2023-03-28T09:45:17.130Z,74.20
2023-03-28T09:47:47.748Z,72.30
2023-03-28T09:50:18.908Z,70.40
2023-03-28T09:52:49.691Z,68.20
2023-03-28T09:55:22.202Z,65.80
2023-03-28T09:58:11.867Z,65.00
2023-03-28T10:00:51.939Z,66.30
2023-03-28T10:03:34.880Z,64.80
2023-03-28T10:06:27.648Z,65.30
2023-03-28T10:09:20.299Z,64.50
2023-03-28T10:11:55.124Z,64.60
2023-03-28T10:14:38.955Z,64.20
2023-03-28T10:17:17.526Z,64.60
2023-03-28T10:19:47.946Z,64.10
2023-03-28T10:22:27.278Z,63.30
2023-03-28T10:24:54.996Z,61.40
2023-03-28T10:27:37.404Z,61.20
2023-03-28T10:30:29.522Z,62.40
2023-03-28T10:33:30.461Z,62.50
2023-03-28T10:36:01.135Z,63.40
2023-03-28T10:38:47.272Z,64.30
2023-03-28T10:41:29.386Z,63.10
2023-03-28T10:43:57.437Z,61.80
2023-03-28T10:46:37.471Z,62.40
2023-03-28T10:49:14.292Z,63.40
2023-03-28T10:51:43.772Z,60.10
2023-03-28T10:54:33.940Z,58.80
2023-03-28T10:57:39.886Z,58.80
2023-03-28T11:00:34.122Z,60.10
2023-03-28T11:03:38.251Z,59.40
2023-03-28T11:07:15.627Z,59.30
2023-03-28T11:09:49.040Z,60.30
2023-03-28T11:13:06.591Z,59.70
2023-03-28T11:16:07.063Z,59.00
2023-03-28T11:19:19.744Z,59.30
2023-03-28T11:22:03.579Z,58.40
2023-03-28T11:25:00.858Z,53.20
2023-03-28T11:28:22.164Z,47.30
2023-03-28T11:30:58.346Z,45.40
2023-03-28T11:34:12.977Z,46.80
2023-03-28T11:37:07.345Z,50.00
2023-03-28T11:40:08.469Z,48.90
2023-03-28T11:42:54.617Z,49.60
2023-03-28T11:45:53.074Z,46.90
2023-03-28T11:48:54.814Z,49.30
2023-03-28T11:52:03.753Z,49.50
2023-03-28T11:55:10.797Z,45.80
2023-03-28T11:58:09.000Z,43.20
2023-03-28T12:01:11.680Z,42.00
2023-03-28T12:04:32.998Z,41.90
2023-03-28T12:07:22.129Z,44.10
2023-03-28T12:10:25.537Z,48.60
2023-03-28T12:13:16.684Z,48.70
2023-03-28T12:16:11.771Z,50.40
2023-03-28T12:18:52.159Z,47.80
2023-03-28T12:21:38.779Z,46.20
2023-03-28T12:24:57.108Z,43.60
2023-03-28T12:28:12.586Z,45.30
2023-03-28T12:31:11.642Z,46.50
2023-03-28T12:34:14.591Z,47.80
2023-03-28T12:37:29.954Z,47.00
2023-03-28T12:40:27.877Z,42.20
2023-03-28T12:42:59.857Z,41.50
2023-03-28T12:45:38.192Z,38.80
2023-03-28T12:48:41.963Z,36.00
2023-03-28T12:51:32.020Z,35.90
2023-03-28T12:54:15.642Z,35.60
2023-03-28T12:56:47.902Z,38.80
2023-03-28T13:00:07.124Z,38.10
2023-03-28T13:03:16.240Z,37.80
2023-03-28T13:06:42.035Z,36.50
2023-03-28T13:09:40.388Z,36.40
2023-03-28T13:12:40.173Z,37.30
2023-03-28T13:15:13.090Z,38.30
2023-03-28T13:18:19.989Z,37.30
2023-03-28T13:20:53.310Z,35.50
2023-03-28T13:23:36.614Z,32.80
2023-03-28T13:26:06.889Z,33.40
2023-03-28T13:28:48.699Z,34.70
2023-03-28T13:31:24.148Z,33.90
2023-03-28T13:34:02.509Z,34.20
2023-03-28T13:36:35.349Z,36.30
2023-03-28T13:39:13.916Z,38.10
2023-03-28T13:41:46.875Z,38.10
2023-03-28T13:44:21.105Z,37.00
2023-03-28T13:46:52.461Z,35.20
2023-03-28T13:49:29.551Z,34.80
2023-03-28T13:52:22.943Z,34.10
2023-03-28T13:54:53.917Z,33.90
2023-03-28T13:57:26.322Z,34.90
2023-03-28T14:00:01.281Z,33.90
2023-03-28T14:02:41.268Z,33.60
2023-03-28T14:05:28.451Z,33.60
2023-03-28T14:08:21.338Z,33.00
2023-03-28T14:10:52.071Z,33.20
2023-03-28T14:13:29.978Z,32.50
2023-03-28T14:15:57.284Z,33.60
2023-03-28T14:18:36.919Z,33.30
2023-03-28T14:21:07.497Z,33.00
2023-03-28T14:23:57.464Z,33.60
2023-03-28T14:26:30.862Z,34.50
2023-03-28T14:29:15.686Z,33.10
2023-03-28T14:31:46.788Z,33.80
2023-03-28T14:34:30.377Z,34.80
2023-03-28T14:37:14.465Z,34.90
2023-03-28T14:39:42.157Z,34.50
2023-03-28T14:42:16.907Z,35.70
2023-03-28T14:44:52.303Z,35.40
2023-03-28T14:47:33.125Z,34.50
2023-03-28T14:50:01.970Z,33.60
2023-03-28T14:52:36.392Z,34.50
2023-03-28T14:55:05.721Z,34.40
2023-03-28T14:57:34.640Z,34.50
2023-03-28T15:00:02.951Z,34.00
2023-03-28T15:02:41.346Z,33.80
2023-03-28T15:05:20.622Z,33.80
2023-03-28T15:08:01.903Z,34.50
2023-03-28T15:10:30.822Z,35.10
2023-03-28T15:13:09.179Z,35.20
2023-03-28T15:15:44.985Z,37.30
2023-03-28T15:18:25.027Z,37.70
2023-03-28T15:21:01.681Z,38.00
2023-03-28T15:23:50.184Z,37.80
2023-03-28T15:26:37.963Z,37.40
2023-03-28T15:29:09.287Z,38.40
2023-03-28T15:31:41.228Z,39.80
2023-03-28T15:34:25.806Z,40.70
2023-03-28T15:37:02.234Z,40.40
2023-03-28T15:39:35.088Z,41.10
2023-03-28T15:42:22.544Z,40.30
2023-03-28T15:45:20.804Z,40.00
2023-03-28T15:47:55.922Z,39.90
2023-03-28T15:50:53.249Z,40.80
2023-03-28T15:53:25.341Z,39.90
2023-03-28T15:55:52.512Z,40.60
2023-03-28T15:58:23.081Z,42.40
2023-03-28T16:00:54.583Z,42.80
2023-03-28T16:03:21.502Z,43.10
2023-03-28T16:06:09.892Z,43.20
2023-03-28T16:08:44.733Z,43.70
2023-03-28T16:11:23.294Z,43.70
2023-03-28T16:13:51.046Z,43.60
2023-03-28T16:16:29.874Z,43.20
2023-03-28T16:18:56.745Z,44.30
2023-03-28T16:21:23.833Z,44.40
2023-03-28T16:23:50.703Z,44.30
2023-03-28T16:26:17.618Z,45.20
2023-03-28T16:28:44.564Z,45.30
2023-03-28T16:31:15.599Z,45.10
2023-03-28T16:33:42.492Z,45.30
2023-03-28T16:36:13.272Z,45.80
2023-03-28T16:38:40.381Z,45.60
2023-03-28T16:41:07.875Z,44.80
2023-03-28T16:43:35.016Z,44.60
2023-03-28T16:46:02.566Z,44.90
2023-03-28T16:48:31.905Z,44.70
2023-03-28T16:51:05.105Z,44.70
2023-03-28T16:53:35.103Z,44.70
2023-03-28T16:56:02.521Z,45.50
2023-03-28T16:58:30.389Z,45.60
2023-03-28T17:00:57.606Z,46.40
2023-03-28T17:03:24.718Z,46.20
2023-03-28T17:05:51.703Z,45.90
2023-03-28T17:08:18.608Z,46.10
2023-03-28T17:10:47.297Z,47.50
2023-03-28T17:13:14.181Z,47.80
2023-03-28T17:15:42.094Z,48.50
2023-03-28T17:18:10.001Z,49.00
2023-03-28T17:20:37.011Z,50.10
2023-03-28T17:23:04.013Z,51.80
2023-03-28T17:25:33.464Z,51.90
2023-03-28T17:28:04.101Z,52.30
2023-03-28T17:30:31.915Z,53.90
2023-03-28T17:32:58.866Z,54.60
2023-03-28T17:35:25.849Z,55.70
2023-03-28T17:37:52.844Z,57.60
2023-03-28T17:40:19.822Z,58.90
2023-03-28T17:42:46.718Z,59.40
2023-03-28T17:45:13.606Z,60.30
2023-03-28T17:47:40.512Z,63.00
2023-03-28T17:50:08.553Z,63.30
2023-03-28T17:52:37.537Z,62.90
2023-03-28T17:55:06.177Z,63.90
2023-03-28T17:57:33.153Z,64.50
2023-03-28T18:00:02.060Z,64.50
2023-03-28T18:02:29.329Z,63.80
2023-03-28T18:04:56.515Z,63.80
2023-03-28T18:07:23.399Z,64.70
2023-03-28T18:09:50.326Z,65.00
2023-03-28T18:12:18.614Z,65.00
2023-03-28T18:14:45.941Z,65.10
2023-03-28T18:17:12.812Z,65.00
2023-03-28T18:19:39.678Z,65.30
2023-03-28T18:22:06.636Z,65.40
2023-03-28T18:24:34.048Z,65.50
2023-03-28T18:27:01.495Z,65.60
2023-03-28T18:29:28.420Z,65.70
2023-03-28T18:31:55.415Z,65.50
2023-03-28T18:34:22.397Z,65.60
2023-03-28T18:36:49.392Z,65.80
2023-03-28T18:39:16.795Z,66.00
2023-03-28T18:41:43.689Z,66.60
2023-03-28T18:44:11.161Z,66.50
2023-03-28T18:46:38.052Z,66.50
2023-03-28T18:49:06.445Z,67.00
2023-03-28T18:51:42.447Z,67.80
2023-03-28T18:54:09.377Z,67.90
2023-03-28T18:56:36.403Z,68.60
2023-03-28T18:59:03.936Z,69.70
2023-03-28T19:01:31.456Z,70.30
2023-03-28T19:03:58.450Z,71.30
2023-03-28T19:06:25.370Z,71.30
2023-03-28T19:08:52.260Z,71.20
2023-03-28T19:11:19.655Z,71.20
2023-03-28T19:13:46.807Z,71.60
2023-03-28T19:16:18.392Z,71.80
2023-03-28T19:18:47.225Z,71.90
2023-03-28T19:21:16.803Z,72.30
2023-03-28T19:23:44.086Z,72.80
2023-03-28T19:26:13.795Z,73.10
2023-03-28T19:28:41.857Z,73.10
2023-03-28T19:31:13.129Z,72.70
2023-03-28T19:33:41.052Z,72.70
2023-03-28T19:36:10.268Z,72.80
2023-03-28T19:38:39.052Z,72.50
2023-03-28T19:41:20.468Z,72.40
2023-03-28T19:43:48.640Z,71.90
2023-03-28T19:46:32.596Z,71.00
2023-03-28T19:49:06.179Z,70.20
2023-03-28T19:51:35.125Z,69.80
2023-03-28T19:54:02.481Z,69.60
2023-03-28T19:56:29.842Z,69.00
2023-03-28T19:58:56.775Z,68.70
2023-03-28T20:01:23.839Z,68.40
2023-03-28T20:03:53.118Z,68.90
2023-03-28T20:06:22.864Z,70.30
2023-03-28T20:08:50.798Z,71.00
2023-03-28T20:11:18.296Z,71.80
2023-03-28T20:13:45.762Z,72.30
2023-03-28T20:16:14.868Z,72.90
2023-03-28T20:18:42.311Z,73.30
2023-03-28T20:21:13.032Z,73.40
2023-03-28T20:23:41.193Z,73.70
2023-03-28T20:26:25.772Z,73.90
2023-03-28T20:28:59.238Z,73.70
2023-03-28T20:31:27.862Z,74.00
2023-03-28T20:33:56.759Z,74.30
2023-03-28T20:36:24.132Z,75.00
2023-03-28T20:38:51.362Z,75.80
2023-03-28T20:41:24.451Z,76.20
2023-03-28T20:43:53.061Z,75.50
2023-03-28T20:46:20.929Z,74.80
2023-03-28T20:48:52.901Z,74.40
2023-03-28T20:51:22.587Z,74.20
2023-03-28T20:53:56.832Z,74.10
2023-03-28T20:56:25.508Z,73.80
2023-03-28T20:58:52.996Z,73.40
2023-03-28T21:01:25.191Z,73.70
2023-03-28T21:03:59.688Z,74.10
2023-03-28T21:06:36.413Z,74.10
2023-03-28T21:09:12.202Z,74.30
2023-03-28T21:11:39.941Z,74.10
2023-03-28T21:14:12.919Z,74.70
2023-03-28T21:16:40.368Z,74.30
2023-03-28T21:19:07.608Z,74.50
2023-03-28T21:21:34.722Z,74.30
2023-03-28T21:24:04.691Z,73.80
2023-03-28T21:26:31.992Z,74.20
2023-03-28T21:28:59.267Z,74.60
2023-03-28T21:31:29.200Z,73.90
2023-03-28T21:33:58.754Z,74.20
2023-03-28T21:36:27.752Z,74.70
2023-03-28T21:38:56.537Z,74.80
2023-03-28T21:41:24.016Z,74.60
2023-03-28T21:43:53.501Z,74.70
2023-03-28T21:46:22.698Z,74.50
2023-03-28T21:48:49.816Z,74.10
2023-03-28T21:51:18.099Z,74.10
2023-03-28T21:53:46.129Z,74.20
2023-03-28T21:56:14.758Z,74.00
2023-03-28T21:58:41.911Z,74.30
2023-03-28T22:01:14.612Z,73.80
2023-03-28T22:03:41.914Z,73.70
2023-03-28T22:06:09.708Z,74.20
2023-03-28T22:08:36.608Z,73.70
2023-03-28T22:11:17.368Z,73.90
2023-03-28T22:13:47.116Z,74.40
2023-03-28T22:16:16.097Z,75.00
2023-03-28T22:18:49.446Z,74.80
2023-03-28T22:21:17.238Z,74.70
2023-03-28T22:23:47.264Z,75.10
2023-03-28T22:26:14.717Z,74.80
2023-03-28T22:28:41.741Z,74.60
2023-03-28T22:31:09.070Z,74.60
2023-03-28T22:33:36.888Z,74.90
2023-03-28T22:36:04.666Z,75.50
2023-03-28T22:38:31.536Z,75.00
2023-03-28T22:40:58.583Z,75.30
2023-03-28T22:43:25.525Z,74.80
2023-03-28T22:45:52.460Z,74.70
2023-03-28T22:48:20.086Z,75.00
2023-03-28T22:50:47.552Z,74.70
2023-03-28T22:53:15.182Z,74.40
2023-03-28T22:55:43.960Z,74.60
2023-03-28T22:58:12.371Z,75.00
2023-03-28T23:00:39.638Z,75.70
2023-03-28T23:03:07.770Z,75.10
2023-03-28T23:05:35.053Z,74.70
2023-03-28T23:08:01.980Z,74.20
2023-03-28T23:10:31.978Z,74.20
2023-03-28T23:13:00.173Z,74.00
2023-03-28T23:15:28.123Z,74.00
2023-03-28T23:17:56.279Z,74.70
2023-03-28T23:20:24.582Z,74.20
2023-03-28T23:22:51.498Z,74.00
2023-03-28T23:25:19.504Z,74.50
2023-03-28T23:27:46.937Z,75.00
2023-03-28T23:30:16.123Z,75.10
2023-03-28T23:32:43.767Z,75.10
2023-03-28T23:35:11.807Z,75.50
2023-03-28T23:37:40.079Z,76.00
2023-03-28T23:40:14.156Z,75.80
2023-03-28T23:42:43.816Z,75.80
2023-03-28T23:45:14.562Z,75.80
2023-03-28T23:47:43.957Z,75.90
2023-03-28T23:50:11.991Z,76.50
2023-03-28T23:52:39.697Z,76.50
2023-03-28T23:55:08.461Z,76.50
2023-03-28T23:57:35.402Z,76.30
