createdAt,value
2018-12-09T00:01:42.227Z,100.00
2018-12-09T00:04:10.558Z,100.00
2018-12-09T00:06:38.908Z,100.00
2018-12-09T00:09:07.436Z,100.00
2018-12-09T00:11:35.877Z,100.00
2018-12-09T00:14:04.326Z,100.00
2018-12-09T00:16:32.742Z,100.00
2018-12-09T00:19:01.080Z,100.00
2018-12-09T00:21:29.636Z,100.00
2018-12-09T00:23:58.041Z,100.00
2018-12-09T00:26:26.391Z,100.00
2018-12-09T00:28:54.743Z,100.00
2018-12-09T00:31:23.096Z,100.00
2018-12-09T00:33:51.460Z,100.00
2018-12-09T00:36:19.908Z,100.00
2018-12-09T00:38:48.286Z,100.00
2018-12-09T00:41:16.630Z,100.00
2018-12-09T00:43:44.976Z,100.00
2018-12-09T00:46:13.431Z,100.00
2018-12-09T00:48:41.779Z,100.00
2018-12-09T00:51:10.148Z,100.00
2018-12-09T00:53:38.479Z,100.00
2018-12-09T00:56:06.840Z,100.00
2018-12-09T00:58:35.205Z,100.00
2018-12-09T01:01:03.561Z,100.00
2018-12-09T01:03:31.947Z,100.00
2018-12-09T01:06:00.380Z,100.00
2018-12-09T01:08:28.744Z,100.00
2018-12-09T01:10:57.060Z,100.00
2018-12-09T01:13:25.502Z,100.00
2018-12-09T01:15:53.885Z,100.00
2018-12-09T01:18:22.231Z,100.00
2018-12-09T01:20:50.652Z,100.00
2018-12-09T01:23:19.079Z,100.00
2018-12-09T01:25:47.448Z,100.00
2018-12-09T01:28:15.783Z,100.00
2018-12-09T01:30:44.419Z,98.37
2018-12-09T01:33:12.875Z,97.94
2018-12-09T01:35:41.205Z,97.98
2018-12-09T01:38:09.619Z,98.08
2018-12-09T01:40:43.618Z,96.51
2018-12-09T01:43:12.433Z,96.97
2018-12-09T01:45:40.810Z,99.97
2018-12-09T01:48:09.212Z,97.09
2018-12-09T01:50:37.547Z,94.92
2018-12-09T01:53:23.655Z,95.73
2018-12-09T01:55:51.975Z,95.30
2018-12-09T01:58:20.296Z,95.35
2018-12-09T02:00:48.767Z,94.66
2018-12-09T02:03:17.214Z,94.20
2018-12-09T02:05:45.572Z,94.33
2018-12-09T02:08:14.089Z,94.53
2018-12-09T02:10:42.679Z,94.20
2018-12-09T02:13:11.325Z,94.56
2018-12-09T02:15:39.667Z,97.13
2018-12-09T02:18:08.179Z,94.14
2018-12-09T02:20:36.494Z,94.99
2018-12-09T02:23:04.868Z,94.40
2018-12-09T02:25:33.438Z,93.77
2018-12-09T02:28:01.761Z,94.83
2018-12-09T02:30:30.349Z,94.99
2018-12-09T02:32:58.967Z,93.88
2018-12-09T02:35:27.713Z,95.17
2018-12-09T02:37:56.025Z,96.79
2018-12-09T02:40:24.362Z,94.51
2018-12-09T02:42:52.808Z,93.79
2018-12-09T02:45:21.165Z,94.28
2018-12-09T02:47:49.603Z,94.18
2018-12-09T02:50:17.935Z,93.08
2018-12-09T02:52:46.296Z,92.95
2018-12-09T02:55:14.853Z,93.30
2018-12-09T02:57:43.518Z,91.72
2018-12-09T03:00:11.987Z,93.61
2018-12-09T03:02:40.415Z,92.15
2018-12-09T03:05:09.037Z,95.27
2018-12-09T03:07:37.459Z,93.79
2018-12-09T03:10:06.507Z,94.35
2018-12-09T03:12:34.902Z,96.16
2018-12-09T03:15:03.212Z,96.72
2018-12-09T03:17:31.662Z,99.58
2018-12-09T03:20:00.343Z,99.46
2018-12-09T03:22:30.764Z,100.00
2018-12-09T03:24:59.193Z,100.00
2018-12-09T03:27:27.515Z,100.00
2018-12-09T03:29:55.879Z,100.00
2018-12-09T03:32:24.332Z,100.00
2018-12-09T03:34:52.865Z,100.00
2018-12-09T03:37:21.187Z,100.00
2018-12-09T03:39:49.530Z,100.00
2018-12-09T03:42:18.089Z,100.00
2018-12-09T03:44:46.600Z,100.00
2018-12-09T03:47:15.101Z,100.00
2018-12-09T03:49:43.537Z,100.00
2018-12-09T03:52:11.883Z,100.00
2018-12-09T03:54:40.528Z,100.00
2018-12-09T03:57:08.990Z,100.00
2018-12-09T03:59:37.454Z,100.00
2018-12-09T04:02:06.002Z,100.00
2018-12-09T04:04:34.468Z,100.00
2018-12-09T04:07:03.041Z,100.00
2018-12-09T04:09:31.403Z,100.00
2018-12-09T04:11:59.750Z,100.00
2018-12-09T04:14:28.203Z,100.00
2018-12-09T04:16:56.651Z,100.00
2018-12-09T04:19:24.984Z,100.00
2018-12-09T04:21:53.603Z,100.00
2018-12-09T04:24:22.024Z,100.00
2018-12-09T04:26:51.260Z,100.00
2018-12-09T04:29:20.076Z,100.00
2018-12-09T04:31:48.409Z,100.00
2018-12-09T04:34:16.750Z,100.00
2018-12-09T04:36:45.172Z,100.00
2018-12-09T04:39:13.593Z,100.00
2018-12-09T04:41:41.915Z,100.00
2018-12-09T04:44:10.279Z,100.00
2018-12-09T04:46:38.608Z,100.00
2018-12-09T04:49:07.102Z,100.00
2018-12-09T04:51:56.162Z,100.00
2018-12-09T04:54:25.167Z,100.00
2018-12-09T04:56:53.662Z,100.00
2018-12-09T04:59:22.569Z,100.00
2018-12-09T05:01:50.946Z,100.00
2018-12-09T05:04:19.378Z,100.00
2018-12-09T05:06:47.715Z,100.00
2018-12-09T05:09:16.059Z,100.00
2018-12-09T05:11:44.431Z,100.00
2018-12-09T05:14:12.852Z,100.00
2018-12-09T05:16:41.395Z,100.00
2018-12-09T05:19:09.720Z,100.00
2018-12-09T05:21:38.043Z,100.00
2018-12-09T05:24:06.919Z,100.00
2018-12-09T05:26:35.349Z,100.00
2018-12-09T05:29:03.665Z,100.00
2018-12-09T05:31:32.123Z,100.00
2018-12-09T05:34:00.439Z,100.00
2018-12-09T05:36:29.316Z,100.00
2018-12-09T05:38:57.834Z,100.00
2018-12-09T05:41:26.182Z,100.00
2018-12-09T05:43:54.546Z,100.00
2018-12-09T05:46:22.899Z,100.00
2018-12-09T05:48:51.928Z,100.00
2018-12-09T05:51:20.566Z,100.00
2018-12-09T05:53:49.023Z,100.00
2018-12-09T05:56:17.474Z,100.00
2018-12-09T05:58:45.807Z,100.00
2018-12-09T06:01:14.154Z,100.00
2018-12-09T06:03:42.503Z,100.00
2018-12-09T06:06:11.077Z,100.00
2018-12-09T06:08:39.406Z,100.00
2018-12-09T06:11:07.730Z,100.00
2018-12-09T06:13:36.163Z,100.00
2018-12-09T06:16:04.936Z,100.00
2018-12-09T06:18:33.259Z,100.00
2018-12-09T06:21:01.705Z,100.00
2018-12-09T06:23:30.380Z,100.00
2018-12-09T06:25:58.705Z,100.00
2018-12-09T06:28:27.035Z,100.00
2018-12-09T06:30:55.369Z,100.00
2018-12-09T06:33:23.803Z,100.00
2018-12-09T06:35:52.612Z,100.00
2018-12-09T06:38:20.944Z,100.00
2018-12-09T06:40:49.386Z,100.00
2018-12-09T06:43:17.754Z,100.00
2018-12-09T06:45:46.188Z,100.00
2018-12-09T06:48:14.857Z,100.00
2018-12-09T06:50:43.193Z,100.00
2018-12-09T06:53:11.541Z,100.00
2018-12-09T06:55:39.867Z,100.00
2018-12-09T06:58:08.332Z,100.00
2018-12-09T07:00:36.979Z,100.00
2018-12-09T07:03:05.320Z,100.00
2018-12-09T07:05:33.720Z,100.00
2018-12-09T07:08:02.169Z,100.00
2018-12-09T07:10:30.655Z,100.00
2018-12-09T07:12:59.592Z,100.00
2018-12-09T07:15:27.912Z,100.00
2018-12-09T07:17:56.366Z,100.00
2018-12-09T07:20:24.924Z,100.00
2018-12-09T07:22:53.248Z,100.00
2018-12-09T07:25:21.990Z,100.00
2018-12-09T07:27:50.333Z,100.00
2018-12-09T07:30:18.743Z,100.00
2018-12-09T07:32:47.180Z,100.00
2018-12-09T07:35:15.700Z,100.00
2018-12-09T07:37:44.364Z,100.00
2018-12-09T07:40:12.917Z,100.00
2018-12-09T07:42:41.407Z,100.00
2018-12-09T07:45:09.950Z,100.00
2018-12-09T07:47:38.276Z,100.00
2018-12-09T07:50:06.889Z,98.68
2018-12-09T07:52:35.340Z,97.06
2018-12-09T07:55:03.788Z,98.74
2018-12-09T07:57:32.135Z,97.26
2018-12-09T08:00:00.773Z,98.97
2018-12-09T08:02:29.131Z,98.09
2018-12-09T08:04:57.524Z,97.20
2018-12-09T08:07:25.883Z,99.04
2018-12-09T08:09:54.311Z,97.38
2018-12-09T08:12:22.627Z,97.75
2018-12-09T08:14:50.979Z,97.19
2018-12-09T08:17:19.301Z,98.97
2018-12-09T08:19:48.127Z,98.17
2018-12-09T08:22:16.442Z,96.31
2018-12-09T08:24:44.843Z,96.25
2018-12-09T08:27:13.211Z,95.76
2018-12-09T08:29:41.537Z,95.75
2018-12-09T08:32:09.921Z,94.18
2018-12-09T08:34:38.295Z,94.57
2018-12-09T08:37:06.728Z,94.86
2018-12-09T08:39:36.046Z,96.55
2018-12-09T08:42:04.361Z,95.23
2018-12-09T08:44:32.942Z,95.34
2018-12-09T08:47:01.402Z,95.25
2018-12-09T08:49:29.771Z,95.68
2018-12-09T08:51:58.130Z,96.84
2018-12-09T08:54:27.560Z,95.38
2018-12-09T08:56:55.952Z,95.24
2018-12-09T08:59:24.281Z,95.63
2018-12-09T09:01:52.615Z,96.42
2018-12-09T09:04:21.110Z,96.37
2018-12-09T09:06:49.883Z,96.96
2018-12-09T09:09:18.438Z,94.86
2018-12-09T09:11:46.822Z,94.18
2018-12-09T09:14:15.394Z,95.71
2018-12-09T09:16:43.768Z,94.95
2018-12-09T09:19:12.109Z,97.62
2018-12-09T09:21:40.462Z,95.83
2018-12-09T09:24:08.765Z,94.83
2018-12-09T09:26:37.279Z,95.96
2018-12-09T09:29:05.636Z,96.60
2018-12-09T09:31:33.956Z,95.64
2018-12-09T09:34:02.342Z,95.00
2018-12-09T09:36:30.750Z,95.53
2018-12-09T09:38:59.224Z,95.04
2018-12-09T09:41:27.674Z,95.65
2018-12-09T09:43:56.026Z,96.55
2018-12-09T09:46:24.420Z,94.66
2018-12-09T09:48:52.909Z,95.50
2018-12-09T09:51:21.246Z,95.87
2018-12-09T09:53:49.582Z,97.66
2018-12-09T09:56:18.914Z,98.63
2018-12-09T09:58:47.360Z,100.00
2018-12-09T10:01:15.763Z,100.00
2018-12-09T10:03:44.090Z,99.85
2018-12-09T10:06:12.436Z,100.00
2018-12-09T10:08:40.779Z,100.00
2018-12-09T10:11:09.256Z,100.00
2018-12-09T10:13:37.611Z,100.00
2018-12-09T10:16:05.978Z,100.00
2018-12-09T10:18:34.316Z,100.00
2018-12-09T10:21:02.836Z,98.92
2018-12-09T10:23:31.138Z,99.66
2018-12-09T10:25:59.619Z,99.09
2018-12-09T10:28:27.959Z,100.00
2018-12-09T10:30:56.363Z,99.79
2018-12-09T10:33:24.700Z,100.00
2018-12-09T10:35:53.137Z,98.57
2018-12-09T10:38:22.565Z,99.42
2018-12-09T10:40:51.016Z,99.08
2018-12-09T10:43:19.411Z,98.92
2018-12-09T10:45:47.753Z,99.40
2018-12-09T10:48:16.280Z,99.76
2018-12-09T10:50:44.632Z,98.40
2018-12-09T10:53:13.081Z,96.03
2018-12-09T10:55:42.475Z,95.68
2018-12-09T10:58:10.796Z,95.61
2018-12-09T11:00:44.539Z,94.44
2018-12-09T11:03:12.893Z,96.35
2018-12-09T11:05:41.237Z,96.44
2018-12-09T11:08:09.625Z,97.43
2018-12-09T11:10:37.965Z,95.01
2018-12-09T11:13:06.390Z,94.71
2018-12-09T11:15:34.759Z,96.38
2018-12-09T11:18:03.103Z,97.14
2018-12-09T11:20:31.554Z,97.72
2018-12-09T11:22:59.880Z,97.52
2018-12-09T11:25:28.400Z,96.10
2018-12-09T11:27:56.741Z,95.01
2018-12-09T11:30:25.218Z,94.41
2018-12-09T11:32:53.562Z,95.23
2018-12-09T11:35:22.016Z,94.19
2018-12-09T11:37:50.351Z,92.43
2018-12-09T11:40:18.709Z,95.07
2018-12-09T11:42:48.031Z,93.97
2018-12-09T11:45:16.373Z,92.99
2018-12-09T11:47:44.819Z,93.30
2018-12-09T11:52:57.205Z,92.10
2018-12-09T11:55:25.706Z,93.33
2018-12-09T11:57:54.076Z,92.16
2018-12-09T12:00:23.388Z,93.70
2018-12-09T12:02:51.753Z,92.46
2018-12-09T12:05:20.085Z,92.15
2018-12-09T12:07:48.464Z,94.25
2018-12-09T12:10:16.836Z,93.58
2018-12-09T12:12:45.289Z,93.71
2018-12-09T12:15:13.664Z,94.53
2018-12-09T12:17:42.508Z,93.23
2018-12-09T12:20:10.860Z,90.23
2018-12-09T12:22:39.192Z,92.86
2018-12-09T12:25:07.573Z,92.58
2018-12-09T12:27:35.962Z,93.69
2018-12-09T12:30:06.304Z,91.69
2018-12-09T12:32:34.755Z,92.67
2018-12-09T12:35:03.215Z,91.64
2018-12-09T12:37:31.986Z,91.90
2018-12-09T12:40:00.341Z,93.46
2018-12-09T12:42:28.842Z,94.12
2018-12-09T12:44:57.194Z,94.30
2018-12-09T12:47:25.650Z,98.28
2018-12-09T12:49:54.028Z,99.84
2018-12-09T12:52:22.464Z,100.00
2018-12-09T12:54:50.829Z,100.00
2018-12-09T12:57:19.219Z,100.00
2018-12-09T12:59:47.726Z,100.00
2018-12-09T13:02:16.227Z,100.00
2018-12-09T13:04:44.605Z,100.00
2018-12-09T13:07:12.970Z,100.00
2018-12-09T13:09:41.448Z,100.00
2018-12-09T13:12:10.948Z,100.00
2018-12-09T13:14:39.398Z,100.00
2018-12-09T13:17:07.861Z,100.00
2018-12-09T13:19:36.233Z,100.00
2018-12-09T13:22:04.623Z,100.00
2018-12-09T13:24:34.019Z,100.00
2018-12-09T13:27:03.355Z,100.00
2018-12-09T13:29:31.812Z,100.00
2018-12-09T13:32:00.173Z,100.00
2018-12-09T13:34:28.527Z,100.00
2018-12-09T13:36:56.904Z,100.00
2018-12-09T13:39:25.300Z,100.00
2018-12-09T13:41:53.797Z,100.00
2018-12-09T13:44:23.095Z,100.00
2018-12-09T13:46:51.461Z,100.00
2018-12-09T13:49:19.809Z,100.00
2018-12-09T13:51:48.152Z,100.00
2018-12-09T13:54:16.499Z,100.00
2018-12-09T13:56:44.851Z,100.00
2018-12-09T13:59:13.338Z,100.00
2018-12-09T14:01:41.746Z,100.00
2018-12-09T14:04:10.121Z,100.00
2018-12-09T14:06:39.470Z,100.00
2018-12-09T14:09:07.942Z,100.00
2018-12-09T14:11:37.422Z,100.00
2018-12-09T14:14:05.992Z,100.00
2018-12-09T14:16:34.403Z,100.00
2018-12-09T14:19:02.845Z,100.00
2018-12-09T14:21:34.380Z,100.00
2018-12-09T14:24:02.731Z,100.00
2018-12-09T14:26:33.048Z,100.00
2018-12-09T14:29:01.728Z,100.00
2018-12-09T14:31:31.316Z,100.00
2018-12-09T14:33:59.717Z,100.00
2018-12-09T14:36:28.402Z,100.00
2018-12-09T14:38:56.725Z,100.00
2018-12-09T14:41:25.229Z,100.00
2018-12-09T14:43:53.658Z,100.00
2018-12-09T14:46:22.068Z,100.00
2018-12-09T14:48:50.407Z,100.00
2018-12-09T14:51:18.772Z,100.00
2018-12-09T14:53:47.119Z,100.00
2018-12-09T14:56:15.490Z,100.00
2018-12-09T14:58:43.887Z,100.00
2018-12-09T15:01:12.349Z,100.00
2018-12-09T15:03:40.775Z,100.00
2018-12-09T15:06:09.160Z,100.00
2018-12-09T15:08:37.535Z,100.00
2018-12-09T15:11:05.997Z,100.00
2018-12-09T15:13:34.549Z,100.00
2018-12-09T15:16:02.940Z,100.00
2018-12-09T15:18:31.328Z,100.00
2018-12-09T15:21:00.690Z,100.00
2018-12-09T15:23:29.883Z,100.00
2018-12-09T15:25:58.469Z,100.00
2018-12-09T15:28:26.819Z,100.00
2018-12-09T15:30:55.271Z,100.00
2018-12-09T15:33:23.655Z,100.00
2018-12-09T15:35:52.009Z,100.00
2018-12-09T15:38:21.332Z,100.00
2018-12-09T15:40:49.733Z,100.00
2018-12-09T15:43:18.119Z,100.00
2018-12-09T15:45:46.581Z,100.00
2018-12-09T15:48:14.941Z,100.00
2018-12-09T15:50:43.281Z,100.00
2018-12-09T15:53:11.627Z,100.00
2018-12-09T15:55:39.981Z,100.00
2018-12-09T15:58:08.327Z,100.00
2018-12-09T16:00:38.795Z,100.00
2018-12-09T16:03:07.160Z,100.00
2018-12-09T16:05:35.748Z,100.00
2018-12-09T16:08:04.181Z,100.00
2018-12-09T16:10:32.543Z,100.00
2018-12-09T16:13:00.917Z,100.00
2018-12-09T16:15:29.269Z,100.00
2018-12-09T16:18:00.639Z,100.00
2018-12-09T16:20:29.946Z,100.00
2018-12-09T16:22:58.416Z,100.00
2018-12-09T16:25:26.909Z,100.00
2018-12-09T16:27:55.396Z,100.00
2018-12-09T16:30:23.729Z,100.00
2018-12-09T16:32:52.092Z,100.00
2018-12-09T16:35:20.490Z,100.00
2018-12-09T16:37:48.860Z,100.00
2018-12-09T16:40:17.229Z,100.00
2018-12-09T16:42:45.679Z,100.00
2018-12-09T16:45:14.343Z,99.82
2018-12-09T16:47:43.217Z,100.00
2018-12-09T16:50:11.698Z,98.94
2018-12-09T16:52:40.090Z,100.00
2018-12-09T16:55:08.453Z,100.00
2018-12-09T16:57:36.796Z,100.00
2018-12-09T17:00:06.109Z,100.00
2018-12-09T17:02:34.523Z,100.00
2018-12-09T17:05:02.860Z,100.00
2018-12-09T17:07:31.703Z,100.00
2018-12-09T17:10:00.180Z,100.00
2018-12-09T17:12:28.567Z,100.00
2018-12-09T17:14:56.920Z,100.00
2018-12-09T17:17:25.289Z,100.00
2018-12-09T17:19:53.648Z,100.00
2018-12-09T17:22:22.059Z,100.00
2018-12-09T17:24:51.325Z,100.00
2018-12-09T17:27:19.710Z,100.00
2018-12-09T17:29:48.063Z,100.00
2018-12-09T17:32:16.507Z,100.00
2018-12-09T17:34:44.962Z,100.00
2018-12-09T17:37:13.388Z,100.00
2018-12-09T17:39:41.812Z,100.00
2018-12-09T17:42:10.323Z,100.00
2018-12-09T17:44:38.788Z,100.00
2018-12-09T17:47:07.171Z,100.00
2018-12-09T17:49:36.228Z,100.00
2018-12-09T17:52:04.614Z,100.00
2018-12-09T17:54:33.000Z,100.00
2018-12-09T17:57:01.568Z,100.00
2018-12-09T17:59:30.720Z,100.00
2018-12-09T18:01:59.452Z,100.00
2018-12-09T18:04:27.805Z,100.00
2018-12-09T18:06:56.281Z,100.00
2018-12-09T18:09:24.633Z,100.00
2018-12-09T18:11:53.017Z,100.00
2018-12-09T18:14:21.430Z,100.00
2018-12-09T18:16:49.950Z,100.00
2018-12-09T18:19:18.354Z,100.00
2018-12-09T18:21:47.570Z,100.00
2018-12-09T18:24:16.050Z,100.00
2018-12-09T18:26:44.539Z,100.00
2018-12-09T18:29:12.976Z,100.00
2018-12-09T18:31:42.750Z,100.00
2018-12-09T18:34:11.595Z,100.00
2018-12-09T18:36:39.963Z,100.00
2018-12-09T18:39:08.420Z,100.00
2018-12-09T18:41:36.996Z,100.00
2018-12-09T18:44:05.354Z,100.00
2018-12-09T18:46:33.827Z,100.00
2018-12-09T18:49:02.281Z,100.00
2018-12-09T18:51:30.654Z,100.00
2018-12-09T18:53:59.054Z,100.00
2018-12-09T18:56:27.682Z,100.00
2018-12-09T18:58:56.435Z,100.00
2018-12-09T19:01:24.788Z,100.00
2018-12-09T19:03:53.152Z,100.00
2018-12-09T19:06:22.749Z,100.00
2018-12-09T19:08:51.414Z,100.00
2018-12-09T19:11:20.282Z,100.00
2018-12-09T19:13:48.671Z,100.00
2018-12-09T19:16:17.062Z,100.00
2018-12-09T19:18:45.513Z,100.00
2018-12-09T19:21:14.903Z,100.00
2018-12-09T19:23:43.253Z,100.00
2018-12-09T19:26:11.779Z,100.00
2018-12-09T19:28:40.136Z,100.00
2018-12-09T19:31:08.488Z,100.00
2018-12-09T19:33:36.995Z,100.00
2018-12-09T19:36:05.415Z,100.00
2018-12-09T19:38:40.265Z,100.00
2018-12-09T19:41:04.400Z,100.00
2018-12-09T19:43:32.840Z,100.00
2018-12-09T19:46:01.359Z,100.00
2018-12-09T19:48:29.866Z,100.00
2018-12-09T19:50:58.221Z,100.00
2018-12-09T19:53:26.596Z,100.00
2018-12-09T19:55:54.975Z,100.00
2018-12-09T19:58:23.368Z,100.00
2018-12-09T20:00:51.776Z,100.00
2018-12-09T20:03:20.314Z,100.00
2018-12-09T20:05:48.700Z,100.00
2018-12-09T20:08:17.220Z,100.00
2018-12-09T20:10:45.676Z,100.00
2018-12-09T20:13:13.995Z,100.00
2018-12-09T20:15:42.379Z,100.00
2018-12-09T20:18:10.838Z,100.00
2018-12-09T20:20:39.242Z,100.00
2018-12-09T20:23:09.590Z,100.00
2018-12-09T20:25:37.990Z,100.00
2018-12-09T20:28:07.483Z,100.00
2018-12-09T20:30:35.871Z,100.00
2018-12-09T20:33:04.326Z,100.00
2018-12-09T20:35:32.723Z,100.00
2018-12-09T20:38:02.354Z,100.00
2018-12-09T20:40:30.879Z,100.00
2018-12-09T20:42:59.236Z,100.00
2018-12-09T20:45:27.707Z,100.00
2018-12-09T20:47:56.081Z,100.00
2018-12-09T20:50:25.173Z,100.00
2018-12-09T20:52:54.383Z,100.00
2018-12-09T20:55:22.790Z,100.00
2018-12-09T20:57:51.705Z,100.00
2018-12-09T21:00:20.699Z,100.00
2018-12-09T21:02:49.469Z,100.00
2018-12-09T21:05:17.833Z,100.00
2018-12-09T21:07:46.282Z,100.00
2018-12-09T21:10:14.963Z,100.00
2018-12-09T21:12:43.313Z,100.00
2018-12-09T21:15:11.663Z,100.00
2018-12-09T21:17:40.015Z,100.00
2018-12-09T21:20:08.426Z,100.00
2018-12-09T21:22:36.924Z,100.00
2018-12-09T21:25:05.422Z,100.00
2018-12-09T21:27:33.789Z,100.00
2018-12-09T21:30:02.160Z,100.00
2018-12-09T21:32:30.475Z,100.00
2018-12-09T21:34:58.863Z,100.00
2018-12-09T21:37:28.263Z,100.00
2018-12-09T21:39:56.739Z,100.00
2018-12-09T21:42:25.095Z,100.00
2018-12-09T21:44:53.463Z,100.00
2018-12-09T21:47:21.834Z,100.00
2018-12-09T21:49:50.232Z,100.00
2018-12-09T21:52:18.587Z,100.00
2018-12-09T21:54:46.927Z,100.00
2018-12-09T21:57:15.398Z,100.00
2018-12-09T21:59:43.745Z,100.00
2018-12-09T22:02:12.140Z,100.00
2018-12-09T22:04:40.554Z,100.00
2018-12-09T22:07:08.920Z,100.00
2018-12-09T22:09:37.357Z,100.00
2018-12-09T22:12:05.740Z,100.00
2018-12-09T22:14:34.129Z,100.00
2018-12-09T22:17:02.857Z,100.00
2018-12-09T22:19:31.286Z,100.00
2018-12-09T22:21:59.659Z,100.00
2018-12-09T22:24:28.163Z,100.00
2018-12-09T22:26:56.521Z,100.00
2018-12-09T22:29:24.886Z,100.00
2018-12-09T22:31:53.480Z,100.00
2018-12-09T22:34:21.838Z,100.00
2018-12-09T22:36:50.946Z,100.00
2018-12-09T22:39:19.298Z,100.00
2018-12-09T22:41:47.664Z,100.00
2018-12-09T22:44:16.010Z,100.00
2018-12-09T22:46:44.477Z,100.00
2018-12-09T22:49:12.811Z,100.00
2018-12-09T22:51:41.203Z,100.00
2018-12-09T22:54:09.587Z,100.00
2018-12-09T22:56:37.938Z,100.00
2018-12-09T22:59:06.396Z,100.00
2018-12-09T23:01:34.873Z,100.00
2018-12-09T23:04:03.225Z,100.00
2018-12-09T23:06:31.593Z,100.00
2018-12-09T23:08:59.920Z,100.00
2018-12-09T23:11:28.286Z,100.00
2018-12-09T23:13:56.611Z,100.00
2018-12-09T23:16:24.972Z,100.00
2018-12-09T23:18:53.449Z,100.00
2018-12-09T23:21:21.799Z,100.00
2018-12-09T23:23:50.145Z,100.00
2018-12-09T23:26:18.475Z,100.00
2018-12-09T23:28:46.842Z,100.00
2018-12-09T23:31:15.267Z,100.00
2018-12-09T23:33:43.620Z,100.00
2018-12-09T23:36:12.031Z,100.00
2018-12-09T23:38:40.408Z,100.00
2018-12-09T23:41:08.769Z,100.00
2018-12-09T23:43:37.096Z,100.00
2018-12-09T23:46:05.472Z,100.00
2018-12-09T23:48:33.817Z,100.00
2018-12-09T23:51:02.180Z,100.00
2018-12-09T23:53:31.459Z,100.00
2018-12-09T23:55:59.839Z,100.00
2018-12-09T23:58:28.209Z,100.00
