createdAt,value
2019-01-20T00:01:25.186Z,23.97
2019-01-20T00:07:01.989Z,23.40
2019-01-20T00:13:19.200Z,21.87
2019-01-20T00:16:27.735Z,22.40
2019-01-20T00:18:55.910Z,34.70
2019-01-20T00:21:23.978Z,26.47
2019-01-20T00:24:32.075Z,25.57
2019-01-20T00:27:40.274Z,27.03
2019-01-20T00:33:57.549Z,23.53
2019-01-20T00:45:13.806Z,24.67
2019-01-20T00:47:42.457Z,25.73
2019-01-20T00:50:50.986Z,25.17
2019-01-20T00:53:19.226Z,22.50
2019-01-20T00:58:56.232Z,25.27
2019-01-20T01:01:24.050Z,24.80
2019-01-20T01:03:52.483Z,23.90
2019-01-20T01:07:00.955Z,22.80
2019-01-20T01:09:29.487Z,24.53
2019-01-20T01:12:37.655Z,24.37
2019-01-20T01:15:46.162Z,23.83
2019-01-20T01:18:14.352Z,22.40
2019-01-20T01:20:42.802Z,23.60
2019-01-20T01:23:10.806Z,24.67
2019-01-20T01:29:14.365Z,21.60
2019-01-20T01:31:42.180Z,22.77
2019-01-20T01:34:09.647Z,27.33
2019-01-20T01:37:18.141Z,23.30
2019-01-20T01:42:41.572Z,24.03
2019-01-20T01:45:50.697Z,23.07
2019-01-20T01:51:27.807Z,24.03
2019-01-20T01:53:56.186Z,23.17
2019-01-20T01:56:24.346Z,24.30
2019-01-20T01:58:52.772Z,23.63
2019-01-20T02:01:21.048Z,23.53
2019-01-20T02:03:49.211Z,23.43
2019-01-20T02:06:16.603Z,24.37
2019-01-20T02:09:25.058Z,24.30
2019-01-20T02:11:53.219Z,24.57
2019-01-20T02:14:21.338Z,25.37
2019-01-20T02:17:29.828Z,24.03
2019-01-20T02:19:58.322Z,22.70
2019-01-20T02:22:26.023Z,23.93
2019-01-20T02:28:08.462Z,23.10
2019-01-20T02:30:36.529Z,24.43
2019-01-20T02:33:04.767Z,23.80
2019-01-20T02:35:32.823Z,25.37
2019-01-20T02:38:40.957Z,23.23
2019-01-20T02:41:54.997Z,39.10
2019-01-20T02:44:19.129Z,25.67
2019-01-20T02:49:54.417Z,26.83
2019-01-20T02:52:22.186Z,24.37
2019-01-20T02:54:50.386Z,25.83
2019-01-20T02:57:18.510Z,25.50
2019-01-20T03:02:55.598Z,26.47
2019-01-20T03:06:03.946Z,24.80
2019-01-20T03:09:12.392Z,24.83
2019-01-20T03:11:40.532Z,24.60
2019-01-20T03:14:08.622Z,28.17
2019-01-20T03:16:36.022Z,24.87
2019-01-20T03:22:23.511Z,25.87
2019-01-20T03:24:51.606Z,25.87
2019-01-20T03:27:20.207Z,24.43
2019-01-20T03:29:48.610Z,29.17
2019-01-20T03:32:16.691Z,31.43
2019-01-20T03:35:03.975Z,29.43
2019-01-20T03:37:32.117Z,28.13
2019-01-20T03:39:59.982Z,30.23
2019-01-20T03:45:42.721Z,23.67
2019-01-20T03:48:10.833Z,27.03
2019-01-20T03:53:47.724Z,26.63
2019-01-20T03:56:16.099Z,26.93
2019-01-20T03:59:24.593Z,28.63
2019-01-20T04:01:53.202Z,27.27
2019-01-20T04:13:26.307Z,28.97
2019-01-20T04:16:34.780Z,27.43
2019-01-20T04:19:02.915Z,24.97
2019-01-20T04:21:31.287Z,23.90
2019-01-20T04:23:59.756Z,27.77
2019-01-20T04:26:27.923Z,25.40
2019-01-20T04:28:56.002Z,29.17
2019-01-20T04:31:24.496Z,26.17
2019-01-20T04:33:52.559Z,29.67
2019-01-20T04:36:20.640Z,28.70
2019-01-20T04:38:48.461Z,26.53
2019-01-20T04:41:17.005Z,25.73
2019-01-20T04:47:34.217Z,25.57
2019-01-20T04:50:02.410Z,25.37
2019-01-20T04:55:39.569Z,23.83
2019-01-20T05:04:32.621Z,24.93
2019-01-20T05:10:36.144Z,24.60
2019-01-20T05:13:04.829Z,25.47
2019-01-20T05:15:33.007Z,26.27
2019-01-20T05:18:01.427Z,25.10
2019-01-20T05:20:30.067Z,26.17
2019-01-20T05:22:58.470Z,26.20
2019-01-20T05:25:26.693Z,25.60
2019-01-20T05:27:54.727Z,28.47
2019-01-20T05:31:03.924Z,28.90
2019-01-20T05:33:32.405Z,25.33
2019-01-20T05:36:00.593Z,24.00
2019-01-20T05:42:04.814Z,25.50
2019-01-20T05:47:41.487Z,25.83
2019-01-20T05:53:19.083Z,24.07
2019-01-20T05:56:27.161Z,25.70
2019-01-20T05:58:55.550Z,26.73
2019-01-20T06:02:04.045Z,23.63
2019-01-20T06:05:12.119Z,24.60
2019-01-20T06:10:36.248Z,23.63
2019-01-20T06:13:04.422Z,24.47
2019-01-20T06:16:12.228Z,24.83
2019-01-20T06:19:20.412Z,26.20
2019-01-20T06:21:48.984Z,25.17
2019-01-20T06:24:16.714Z,22.83
2019-01-20T06:26:45.238Z,25.70
2019-01-20T06:29:13.718Z,25.07
2019-01-20T06:31:41.458Z,26.27
2019-01-20T06:34:09.552Z,24.87
2019-01-20T06:36:37.526Z,25.63
2019-01-20T06:39:47.939Z,23.53
2019-01-20T06:43:01.774Z,24.80
2019-01-20T06:45:26.826Z,24.20
2019-01-20T06:47:54.996Z,25.33
2019-01-20T06:50:23.464Z,25.40
2019-01-20T06:53:31.555Z,25.03
2019-01-20T06:55:59.756Z,25.13
2019-01-20T06:59:08.230Z,23.93
2019-01-20T07:02:16.713Z,24.23
2019-01-20T07:05:24.976Z,23.57
2019-01-20T07:07:53.575Z,24.73
2019-01-20T07:10:21.822Z,22.40
2019-01-20T07:16:39.021Z,23.67
2019-01-20T07:19:26.606Z,24.37
2019-01-20T07:21:54.914Z,23.73
2019-01-20T07:24:23.109Z,26.77
2019-01-20T07:30:26.707Z,27.97
2019-01-20T07:33:34.927Z,25.63
2019-01-20T07:38:57.849Z,24.20
2019-01-20T07:41:26.441Z,26.33
2019-01-20T07:43:54.607Z,25.07
2019-01-20T07:49:17.282Z,25.40
2019-01-20T07:52:25.383Z,23.30
2019-01-20T07:54:53.543Z,24.97
2019-01-20T08:03:14.187Z,24.63
2019-01-20T08:09:17.270Z,25.27
2019-01-20T08:14:53.823Z,24.47
2019-01-20T08:17:21.585Z,23.57
2019-01-20T08:20:29.843Z,24.30
2019-01-20T08:23:37.970Z,24.73
2019-01-20T08:26:06.377Z,52.07
2019-01-20T08:28:34.867Z,34.27
2019-01-20T08:34:51.947Z,24.33
2019-01-20T08:41:10.048Z,22.67
2019-01-20T08:43:38.873Z,22.50
2019-01-20T08:46:59.092Z,25.13
2019-01-20T08:49:26.904Z,24.73
2019-01-20T08:52:35.393Z,23.27
2019-01-20T08:55:43.933Z,24.23
2019-01-20T08:58:12.183Z,23.77
2019-01-20T09:00:40.672Z,24.53
2019-01-20T09:03:09.789Z,25.37
2019-01-20T09:05:37.164Z,26.10
2019-01-20T09:08:45.683Z,27.57
2019-01-20T09:11:14.186Z,27.03
2019-01-20T09:13:42.480Z,29.40
2019-01-20T09:16:11.047Z,27.87
2019-01-20T09:19:19.344Z,31.43
2019-01-20T09:22:27.852Z,27.70
2019-01-20T09:24:56.435Z,23.10
2019-01-20T09:28:04.984Z,24.07
2019-01-20T09:30:33.568Z,26.83
2019-01-20T09:33:42.096Z,29.43
2019-01-20T09:36:10.332Z,29.37
2019-01-20T09:41:47.189Z,22.87
2019-01-20T09:44:15.718Z,23.03
2019-01-20T09:46:44.209Z,22.60
2019-01-20T09:49:11.618Z,21.80
2019-01-20T09:52:19.806Z,23.43
2019-01-20T09:55:28.376Z,23.33
2019-01-20T09:57:56.650Z,21.40
2019-01-20T10:01:05.474Z,22.23
2019-01-20T10:06:28.628Z,21.23
2019-01-20T10:12:45.366Z,25.17
2019-01-20T10:15:53.787Z,34.07
2019-01-20T10:18:21.822Z,37.63
2019-01-20T10:20:50.021Z,29.97
2019-01-20T10:23:17.925Z,24.23
2019-01-20T10:25:46.414Z,23.70
2019-01-20T10:28:17.043Z,20.40
2019-01-20T10:30:44.881Z,18.40
2019-01-20T10:33:12.771Z,19.07
2019-01-20T10:35:42.859Z,19.73
2019-01-20T10:43:24.489Z,22.43
2019-01-20T10:45:53.173Z,24.67
2019-01-20T10:48:21.493Z,20.50
2019-01-20T10:50:49.658Z,19.43
2019-01-20T10:53:18.199Z,18.20
2019-01-20T10:55:46.737Z,18.00
2019-01-20T10:58:14.969Z,18.83
2019-01-20T11:00:43.268Z,19.60
2019-01-20T11:03:11.329Z,18.50
2019-01-20T11:05:39.856Z,20.87
2019-01-20T11:08:07.313Z,26.37
2019-01-20T11:10:35.961Z,26.03
2019-01-20T11:13:04.158Z,26.00
2019-01-20T11:15:32.635Z,25.80
2019-01-20T11:18:00.809Z,23.80
2019-01-20T11:20:29.357Z,25.80
2019-01-20T11:22:57.198Z,33.00
2019-01-20T11:25:44.360Z,24.50
2019-01-20T11:28:12.504Z,20.47
2019-01-20T11:30:40.239Z,18.03
2019-01-20T11:33:08.619Z,21.67
2019-01-20T11:35:36.929Z,18.10
2019-01-20T11:38:05.275Z,18.27
2019-01-20T11:41:13.829Z,18.23
2019-01-20T11:43:41.958Z,18.60
2019-01-20T11:46:10.050Z,20.27
2019-01-20T11:48:38.515Z,24.47
2019-01-20T11:51:06.964Z,22.10
2019-01-20T11:53:34.670Z,27.10
2019-01-20T11:56:03.270Z,29.07
2019-01-20T11:58:31.387Z,25.63
2019-01-20T12:00:59.528Z,24.07
2019-01-20T12:03:27.311Z,25.77
2019-01-20T12:05:55.832Z,30.10
2019-01-20T12:08:30.406Z,28.77
2019-01-20T12:10:54.308Z,31.70
2019-01-20T12:13:31.269Z,21.77
2019-01-20T12:15:59.349Z,21.20
2019-01-20T12:18:27.134Z,18.73
2019-01-20T12:20:55.587Z,17.10
2019-01-20T12:23:23.773Z,15.70
2019-01-20T12:25:51.933Z,16.37
2019-01-20T12:28:20.138Z,14.53
2019-01-20T12:30:48.660Z,15.60
2019-01-20T12:33:17.227Z,15.40
2019-01-20T12:38:54.180Z,12.83
2019-01-20T12:41:22.455Z,12.83
2019-01-20T12:43:50.412Z,10.97
2019-01-20T12:46:58.853Z,11.27
2019-01-20T12:50:06.688Z,12.20
2019-01-20T12:52:35.098Z,11.17
2019-01-20T12:57:58.717Z,12.97
2019-01-20T13:00:27.520Z,13.13
2019-01-20T13:03:35.999Z,19.53
2019-01-20T13:06:04.411Z,20.27
2019-01-20T13:09:12.632Z,17.07
2019-01-20T13:14:48.770Z,15.70
2019-01-20T13:17:17.281Z,17.33
2019-01-20T13:20:25.179Z,13.50
2019-01-20T13:23:33.732Z,22.53
2019-01-20T13:26:01.973Z,18.50
2019-01-20T13:32:18.935Z,14.20
2019-01-20T13:34:46.740Z,14.33
2019-01-20T13:37:15.366Z,13.50
2019-01-20T13:42:38.638Z,14.13
2019-01-20T13:45:47.704Z,17.23
2019-01-20T13:48:56.259Z,17.40
2019-01-20T13:54:20.433Z,10.97
2019-01-20T13:56:48.498Z,12.00
2019-01-20T13:59:56.710Z,13.90
2019-01-20T14:03:04.904Z,14.50
2019-01-20T14:05:33.568Z,14.00
2019-01-20T14:08:01.787Z,14.47
2019-01-20T14:11:10.295Z,12.67
2019-01-20T14:14:18.757Z,11.87
2019-01-20T14:20:22.831Z,16.17
2019-01-20T14:23:31.396Z,12.10
2019-01-20T14:25:59.839Z,14.23
2019-01-20T14:28:27.639Z,16.37
2019-01-20T14:30:55.936Z,18.53
2019-01-20T14:33:24.394Z,24.20
2019-01-20T14:35:52.684Z,23.17
2019-01-20T14:38:20.968Z,20.63
2019-01-20T14:40:49.102Z,21.70
2019-01-20T14:43:17.713Z,22.17
2019-01-20T14:45:46.357Z,19.17
2019-01-20T14:48:14.990Z,18.33
2019-01-20T14:50:43.293Z,15.17
2019-01-20T14:53:11.438Z,15.93
2019-01-20T14:55:39.725Z,16.80
2019-01-20T14:58:07.948Z,21.03
2019-01-20T15:00:36.847Z,18.67
2019-01-20T15:03:05.716Z,20.03
2019-01-20T15:05:33.926Z,20.40
2019-01-20T15:08:42.075Z,21.77
2019-01-20T15:11:09.865Z,26.00
2019-01-20T15:16:33.379Z,30.03
2019-01-20T15:19:41.952Z,32.83
2019-01-20T15:22:10.443Z,27.20
2019-01-20T15:24:38.859Z,22.60
2019-01-20T15:27:07.344Z,22.23
2019-01-20T15:29:35.574Z,22.80
2019-01-20T15:32:03.268Z,22.80
2019-01-20T15:34:31.146Z,25.50
2019-01-20T15:36:59.216Z,25.83
2019-01-20T15:39:27.410Z,24.93
2019-01-20T15:41:55.558Z,29.07
2019-01-20T15:44:23.775Z,29.30
2019-01-20T15:46:51.700Z,30.23
2019-01-20T15:49:19.631Z,27.30
2019-01-20T15:51:47.901Z,27.53
2019-01-20T15:54:16.048Z,28.70
2019-01-20T15:56:44.671Z,29.97
2019-01-20T15:59:12.895Z,29.93
2019-01-20T16:01:41.486Z,31.23
2019-01-20T16:04:09.616Z,32.90
2019-01-20T16:06:37.884Z,36.63
2019-01-20T16:09:47.969Z,33.80
2019-01-20T16:12:16.004Z,32.53
2019-01-20T16:14:44.605Z,33.90
2019-01-20T16:17:52.827Z,34.23
2019-01-20T16:20:21.525Z,34.43
2019-01-20T16:25:58.777Z,34.77
2019-01-20T16:28:26.894Z,36.50
2019-01-20T16:33:28.732Z,36.80
2019-01-20T16:36:37.236Z,36.13
2019-01-20T16:39:47.611Z,34.93
2019-01-20T16:42:15.871Z,35.63
2019-01-20T16:44:44.336Z,37.47
2019-01-20T16:47:12.911Z,38.40
2019-01-20T16:49:40.369Z,36.93
2019-01-20T16:52:08.235Z,37.07
2019-01-20T16:55:16.769Z,40.50
2019-01-20T16:57:44.515Z,39.23
2019-01-20T17:02:52.958Z,40.80
2019-01-20T17:05:26.492Z,38.33
2019-01-20T17:07:51.721Z,38.80
2019-01-20T17:10:21.704Z,36.93
2019-01-20T17:12:49.984Z,35.07
2019-01-20T17:15:20.170Z,37.27
2019-01-20T17:17:48.531Z,34.67
2019-01-20T17:20:57.590Z,34.93
2019-01-20T17:23:26.332Z,32.43
2019-01-20T17:25:54.574Z,30.70
2019-01-20T17:28:22.441Z,29.37
2019-01-20T17:30:50.920Z,30.00
2019-01-20T17:33:19.100Z,28.93
2019-01-20T17:35:47.303Z,30.83
2019-01-20T17:38:15.449Z,28.70
2019-01-20T17:40:44.154Z,32.00
2019-01-20T17:43:12.786Z,32.60
2019-01-20T17:45:47.557Z,30.57
2019-01-20T17:48:12.845Z,30.53
2019-01-20T17:51:22.009Z,31.00
2019-01-20T17:53:52.109Z,30.47
2019-01-20T17:56:20.826Z,31.80
2019-01-20T17:58:49.033Z,29.87
2019-01-20T18:01:17.436Z,31.83
2019-01-20T18:03:45.836Z,31.03
2019-01-20T18:09:49.078Z,32.40
2019-01-20T18:12:17.436Z,33.50
2019-01-20T18:14:45.711Z,34.07
2019-01-20T18:17:13.650Z,32.60
2019-01-20T18:19:41.410Z,30.23
2019-01-20T18:22:09.637Z,29.37
2019-01-20T18:24:37.666Z,27.33
2019-01-20T18:27:06.350Z,29.67
2019-01-20T18:29:34.177Z,27.57
2019-01-20T18:32:02.492Z,27.17
2019-01-20T18:34:30.972Z,27.93
2019-01-20T18:36:59.200Z,25.47
2019-01-20T18:39:27.320Z,28.97
2019-01-20T18:41:55.875Z,27.83
2019-01-20T18:44:24.341Z,29.30
2019-01-20T18:46:52.363Z,28.30
2019-01-20T18:49:20.430Z,35.40
2019-01-20T18:51:49.220Z,49.57
2019-01-20T18:54:17.815Z,35.53
2019-01-20T18:56:46.069Z,23.97
2019-01-20T18:59:14.235Z,20.47
2019-01-20T19:01:55.526Z,19.70
2019-01-20T19:04:23.945Z,38.10
2019-01-20T19:06:52.533Z,26.90
2019-01-20T19:09:21.045Z,25.83
2019-01-20T19:14:24.142Z,25.73
2019-01-20T19:17:32.731Z,19.50
2019-01-20T19:19:59.786Z,15.90
2019-01-20T19:25:13.273Z,18.33
2019-01-20T19:27:31.921Z,18.00
2019-01-20T19:30:00.509Z,15.83
2019-01-20T19:32:29.084Z,16.20
2019-01-20T19:35:16.314Z,17.40
2019-01-20T19:40:19.263Z,17.60
2019-01-20T19:42:48.004Z,17.57
2019-01-20T19:45:56.714Z,16.77
2019-01-20T19:49:06.039Z,17.57
2019-01-20T19:51:33.862Z,17.87
2019-01-20T19:54:42.484Z,18.37
2019-01-20T19:57:09.864Z,19.47
2019-01-20T20:02:32.689Z,23.53
2019-01-20T20:05:00.992Z,23.13
2019-01-20T20:10:38.484Z,27.37
2019-01-20T20:13:06.698Z,32.73
2019-01-20T20:15:35.274Z,29.60
2019-01-20T20:18:03.102Z,40.73
2019-01-20T20:20:31.606Z,32.77
2019-01-20T20:23:00.197Z,31.30
2019-01-20T20:28:23.378Z,33.70
2019-01-20T20:30:51.882Z,29.57
2019-01-20T20:33:20.322Z,24.57
2019-01-20T20:35:48.708Z,24.27
2019-01-20T20:38:17.009Z,25.03
2019-01-20T20:40:46.228Z,27.13
2019-01-20T20:43:14.492Z,27.93
2019-01-20T20:45:43.058Z,26.03
2019-01-20T20:48:11.095Z,28.93
2019-01-20T20:50:39.880Z,29.03
2019-01-20T20:53:49.658Z,28.47
2019-01-20T20:56:18.096Z,31.87
2019-01-20T20:58:46.784Z,31.10
2019-01-20T21:01:15.164Z,32.30
2019-01-20T21:03:43.102Z,32.80
2019-01-20T21:06:10.696Z,32.43
2019-01-20T21:08:39.431Z,33.67
2019-01-20T21:11:07.605Z,34.23
2019-01-20T21:13:35.690Z,34.00
2019-01-20T21:16:04.241Z,36.53
2019-01-20T21:18:32.518Z,35.20
2019-01-20T21:21:00.807Z,34.43
2019-01-20T21:23:29.682Z,34.93
2019-01-20T21:29:07.571Z,34.63
2019-01-20T21:34:30.568Z,35.50
2019-01-20T21:36:58.945Z,36.87
2019-01-20T21:39:27.214Z,39.73
2019-01-20T21:44:35.556Z,36.50
2019-01-20T21:47:04.173Z,37.50
2019-01-20T21:49:32.642Z,38.13
2019-01-20T21:52:01.126Z,41.47
2019-01-20T21:54:29.782Z,41.00
2019-01-20T21:56:58.203Z,38.63
2019-01-20T21:59:27.040Z,37.07
2019-01-20T22:02:14.663Z,39.90
2019-01-20T22:04:42.752Z,38.37
2019-01-20T22:07:10.982Z,37.97
2019-01-20T22:09:40.138Z,37.50
2019-01-20T22:12:08.675Z,37.67
2019-01-20T22:14:37.369Z,38.03
2019-01-20T22:17:45.590Z,38.40
2019-01-20T22:20:33.995Z,36.37
2019-01-20T22:23:21.490Z,36.90
2019-01-20T22:25:49.857Z,34.37
2019-01-20T22:28:18.091Z,37.37
2019-01-20T22:31:06.049Z,38.80
2019-01-20T22:34:14.516Z,37.80
2019-01-20T22:36:43.091Z,36.90
2019-01-20T22:39:30.081Z,38.93
2019-01-20T22:41:59.288Z,37.57
2019-01-20T22:47:24.733Z,37.60
2019-01-20T22:50:33.201Z,37.43
2019-01-20T22:53:02.005Z,36.63
2019-01-20T22:56:10.445Z,36.67
2019-01-20T22:59:18.912Z,38.03
2019-01-20T23:01:46.867Z,40.57
2019-01-20T23:04:14.242Z,39.47
2019-01-20T23:06:42.165Z,37.00
2019-01-20T23:09:10.151Z,38.00
2019-01-20T23:11:38.739Z,34.13
2019-01-20T23:14:06.971Z,32.10
2019-01-20T23:16:35.411Z,32.53
2019-01-20T23:19:03.955Z,33.47
2019-01-20T23:21:32.149Z,33.70
2019-01-20T23:24:00.202Z,31.00
2019-01-20T23:26:28.722Z,32.40
2019-01-20T23:28:56.836Z,32.83
2019-01-20T23:31:24.963Z,31.60
2019-01-20T23:37:01.350Z,30.50
2019-01-20T23:39:29.547Z,30.93
2019-01-20T23:42:37.647Z,29.93
2019-01-20T23:45:46.082Z,30.43
2019-01-20T23:51:08.640Z,31.10
2019-01-20T23:53:36.850Z,31.00
2019-01-20T23:56:05.220Z,31.73
2019-01-20T23:58:33.645Z,33.10
