createdAt,value
2022-11-20T00:00:02.405Z,60.74
2022-11-20T00:02:33.674Z,60.88
2022-11-20T00:05:00.399Z,60.64
2022-11-20T00:07:27.018Z,60.79
2022-11-20T00:09:53.633Z,60.58
2022-11-20T00:12:20.187Z,60.30
2022-11-20T00:14:46.793Z,59.69
2022-11-20T00:17:13.317Z,60.46
2022-11-20T00:19:39.913Z,60.74
2022-11-20T00:22:06.497Z,60.85
2022-11-20T00:24:33.081Z,60.60
2022-11-20T00:26:59.626Z,61.23
2022-11-20T00:29:26.389Z,61.43
2022-11-20T00:31:52.908Z,60.66
2022-11-20T00:34:19.499Z,61.13
2022-11-20T00:36:46.096Z,60.86
2022-11-20T00:39:12.656Z,61.63
2022-11-20T00:41:39.194Z,61.34
2022-11-20T00:44:05.828Z,61.15
2022-11-20T00:46:32.422Z,61.09
2022-11-20T00:48:59.183Z,60.72
2022-11-20T00:51:27.960Z,60.77
2022-11-20T00:53:58.742Z,60.73
2022-11-20T00:56:25.638Z,59.91
2022-11-20T00:58:52.409Z,60.07
2022-11-20T01:01:25.338Z,60.49
2022-11-20T01:03:54.354Z,60.30
2022-11-20T01:06:25.967Z,59.92
2022-11-20T01:08:54.989Z,59.91
2022-11-20T01:11:30.971Z,59.60
2022-11-20T01:13:59.465Z,58.87
2022-11-20T01:16:38.017Z,59.07
2022-11-20T01:19:07.630Z,59.39
2022-11-20T01:21:39.918Z,59.20
2022-11-20T01:24:09.054Z,59.46
2022-11-20T01:26:38.381Z,58.74
2022-11-20T01:29:05.630Z,58.72
2022-11-20T01:31:34.577Z,58.88
2022-11-20T01:34:06.693Z,59.00
2022-11-20T01:36:34.552Z,58.28
2022-11-20T01:39:04.213Z,58.87
2022-11-20T01:41:51.424Z,58.63
2022-11-20T01:44:21.798Z,57.70
2022-11-20T01:47:01.757Z,57.79
2022-11-20T01:49:39.205Z,58.65
2022-11-20T01:52:12.384Z,58.59
2022-11-20T01:55:13.948Z,58.63
2022-11-20T01:57:41.372Z,58.44
2022-11-20T02:00:10.462Z,58.76
2022-11-20T02:02:43.740Z,58.78
2022-11-20T02:05:23.777Z,58.90
2022-11-20T02:07:51.552Z,59.25
2022-11-20T02:10:18.165Z,59.01
2022-11-20T02:13:03.594Z,59.21
2022-11-20T02:15:30.674Z,59.06
2022-11-20T02:17:57.690Z,58.57
2022-11-20T02:20:24.391Z,59.06
2022-11-20T02:23:14.381Z,58.55
2022-11-20T02:25:43.832Z,58.67
2022-11-20T02:28:11.241Z,58.75
2022-11-20T02:30:37.813Z,58.20
2022-11-20T02:33:04.535Z,58.58
2022-11-20T02:35:31.076Z,58.54
2022-11-20T02:38:00.484Z,58.79
2022-11-20T02:40:27.381Z,58.77
2022-11-20T02:42:54.957Z,58.72
2022-11-20T02:45:21.529Z,58.99
2022-11-20T02:47:48.085Z,60.13
2022-11-20T02:50:14.706Z,59.92
2022-11-20T02:52:41.562Z,59.36
2022-11-20T02:55:08.428Z,60.14
2022-11-20T02:57:35.441Z,59.61
2022-11-20T03:00:02.387Z,59.59
2022-11-20T03:02:32.375Z,60.02
2022-11-20T03:04:59.476Z,59.86
2022-11-20T03:07:26.057Z,59.94
2022-11-20T03:09:52.699Z,59.82
2022-11-20T03:12:19.346Z,59.84
2022-11-20T03:14:50.216Z,60.25
2022-11-20T03:17:19.436Z,60.41
2022-11-20T03:19:46.000Z,60.18
2022-11-20T03:22:12.641Z,60.50
2022-11-20T03:24:39.202Z,59.69
2022-11-20T03:27:05.802Z,60.38
2022-11-20T03:29:32.353Z,59.67
2022-11-20T03:31:58.972Z,59.62
2022-11-20T03:34:25.517Z,58.92
2022-11-20T03:36:52.086Z,59.24
2022-11-20T03:39:18.818Z,59.05
2022-11-20T03:41:45.857Z,59.10
2022-11-20T03:44:13.172Z,58.63
2022-11-20T03:46:39.904Z,59.13
2022-11-20T03:49:06.736Z,58.99
2022-11-20T03:51:35.724Z,58.69
2022-11-20T03:54:05.697Z,59.14
2022-11-20T03:56:35.328Z,58.83
2022-11-20T03:59:02.051Z,59.11
2022-11-20T04:01:35.676Z,59.54
2022-11-20T04:04:02.925Z,59.26
2022-11-20T04:06:34.392Z,59.51
2022-11-20T04:09:01.385Z,58.86
2022-11-20T04:11:30.687Z,58.96
2022-11-20T04:14:02.352Z,59.46
2022-11-20T04:16:35.091Z,59.21
2022-11-20T04:19:03.899Z,59.13
2022-11-20T04:21:30.600Z,59.15
2022-11-20T04:23:58.431Z,58.67
2022-11-20T04:26:26.732Z,58.89
2022-11-20T04:28:53.581Z,58.73
2022-11-20T04:31:25.916Z,58.87
2022-11-20T04:33:52.838Z,58.89
2022-11-20T04:36:21.941Z,58.89
2022-11-20T04:38:56.780Z,58.70
2022-11-20T04:41:26.373Z,58.52
2022-11-20T04:44:00.330Z,58.32
2022-11-20T04:46:29.034Z,59.14
2022-11-20T04:48:56.076Z,58.66
2022-11-20T04:51:22.913Z,59.09
2022-11-20T04:53:49.558Z,59.00
2022-11-20T04:56:16.797Z,59.55
2022-11-20T04:58:44.133Z,59.17
2022-11-20T05:01:16.772Z,59.52
2022-11-20T05:03:44.565Z,59.73
2022-11-20T05:06:15.217Z,59.62
2022-11-20T05:08:42.632Z,60.23
2022-11-20T05:11:11.787Z,60.11
2022-11-20T05:13:38.739Z,59.55
2022-11-20T05:16:08.277Z,59.53
2022-11-20T05:18:36.501Z,59.47
2022-11-20T05:21:03.558Z,59.16
2022-11-20T05:23:31.668Z,59.94
2022-11-20T05:25:59.596Z,60.05
2022-11-20T05:28:28.518Z,60.28
2022-11-20T05:30:55.366Z,59.92
2022-11-20T05:33:22.183Z,60.50
2022-11-20T05:35:49.765Z,60.15
2022-11-20T05:38:16.677Z,58.92
2022-11-20T05:40:43.402Z,59.08
2022-11-20T05:43:10.006Z,59.37
2022-11-20T05:45:36.623Z,59.67
2022-11-20T05:48:03.755Z,59.40
2022-11-20T05:50:30.461Z,59.29
2022-11-20T05:53:00.574Z,58.69
2022-11-20T05:55:28.403Z,58.56
2022-11-20T05:57:56.076Z,59.03
2022-11-20T06:00:23.345Z,59.09
2022-11-20T06:02:50.118Z,59.32
2022-11-20T06:05:17.029Z,60.11
2022-11-20T06:07:43.685Z,59.77
2022-11-20T06:10:10.386Z,59.70
2022-11-20T06:12:36.929Z,60.01
2022-11-20T06:15:04.830Z,59.85
2022-11-20T06:17:31.466Z,59.47
2022-11-20T06:19:58.184Z,59.39
2022-11-20T06:22:24.740Z,59.01
2022-11-20T06:24:51.345Z,58.96
2022-11-20T06:27:17.969Z,59.24
2022-11-20T06:29:44.575Z,59.30
2022-11-20T06:32:11.178Z,59.18
2022-11-20T06:34:37.774Z,59.20
2022-11-20T06:37:04.343Z,59.07
2022-11-20T06:39:30.978Z,58.63
2022-11-20T06:41:59.174Z,58.47
2022-11-20T06:44:26.513Z,58.31
2022-11-20T06:46:53.185Z,58.69
2022-11-20T06:49:20.123Z,59.33
2022-11-20T06:51:46.875Z,59.54
2022-11-20T06:54:13.580Z,59.71
2022-11-20T06:56:40.104Z,59.04
2022-11-20T06:59:08.235Z,59.16
2022-11-20T07:01:36.011Z,59.91
2022-11-20T07:04:04.137Z,59.93
2022-11-20T07:06:31.094Z,59.98
2022-11-20T07:08:58.113Z,59.62
2022-11-20T07:11:24.950Z,59.52
2022-11-20T07:13:51.571Z,59.76
2022-11-20T07:16:18.221Z,60.33
2022-11-20T07:18:49.917Z,60.20
2022-11-20T07:21:17.348Z,60.31
2022-11-20T07:23:43.917Z,60.22
2022-11-20T07:26:11.870Z,59.58
2022-11-20T07:28:38.945Z,60.03
2022-11-20T07:31:07.600Z,59.95
2022-11-20T07:33:34.214Z,59.99
2022-11-20T07:36:01.219Z,60.13
2022-11-20T07:38:28.322Z,60.45
2022-11-20T07:40:56.708Z,60.54
2022-11-20T07:43:23.260Z,60.95
2022-11-20T07:45:50.060Z,61.45
2022-11-20T07:48:16.697Z,61.14
2022-11-20T07:50:43.303Z,60.66
2022-11-20T07:53:09.942Z,60.67
2022-11-20T07:55:37.668Z,60.94
2022-11-20T07:58:04.258Z,59.99
2022-11-20T08:00:31.008Z,60.34
2022-11-20T08:02:57.613Z,60.90
2022-11-20T08:05:24.301Z,60.32
2022-11-20T08:07:50.902Z,61.14
2022-11-20T08:10:17.747Z,60.53
2022-11-20T08:13:07.367Z,60.90
2022-11-20T08:15:34.443Z,59.57
2022-11-20T08:18:34.388Z,59.38
2022-11-20T08:21:05.069Z,59.99
2022-11-20T08:23:32.040Z,59.86
2022-11-20T08:25:58.566Z,59.59
2022-11-20T08:28:25.177Z,59.55
2022-11-20T08:30:51.881Z,60.12
2022-11-20T08:33:19.378Z,59.25
2022-11-20T08:35:46.609Z,58.89
2022-11-20T08:38:13.242Z,58.79
2022-11-20T08:40:39.772Z,58.71
2022-11-20T08:43:06.353Z,58.47
2022-11-20T08:45:35.036Z,59.26
2022-11-20T08:48:03.886Z,59.31
2022-11-20T08:50:33.139Z,58.60
2022-11-20T08:53:04.663Z,58.08
2022-11-20T08:55:31.255Z,58.19
2022-11-20T08:57:57.770Z,57.99
2022-11-20T09:00:24.466Z,57.85
2022-11-20T09:02:51.049Z,58.33
2022-11-20T09:05:17.649Z,57.80
2022-11-20T09:07:44.412Z,57.59
2022-11-20T09:10:23.599Z,57.14
2022-11-20T09:12:52.690Z,58.00
2022-11-20T09:15:20.332Z,58.08
2022-11-20T09:17:53.809Z,57.54
2022-11-20T09:20:20.755Z,57.72
2022-11-20T09:22:47.510Z,57.66
2022-11-20T09:25:14.259Z,57.22
2022-11-20T09:27:42.434Z,57.38
2022-11-20T09:30:11.391Z,56.94
2022-11-20T09:32:39.969Z,56.90
2022-11-20T09:35:06.922Z,57.91
2022-11-20T09:37:33.483Z,57.97
2022-11-20T09:40:00.267Z,57.70
2022-11-20T09:42:43.061Z,57.31
2022-11-20T09:45:28.335Z,57.48
2022-11-20T09:48:04.939Z,57.30
2022-11-20T09:50:50.934Z,57.28
2022-11-20T09:53:23.519Z,56.29
2022-11-20T09:55:50.408Z,52.80
2022-11-20T09:58:30.671Z,51.54
2022-11-20T10:01:05.206Z,51.67
2022-11-20T10:03:59.303Z,52.45
2022-11-20T10:06:42.938Z,52.59
2022-11-20T10:09:22.827Z,53.22
2022-11-20T10:11:49.803Z,53.53
2022-11-20T10:14:55.462Z,55.29
2022-11-20T10:17:24.814Z,55.32
2022-11-20T10:20:15.745Z,55.55
2022-11-20T10:23:25.820Z,54.84
2022-11-20T10:26:01.622Z,55.18
2022-11-20T10:28:48.212Z,55.04
2022-11-20T10:31:32.399Z,54.85
2022-11-20T10:34:11.993Z,54.91
2022-11-20T10:36:59.357Z,53.88
2022-11-20T10:39:36.216Z,54.48
2022-11-20T10:42:03.343Z,53.89
2022-11-20T10:44:53.753Z,53.93
2022-11-20T10:47:22.942Z,54.08
2022-11-20T10:49:54.528Z,54.25
2022-11-20T10:52:45.876Z,54.17
2022-11-20T10:55:49.277Z,53.91
2022-11-20T10:58:46.132Z,53.99
2022-11-20T11:01:18.869Z,54.08
2022-11-20T11:03:45.944Z,53.35
2022-11-20T11:06:43.713Z,51.05
2022-11-20T11:09:17.165Z,49.58
2022-11-20T11:11:43.854Z,49.29
2022-11-20T11:14:15.678Z,49.62
2022-11-20T11:16:54.223Z,50.66
2022-11-20T11:19:21.714Z,51.67
2022-11-20T11:21:55.548Z,52.35
2022-11-20T11:24:42.080Z,52.90
2022-11-20T11:27:17.372Z,52.38
2022-11-20T11:29:45.166Z,52.30
2022-11-20T11:32:22.729Z,51.59
2022-11-20T11:35:19.477Z,52.43
2022-11-20T11:37:48.916Z,52.90
2022-11-20T11:40:25.653Z,52.98
2022-11-20T11:42:59.970Z,52.83
2022-11-20T11:45:27.137Z,51.82
2022-11-20T11:47:56.808Z,49.17
2022-11-20T11:50:26.297Z,45.99
2022-11-20T11:53:11.589Z,45.30
2022-11-20T11:55:54.874Z,43.93
2022-11-20T11:58:47.750Z,44.76
2022-11-20T12:01:40.004Z,46.24
2022-11-20T12:04:15.277Z,47.16
2022-11-20T12:06:46.720Z,48.56
2022-11-20T12:09:13.470Z,48.41
2022-11-20T12:11:48.685Z,49.12
2022-11-20T12:14:31.708Z,49.79
2022-11-20T12:16:58.726Z,50.49
2022-11-20T12:19:26.021Z,51.83
2022-11-20T12:22:17.670Z,51.48
2022-11-20T12:24:53.397Z,52.06
2022-11-20T12:27:38.589Z,52.97
2022-11-20T12:30:10.980Z,54.14
2022-11-20T12:33:14.805Z,54.38
2022-11-20T12:35:59.370Z,55.66
2022-11-20T12:38:52.855Z,56.02
2022-11-20T12:41:59.405Z,57.51
2022-11-20T12:45:05.596Z,59.68
2022-11-20T12:48:09.275Z,60.75
2022-11-20T12:51:14.997Z,60.78
2022-11-20T12:53:50.788Z,62.05
2022-11-20T12:56:20.372Z,62.89
2022-11-20T12:59:02.288Z,64.52
2022-11-20T13:01:52.915Z,65.18
2022-11-20T13:04:22.371Z,64.55
2022-11-20T13:06:49.163Z,64.91
2022-11-20T13:09:20.245Z,63.88
2022-11-20T13:12:24.676Z,64.23
2022-11-20T13:14:59.104Z,63.92
2022-11-20T13:17:29.607Z,64.79
2022-11-20T13:19:59.767Z,64.19
2022-11-20T13:22:52.738Z,64.37
2022-11-20T13:25:28.281Z,63.86
2022-11-20T13:27:56.991Z,63.50
2022-11-20T13:30:28.793Z,63.59
2022-11-20T13:33:24.543Z,63.42
2022-11-20T13:36:20.203Z,62.67
2022-11-20T13:38:52.440Z,63.90
2022-11-20T13:41:36.485Z,64.13
2022-11-20T13:44:26.463Z,63.44
2022-11-20T13:46:53.332Z,63.44
2022-11-20T13:49:32.663Z,63.15
2022-11-20T13:52:09.904Z,62.46
2022-11-20T13:54:52.763Z,61.21
2022-11-20T13:57:31.504Z,61.96
2022-11-20T14:00:18.013Z,60.76
2022-11-20T14:02:51.549Z,61.50
2022-11-20T14:05:23.681Z,60.62
2022-11-20T14:07:52.577Z,60.36
2022-11-20T14:10:30.065Z,59.74
2022-11-20T14:12:58.535Z,59.46
2022-11-20T14:15:36.613Z,59.56
2022-11-20T14:18:15.106Z,59.36
2022-11-20T14:20:43.114Z,59.06
2022-11-20T14:23:11.835Z,58.54
2022-11-20T14:25:44.010Z,58.48
2022-11-20T14:28:25.803Z,58.17
2022-11-20T14:30:53.317Z,59.32
2022-11-20T14:33:21.051Z,58.71
2022-11-20T14:35:56.321Z,59.82
2022-11-20T14:38:26.999Z,59.49
2022-11-20T14:40:53.895Z,59.35
2022-11-20T14:43:26.825Z,60.00
2022-11-20T14:46:02.362Z,60.96
2022-11-20T14:48:33.537Z,61.45
2022-11-20T14:51:00.174Z,61.67
2022-11-20T14:53:27.048Z,61.98
2022-11-20T14:56:00.126Z,61.73
2022-11-20T14:58:34.233Z,61.47
2022-11-20T15:01:07.074Z,61.62
2022-11-20T15:03:39.329Z,61.49
2022-11-20T15:06:07.552Z,60.93
2022-11-20T15:08:34.258Z,60.87
2022-11-20T15:11:01.086Z,60.22
2022-11-20T15:13:45.713Z,60.48
2022-11-20T15:16:23.536Z,59.38
2022-11-20T15:18:50.350Z,59.75
2022-11-20T15:21:19.725Z,59.65
2022-11-20T15:23:46.393Z,59.92
2022-11-20T15:26:19.818Z,59.14
2022-11-20T15:28:49.846Z,58.93
2022-11-20T15:31:19.458Z,59.55
2022-11-20T15:33:46.391Z,59.21
2022-11-20T15:36:13.533Z,58.95
2022-11-20T15:38:40.279Z,59.10
2022-11-20T15:41:07.454Z,59.58
2022-11-20T15:43:34.120Z,60.07
2022-11-20T15:46:04.240Z,60.86
2022-11-20T15:48:35.778Z,61.37
2022-11-20T15:51:21.186Z,61.24
2022-11-20T15:53:47.861Z,61.51
2022-11-20T15:56:15.447Z,61.33
2022-11-20T15:58:42.214Z,61.74
2022-11-20T16:01:17.626Z,61.73
2022-11-20T16:03:44.845Z,60.69
2022-11-20T16:06:11.874Z,60.32
2022-11-20T16:08:38.497Z,60.44
2022-11-20T16:11:05.431Z,60.80
2022-11-20T16:13:51.670Z,60.22
2022-11-20T16:16:31.243Z,60.10
2022-11-20T16:18:58.608Z,60.26
2022-11-20T16:21:32.376Z,61.16
2022-11-20T16:24:07.316Z,60.34
2022-11-20T16:26:34.583Z,61.28
2022-11-20T16:29:03.433Z,60.95
2022-11-20T16:31:30.669Z,61.02
2022-11-20T16:33:59.663Z,62.69
2022-11-20T16:36:28.524Z,62.12
2022-11-20T16:38:56.965Z,62.11
2022-11-20T16:41:24.620Z,60.84
2022-11-20T16:43:52.077Z,61.57
2022-11-20T16:46:21.468Z,62.68
2022-11-20T16:49:04.463Z,61.26
2022-11-20T16:51:34.375Z,61.47
2022-11-20T16:54:09.189Z,61.65
2022-11-20T16:56:36.301Z,61.20
2022-11-20T16:59:03.858Z,61.01
2022-11-20T17:01:31.383Z,60.66
2022-11-20T17:04:00.796Z,60.89
2022-11-20T17:06:29.940Z,60.81
2022-11-20T17:08:57.757Z,60.79
2022-11-20T17:11:25.147Z,61.08
2022-11-20T17:13:52.004Z,60.89
2022-11-20T17:16:22.202Z,61.67
2022-11-20T17:18:50.164Z,61.18
2022-11-20T17:21:18.061Z,61.34
2022-11-20T17:23:46.005Z,61.12
2022-11-20T17:26:17.635Z,61.38
2022-11-20T17:28:53.771Z,62.00
2022-11-20T17:31:20.364Z,61.02
2022-11-20T17:33:47.640Z,60.97
2022-11-20T17:36:17.554Z,61.47
2022-11-20T17:38:44.656Z,61.46
2022-11-20T17:41:14.076Z,61.69
2022-11-20T17:43:41.238Z,62.40
2022-11-20T17:46:09.906Z,62.50
2022-11-20T17:48:37.372Z,63.19
2022-11-20T17:51:06.513Z,63.33
2022-11-20T17:53:35.776Z,62.74
2022-11-20T17:56:21.092Z,62.61
2022-11-20T17:58:47.805Z,62.64
2022-11-20T18:01:14.540Z,62.47
2022-11-20T18:03:41.317Z,62.58
2022-11-20T18:06:22.342Z,62.11
2022-11-20T18:08:50.074Z,62.95
2022-11-20T18:11:18.647Z,62.57
2022-11-20T18:14:06.455Z,63.31
2022-11-20T18:16:36.360Z,63.74
2022-11-20T18:19:03.213Z,64.01
2022-11-20T18:21:31.436Z,63.01
2022-11-20T18:23:58.626Z,63.81
2022-11-20T18:26:25.769Z,62.51
2022-11-20T18:28:53.122Z,62.79
2022-11-20T18:31:20.328Z,62.84
2022-11-20T18:33:47.340Z,63.66
2022-11-20T18:36:16.752Z,63.25
2022-11-20T18:38:47.397Z,64.24
2022-11-20T18:41:39.428Z,63.45
2022-11-20T18:44:30.398Z,63.67
2022-11-20T18:46:57.055Z,63.17
2022-11-20T18:49:23.802Z,63.88
2022-11-20T18:51:50.427Z,63.55
2022-11-20T18:54:16.990Z,64.22
2022-11-20T18:56:43.662Z,63.01
2022-11-20T18:59:11.127Z,62.99
2022-11-20T19:01:37.796Z,62.76
2022-11-20T19:04:11.556Z,64.11
2022-11-20T19:06:39.490Z,64.78
2022-11-20T19:09:09.053Z,64.52
2022-11-20T19:11:36.678Z,63.54
2022-11-20T19:14:03.577Z,62.97
2022-11-20T19:16:31.441Z,63.88
2022-11-20T19:19:03.592Z,65.37
2022-11-20T19:21:31.048Z,64.81
2022-11-20T19:23:59.280Z,63.30
2022-11-20T19:26:26.477Z,62.74
2022-11-20T19:28:53.910Z,62.22
2022-11-20T19:31:24.587Z,62.56
2022-11-20T19:33:59.664Z,63.13
2022-11-20T19:36:29.236Z,63.44
2022-11-20T19:38:55.902Z,64.87
2022-11-20T19:41:31.720Z,64.36
2022-11-20T19:44:04.106Z,64.87
2022-11-20T19:46:32.961Z,64.65
2022-11-20T19:49:00.056Z,65.05
2022-11-20T19:51:32.175Z,64.51
2022-11-20T19:53:59.751Z,63.92
2022-11-20T19:56:28.177Z,63.08
2022-11-20T19:58:55.878Z,62.92
2022-11-20T20:01:24.387Z,64.17
2022-11-20T20:03:51.444Z,64.46
2022-11-20T20:06:20.885Z,64.06
2022-11-20T20:08:53.480Z,63.76
2022-11-20T20:11:21.747Z,62.86
2022-11-20T20:13:48.296Z,62.95
2022-11-20T20:16:18.535Z,63.21
2022-11-20T20:18:45.332Z,64.04
2022-11-20T20:21:14.277Z,63.58
2022-11-20T20:23:41.556Z,63.27
2022-11-20T20:26:12.797Z,62.68
2022-11-20T20:28:40.273Z,63.18
2022-11-20T20:31:14.991Z,63.65
2022-11-20T20:33:42.272Z,63.59
2022-11-20T20:36:12.080Z,63.51
2022-11-20T20:38:38.888Z,63.18
2022-11-20T20:41:05.734Z,63.54
2022-11-20T20:43:52.361Z,63.64
2022-11-20T20:46:19.247Z,62.96
2022-11-20T20:48:49.104Z,63.57
2022-11-20T20:51:19.717Z,63.19
2022-11-20T20:53:46.455Z,63.48
2022-11-20T20:56:13.258Z,63.71
2022-11-20T20:58:41.015Z,64.72
2022-11-20T21:01:11.129Z,63.63
2022-11-20T21:03:38.068Z,63.59
2022-11-20T21:06:06.157Z,63.06
2022-11-20T21:08:32.993Z,63.54
2022-11-20T21:11:05.482Z,63.47
2022-11-20T21:13:33.469Z,63.47
2022-11-20T21:16:00.731Z,63.37
2022-11-20T21:18:27.866Z,64.11
2022-11-20T21:21:14.090Z,64.28
2022-11-20T21:23:42.127Z,63.69
2022-11-20T21:26:09.493Z,63.15
2022-11-20T21:28:37.568Z,63.71
2022-11-20T21:31:10.021Z,64.29
2022-11-20T21:33:44.728Z,64.44
2022-11-20T21:36:14.184Z,64.22
2022-11-20T21:38:41.284Z,63.91
2022-11-20T21:41:10.123Z,64.13
2022-11-20T21:43:37.070Z,63.74
2022-11-20T21:46:05.910Z,63.68
2022-11-20T21:48:34.046Z,63.82
2022-11-20T21:51:15.425Z,64.40
2022-11-20T21:53:42.571Z,64.87
2022-11-20T21:56:10.618Z,65.33
2022-11-20T21:58:38.773Z,65.37
2022-11-20T22:01:14.635Z,65.58
2022-11-20T22:03:41.995Z,64.54
2022-11-20T22:06:09.732Z,63.97
2022-11-20T22:08:37.869Z,64.35
2022-11-20T22:11:12.573Z,66.39
2022-11-20T22:13:58.403Z,67.06
2022-11-20T22:16:25.360Z,67.22
2022-11-20T22:18:54.512Z,67.42
2022-11-20T22:21:23.762Z,66.78
2022-11-20T22:23:50.916Z,67.23
2022-11-20T22:26:19.870Z,67.29
2022-11-20T22:28:48.776Z,66.70
2022-11-20T22:31:16.455Z,65.85
2022-11-20T22:33:43.166Z,66.38
2022-11-20T22:36:30.182Z,67.82
2022-11-20T22:38:57.483Z,66.95
2022-11-20T22:41:28.565Z,67.66
2022-11-20T22:43:57.635Z,67.92
2022-11-20T22:46:25.521Z,68.85
2022-11-20T22:48:57.267Z,69.33
2022-11-20T22:51:26.310Z,69.23
2022-11-20T22:53:53.433Z,69.88
2022-11-20T22:56:20.596Z,67.94
2022-11-20T22:58:49.243Z,67.72
2022-11-20T23:01:20.985Z,67.78
2022-11-20T23:03:50.014Z,66.56
2022-11-20T23:06:18.788Z,66.36
2022-11-20T23:08:46.156Z,66.80
2022-11-20T23:11:15.149Z,69.14
2022-11-20T23:13:42.771Z,69.56
2022-11-20T23:16:13.516Z,68.01
2022-11-20T23:18:40.800Z,67.72
2022-11-20T23:21:13.357Z,69.39
2022-11-20T23:23:40.688Z,68.58
2022-11-20T23:26:09.797Z,68.05
2022-11-20T23:28:37.182Z,67.64
2022-11-20T23:31:04.749Z,67.05
2022-11-20T23:33:31.740Z,66.26
2022-11-20T23:35:58.363Z,67.20
2022-11-20T23:38:25.023Z,66.33
2022-11-20T23:40:52.430Z,66.63
2022-11-20T23:43:21.053Z,66.66
2022-11-20T23:45:50.534Z,65.35
2022-11-20T23:48:18.374Z,65.36
2022-11-20T23:50:45.161Z,66.47
2022-11-20T23:53:14.195Z,66.28
2022-11-20T23:55:51.235Z,67.20
2022-11-20T23:58:18.933Z,67.85
