createdAt,value
2018-10-18T00:00:10.869Z,9.3
2018-10-18T00:10:30.410Z,9.3
2018-10-18T00:15:15.638Z,9.2
2018-10-18T00:20:03.056Z,2.9
2018-10-18T00:30:05.347Z,9.3
2018-10-18T00:35:02.447Z,9.3
2018-10-18T00:40:04.915Z,9.1
2018-10-18T00:45:08.254Z,9
2018-10-18T00:50:35.451Z,9
2018-10-18T00:55:23.012Z,8.9
2018-10-18T01:00:15.996Z,8.9
2018-10-18T01:10:03.372Z,8.9
2018-10-18T01:15:15.719Z,8.9
2018-10-18T01:20:05.685Z,8.9
2018-10-18T01:25:08.040Z,8.8
2018-10-18T01:30:02.758Z,8.8
2018-10-18T01:35:07.492Z,8.7
2018-10-18T01:40:03.383Z,8.7
2018-10-18T01:45:13.200Z,8.6
2018-10-18T01:50:10.105Z,8.5
2018-10-18T01:55:02.391Z,8.5
2018-10-18T02:00:30.578Z,8.5
2018-10-18T02:05:10.479Z,8.5
2018-10-18T02:10:03.296Z,8.5
2018-10-18T02:15:07.701Z,8.5
2018-10-18T02:20:22.657Z,8.4
2018-10-18T02:25:02.869Z,8.4
2018-10-18T02:30:20.242Z,8.2
2018-10-18T02:35:25.881Z,8.2
2018-10-18T02:40:10.631Z,8.1
2018-10-18T02:45:05.282Z,8.1
2018-10-18T02:50:15.632Z,8.1
2018-10-18T02:55:02.618Z,8.1
2018-10-18T03:00:18.288Z,8.1
2018-10-18T03:05:02.475Z,8.1
2018-10-18T03:10:05.153Z,8.1
2018-10-18T03:15:05.823Z,8
2018-10-18T03:20:10.090Z,7.9
2018-10-18T03:25:10.773Z,7.9
2018-10-18T03:30:25.262Z,7.9
2018-10-18T03:35:05.078Z,7.9
2018-10-18T03:40:38.774Z,7.9
2018-10-18T03:45:25.167Z,7.9
2018-10-18T03:50:05.427Z,7.9
2018-10-18T03:55:12.665Z,7.9
2018-10-18T04:00:08.237Z,7.8
2018-10-18T04:05:05.132Z,7.8
2018-10-18T04:10:05.788Z,7.7
2018-10-18T04:15:08.031Z,7.7
2018-10-18T04:20:02.618Z,7.7
2018-10-18T04:25:15.640Z,7.7
2018-10-18T04:30:08.208Z,7.6
2018-10-18T04:40:10.648Z,7.6
2018-10-18T04:45:05.121Z,7.7
2018-10-18T04:50:20.632Z,7.7
2018-10-18T04:55:18.596Z,7.7
2018-10-18T05:00:15.711Z,7.7
2018-10-18T05:05:13.427Z,7.7
2018-10-18T05:10:08.339Z,7.7
2018-10-18T05:15:05.181Z,7.7
2018-10-18T05:20:15.233Z,7.8
2018-10-18T05:25:03.065Z,7.8
2018-10-18T05:30:07.799Z,8
2018-10-18T05:35:28.228Z,8.1
2018-10-18T05:40:05.633Z,8.1
2018-10-18T05:45:04.963Z,8
2018-10-18T05:50:05.813Z,8
2018-10-18T05:55:03.003Z,8
2018-10-18T06:00:02.640Z,7.9
2018-10-18T06:05:10.940Z,7.9
2018-10-18T06:10:20.572Z,7.9
2018-10-18T06:15:10.933Z,8
2018-10-18T06:20:33.288Z,8
2018-10-18T06:25:05.221Z,8.1
2018-10-18T06:30:07.714Z,8.1
2018-10-18T06:35:03.064Z,8.1
2018-10-18T06:40:03.115Z,8.2
2018-10-18T06:45:20.121Z,8.3
2018-10-18T06:50:30.289Z,8.4
2018-10-18T06:55:07.740Z,8.5
2018-10-18T07:00:23.539Z,8.7
2018-10-18T07:05:20.722Z,9
2018-10-18T07:10:07.995Z,9.2
2018-10-18T07:15:08.330Z,9.4
2018-10-18T07:20:03.094Z,9.4
2018-10-18T07:25:30.262Z,9.6
2018-10-18T07:30:27.870Z,9.7
2018-10-18T07:35:17.748Z,9.7
2018-10-18T07:45:23.524Z,9.9
2018-10-18T07:50:05.676Z,10
2018-10-18T07:55:10.365Z,10.2
2018-10-18T08:00:08.000Z,10.4
2018-10-18T08:05:20.245Z,10.5
2018-10-18T08:10:28.388Z,10.7
2018-10-18T08:15:28.084Z,10.9
2018-10-18T08:20:05.082Z,11
2018-10-18T08:25:08.075Z,11
2018-10-18T08:30:12.772Z,11.2
2018-10-18T08:35:13.068Z,11.2
2018-10-18T08:45:25.449Z,11.5
2018-10-18T08:55:30.945Z,11.7
2018-10-18T09:00:02.491Z,11.7
2018-10-18T09:05:07.913Z,11.9
2018-10-18T09:10:07.846Z,12.1
2018-10-18T09:15:05.558Z,12.3
2018-10-18T09:20:20.762Z,12.5
2018-10-18T09:25:22.676Z,12.7
2018-10-18T09:30:05.672Z,12.8
2018-10-18T09:35:20.342Z,12.9
2018-10-18T09:40:18.519Z,13.1
2018-10-18T09:45:18.120Z,13.2
2018-10-18T09:50:07.495Z,13.2
2018-10-18T09:55:05.373Z,13.1
2018-10-18T10:00:13.335Z,12.9
2018-10-18T10:05:02.986Z,12.9
2018-10-18T10:10:02.783Z,12.6
2018-10-18T10:15:36.035Z,12
2018-10-18T10:20:10.452Z,11.9
2018-10-18T10:25:10.789Z,11.8
2018-10-18T10:30:13.569Z,12
2018-10-18T10:35:07.996Z,12
2018-10-18T10:45:23.355Z,11.9
2018-10-18T10:55:20.287Z,11.9
2018-10-18T11:00:25.964Z,12.1
2018-10-18T11:05:05.875Z,12.2
2018-10-18T11:10:03.053Z,12.2
2018-10-18T11:15:25.690Z,12.4
2018-10-18T11:20:23.344Z,12.5
2018-10-18T11:25:02.800Z,12.5
2018-10-18T11:30:12.725Z,12.8
2018-10-18T11:35:05.913Z,12.9
2018-10-18T11:40:10.884Z,12.9
2018-10-18T11:45:04.916Z,12.9
2018-10-18T11:50:05.980Z,13
2018-10-18T11:55:17.773Z,13
2018-10-18T12:00:15.157Z,13
2018-10-18T12:05:03.219Z,13
2018-10-18T12:10:05.754Z,13.1
2018-10-18T12:20:03.192Z,13.1
2018-10-18T12:25:25.569Z,13.2
2018-10-18T12:35:02.770Z,13.2
2018-10-18T12:40:13.060Z,13.5
2018-10-18T12:45:05.381Z,13.6
2018-10-18T12:55:13.021Z,13.5
2018-10-18T13:00:02.804Z,13.5
2018-10-18T13:05:27.740Z,13.6
2018-10-18T13:10:02.598Z,13.6
2018-10-18T13:15:10.272Z,13.6
2018-10-18T13:20:07.797Z,13.6
2018-10-18T13:25:07.950Z,13.6
2018-10-18T13:30:15.495Z,13.7
2018-10-18T13:35:20.936Z,13.7
2018-10-18T13:40:15.763Z,13.7
2018-10-18T13:45:05.448Z,13.7
2018-10-18T13:50:02.901Z,13.7
2018-10-18T13:55:17.691Z,13.8
2018-10-18T14:00:02.503Z,13.8
2018-10-18T14:10:02.841Z,13.8
2018-10-18T14:15:05.762Z,13.8
2018-10-18T14:20:03.325Z,13.8
2018-10-18T14:25:10.584Z,13.8
2018-10-18T14:30:02.506Z,13.8
2018-10-18T14:35:27.969Z,13.8
2018-10-18T14:40:33.667Z,13.8
2018-10-18T14:45:07.552Z,13.8
2018-10-18T14:50:08.419Z,13.8
2018-10-18T14:55:02.475Z,13.8
2018-10-18T15:00:02.868Z,13.9
2018-10-18T15:05:27.998Z,13.9
2018-10-18T15:10:03.157Z,13.9
2018-10-18T15:15:02.566Z,13.9
2018-10-18T15:25:03.336Z,14
2018-10-18T15:35:02.602Z,14
2018-10-18T15:40:38.840Z,14.1
2018-10-18T15:45:05.244Z,14.1
2018-10-18T15:50:07.865Z,14.1
2018-10-18T15:55:17.843Z,14.1
2018-10-18T16:00:10.899Z,14.2
2018-10-18T16:05:02.937Z,13.4
2018-10-18T16:10:15.834Z,14.2
2018-10-18T16:15:25.883Z,14.2
2018-10-18T16:25:02.635Z,14.2
2018-10-18T16:30:08.203Z,14.2
2018-10-18T16:35:02.943Z,14.2
2018-10-18T16:40:02.427Z,14.3
2018-10-18T16:45:08.088Z,14.3
2018-10-18T16:50:05.790Z,14.2
2018-10-18T16:55:03.275Z,14.2
2018-10-18T17:00:13.352Z,14.1
2018-10-18T17:05:17.773Z,14
2018-10-18T17:10:10.678Z,13.9
2018-10-18T17:15:04.970Z,13.9
2018-10-18T17:20:03.183Z,13.9
2018-10-18T17:25:05.513Z,13.9
2018-10-18T17:30:20.984Z,13.8
2018-10-18T17:35:20.397Z,13.8
2018-10-18T17:40:02.962Z,13.8
2018-10-18T17:45:08.031Z,13.7
2018-10-18T17:50:15.531Z,13.6
2018-10-18T18:00:38.358Z,13.5
2018-10-18T18:10:38.362Z,13.5
2018-10-18T18:15:05.222Z,13.6
2018-10-18T18:20:38.168Z,13.5
2018-10-18T18:25:22.709Z,13.5
2018-10-18T18:30:18.240Z,13.5
2018-10-18T18:35:07.518Z,13.5
2018-10-18T18:40:22.599Z,13.5
2018-10-18T18:45:20.534Z,13.5
2018-10-18T18:50:25.726Z,13.5
2018-10-18T18:55:30.958Z,13.4
2018-10-18T19:00:13.504Z,13.4
2018-10-18T19:05:02.899Z,13.4
2018-10-18T19:10:07.776Z,13.4
2018-10-18T19:15:10.760Z,13.4
2018-10-18T19:20:08.443Z,13.3
2018-10-18T19:25:07.894Z,13.3
2018-10-18T19:30:20.944Z,13.3
2018-10-18T19:35:07.654Z,13.3
2018-10-18T19:40:10.219Z,13.2
2018-10-18T19:45:15.694Z,13.2
2018-10-18T19:55:10.740Z,13.1
2018-10-18T20:00:08.162Z,13.1
2018-10-18T20:05:10.029Z,13.1
2018-10-18T20:10:08.444Z,13.1
2018-10-18T20:15:05.664Z,13
2018-10-18T20:20:07.513Z,13.1
2018-10-18T20:25:08.094Z,13
2018-10-18T20:30:28.303Z,13.1
2018-10-18T20:40:15.376Z,13
2018-10-18T20:50:03.340Z,13
2018-10-18T20:55:07.803Z,13
2018-10-18T21:00:10.967Z,13
2018-10-18T21:05:05.108Z,12.9
2018-10-18T21:10:15.109Z,12.9
2018-10-18T21:15:02.858Z,12.9
2018-10-18T21:20:15.100Z,0.1
2018-10-18T21:25:20.535Z,12.9
2018-10-18T21:30:02.929Z,12.9
2018-10-18T21:35:05.214Z,12.9
2018-10-18T21:40:23.410Z,12.8
2018-10-18T21:45:02.663Z,12.8
2018-10-18T21:50:05.716Z,12.7
2018-10-18T21:55:20.360Z,12.7
2018-10-18T22:10:05.214Z,12.7
2018-10-18T22:20:02.650Z,12.6
2018-10-18T22:25:18.154Z,12.5
2018-10-18T22:30:02.491Z,12.5
2018-10-18T22:35:13.023Z,12.5
2018-10-18T22:45:05.809Z,12.5
2018-10-18T22:50:03.313Z,12.5
2018-10-18T22:55:27.881Z,12.4
2018-10-18T23:00:03.258Z,12.4
2018-10-18T23:05:20.328Z,12.4
2018-10-18T23:10:08.275Z,12.3
2018-10-18T23:15:05.181Z,12.3
2018-10-18T23:20:17.860Z,12.2
2018-10-18T23:25:15.693Z,12.2
2018-10-18T23:30:08.073Z,12.2
2018-10-18T23:35:21.069Z,12.1
2018-10-18T23:40:20.639Z,12.1
2018-10-18T23:45:08.348Z,12.1
2018-10-18T23:50:15.533Z,12
2018-10-18T23:55:08.257Z,12
