createdAt,value
2022-10-01T00:00:47.848Z,5.40
2022-10-01T00:06:17.725Z,5.70
2022-10-01T00:09:11.574Z,5.00
2022-10-01T00:11:39.052Z,4.75
2022-10-01T00:19:56.121Z,4.45
2022-10-01T00:30:30.811Z,5.05
2022-10-01T00:33:25.896Z,4.82
2022-10-01T00:35:59.355Z,4.63
2022-10-01T00:42:28.366Z,4.68
2022-10-01T00:45:02.267Z,4.22
2022-10-01T00:55:27.086Z,4.03
2022-10-01T00:58:14.324Z,4.22
2022-10-01T01:00:44.303Z,4.55
2022-10-01T01:03:17.103Z,4.25
2022-10-01T01:06:18.326Z,4.43
2022-10-01T01:12:29.837Z,4.47
2022-10-01T01:19:13.922Z,4.10
2022-10-01T01:21:48.550Z,4.28
2022-10-01T01:25:12.426Z,3.92
2022-10-01T01:34:56.914Z,4.22
2022-10-01T01:37:28.665Z,4.75
2022-10-01T01:40:00.147Z,4.53
2022-10-01T01:42:37.140Z,4.32
2022-10-01T01:45:09.888Z,4.40
2022-10-01T01:47:42.190Z,4.50
2022-10-01T01:50:16.962Z,4.68
2022-10-01T01:52:44.351Z,4.32
2022-10-01T01:55:12.158Z,4.63
2022-10-01T01:57:47.002Z,4.32
2022-10-01T02:00:16.165Z,4.50
2022-10-01T02:02:50.151Z,4.50
2022-10-01T02:05:27.624Z,4.45
2022-10-01T02:08:46.559Z,4.80
2022-10-01T02:11:28.345Z,4.38
2022-10-01T02:14:02.148Z,4.68
2022-10-01T02:16:56.887Z,4.65
2022-10-01T02:19:37.787Z,4.60
2022-10-01T02:27:49.372Z,4.80
2022-10-01T02:34:44.164Z,4.70
2022-10-01T02:37:39.625Z,4.50
2022-10-01T02:40:14.818Z,4.65
2022-10-01T02:43:11.007Z,5.55
2022-10-01T02:49:08.427Z,5.50
2022-10-01T02:52:06.810Z,5.28
2022-10-01T02:55:25.918Z,5.60
2022-10-01T02:58:18.162Z,5.68
2022-10-01T03:00:47.965Z,5.57
2022-10-01T03:04:24.264Z,5.15
2022-10-01T03:10:23.853Z,5.65
2022-10-01T03:12:56.007Z,5.57
2022-10-01T03:15:47.103Z,5.63
2022-10-01T03:18:16.669Z,5.82
2022-10-01T03:20:48.067Z,5.70
2022-10-01T03:23:46.244Z,5.57
2022-10-01T03:26:43.657Z,5.85
2022-10-01T03:29:09.638Z,5.32
2022-10-01T03:31:52.781Z,5.70
2022-10-01T03:34:25.823Z,5.80
2022-10-01T03:40:50.637Z,5.70
2022-10-01T03:43:17.926Z,6.28
2022-10-01T03:45:53.470Z,6.22
2022-10-01T03:48:21.147Z,6.10
2022-10-01T03:54:21.409Z,6.00
2022-10-01T03:57:16.836Z,5.93
2022-10-01T03:59:46.546Z,5.97
2022-10-01T04:02:58.096Z,6.07
2022-10-01T04:05:28.859Z,5.00
2022-10-01T04:07:56.186Z,4.40
2022-10-01T04:14:30.008Z,5.18
2022-10-01T04:21:08.362Z,4.18
2022-10-01T04:23:35.743Z,4.30
2022-10-01T04:26:03.859Z,4.20
2022-10-01T04:28:33.803Z,4.25
2022-10-01T04:35:18.180Z,5.00
2022-10-01T04:37:45.520Z,4.85
2022-10-01T04:40:27.638Z,5.20
2022-10-01T04:45:37.291Z,5.28
2022-10-01T04:52:30.209Z,5.00
2022-10-01T04:55:08.419Z,5.82
2022-10-01T04:57:39.914Z,5.57
2022-10-01T05:04:06.978Z,5.35
2022-10-01T05:09:37.017Z,5.07
2022-10-01T05:12:04.514Z,5.15
2022-10-01T05:14:31.814Z,5.78
2022-10-01T05:17:19.563Z,5.10
2022-10-01T05:19:47.706Z,5.63
2022-10-01T05:22:16.335Z,6.22
2022-10-01T05:24:44.040Z,6.07
2022-10-01T05:31:16.457Z,6.85
2022-10-01T05:33:46.319Z,5.97
2022-10-01T05:40:08.598Z,7.03
2022-10-01T05:42:36.189Z,6.80
2022-10-01T05:45:05.896Z,6.90
2022-10-01T05:50:14.761Z,6.35
2022-10-01T05:52:53.485Z,7.15
2022-10-01T05:55:29.625Z,5.63
2022-10-01T05:57:58.637Z,5.57
2022-10-01T06:00:29.877Z,5.60
2022-10-01T06:02:59.234Z,5.70
2022-10-01T06:06:07.270Z,5.03
2022-10-01T06:08:38.184Z,4.80
2022-10-01T06:16:02.539Z,4.55
2022-10-01T06:19:03.705Z,4.32
2022-10-01T06:25:40.500Z,5.57
2022-10-01T06:28:10.542Z,4.57
2022-10-01T06:30:39.146Z,4.07
2022-10-01T06:33:08.306Z,3.92
2022-10-01T06:35:40.176Z,4.90
2022-10-01T06:38:30.176Z,4.70
2022-10-01T06:42:00.399Z,3.80
2022-10-01T06:45:06.582Z,3.65
2022-10-01T06:56:10.022Z,3.70
2022-10-01T06:58:37.373Z,3.20
2022-10-01T07:04:27.636Z,3.30
2022-10-01T07:07:58.007Z,3.35
2022-10-01T07:10:28.978Z,4.88
2022-10-01T07:19:48.463Z,6.68
2022-10-01T07:29:35.334Z,7.25
2022-10-01T07:33:00.181Z,6.60
2022-10-01T07:35:30.641Z,7.00
2022-10-01T07:38:29.553Z,7.28
2022-10-01T07:41:07.082Z,6.95
2022-10-01T07:43:36.554Z,7.45
2022-10-01T07:46:05.255Z,7.28
2022-10-01T07:49:44.075Z,8.20
2022-10-01T07:55:32.809Z,8.10
2022-10-01T08:01:37.191Z,7.75
2022-10-01T08:04:50.379Z,5.43
2022-10-01T08:08:18.298Z,4.55
2022-10-01T08:10:46.935Z,5.78
2022-10-01T08:16:14.945Z,6.43
2022-10-01T08:18:42.312Z,7.47
2022-10-01T08:21:17.089Z,6.93
2022-10-01T08:23:49.792Z,8.93
2022-10-01T08:26:19.343Z,7.03
2022-10-01T08:29:48.407Z,8.85
2022-10-01T08:32:18.026Z,9.80
2022-10-01T08:34:49.752Z,9.50
2022-10-01T08:37:18.609Z,9.02
2022-10-01T08:46:27.894Z,11.80
2022-10-01T08:52:17.541Z,11.82
2022-10-01T08:54:50.837Z,12.25
2022-10-01T08:58:20.891Z,12.45
2022-10-01T09:04:39.409Z,13.25
2022-10-01T09:07:28.495Z,13.50
2022-10-01T09:10:27.272Z,14.65
2022-10-01T09:13:21.387Z,14.32
2022-10-01T09:16:18.985Z,13.02
2022-10-01T09:19:34.587Z,14.10
2022-10-01T09:22:16.736Z,14.63
2022-10-01T09:25:01.139Z,16.10
2022-10-01T09:27:29.168Z,14.82
2022-10-01T09:30:26.323Z,13.27
2022-10-01T09:37:27.668Z,16.00
2022-10-01T09:40:29.802Z,16.52
2022-10-01T09:42:57.242Z,16.20
2022-10-01T09:49:23.055Z,16.52
2022-10-01T09:52:02.637Z,16.13
2022-10-01T09:54:55.904Z,15.93
2022-10-01T09:57:51.711Z,16.60
2022-10-01T10:00:22.745Z,16.95
2022-10-01T10:02:57.070Z,17.80
2022-10-01T10:05:49.562Z,18.48
2022-10-01T10:09:43.331Z,18.73
2022-10-01T10:11:54.472Z,19.33
2022-10-01T10:14:33.409Z,19.35
2022-10-01T10:17:28.390Z,19.15
2022-10-01T10:20:53.481Z,18.02
2022-10-01T10:23:23.942Z,19.50
2022-10-01T10:26:00.977Z,20.15
2022-10-01T10:28:39.673Z,18.75
2022-10-01T10:35:10.852Z,18.25
2022-10-01T10:42:49.016Z,16.50
2022-10-01T10:45:20.500Z,17.90
2022-10-01T10:47:52.006Z,16.95
2022-10-01T10:51:23.582Z,15.57
2022-10-01T10:57:26.043Z,14.23
2022-10-01T11:00:48.683Z,12.95
2022-10-01T11:03:21.157Z,13.93
2022-10-01T11:05:52.104Z,14.27
2022-10-01T11:08:23.999Z,14.05
2022-10-01T11:11:22.934Z,12.55
2022-10-01T11:14:53.841Z,13.55
2022-10-01T11:21:25.620Z,13.93
2022-10-01T11:24:33.224Z,12.30
2022-10-01T11:27:13.901Z,15.35
2022-10-01T11:29:55.479Z,13.02
2022-10-01T11:33:20.124Z,14.90
2022-10-01T11:40:18.156Z,12.10
2022-10-01T11:42:47.774Z,14.48
2022-10-01T11:45:26.562Z,12.90
2022-10-01T11:48:29.809Z,11.38
2022-10-01T11:51:47.862Z,12.25
2022-10-01T11:54:21.218Z,11.18
2022-10-01T12:00:10.943Z,10.18
2022-10-01T12:03:09.982Z,10.98
2022-10-01T12:09:53.656Z,11.77
2022-10-01T12:15:55.879Z,11.65
2022-10-01T12:21:58.690Z,9.40
2022-10-01T12:24:30.692Z,8.05
2022-10-01T12:28:00.912Z,7.72
2022-10-01T12:39:27.611Z,6.45
2022-10-01T12:46:05.311Z,7.13
2022-10-01T12:49:31.805Z,7.55
2022-10-01T12:55:37.168Z,9.02
2022-10-01T12:58:20.995Z,9.02
2022-10-01T13:01:16.510Z,9.60
2022-10-01T13:04:14.768Z,8.95
2022-10-01T13:07:21.113Z,10.25
2022-10-01T13:10:14.479Z,9.18
2022-10-01T13:13:25.420Z,7.95
2022-10-01T13:16:58.992Z,6.90
2022-10-01T13:19:51.211Z,5.97
2022-10-01T13:22:50.627Z,6.15
2022-10-01T13:25:51.275Z,6.10
2022-10-01T13:28:39.690Z,5.32
2022-10-01T13:38:43.794Z,5.40
2022-10-01T13:41:34.726Z,5.55
2022-10-01T13:44:26.714Z,5.22
2022-10-01T13:47:07.122Z,4.70
2022-10-01T13:53:19.625Z,4.18
2022-10-01T14:02:33.061Z,3.85
2022-10-01T14:05:39.855Z,3.70
2022-10-01T14:09:23.135Z,4.90
2022-10-01T14:12:17.846Z,3.85
2022-10-01T14:15:35.983Z,3.83
2022-10-01T14:18:23.877Z,3.72
2022-10-01T14:21:25.741Z,3.30
2022-10-01T14:31:55.853Z,3.47
2022-10-01T14:38:35.786Z,4.07
2022-10-01T14:41:03.090Z,3.30
2022-10-01T14:48:31.083Z,2.25
2022-10-01T14:51:03.451Z,2.20
2022-10-01T14:57:49.958Z,2.22
2022-10-01T15:00:22.937Z,1.80
2022-10-01T15:15:33.905Z,1.65
2022-10-01T15:18:04.703Z,1.50
2022-10-01T15:26:32.430Z,1.45
2022-10-01T15:29:23.738Z,1.60
2022-10-01T15:31:53.155Z,1.55
2022-10-01T15:37:35.352Z,1.27
2022-10-01T15:46:53.700Z,1.20
2022-10-01T15:49:24.913Z,1.20
2022-10-01T15:59:19.688Z,1.13
2022-10-01T16:02:09.555Z,1.17
2022-10-01T16:04:37.166Z,1.20
2022-10-01T16:07:04.440Z,1.30
2022-10-01T16:09:33.406Z,1.35
2022-10-01T16:12:24.966Z,1.50
2022-10-01T16:18:23.204Z,1.55
2022-10-01T16:20:56.700Z,1.67
2022-10-01T16:23:43.944Z,1.50
2022-10-01T16:26:33.594Z,1.58
2022-10-01T16:29:25.204Z,2.13
2022-10-01T16:31:53.241Z,1.80
2022-10-01T16:34:46.108Z,1.90
2022-10-01T16:37:32.754Z,1.60
2022-10-01T16:40:00.094Z,1.90
2022-10-01T16:46:34.682Z,2.30
2022-10-01T16:49:44.414Z,2.88
2022-10-01T16:52:13.697Z,2.58
2022-10-01T16:54:43.439Z,2.63
2022-10-01T16:57:11.327Z,2.65
2022-10-01T16:59:38.648Z,2.90
2022-10-01T17:02:13.089Z,3.30
2022-10-01T17:04:41.324Z,4.38
2022-10-01T17:07:08.568Z,4.15
2022-10-01T17:09:35.848Z,4.47
2022-10-01T17:12:03.279Z,4.18
2022-10-01T17:14:32.667Z,4.53
2022-10-01T17:17:15.680Z,4.55
2022-10-01T17:19:45.098Z,4.60
2022-10-01T17:22:13.440Z,5.18
2022-10-01T17:30:39.907Z,5.07
2022-10-01T17:33:09.363Z,5.15
2022-10-01T17:35:44.596Z,5.82
2022-10-01T17:38:14.561Z,6.03
2022-10-01T17:40:56.338Z,5.93
2022-10-01T17:43:52.828Z,6.05
2022-10-01T17:46:20.141Z,6.25
2022-10-01T17:48:49.103Z,6.10
2022-10-01T17:51:16.981Z,6.78
2022-10-01T17:54:10.035Z,6.57
2022-10-01T17:56:38.772Z,7.97
2022-10-01T17:59:31.262Z,8.13
2022-10-01T18:01:58.613Z,8.32
2022-10-01T18:04:25.983Z,7.80
2022-10-01T18:06:59.541Z,8.77
2022-10-01T18:09:27.010Z,7.53
2022-10-01T18:11:54.349Z,7.03
2022-10-01T18:14:24.007Z,7.03
2022-10-01T18:16:51.292Z,7.15
2022-10-01T18:22:13.607Z,7.00
2022-10-01T18:24:42.252Z,8.32
2022-10-01T18:27:09.584Z,11.82
2022-10-01T18:29:38.666Z,11.25
2022-10-01T18:32:26.786Z,9.55
2022-10-01T18:34:59.840Z,10.05
2022-10-01T18:37:49.976Z,10.38
2022-10-01T18:40:57.701Z,9.60
2022-10-01T18:43:26.231Z,8.10
2022-10-01T18:46:12.077Z,8.23
2022-10-01T18:49:03.767Z,6.85
2022-10-01T18:51:57.271Z,7.10
2022-10-01T18:54:34.511Z,7.18
2022-10-01T18:57:24.281Z,6.28
2022-10-01T19:00:23.459Z,6.97
2022-10-01T19:03:24.373Z,7.47
2022-10-01T19:06:04.018Z,6.68
2022-10-01T19:08:40.004Z,7.80
2022-10-01T19:14:37.821Z,6.10
2022-10-01T19:17:20.311Z,6.38
2022-10-01T19:20:15.634Z,5.95
2022-10-01T19:23:04.890Z,6.03
2022-10-01T19:25:46.426Z,6.70
2022-10-01T19:28:29.173Z,6.38
2022-10-01T19:31:02.538Z,6.22
2022-10-01T19:33:40.211Z,6.07
2022-10-01T19:36:21.864Z,7.80
2022-10-01T19:38:50.985Z,6.70
2022-10-01T19:41:57.289Z,6.82
2022-10-01T19:44:32.477Z,6.57
2022-10-01T19:47:16.319Z,5.63
2022-10-01T19:49:55.580Z,5.47
2022-10-01T19:52:25.528Z,5.78
2022-10-01T19:54:55.597Z,6.00
2022-10-01T19:57:31.318Z,5.70
2022-10-01T20:03:14.026Z,6.80
2022-10-01T20:05:47.012Z,6.28
2022-10-01T20:08:39.388Z,6.32
2022-10-01T20:11:21.239Z,6.63
2022-10-01T20:14:37.725Z,7.30
2022-10-01T20:17:23.479Z,6.80
2022-10-01T20:20:06.803Z,7.27
2022-10-01T20:22:40.120Z,7.03
2022-10-01T20:25:39.788Z,7.38
2022-10-01T20:28:15.736Z,7.15
2022-10-01T20:33:59.018Z,7.63
2022-10-01T20:36:45.247Z,8.05
2022-10-01T20:39:34.042Z,7.55
2022-10-01T20:42:01.279Z,7.20
2022-10-01T20:45:07.291Z,7.15
2022-10-01T20:47:40.366Z,6.57
2022-10-01T20:50:18.770Z,5.97
2022-10-01T20:53:09.752Z,5.72
2022-10-01T20:55:47.381Z,6.45
2022-10-01T20:58:38.513Z,6.20
2022-10-01T21:01:20.472Z,6.90
2022-10-01T21:07:02.412Z,6.10
2022-10-01T21:09:36.151Z,6.72
2022-10-01T21:12:26.585Z,6.43
2022-10-01T21:14:55.482Z,7.45
2022-10-01T21:17:34.995Z,7.63
2022-10-01T21:20:14.025Z,6.88
2022-10-01T21:23:29.651Z,6.78
2022-10-01T21:26:37.183Z,7.22
2022-10-01T21:29:26.591Z,6.13
2022-10-01T21:32:32.221Z,6.25
2022-10-01T21:35:30.398Z,6.70
2022-10-01T21:38:10.198Z,6.32
2022-10-01T21:41:01.312Z,6.53
2022-10-01T21:44:00.831Z,5.80
2022-10-01T21:46:54.806Z,6.88
2022-10-01T21:49:53.666Z,6.40
2022-10-01T21:53:10.065Z,6.05
2022-10-01T21:55:43.309Z,6.20
2022-10-01T21:58:22.932Z,6.18
2022-10-01T22:01:56.507Z,5.70
2022-10-01T22:19:46.794Z,6.10
2022-10-01T22:22:26.430Z,6.88
2022-10-01T22:24:54.978Z,6.03
2022-10-01T22:27:33.359Z,5.88
2022-10-01T22:37:45.710Z,5.03
2022-10-01T22:40:21.162Z,5.22
2022-10-01T22:54:01.665Z,5.30
2022-10-01T22:57:37.390Z,5.60
2022-10-01T23:00:08.982Z,5.38
2022-10-01T23:02:41.029Z,6.10
2022-10-01T23:05:57.277Z,5.80
2022-10-01T23:08:34.978Z,5.35
2022-10-01T23:11:30.235Z,5.53
2022-10-01T23:14:19.028Z,5.72
2022-10-01T23:17:04.800Z,5.60
2022-10-01T23:24:11.558Z,5.28
2022-10-01T23:26:56.937Z,5.25
2022-10-01T23:32:58.417Z,4.68
2022-10-01T23:39:47.788Z,5.25
2022-10-01T23:42:21.442Z,4.70
2022-10-01T23:53:26.326Z,4.40
2022-10-01T23:56:38.949Z,4.07
2022-10-01T23:59:34.545Z,3.65
