createdAt,value
2017-07-19T00:00:00.585Z,20.00
2017-07-19T00:02:34.344Z,20.00
2017-07-19T00:05:07.985Z,19.90
2017-07-19T00:10:40.003Z,19.00
2017-07-19T00:13:14.504Z,19.30
2017-07-19T00:15:49.061Z,19.30
2017-07-19T00:18:24.387Z,19.60
2017-07-19T00:20:58.294Z,19.60
2017-07-19T00:23:32.183Z,19.30
2017-07-19T00:26:06.012Z,19.20
2017-07-19T00:28:39.997Z,19.50
2017-07-19T00:31:13.746Z,19.70
2017-07-19T00:33:47.634Z,19.60
2017-07-19T00:36:21.500Z,19.60
2017-07-19T00:38:55.460Z,19.60
2017-07-19T00:41:30.327Z,19.70
2017-07-19T00:44:04.273Z,19.60
2017-07-19T00:46:39.771Z,19.80
2017-07-19T00:49:13.613Z,19.70
2017-07-19T00:51:48.331Z,19.80
2017-07-19T00:54:22.637Z,19.80
2017-07-19T00:56:56.292Z,19.90
2017-07-19T00:59:30.951Z,19.90
2017-07-19T01:02:05.962Z,19.90
2017-07-19T01:04:40.525Z,19.90
2017-07-19T01:07:14.354Z,19.90
2017-07-19T01:09:49.086Z,19.80
2017-07-19T01:12:23.478Z,19.80
2017-07-19T01:14:57.186Z,19.70
2017-07-19T01:17:32.675Z,19.90
2017-07-19T01:20:06.384Z,19.80
2017-07-19T01:22:41.110Z,19.90
2017-07-19T01:25:14.855Z,19.90
2017-07-19T01:27:48.625Z,19.80
2017-07-19T01:30:22.281Z,19.70
2017-07-19T01:32:56.105Z,19.60
2017-07-19T01:35:29.994Z,19.60
2017-07-19T01:38:04.722Z,19.50
2017-07-19T01:40:38.718Z,19.50
2017-07-19T01:43:13.779Z,19.50
2017-07-19T01:45:48.374Z,19.40
2017-07-19T01:48:22.265Z,19.30
2017-07-19T01:50:56.258Z,19.40
2017-07-19T01:53:30.245Z,19.30
2017-07-19T01:56:04.115Z,19.20
2017-07-19T01:58:39.023Z,19.20
2017-07-19T02:01:13.932Z,19.20
2017-07-19T02:03:47.807Z,19.10
2017-07-19T02:06:21.999Z,19.10
2017-07-19T02:08:56.710Z,19.00
2017-07-19T02:11:30.563Z,19.20
2017-07-19T02:16:45.087Z,19.10
2017-07-19T02:19:18.994Z,18.80
2017-07-19T02:21:53.584Z,18.60
2017-07-19T02:24:27.446Z,18.60
2017-07-19T02:27:01.607Z,18.60
2017-07-19T02:32:17.576Z,18.90
2017-07-19T02:34:51.527Z,19.00
2017-07-19T02:37:25.361Z,18.80
2017-07-19T02:39:59.182Z,18.70
2017-07-19T02:42:33.086Z,18.30
2017-07-19T02:45:07.081Z,18.40
2017-07-19T02:47:41.322Z,18.30
2017-07-19T02:50:15.893Z,18.10
2017-07-19T02:52:50.683Z,18.00
2017-07-19T02:55:26.445Z,17.90
2017-07-19T02:58:00.290Z,17.70
2017-07-19T03:00:35.071Z,18.20
2017-07-19T03:03:11.203Z,18.10
2017-07-19T03:05:45.357Z,18.10
2017-07-19T03:08:19.316Z,18.30
2017-07-19T03:10:53.144Z,18.10
2017-07-19T03:13:26.874Z,18.20
2017-07-19T03:16:00.573Z,18.30
2017-07-19T03:18:34.342Z,18.30
2017-07-19T03:21:08.028Z,18.40
2017-07-19T03:23:41.815Z,18.60
2017-07-19T03:26:15.914Z,18.60
2017-07-19T03:28:50.030Z,18.70
2017-07-19T03:31:23.863Z,18.70
2017-07-19T03:33:57.741Z,18.70
2017-07-19T03:36:32.300Z,18.40
2017-07-19T03:39:07.084Z,18.40
2017-07-19T03:41:41.637Z,18.50
2017-07-19T03:44:15.427Z,18.30
2017-07-19T03:46:49.254Z,18.30
2017-07-19T03:49:22.926Z,18.20
2017-07-19T03:51:56.726Z,18.20
2017-07-19T03:54:30.534Z,18.30
2017-07-19T03:57:04.462Z,18.10
2017-07-19T03:59:38.399Z,18.30
2017-07-19T04:02:12.147Z,18.50
2017-07-19T04:04:46.760Z,18.10
2017-07-19T04:07:20.537Z,18.00
2017-07-19T04:09:54.325Z,17.60
2017-07-19T04:12:28.062Z,17.60
2017-07-19T04:15:01.788Z,17.80
2017-07-19T04:17:36.321Z,18.10
2017-07-19T04:20:10.165Z,18.10
2017-07-19T04:22:44.520Z,18.10
2017-07-19T04:25:18.486Z,17.90
2017-07-19T04:27:53.522Z,17.80
2017-07-19T04:30:27.425Z,18.00
2017-07-19T04:33:02.165Z,18.20
2017-07-19T04:35:36.069Z,18.30
2017-07-19T04:38:09.871Z,18.40
2017-07-19T04:40:43.653Z,18.30
2017-07-19T04:43:18.121Z,18.20
2017-07-19T04:45:51.769Z,18.10
2017-07-19T04:48:28.188Z,18.10
2017-07-19T04:51:17.081Z,18.20
2017-07-19T04:53:50.749Z,18.00
2017-07-19T04:56:24.343Z,17.90
2017-07-19T04:59:01.635Z,17.90
2017-07-19T05:01:35.413Z,17.90
2017-07-19T05:04:09.210Z,17.80
2017-07-19T05:06:43.128Z,17.70
2017-07-19T05:09:17.617Z,17.70
2017-07-19T05:11:51.462Z,17.50
2017-07-19T05:14:26.349Z,17.40
2017-07-19T05:17:00.779Z,17.30
2017-07-19T05:19:34.513Z,17.40
2017-07-19T05:22:09.180Z,17.80
2017-07-19T05:24:44.059Z,17.80
2017-07-19T05:27:19.584Z,17.90
2017-07-19T05:29:53.443Z,17.80
2017-07-19T05:32:27.313Z,17.90
2017-07-19T05:35:01.026Z,17.90
2017-07-19T05:37:34.984Z,17.90
2017-07-19T05:40:09.605Z,18.20
2017-07-19T05:42:43.308Z,18.20
2017-07-19T05:45:17.273Z,18.40
2017-07-19T05:47:51.030Z,18.50
2017-07-19T05:50:24.737Z,18.50
2017-07-19T05:52:59.406Z,18.60
2017-07-19T05:55:33.078Z,18.80
2017-07-19T05:58:08.296Z,18.90
2017-07-19T06:00:42.020Z,19.00
2017-07-19T06:03:18.101Z,19.10
2017-07-19T06:05:57.129Z,19.30
2017-07-19T06:08:31.891Z,19.40
2017-07-19T06:11:10.386Z,19.30
2017-07-19T06:13:45.021Z,19.40
2017-07-19T06:16:19.762Z,19.70
2017-07-19T06:18:56.072Z,19.70
2017-07-19T06:21:30.763Z,19.80
2017-07-19T06:24:04.512Z,19.80
2017-07-19T06:26:43.338Z,19.90
2017-07-19T06:29:17.074Z,20.00
2017-07-19T06:31:51.645Z,20.10
2017-07-19T06:34:25.390Z,20.10
2017-07-19T06:37:01.716Z,20.20
2017-07-19T06:39:42.201Z,20.20
2017-07-19T06:42:15.844Z,20.20
2017-07-19T06:44:49.573Z,20.10
2017-07-19T06:47:26.842Z,20.10
2017-07-19T06:50:02.079Z,20.20
2017-07-19T06:52:41.795Z,20.30
2017-07-19T06:55:15.431Z,20.40
2017-07-19T06:57:49.172Z,20.50
2017-07-19T07:00:22.899Z,20.70
2017-07-19T07:02:56.459Z,20.80
2017-07-19T07:05:30.073Z,20.90
2017-07-19T07:08:09.323Z,21.20
2017-07-19T07:10:43.793Z,21.40
2017-07-19T07:13:19.362Z,21.60
2017-07-19T07:15:53.981Z,21.60
2017-07-19T07:18:27.673Z,21.60
2017-07-19T07:21:01.655Z,21.70
2017-07-19T07:23:36.474Z,21.70
2017-07-19T07:26:16.814Z,22.00
2017-07-19T07:28:54.759Z,22.20
2017-07-19T07:31:28.557Z,22.40
2017-07-19T07:34:03.558Z,22.80
2017-07-19T07:36:37.299Z,22.80
2017-07-19T07:39:11.267Z,22.80
2017-07-19T07:41:44.922Z,23.00
2017-07-19T07:44:18.590Z,23.30
2017-07-19T07:46:56.198Z,23.50
2017-07-19T07:49:29.881Z,23.60
2017-07-19T07:52:04.703Z,23.60
2017-07-19T07:54:39.308Z,23.50
2017-07-19T07:57:14.121Z,23.30
2017-07-19T07:59:48.660Z,22.50
2017-07-19T08:02:22.460Z,22.50
2017-07-19T08:04:56.996Z,21.20
2017-07-19T08:07:33.566Z,21.10
2017-07-19T08:10:08.928Z,21.00
2017-07-19T08:12:45.402Z,21.20
2017-07-19T08:15:19.259Z,21.50
2017-07-19T08:17:54.707Z,21.60
2017-07-19T08:20:29.640Z,21.10
2017-07-19T08:23:03.515Z,21.10
2017-07-19T08:25:37.353Z,20.90
2017-07-19T08:28:11.944Z,21.10
2017-07-19T08:30:46.469Z,20.90
2017-07-19T08:33:20.489Z,20.80
2017-07-19T08:35:54.472Z,21.10
2017-07-19T08:38:28.235Z,21.40
2017-07-19T08:41:01.992Z,21.80
2017-07-19T08:43:35.786Z,22.00
2017-07-19T08:48:53.516Z,22.40
2017-07-19T08:51:30.146Z,22.70
2017-07-19T08:54:06.205Z,22.90
2017-07-19T08:56:40.591Z,23.00
2017-07-19T08:59:15.945Z,23.00
2017-07-19T09:04:31.378Z,23.40
2017-07-19T09:07:05.302Z,23.70
2017-07-19T09:09:40.171Z,23.50
2017-07-19T09:12:13.981Z,23.50
2017-07-19T09:14:49.688Z,23.70
2017-07-19T09:17:25.354Z,23.60
2017-07-19T09:19:59.310Z,23.80
2017-07-19T09:22:33.126Z,23.70
2017-07-19T09:25:06.847Z,23.70
2017-07-19T09:27:40.805Z,23.80
2017-07-19T09:30:14.957Z,24.10
2017-07-19T09:32:51.864Z,24.90
2017-07-19T09:35:25.690Z,24.90
2017-07-19T09:37:59.496Z,25.10
2017-07-19T09:40:33.163Z,25.20
2017-07-19T09:43:07.750Z,25.50
2017-07-19T09:45:42.265Z,25.50
2017-07-19T09:48:16.974Z,25.00
2017-07-19T09:50:50.825Z,25.00
2017-07-19T09:53:25.686Z,24.20
2017-07-19T09:55:59.282Z,24.20
2017-07-19T09:58:33.902Z,23.90
2017-07-19T10:01:07.954Z,23.80
2017-07-19T10:03:41.703Z,23.50
2017-07-19T10:06:15.667Z,23.30
2017-07-19T10:08:49.651Z,22.90
2017-07-19T10:11:23.323Z,22.80
2017-07-19T10:13:58.031Z,22.70
2017-07-19T10:16:31.767Z,22.70
2017-07-19T10:19:07.316Z,23.00
2017-07-19T10:21:43.495Z,24.20
2017-07-19T10:24:17.421Z,24.20
2017-07-19T10:26:51.293Z,24.70
2017-07-19T10:29:25.203Z,25.00
2017-07-19T10:31:59.279Z,25.50
2017-07-19T10:34:33.157Z,25.60
2017-07-19T10:37:08.356Z,25.70
2017-07-19T10:39:43.216Z,26.00
2017-07-19T10:42:17.240Z,26.10
2017-07-19T10:44:51.369Z,26.30
2017-07-19T10:47:26.503Z,26.20
2017-07-19T10:50:00.386Z,26.30
2017-07-19T10:52:34.332Z,26.40
2017-07-19T10:55:08.387Z,26.50
2017-07-19T10:57:42.424Z,26.40
2017-07-19T11:00:16.445Z,26.20
2017-07-19T11:02:51.006Z,25.80
2017-07-19T11:05:24.780Z,25.80
2017-07-19T11:07:58.773Z,25.90
2017-07-19T11:10:32.435Z,26.00
2017-07-19T11:13:06.765Z,26.20
2017-07-19T11:15:41.155Z,26.40
2017-07-19T11:18:14.782Z,26.40
2017-07-19T11:20:49.223Z,26.90
2017-07-19T11:23:22.867Z,26.80
2017-07-19T11:26:00.982Z,27.00
2017-07-19T11:28:38.732Z,27.60
2017-07-19T11:31:13.651Z,27.50
2017-07-19T11:33:47.219Z,27.30
2017-07-19T11:36:22.678Z,27.40
2017-07-19T11:38:56.751Z,27.40
2017-07-19T11:41:30.972Z,27.50
2017-07-19T11:44:04.770Z,27.90
2017-07-19T11:46:39.431Z,28.10
2017-07-19T11:49:13.374Z,27.90
2017-07-19T11:51:47.516Z,27.90
2017-07-19T11:54:21.431Z,28.10
2017-07-19T11:56:55.407Z,28.20
2017-07-19T11:59:29.351Z,28.60
2017-07-19T12:02:04.006Z,28.30
2017-07-19T12:04:38.158Z,28.30
2017-07-19T12:07:12.068Z,28.40
2017-07-19T12:09:46.367Z,28.30
2017-07-19T12:12:20.435Z,28.60
2017-07-19T12:14:54.583Z,28.50
2017-07-19T12:17:28.472Z,28.40
2017-07-19T12:20:02.436Z,28.80
2017-07-19T12:22:37.688Z,28.70
2017-07-19T12:25:11.778Z,28.80
2017-07-19T12:27:47.387Z,29.00
2017-07-19T12:30:23.202Z,29.30
2017-07-19T12:32:57.035Z,29.40
2017-07-19T12:35:31.936Z,29.10
2017-07-19T12:38:06.754Z,29.00
2017-07-19T12:40:52.481Z,29.20
2017-07-19T12:43:29.757Z,29.00
2017-07-19T12:46:04.573Z,29.50
2017-07-19T12:48:40.607Z,29.50
2017-07-19T12:51:16.114Z,29.30
2017-07-19T12:53:53.699Z,29.70
2017-07-19T12:56:28.801Z,29.70
2017-07-19T12:59:02.720Z,29.70
2017-07-19T13:01:41.367Z,29.40
2017-07-19T13:04:15.209Z,29.50
2017-07-19T13:06:50.130Z,29.80
2017-07-19T13:09:24.252Z,29.90
2017-07-19T13:11:58.458Z,30.10
2017-07-19T13:17:21.878Z,29.70
2017-07-19T13:19:57.565Z,29.90
2017-07-19T13:22:32.660Z,29.90
2017-07-19T13:25:07.571Z,29.70
2017-07-19T13:27:42.405Z,29.70
2017-07-19T13:30:21.257Z,30.00
2017-07-19T13:33:04.269Z,29.70
2017-07-19T13:35:40.586Z,30.20
2017-07-19T13:38:15.509Z,29.90
2017-07-19T13:40:51.923Z,30.30
2017-07-19T13:43:31.363Z,30.30
2017-07-19T13:46:05.682Z,30.40
2017-07-19T13:48:46.888Z,30.50
2017-07-19T13:51:22.717Z,30.60
2017-07-19T13:54:04.224Z,30.30
2017-07-19T13:56:40.522Z,30.40
2017-07-19T13:59:17.887Z,30.30
2017-07-19T14:01:51.853Z,30.80
2017-07-19T14:04:26.024Z,30.70
2017-07-19T14:07:00.211Z,30.50
2017-07-19T14:09:37.203Z,30.40
2017-07-19T14:12:13.727Z,30.40
2017-07-19T14:14:49.657Z,30.40
2017-07-19T14:17:30.977Z,30.60
2017-07-19T14:20:11.722Z,31.00
2017-07-19T14:22:48.315Z,30.70
2017-07-19T14:25:22.630Z,31.00
2017-07-19T14:30:55.042Z,31.00
2017-07-19T14:33:29.436Z,30.90
2017-07-19T14:36:04.499Z,30.70
2017-07-19T14:38:38.228Z,30.70
2017-07-19T14:41:12.700Z,30.80
2017-07-19T14:43:46.565Z,30.90
2017-07-19T14:46:21.293Z,30.30
2017-07-19T14:48:55.427Z,30.30
2017-07-19T14:51:29.602Z,30.40
2017-07-19T14:54:03.522Z,30.40
2017-07-19T14:56:38.207Z,30.20
2017-07-19T14:59:13.087Z,30.20
2017-07-19T15:01:46.983Z,30.20
2017-07-19T15:04:20.971Z,30.40
2017-07-19T15:06:55.447Z,30.20
2017-07-19T15:09:29.363Z,30.70
2017-07-19T15:12:03.187Z,30.60
2017-07-19T15:14:37.988Z,30.70
2017-07-19T15:17:11.925Z,30.60
2017-07-19T15:19:46.643Z,31.00
2017-07-19T15:22:22.202Z,30.40
2017-07-19T15:24:56.230Z,30.40
2017-07-19T15:30:12.674Z,30.70
2017-07-19T15:32:47.582Z,30.30
2017-07-19T15:35:21.504Z,30.30
2017-07-19T15:37:55.559Z,30.10
2017-07-19T15:40:30.355Z,30.30
2017-07-19T15:43:05.876Z,30.60
2017-07-19T15:45:40.658Z,30.60
2017-07-19T15:48:20.239Z,31.00
2017-07-19T15:50:54.048Z,31.30
2017-07-19T15:53:28.840Z,31.20
2017-07-19T15:56:07.571Z,31.30
2017-07-19T15:58:43.664Z,31.70
2017-07-19T16:01:18.417Z,31.20
2017-07-19T16:03:55.764Z,30.40
2017-07-19T16:06:30.256Z,30.40
2017-07-19T16:09:04.198Z,30.40
2017-07-19T16:11:38.945Z,30.50
2017-07-19T16:14:15.468Z,30.60
2017-07-19T16:16:49.728Z,31.20
2017-07-19T16:19:23.737Z,31.10
2017-07-19T16:22:01.462Z,31.10
2017-07-19T16:24:37.370Z,31.10
2017-07-19T16:27:13.978Z,31.00
2017-07-19T16:29:54.490Z,30.70
2017-07-19T16:32:29.424Z,30.90
2017-07-19T16:35:04.562Z,30.90
2017-07-19T16:37:43.807Z,31.00
2017-07-19T16:40:20.577Z,30.70
2017-07-19T16:43:12.136Z,30.70
2017-07-19T16:45:46.305Z,30.50
2017-07-19T16:48:22.918Z,30.70
2017-07-19T16:51:00.395Z,30.90
2017-07-19T16:53:34.957Z,30.90
2017-07-19T16:56:14.173Z,31.00
2017-07-19T16:58:48.456Z,31.10
2017-07-19T17:01:27.536Z,31.20
2017-07-19T17:04:02.612Z,31.20
2017-07-19T17:06:38.414Z,31.10
2017-07-19T17:09:20.602Z,31.40
2017-07-19T17:11:56.015Z,31.20
2017-07-19T17:14:30.139Z,31.20
2017-07-19T17:17:04.349Z,31.60
2017-07-19T17:19:40.937Z,31.40
2017-07-19T17:22:18.110Z,31.40
2017-07-19T17:24:55.020Z,31.60
2017-07-19T17:27:30.198Z,31.60
2017-07-19T17:30:06.604Z,31.60
2017-07-19T17:32:42.073Z,31.30
2017-07-19T17:35:17.655Z,31.00
2017-07-19T17:37:53.240Z,31.20
2017-07-19T17:40:27.135Z,31.20
2017-07-19T17:43:00.973Z,31.00
2017-07-19T17:45:39.056Z,30.40
2017-07-19T17:48:15.063Z,30.40
2017-07-19T17:50:50.396Z,29.90
2017-07-19T17:53:25.549Z,30.00
2017-07-19T17:56:00.875Z,29.60
2017-07-19T17:58:36.759Z,29.40
2017-07-19T18:01:11.588Z,29.40
2017-07-19T18:03:45.914Z,29.20
2017-07-19T18:06:22.963Z,28.90
2017-07-19T18:09:00.924Z,28.70
2017-07-19T18:11:36.030Z,28.40
2017-07-19T18:14:10.011Z,28.20
2017-07-19T18:16:43.942Z,28.00
2017-07-19T18:19:19.237Z,27.80
2017-07-19T18:21:56.429Z,27.60
2017-07-19T18:24:33.397Z,27.30
2017-07-19T18:27:14.428Z,27.30
2017-07-19T18:29:57.039Z,27.20
2017-07-19T18:32:42.295Z,27.10
2017-07-19T18:35:19.372Z,26.90
2017-07-19T18:40:51.326Z,26.80
2017-07-19T18:43:28.790Z,26.60
2017-07-19T18:46:06.928Z,26.50
2017-07-19T18:48:48.496Z,26.40
2017-07-19T18:51:28.288Z,26.00
2017-07-19T18:54:11.928Z,25.90
2017-07-19T18:59:30.866Z,25.70
2017-07-19T19:02:07.151Z,25.50
2017-07-19T19:04:42.627Z,25.20
2017-07-19T19:07:19.242Z,25.10
2017-07-19T19:09:54.467Z,25.00
2017-07-19T19:12:30.291Z,24.70
2017-07-19T19:15:04.338Z,24.70
2017-07-19T19:17:39.930Z,24.70
2017-07-19T19:20:16.896Z,24.70
2017-07-19T19:22:56.334Z,24.70
2017-07-19T19:25:31.477Z,24.80
2017-07-19T19:28:07.286Z,24.50
2017-07-19T19:30:41.243Z,24.20
2017-07-19T19:33:17.609Z,24.00
2017-07-19T19:35:52.681Z,24.20
2017-07-19T19:38:30.467Z,24.20
2017-07-19T19:41:05.689Z,24.30
2017-07-19T19:43:41.970Z,24.20
2017-07-19T19:46:16.891Z,24.10
2017-07-19T19:48:51.727Z,23.90
2017-07-19T19:51:29.631Z,23.90
2017-07-19T19:54:04.676Z,23.90
2017-07-19T19:56:39.085Z,23.80
2017-07-19T19:59:13.378Z,23.80
2017-07-19T20:01:47.561Z,23.70
2017-07-19T20:04:26.416Z,23.40
2017-07-19T20:07:00.418Z,23.40
2017-07-19T20:09:34.674Z,23.00
2017-07-19T20:12:09.185Z,22.50
2017-07-19T20:14:47.521Z,22.70
2017-07-19T20:20:21.568Z,22.60
2017-07-19T20:25:54.166Z,22.20
2017-07-19T20:28:29.749Z,22.70
2017-07-19T20:31:04.709Z,22.60
2017-07-19T20:33:40.028Z,22.50
2017-07-19T20:36:13.795Z,22.30
2017-07-19T20:38:49.522Z,21.90
2017-07-19T20:41:23.328Z,21.60
2017-07-19T20:43:57.144Z,21.80
2017-07-19T20:46:32.852Z,22.50
2017-07-19T20:49:09.210Z,22.50
2017-07-19T20:51:43.265Z,22.50
2017-07-19T20:54:18.165Z,22.80
2017-07-19T20:56:52.024Z,22.90
2017-07-19T20:59:26.136Z,23.00
2017-07-19T21:02:00.978Z,23.30
2017-07-19T21:04:35.072Z,23.30
2017-07-19T21:07:10.323Z,23.40
2017-07-19T21:09:44.629Z,23.50
2017-07-19T21:12:19.368Z,23.50
2017-07-19T21:14:55.027Z,23.60
2017-07-19T21:17:29.888Z,23.70
2017-07-19T21:20:03.789Z,23.60
2017-07-19T21:22:37.756Z,23.50
2017-07-19T21:25:11.683Z,23.30
2017-07-19T21:27:45.651Z,23.20
2017-07-19T21:30:19.544Z,23.10
2017-07-19T21:32:54.714Z,22.80
2017-07-19T21:35:29.687Z,22.60
2017-07-19T21:38:03.690Z,22.60
2017-07-19T21:40:37.605Z,22.30
2017-07-19T21:43:12.209Z,22.20
2017-07-19T21:45:46.094Z,21.50
2017-07-19T21:48:20.212Z,21.40
2017-07-19T21:50:54.185Z,21.10
2017-07-19T21:53:28.239Z,21.20
2017-07-19T21:56:02.409Z,21.60
2017-07-19T21:58:37.395Z,21.70
2017-07-19T22:01:11.266Z,21.70
2017-07-19T22:03:45.033Z,21.70
2017-07-19T22:06:19.903Z,20.80
2017-07-19T22:08:53.853Z,20.80
2017-07-19T22:11:28.190Z,20.40
2017-07-19T22:14:02.137Z,19.60
2017-07-19T22:16:36.215Z,19.10
2017-07-19T22:19:10.196Z,18.70
2017-07-19T22:21:45.267Z,18.40
2017-07-19T22:24:19.360Z,18.40
2017-07-19T22:26:53.130Z,18.30
2017-07-19T22:29:27.754Z,18.10
2017-07-19T22:32:01.665Z,18.10
2017-07-19T22:34:36.142Z,18.10
2017-07-19T22:37:11.627Z,18.10
2017-07-19T22:39:46.832Z,18.10
2017-07-19T22:42:20.956Z,18.10
2017-07-19T22:44:56.666Z,18.00
2017-07-19T22:47:33.245Z,18.00
2017-07-19T22:50:07.070Z,18.00
2017-07-19T22:52:43.645Z,17.90
2017-07-19T22:55:18.087Z,17.90
2017-07-19T22:57:53.077Z,18.10
2017-07-19T23:03:24.348Z,18.00
2017-07-19T23:05:58.176Z,17.90
2017-07-19T23:08:33.052Z,18.10
2017-07-19T23:11:08.867Z,18.00
2017-07-19T23:13:43.881Z,18.00
2017-07-19T23:16:17.691Z,18.50
2017-07-19T23:18:51.704Z,19.00
2017-07-19T23:21:26.363Z,19.20
2017-07-19T23:24:01.985Z,19.20
2017-07-19T23:26:36.035Z,19.00
2017-07-19T23:29:10.806Z,18.70
2017-07-19T23:31:44.856Z,18.30
2017-07-19T23:34:20.846Z,18.60
2017-07-19T23:36:55.674Z,18.60
2017-07-19T23:39:29.696Z,19.00
2017-07-19T23:42:03.692Z,19.20
2017-07-19T23:44:37.977Z,19.70
2017-07-19T23:47:11.968Z,19.60
2017-07-19T23:49:45.981Z,19.80
2017-07-19T23:52:20.426Z,19.10
2017-07-19T23:54:55.765Z,19.20
2017-07-19T23:57:29.875Z,19.30
