createdAt,value
2023-04-18T00:01:21.457Z,100.00
2023-04-18T00:03:52.780Z,100.00
2023-04-18T00:06:22.232Z,100.00
2023-04-18T00:08:50.172Z,100.00
2023-04-18T00:11:17.751Z,100.00
2023-04-18T00:13:47.365Z,100.00
2023-04-18T00:16:15.526Z,100.00
2023-04-18T00:18:43.106Z,100.00
2023-04-18T00:21:10.718Z,100.00
2023-04-18T00:23:38.611Z,100.00
2023-04-18T00:26:06.150Z,100.00
2023-04-18T00:28:33.693Z,100.00
2023-04-18T00:31:01.518Z,100.00
2023-04-18T00:33:32.102Z,100.00
2023-04-18T00:35:59.547Z,100.00
2023-04-18T00:38:27.348Z,100.00
2023-04-18T00:40:55.017Z,100.00
2023-04-18T00:43:24.016Z,100.00
2023-04-18T00:45:52.301Z,100.00
2023-04-18T00:48:23.544Z,100.00
2023-04-18T00:50:51.659Z,100.00
2023-04-18T00:53:19.612Z,100.00
2023-04-18T00:55:47.601Z,100.00
2023-04-18T00:58:15.243Z,100.00
2023-04-18T01:00:43.042Z,100.00
2023-04-18T01:03:14.453Z,100.00
2023-04-18T01:05:42.192Z,100.00
2023-04-18T01:08:10.708Z,100.00
2023-04-18T01:10:38.260Z,100.00
2023-04-18T01:13:31.887Z,100.00
2023-04-18T01:15:59.714Z,100.00
2023-04-18T01:18:27.399Z,100.00
2023-04-18T01:20:56.956Z,100.00
2023-04-18T01:23:24.904Z,100.00
2023-04-18T01:25:52.396Z,100.00
2023-04-18T01:28:24.498Z,100.00
2023-04-18T01:30:52.340Z,100.00
2023-04-18T01:33:19.930Z,100.00
2023-04-18T01:35:47.716Z,100.00
2023-04-18T01:38:15.473Z,100.00
2023-04-18T01:40:42.972Z,100.00
2023-04-18T01:43:10.420Z,100.00
2023-04-18T01:45:38.471Z,100.00
2023-04-18T01:48:06.363Z,100.00
2023-04-18T01:50:33.956Z,100.00
2023-04-18T01:53:01.692Z,100.00
2023-04-18T01:55:29.125Z,100.00
2023-04-18T01:57:56.531Z,100.00
2023-04-18T02:00:24.375Z,100.00
2023-04-18T02:02:51.873Z,100.00
2023-04-18T02:05:21.447Z,100.00
2023-04-18T02:07:50.303Z,100.00
2023-04-18T02:10:18.706Z,100.00
2023-04-18T02:12:46.603Z,100.00
2023-04-18T02:15:14.156Z,100.00
2023-04-18T02:17:42.251Z,100.00
2023-04-18T02:20:10.886Z,100.00
2023-04-18T02:22:39.496Z,100.00
2023-04-18T02:25:07.558Z,100.00
2023-04-18T02:27:35.153Z,100.00
2023-04-18T02:30:03.061Z,100.00
2023-04-18T02:32:34.265Z,100.00
2023-04-18T02:35:01.863Z,100.00
2023-04-18T02:37:29.346Z,100.00
2023-04-18T02:39:57.241Z,100.00
2023-04-18T02:42:24.748Z,100.00
2023-04-18T02:44:52.251Z,100.00
2023-04-18T02:47:19.985Z,100.00
2023-04-18T02:49:47.538Z,100.00
2023-04-18T02:52:15.793Z,100.00
2023-04-18T02:54:43.498Z,100.00
2023-04-18T02:57:11.270Z,100.00
2023-04-18T02:59:39.292Z,100.00
2023-04-18T03:02:08.418Z,100.00
2023-04-18T03:04:36.563Z,100.00
2023-04-18T03:07:04.229Z,100.00
2023-04-18T03:09:32.428Z,100.00
2023-04-18T03:12:02.361Z,100.00
2023-04-18T03:14:30.056Z,100.00
2023-04-18T03:16:57.815Z,100.00
2023-04-18T03:19:25.978Z,100.00
2023-04-18T03:21:53.671Z,100.00
2023-04-18T03:24:23.010Z,100.00
2023-04-18T03:26:51.083Z,100.00
2023-04-18T03:29:19.458Z,100.00
2023-04-18T03:31:47.731Z,100.00
2023-04-18T03:34:15.622Z,100.00
2023-04-18T03:36:45.883Z,100.00
2023-04-18T03:39:15.023Z,100.00
2023-04-18T03:41:42.559Z,100.00
2023-04-18T03:44:10.911Z,100.00
2023-04-18T03:46:40.745Z,100.00
2023-04-18T03:49:08.723Z,100.00
2023-04-18T03:51:49.153Z,100.00
2023-04-18T03:54:17.435Z,100.00
2023-04-18T03:56:45.320Z,100.00
2023-04-18T03:59:13.798Z,100.00
2023-04-18T04:01:42.101Z,100.00
2023-04-18T04:04:12.153Z,100.00
2023-04-18T04:06:40.093Z,100.00
2023-04-18T04:09:07.919Z,100.00
2023-04-18T04:11:36.048Z,100.00
2023-04-18T04:14:04.101Z,100.00
2023-04-18T04:16:32.070Z,100.00
2023-04-18T04:19:00.673Z,100.00
2023-04-18T04:21:31.396Z,100.00
2023-04-18T04:23:59.108Z,100.00
2023-04-18T04:26:27.721Z,100.00
2023-04-18T04:28:57.301Z,100.00
2023-04-18T04:31:25.395Z,100.00
2023-04-18T04:33:53.201Z,100.00
2023-04-18T04:36:23.029Z,100.00
2023-04-18T04:38:52.260Z,100.00
2023-04-18T04:41:22.437Z,100.00
2023-04-18T04:43:51.287Z,100.00
2023-04-18T04:46:20.124Z,100.00
2023-04-18T04:48:49.771Z,100.00
2023-04-18T04:51:17.243Z,100.00
2023-04-18T04:53:44.751Z,100.00
2023-04-18T04:56:13.475Z,100.00
2023-04-18T04:58:41.114Z,100.00
2023-04-18T05:01:09.277Z,100.00
2023-04-18T05:03:57.211Z,100.00
2023-04-18T05:06:25.094Z,100.00
2023-04-18T05:08:53.117Z,100.00
2023-04-18T05:11:21.084Z,100.00
2023-04-18T05:13:48.714Z,100.00
2023-04-18T05:16:16.629Z,100.00
2023-04-18T05:18:44.467Z,100.00
2023-04-18T05:21:12.173Z,100.00
2023-04-18T05:23:40.530Z,100.00
2023-04-18T05:26:08.080Z,100.00
2023-04-18T05:28:35.890Z,100.00
2023-04-18T05:31:03.758Z,100.00
2023-04-18T05:33:31.765Z,100.00
2023-04-18T05:35:59.458Z,100.00
2023-04-18T05:38:27.399Z,100.00
2023-04-18T05:40:55.831Z,100.00
2023-04-18T05:43:23.537Z,100.00
2023-04-18T05:45:52.627Z,100.00
2023-04-18T05:48:22.876Z,100.00
2023-04-18T05:50:50.408Z,100.00
2023-04-18T05:53:18.161Z,100.00
2023-04-18T05:55:49.084Z,100.00
2023-04-18T05:58:17.032Z,100.00
2023-04-18T06:00:45.135Z,100.00
2023-04-18T06:03:13.434Z,100.00
2023-04-18T06:05:41.373Z,99.95
2023-04-18T06:08:08.943Z,100.00
2023-04-18T06:10:39.002Z,100.00
2023-04-18T06:13:07.027Z,100.00
2023-04-18T06:15:34.929Z,100.00
2023-04-18T06:18:02.860Z,99.89
2023-04-18T06:20:31.306Z,100.00
2023-04-18T06:22:59.607Z,99.81
2023-04-18T06:25:27.792Z,100.00
2023-04-18T06:27:55.650Z,98.69
2023-04-18T06:30:23.585Z,98.92
2023-04-18T06:32:51.467Z,96.94
2023-04-18T06:35:19.025Z,97.14
2023-04-18T06:37:46.605Z,98.39
2023-04-18T06:40:14.556Z,99.82
2023-04-18T06:42:42.709Z,99.53
2023-04-18T06:45:11.978Z,98.89
2023-04-18T06:47:40.614Z,97.66
2023-04-18T06:50:09.114Z,96.91
2023-04-18T06:52:40.594Z,96.04
2023-04-18T06:55:09.305Z,92.81
2023-04-18T06:57:37.799Z,93.03
2023-04-18T07:00:05.971Z,93.11
2023-04-18T07:02:36.269Z,92.86
2023-04-18T07:05:04.236Z,92.83
2023-04-18T07:07:33.686Z,93.00
2023-04-18T07:10:02.302Z,93.20
2023-04-18T07:12:29.936Z,93.84
2023-04-18T07:14:57.582Z,94.49
2023-04-18T07:17:26.392Z,93.44
2023-04-18T07:19:53.942Z,92.87
2023-04-18T07:22:21.460Z,94.45
2023-04-18T07:24:49.425Z,93.27
2023-04-18T07:27:17.001Z,89.78
2023-04-18T07:29:44.574Z,91.73
2023-04-18T07:32:12.555Z,88.83
2023-04-18T07:34:43.506Z,87.98
2023-04-18T07:37:14.678Z,86.95
2023-04-18T07:39:42.786Z,87.56
2023-04-18T07:42:11.425Z,86.53
2023-04-18T07:44:39.030Z,84.50
2023-04-18T07:47:11.264Z,84.29
2023-04-18T07:49:38.995Z,86.30
2023-04-18T07:52:07.215Z,85.59
2023-04-18T07:54:34.849Z,84.35
2023-04-18T07:57:02.436Z,86.04
2023-04-18T07:59:32.165Z,84.38
2023-04-18T08:01:59.848Z,85.15
2023-04-18T08:04:29.975Z,85.10
2023-04-18T08:06:58.110Z,84.16
2023-04-18T08:09:25.777Z,82.57
2023-04-18T08:11:55.247Z,83.13
2023-04-18T08:14:23.053Z,82.76
2023-04-18T08:16:50.533Z,81.50
2023-04-18T08:19:18.506Z,80.90
2023-04-18T08:21:46.748Z,81.81
2023-04-18T08:24:14.880Z,83.07
2023-04-18T08:26:42.743Z,83.69
2023-04-18T08:29:10.516Z,89.05
2023-04-18T08:31:39.109Z,84.98
2023-04-18T08:34:07.154Z,92.39
2023-04-18T08:36:35.553Z,88.64
2023-04-18T08:39:03.472Z,87.47
2023-04-18T08:41:37.727Z,89.39
2023-04-18T08:44:06.629Z,86.08
2023-04-18T08:46:35.871Z,85.20
2023-04-18T08:49:06.682Z,86.98
2023-04-18T08:51:34.731Z,84.29
2023-04-18T08:54:03.220Z,83.80
2023-04-18T08:56:31.714Z,81.67
2023-04-18T08:59:00.465Z,82.25
2023-04-18T09:01:51.108Z,81.46
2023-04-18T09:04:43.252Z,80.30
2023-04-18T09:07:15.979Z,84.52
2023-04-18T09:09:45.562Z,84.43
2023-04-18T09:12:22.557Z,82.92
2023-04-18T09:14:57.746Z,83.40
2023-04-18T09:17:38.383Z,83.82
2023-04-18T09:20:10.567Z,82.06
2023-04-18T09:22:48.065Z,78.71
2023-04-18T09:25:34.381Z,80.74
2023-04-18T09:28:02.781Z,80.99
2023-04-18T09:30:37.972Z,80.76
2023-04-18T09:33:09.477Z,81.68
2023-04-18T09:35:37.972Z,80.66
2023-04-18T09:38:08.047Z,80.46
2023-04-18T09:40:35.699Z,82.58
2023-04-18T09:43:20.900Z,79.82
2023-04-18T09:45:49.109Z,79.60
2023-04-18T09:48:17.082Z,82.26
2023-04-18T09:50:45.229Z,80.67
2023-04-18T09:53:15.139Z,81.42
2023-04-18T09:55:43.466Z,83.92
2023-04-18T09:58:11.464Z,83.50
2023-04-18T10:00:39.606Z,84.01
2023-04-18T10:03:09.758Z,80.91
2023-04-18T10:05:39.857Z,83.96
2023-04-18T10:08:08.303Z,85.76
2023-04-18T10:10:38.526Z,84.41
2023-04-18T10:13:08.567Z,83.71
2023-04-18T10:15:37.682Z,83.46
2023-04-18T10:18:15.662Z,84.23
2023-04-18T10:20:44.530Z,82.82
2023-04-18T10:23:30.906Z,83.28
2023-04-18T10:25:59.169Z,84.66
2023-04-18T10:28:28.132Z,82.59
2023-04-18T10:31:03.652Z,82.74
2023-04-18T10:33:34.380Z,83.24
2023-04-18T10:36:21.392Z,83.81
2023-04-18T10:38:53.405Z,84.24
2023-04-18T10:41:25.631Z,84.53
2023-04-18T10:44:09.147Z,84.47
2023-04-18T10:46:38.557Z,84.52
2023-04-18T10:49:13.294Z,84.38
2023-04-18T10:51:41.908Z,83.55
2023-04-18T10:54:13.672Z,82.88
2023-04-18T10:56:52.127Z,82.71
2023-04-18T10:59:22.772Z,82.70
2023-04-18T11:02:27.008Z,82.77
2023-04-18T11:04:58.917Z,82.80
2023-04-18T11:07:59.966Z,83.03
2023-04-18T11:10:57.390Z,83.22
2023-04-18T11:13:37.974Z,84.35
2023-04-18T11:16:49.283Z,84.03
2023-04-18T11:19:21.822Z,84.21
2023-04-18T11:21:53.889Z,84.30
2023-04-18T11:24:24.076Z,85.11
2023-04-18T11:26:55.877Z,84.74
2023-04-18T11:29:23.900Z,85.16
2023-04-18T11:31:55.224Z,87.39
2023-04-18T11:34:30.603Z,85.78
2023-04-18T11:36:58.874Z,86.33
2023-04-18T11:39:26.446Z,85.93
2023-04-18T11:41:56.353Z,86.05
2023-04-18T11:44:25.658Z,86.44
2023-04-18T11:46:53.848Z,86.13
2023-04-18T11:49:39.622Z,86.23
2023-04-18T11:52:13.896Z,86.48
2023-04-18T11:54:43.722Z,87.02
2023-04-18T11:57:27.894Z,87.86
2023-04-18T11:59:57.417Z,88.92
2023-04-18T12:02:27.651Z,87.20
2023-04-18T12:04:57.624Z,86.67
2023-04-18T12:07:36.437Z,86.69
2023-04-18T12:10:06.412Z,86.25
2023-04-18T12:12:34.600Z,86.52
2023-04-18T12:15:04.576Z,87.40
2023-04-18T12:17:32.722Z,90.23
2023-04-18T12:20:04.914Z,87.97
2023-04-18T12:22:42.182Z,87.74
2023-04-18T12:25:26.650Z,92.30
2023-04-18T12:28:05.984Z,90.43
2023-04-18T12:30:37.446Z,91.01
2023-04-18T12:33:06.682Z,93.04
2023-04-18T12:35:34.364Z,93.67
2023-04-18T12:38:13.765Z,91.91
2023-04-18T12:40:44.388Z,89.66
2023-04-18T12:43:12.309Z,91.29
2023-04-18T12:45:39.820Z,91.04
2023-04-18T12:48:08.106Z,91.66
2023-04-18T12:50:35.622Z,89.98
2023-04-18T12:53:03.715Z,90.27
2023-04-18T12:55:31.970Z,90.90
2023-04-18T12:58:00.104Z,92.52
2023-04-18T13:00:30.413Z,93.87
2023-04-18T13:02:58.907Z,90.02
2023-04-18T13:05:29.803Z,90.89
2023-04-18T13:08:15.345Z,90.31
2023-04-18T13:10:44.159Z,91.67
2023-04-18T13:13:11.925Z,91.26
2023-04-18T13:15:39.552Z,90.87
2023-04-18T13:18:07.784Z,90.40
2023-04-18T13:20:36.586Z,91.58
2023-04-18T13:23:04.194Z,90.88
2023-04-18T13:25:39.794Z,89.64
2023-04-18T13:28:23.922Z,89.77
2023-04-18T13:30:56.550Z,89.09
2023-04-18T13:33:29.901Z,90.23
2023-04-18T13:36:02.341Z,89.41
2023-04-18T13:38:30.733Z,90.71
2023-04-18T13:41:12.257Z,90.41
2023-04-18T13:43:43.854Z,87.99
2023-04-18T13:46:12.577Z,87.46
2023-04-18T13:48:40.731Z,88.77
2023-04-18T13:51:08.910Z,89.72
2023-04-18T13:53:37.001Z,91.15
2023-04-18T13:56:07.972Z,91.89
2023-04-18T13:58:37.318Z,90.33
2023-04-18T14:01:05.317Z,90.56
2023-04-18T14:03:35.328Z,91.27
2023-04-18T14:06:05.070Z,89.80
2023-04-18T14:08:33.735Z,90.48
2023-04-18T14:11:01.961Z,91.11
2023-04-18T14:13:30.542Z,91.57
2023-04-18T14:16:00.328Z,92.96
2023-04-18T14:18:28.692Z,92.98
2023-04-18T14:20:56.466Z,90.41
2023-04-18T14:23:35.512Z,89.94
2023-04-18T14:26:03.025Z,90.82
2023-04-18T14:28:31.116Z,90.52
2023-04-18T14:31:02.070Z,90.26
2023-04-18T14:33:29.755Z,91.63
2023-04-18T14:35:57.502Z,91.89
2023-04-18T14:38:25.120Z,89.90
2023-04-18T14:40:52.809Z,90.09
2023-04-18T14:43:21.058Z,90.03
2023-04-18T14:45:48.751Z,90.93
2023-04-18T14:48:16.393Z,91.62
2023-04-18T14:50:44.474Z,92.01
2023-04-18T14:53:12.108Z,90.79
2023-04-18T14:55:39.840Z,91.85
2023-04-18T14:58:07.609Z,91.59
2023-04-18T15:00:35.497Z,91.73
2023-04-18T15:03:03.802Z,92.29
2023-04-18T15:05:32.120Z,92.20
2023-04-18T15:07:59.657Z,90.59
2023-04-18T15:10:27.326Z,90.43
2023-04-18T15:12:55.185Z,91.08
2023-04-18T15:15:22.752Z,90.51
2023-04-18T15:17:50.313Z,90.88
2023-04-18T15:20:18.114Z,90.72
2023-04-18T15:22:45.722Z,90.86
2023-04-18T15:25:16.351Z,91.39
2023-04-18T15:27:44.133Z,91.80
2023-04-18T15:30:12.198Z,88.77
2023-04-18T15:32:44.126Z,89.72
2023-04-18T15:35:12.216Z,87.42
2023-04-18T15:37:39.736Z,86.37
2023-04-18T15:40:10.384Z,86.31
2023-04-18T15:42:39.256Z,85.25
2023-04-18T15:45:07.957Z,85.29
2023-04-18T15:47:35.502Z,84.21
2023-04-18T15:50:03.815Z,85.54
2023-04-18T15:52:31.427Z,84.72
2023-04-18T15:54:58.945Z,86.28
2023-04-18T15:57:26.888Z,85.84
2023-04-18T15:59:54.412Z,84.78
2023-04-18T16:02:22.023Z,83.20
2023-04-18T16:04:49.842Z,84.07
2023-04-18T16:07:17.356Z,82.95
2023-04-18T16:09:44.880Z,84.90
2023-04-18T16:12:12.723Z,86.51
2023-04-18T16:14:40.230Z,85.89
2023-04-18T16:17:07.645Z,84.01
2023-04-18T16:19:38.288Z,85.50
2023-04-18T16:22:07.154Z,85.68
2023-04-18T16:24:35.043Z,85.72
2023-04-18T16:27:02.788Z,87.75
2023-04-18T16:29:30.501Z,89.17
2023-04-18T16:31:58.221Z,89.89
2023-04-18T16:34:25.966Z,89.52
2023-04-18T16:36:55.542Z,88.15
2023-04-18T16:39:31.780Z,87.87
2023-04-18T16:41:59.580Z,88.95
2023-04-18T16:44:27.335Z,89.06
2023-04-18T16:46:54.808Z,89.33
2023-04-18T16:49:23.650Z,89.72
2023-04-18T16:51:51.381Z,89.13
2023-04-18T16:54:18.881Z,90.48
2023-04-18T16:56:46.419Z,90.24
2023-04-18T16:59:14.555Z,92.09
2023-04-18T17:01:42.588Z,91.89
2023-04-18T17:04:10.275Z,91.76
2023-04-18T17:06:37.985Z,92.62
2023-04-18T17:09:06.407Z,94.25
2023-04-18T17:11:39.564Z,95.14
2023-04-18T17:14:08.656Z,94.78
2023-04-18T17:16:40.464Z,95.61
2023-04-18T17:19:09.356Z,96.08
2023-04-18T17:21:37.714Z,97.06
2023-04-18T17:24:07.053Z,97.36
2023-04-18T17:26:35.809Z,98.15
2023-04-18T17:29:04.343Z,98.72
2023-04-18T17:31:32.232Z,98.63
2023-04-18T17:34:00.753Z,99.59
2023-04-18T17:36:28.308Z,100.00
2023-04-18T17:38:56.349Z,100.00
2023-04-18T17:41:24.417Z,100.00
2023-04-18T17:43:51.954Z,100.00
2023-04-18T17:46:19.686Z,100.00
2023-04-18T17:48:47.829Z,100.00
2023-04-18T17:51:19.349Z,100.00
2023-04-18T17:53:47.609Z,100.00
2023-04-18T17:56:15.153Z,100.00
2023-04-18T17:58:43.208Z,100.00
2023-04-18T18:01:18.886Z,100.00
2023-04-18T18:03:48.251Z,100.00
2023-04-18T18:06:16.309Z,100.00
2023-04-18T18:08:44.238Z,100.00
2023-04-18T18:11:12.265Z,100.00
2023-04-18T18:13:40.052Z,100.00
2023-04-18T18:16:08.776Z,100.00
2023-04-18T18:18:37.243Z,100.00
2023-04-18T18:21:04.999Z,100.00
2023-04-18T18:23:32.570Z,100.00
2023-04-18T18:26:00.732Z,100.00
2023-04-18T18:28:28.923Z,100.00
2023-04-18T18:30:56.709Z,100.00
2023-04-18T18:33:24.439Z,100.00
2023-04-18T18:35:52.009Z,100.00
2023-04-18T18:38:20.070Z,100.00
2023-04-18T18:40:48.021Z,100.00
2023-04-18T18:43:15.850Z,100.00
2023-04-18T18:45:43.805Z,100.00
2023-04-18T18:48:12.077Z,100.00
2023-04-18T18:50:41.844Z,100.00
2023-04-18T18:53:10.061Z,100.00
2023-04-18T18:55:38.852Z,100.00
2023-04-18T18:58:07.965Z,100.00
2023-04-18T19:00:35.788Z,100.00
2023-04-18T19:03:04.149Z,100.00
2023-04-18T19:05:32.116Z,100.00
2023-04-18T19:08:03.973Z,100.00
2023-04-18T19:10:31.762Z,100.00
2023-04-18T19:13:00.393Z,100.00
2023-04-18T19:15:28.689Z,100.00
2023-04-18T19:17:57.647Z,100.00
2023-04-18T19:20:27.531Z,100.00
2023-04-18T19:22:56.941Z,100.00
2023-04-18T19:25:25.223Z,100.00
2023-04-18T19:27:52.941Z,100.00
2023-04-18T19:30:21.238Z,100.00
2023-04-18T19:32:49.126Z,100.00
2023-04-18T19:35:17.058Z,100.00
2023-04-18T19:37:45.079Z,100.00
2023-04-18T19:40:14.079Z,100.00
2023-04-18T19:42:41.746Z,99.11
2023-04-18T19:45:12.060Z,96.97
2023-04-18T19:47:39.842Z,96.18
2023-04-18T19:50:08.355Z,94.42
2023-04-18T19:52:36.655Z,91.55
2023-04-18T19:55:04.715Z,90.11
2023-04-18T19:57:39.624Z,90.18
2023-04-18T20:00:12.683Z,88.90
2023-04-18T20:02:41.191Z,87.16
2023-04-18T20:05:09.642Z,86.37
2023-04-18T20:07:37.917Z,83.43
2023-04-18T20:10:06.695Z,81.93
2023-04-18T20:12:35.377Z,80.04
2023-04-18T20:15:03.517Z,79.30
2023-04-18T20:17:32.674Z,79.17
2023-04-18T20:20:01.187Z,78.17
2023-04-18T20:22:28.929Z,77.62
2023-04-18T20:24:57.318Z,77.00
2023-04-18T20:27:25.454Z,77.43
2023-04-18T20:29:54.163Z,77.33
2023-04-18T20:32:24.427Z,77.80
2023-04-18T20:34:52.476Z,77.54
2023-04-18T20:37:20.186Z,76.59
2023-04-18T20:39:47.973Z,75.69
2023-04-18T20:42:16.410Z,74.69
2023-04-18T20:44:44.790Z,74.93
2023-04-18T20:47:15.152Z,74.79
2023-04-18T20:49:43.736Z,74.70
2023-04-18T20:52:11.483Z,73.78
2023-04-18T20:54:39.070Z,72.89
2023-04-18T20:57:06.870Z,72.86
2023-04-18T20:59:34.359Z,73.04
2023-04-18T21:02:02.044Z,72.89
2023-04-18T21:04:30.107Z,72.87
2023-04-18T21:06:57.892Z,70.79
2023-04-18T21:09:25.650Z,70.98
2023-04-18T21:11:53.381Z,71.35
2023-04-18T21:14:20.991Z,71.25
2023-04-18T21:16:48.577Z,71.07
2023-04-18T21:19:16.423Z,70.46
2023-04-18T21:21:44.066Z,69.38
2023-04-18T21:24:11.549Z,69.87
2023-04-18T21:26:39.386Z,69.53
2023-04-18T21:29:07.086Z,69.51
2023-04-18T21:31:34.991Z,68.86
2023-04-18T21:34:04.631Z,68.75
2023-04-18T21:36:32.744Z,69.24
2023-04-18T21:39:01.029Z,68.81
2023-04-18T21:41:29.657Z,68.54
2023-04-18T21:43:57.165Z,68.83
2023-04-18T21:46:25.116Z,67.69
2023-04-18T21:48:53.028Z,68.57
2023-04-18T21:51:20.602Z,68.24
2023-04-18T21:53:48.220Z,68.14
2023-04-18T21:56:16.817Z,68.77
2023-04-18T21:58:44.639Z,68.97
2023-04-18T22:01:12.591Z,68.77
2023-04-18T22:03:40.939Z,68.64
2023-04-18T22:06:08.760Z,69.01
2023-04-18T22:08:36.661Z,68.46
2023-04-18T22:11:04.994Z,68.49
2023-04-18T22:13:35.748Z,68.45
2023-04-18T22:16:03.816Z,68.13
2023-04-18T22:18:37.650Z,68.10
2023-04-18T22:21:06.176Z,67.30
2023-04-18T22:23:34.136Z,66.93
2023-04-18T22:26:01.672Z,66.72
2023-04-18T22:28:29.299Z,66.73
2023-04-18T22:30:57.269Z,66.45
2023-04-18T22:33:25.419Z,66.04
2023-04-18T22:35:52.897Z,65.67
2023-04-18T22:38:20.956Z,66.24
2023-04-18T22:40:48.470Z,66.29
2023-04-18T22:43:16.947Z,65.91
2023-04-18T22:45:45.353Z,66.04
2023-04-18T22:48:13.370Z,66.17
2023-04-18T22:50:43.595Z,66.69
2023-04-18T22:53:11.580Z,66.77
2023-04-18T22:55:40.386Z,66.67
2023-04-18T22:58:09.376Z,66.43
2023-04-18T23:00:37.430Z,66.91
2023-04-18T23:03:05.328Z,67.17
2023-04-18T23:05:34.264Z,67.12
2023-04-18T23:08:02.434Z,67.03
2023-04-18T23:10:30.050Z,67.04
2023-04-18T23:12:57.813Z,66.57
2023-04-18T23:15:26.989Z,66.97
2023-04-18T23:17:54.645Z,67.16
2023-04-18T23:20:23.895Z,67.30
2023-04-18T23:22:52.764Z,67.86
2023-04-18T23:25:20.403Z,67.45
2023-04-18T23:27:48.184Z,67.89
2023-04-18T23:30:16.018Z,68.46
2023-04-18T23:32:43.613Z,68.60
2023-04-18T23:35:11.498Z,68.12
2023-04-18T23:37:39.311Z,68.47
2023-04-18T23:40:08.031Z,68.83
2023-04-18T23:42:35.989Z,68.84
2023-04-18T23:45:04.646Z,68.73
2023-04-18T23:47:32.163Z,69.10
2023-04-18T23:49:59.934Z,69.23
2023-04-18T23:52:27.921Z,69.73
2023-04-18T23:55:00.356Z,69.89
2023-04-18T23:57:28.231Z,70.09
2023-04-18T23:59:55.897Z,70.02
