createdAt,value
2018-03-23T00:13:33.468Z,17.70
2018-03-23T00:16:01.287Z,14.85
2018-03-23T00:18:28.947Z,14.87
2018-03-23T00:20:57.328Z,15.70
2018-03-23T00:23:24.993Z,18.23
2018-03-23T00:25:53.398Z,15.57
2018-03-23T00:28:21.050Z,14.55
2018-03-23T00:30:49.464Z,15.90
2018-03-23T00:33:17.106Z,19.17
2018-03-23T00:35:45.233Z,15.30
2018-03-23T00:38:12.831Z,15.47
2018-03-23T00:40:41.219Z,16.70
2018-03-23T00:43:09.121Z,18.23
2018-03-23T00:45:36.705Z,15.20
2018-03-23T00:48:04.589Z,16.40
2018-03-23T00:50:32.207Z,17.20
2018-03-23T00:52:59.841Z,12.90
2018-03-23T00:55:27.561Z,15.30
2018-03-23T00:57:55.983Z,18.10
2018-03-23T01:00:23.611Z,16.50
2018-03-23T01:02:51.208Z,18.20
2018-03-23T01:05:18.896Z,16.97
2018-03-23T01:07:46.628Z,16.80
2018-03-23T01:10:15.112Z,16.40
2018-03-23T01:12:42.719Z,16.23
2018-03-23T01:15:10.948Z,17.77
2018-03-23T01:17:39.314Z,13.90
2018-03-23T01:20:07.767Z,14.73
2018-03-23T01:22:35.376Z,14.40
2018-03-23T01:25:03.753Z,15.37
2018-03-23T01:27:32.172Z,15.70
2018-03-23T01:29:59.935Z,14.70
2018-03-23T01:32:27.555Z,14.07
2018-03-23T01:34:55.919Z,12.37
2018-03-23T01:37:23.543Z,13.50
2018-03-23T01:39:51.209Z,14.40
2018-03-23T01:42:18.788Z,13.90
2018-03-23T01:44:46.421Z,13.43
2018-03-23T01:47:14.010Z,13.60
2018-03-23T01:49:41.588Z,14.43
2018-03-23T01:52:09.160Z,12.17
2018-03-23T01:54:37.582Z,12.17
2018-03-23T01:57:05.162Z,14.27
2018-03-23T01:59:32.774Z,13.30
2018-03-23T02:02:01.228Z,15.00
2018-03-23T02:04:28.884Z,16.33
2018-03-23T02:06:57.195Z,18.43
2018-03-23T02:09:24.857Z,15.52
2018-03-23T02:11:53.264Z,12.80
2018-03-23T02:14:20.974Z,18.00
2018-03-23T02:16:48.688Z,21.90
2018-03-23T02:19:16.468Z,20.83
2018-03-23T02:21:44.073Z,15.97
2018-03-23T02:24:11.796Z,19.13
2018-03-23T02:26:39.852Z,18.40
2018-03-23T02:29:13.304Z,14.10
2018-03-23T02:31:41.041Z,12.88
2018-03-23T02:34:08.622Z,10.40
2018-03-23T02:36:36.781Z,9.70
2018-03-23T02:39:05.748Z,8.40
2018-03-23T02:41:34.551Z,8.77
2018-03-23T02:44:02.425Z,11.43
2018-03-23T02:46:31.754Z,9.93
2018-03-23T02:49:04.038Z,8.07
2018-03-23T02:51:34.992Z,9.40
2018-03-23T02:54:03.844Z,9.38
2018-03-23T02:56:37.489Z,8.20
2018-03-23T02:59:08.047Z,11.93
2018-03-23T03:01:36.236Z,9.27
2018-03-23T03:04:03.994Z,8.13
2018-03-23T03:06:31.769Z,9.50
2018-03-23T03:09:00.848Z,9.83
2018-03-23T03:11:29.900Z,10.33
2018-03-23T03:14:04.186Z,9.77
2018-03-23T03:16:37.639Z,11.38
2018-03-23T03:19:06.664Z,8.80
2018-03-23T03:21:34.843Z,9.40
2018-03-23T03:24:03.359Z,9.45
2018-03-23T03:26:31.702Z,8.80
2018-03-23T03:29:01.414Z,9.00
2018-03-23T03:31:29.203Z,8.93
2018-03-23T03:33:56.832Z,8.98
2018-03-23T03:36:24.458Z,10.30
2018-03-23T03:38:52.863Z,7.22
2018-03-23T03:41:20.441Z,7.90
2018-03-23T03:43:48.066Z,8.80
2018-03-23T03:46:16.463Z,7.75
2018-03-23T03:48:44.045Z,10.80
2018-03-23T03:51:11.658Z,8.40
2018-03-23T03:53:39.248Z,8.83
2018-03-23T03:56:06.833Z,8.20
2018-03-23T03:58:34.429Z,10.60
2018-03-23T04:01:02.015Z,8.83
2018-03-23T04:03:30.369Z,7.87
2018-03-23T04:05:58.049Z,10.33
2018-03-23T04:08:25.679Z,8.80
2018-03-23T04:10:53.268Z,8.80
2018-03-23T04:13:20.865Z,7.62
2018-03-23T04:15:48.456Z,9.60
2018-03-23T04:18:16.066Z,12.00
2018-03-23T04:20:44.434Z,11.52
2018-03-23T04:23:12.027Z,10.07
2018-03-23T04:25:39.682Z,9.13
2018-03-23T04:28:07.292Z,7.23
2018-03-23T04:30:34.915Z,10.30
2018-03-23T04:33:02.577Z,10.70
2018-03-23T04:35:30.203Z,8.00
2018-03-23T04:37:57.791Z,10.60
2018-03-23T04:40:26.194Z,10.20
2018-03-23T04:42:53.802Z,13.75
2018-03-23T04:45:21.595Z,9.98
2018-03-23T04:47:50.000Z,8.87
2018-03-23T04:50:17.781Z,10.27
2018-03-23T04:52:45.425Z,9.80
2018-03-23T04:55:13.516Z,8.47
2018-03-23T04:57:41.695Z,8.02
2018-03-23T05:00:09.542Z,8.90
2018-03-23T05:02:37.838Z,14.52
2018-03-23T05:05:05.589Z,8.63
2018-03-23T05:07:33.240Z,10.57
2018-03-23T05:10:01.188Z,11.27
2018-03-23T05:12:29.072Z,13.97
2018-03-23T05:14:57.169Z,9.90
2018-03-23T05:17:25.972Z,10.50
2018-03-23T05:19:54.236Z,10.13
2018-03-23T05:22:22.202Z,10.60
2018-03-23T05:24:49.862Z,10.03
2018-03-23T05:27:17.644Z,12.43
2018-03-23T05:29:45.385Z,19.07
2018-03-23T05:32:13.559Z,11.10
2018-03-23T05:34:45.009Z,11.27
2018-03-23T05:37:13.592Z,11.80
2018-03-23T05:42:35.057Z,11.37
2018-03-23T05:45:03.044Z,11.17
2018-03-23T05:47:46.896Z,14.48
2018-03-23T05:50:17.129Z,13.68
2018-03-23T05:52:45.268Z,17.30
2018-03-23T05:55:12.989Z,13.07
2018-03-23T05:57:41.540Z,12.80
2018-03-23T06:00:09.168Z,12.37
2018-03-23T06:02:36.769Z,13.73
2018-03-23T06:05:04.435Z,11.75
2018-03-23T06:07:32.053Z,13.10
2018-03-23T06:09:59.648Z,14.13
2018-03-23T06:12:27.229Z,12.47
2018-03-23T06:14:54.819Z,81.53
2018-03-23T06:17:23.392Z,11.63
2018-03-23T06:19:51.767Z,10.83
2018-03-23T06:22:19.370Z,33.33
2018-03-23T06:24:46.992Z,14.65
2018-03-23T06:27:15.382Z,13.00
2018-03-23T06:29:43.748Z,37.85
2018-03-23T06:32:11.360Z,24.03
2018-03-23T06:34:38.944Z,42.27
2018-03-23T06:37:06.521Z,13.97
2018-03-23T06:39:34.111Z,15.07
2018-03-23T06:42:01.743Z,17.55
2018-03-23T06:44:29.355Z,22.60
2018-03-23T06:46:56.934Z,17.43
2018-03-23T06:49:24.533Z,16.10
2018-03-23T06:51:52.363Z,14.43
2018-03-23T06:54:20.024Z,13.97
2018-03-23T06:56:47.633Z,14.77
2018-03-23T06:59:15.986Z,16.30
2018-03-23T07:01:43.618Z,17.20
2018-03-23T07:04:11.203Z,15.17
2018-03-23T07:06:38.848Z,13.00
2018-03-23T07:09:06.682Z,23.17
2018-03-23T07:11:35.022Z,14.13
2018-03-23T07:14:02.585Z,16.20
2018-03-23T07:16:30.169Z,18.60
2018-03-23T07:18:58.528Z,15.47
2018-03-23T07:21:26.125Z,14.37
2018-03-23T07:23:53.749Z,15.00
2018-03-23T07:26:21.341Z,13.40
2018-03-23T07:28:49.709Z,15.97
2018-03-23T07:31:17.318Z,16.00
2018-03-23T07:33:44.912Z,14.07
2018-03-23T07:36:12.514Z,13.27
2018-03-23T07:38:40.860Z,17.07
2018-03-23T07:41:08.481Z,11.83
2018-03-23T07:43:36.076Z,16.07
2018-03-23T07:46:03.705Z,15.97
2018-03-23T07:48:31.304Z,14.77
2018-03-23T07:50:58.894Z,18.13
2018-03-23T07:53:27.268Z,17.63
2018-03-23T07:55:55.627Z,14.63
2018-03-23T07:58:23.237Z,14.40
2018-03-23T08:00:50.840Z,18.43
2018-03-23T08:03:18.472Z,15.03
2018-03-23T08:05:46.072Z,14.00
2018-03-23T08:08:13.659Z,14.30
2018-03-23T08:10:42.022Z,13.83
2018-03-23T08:13:09.639Z,11.87
2018-03-23T08:15:37.267Z,9.53
2018-03-23T08:18:05.658Z,10.43
2018-03-23T08:20:33.278Z,12.90
2018-03-23T08:23:00.957Z,11.40
2018-03-23T08:25:28.553Z,11.80
2018-03-23T08:27:56.158Z,13.33
2018-03-23T08:30:23.732Z,12.93
2018-03-23T08:32:51.456Z,11.77
2018-03-23T08:35:19.081Z,12.80
2018-03-23T08:37:47.435Z,13.13
2018-03-23T08:40:15.162Z,11.00
2018-03-23T08:42:42.745Z,11.53
2018-03-23T08:45:10.322Z,11.03
2018-03-23T08:47:37.914Z,12.40
2018-03-23T08:50:06.304Z,11.53
2018-03-23T08:52:34.607Z,9.07
2018-03-23T08:55:02.781Z,9.07
2018-03-23T08:57:31.058Z,9.10
2018-03-23T08:59:58.927Z,9.80
2018-03-23T09:02:27.206Z,10.37
2018-03-23T09:04:54.956Z,12.20
2018-03-23T09:07:22.579Z,10.10
2018-03-23T09:09:50.505Z,16.80
2018-03-23T09:12:18.457Z,10.80
2018-03-23T09:14:46.655Z,10.30
2018-03-23T09:17:14.703Z,10.90
2018-03-23T09:19:42.290Z,10.60
2018-03-23T09:22:09.897Z,10.20
2018-03-23T09:24:37.488Z,10.40
2018-03-23T09:27:06.029Z,9.83
2018-03-23T09:29:33.614Z,11.07
2018-03-23T09:32:01.190Z,8.20
2018-03-23T09:34:28.789Z,10.10
2018-03-23T09:36:56.396Z,9.20
2018-03-23T09:39:24.782Z,9.60
2018-03-23T09:41:52.402Z,10.63
2018-03-23T09:44:20.013Z,15.43
2018-03-23T09:46:47.619Z,8.30
2018-03-23T09:49:16.460Z,9.60
2018-03-23T09:51:45.994Z,8.43
2018-03-23T09:54:18.738Z,10.60
2018-03-23T09:56:48.501Z,8.70
2018-03-23T09:59:18.380Z,8.00
2018-03-23T10:01:46.843Z,9.37
2018-03-23T10:04:15.387Z,12.13
2018-03-23T10:07:00.789Z,11.83
2018-03-23T10:09:28.619Z,25.20
2018-03-23T10:11:56.896Z,12.27
2018-03-23T10:14:25.981Z,11.00
2018-03-23T10:16:55.602Z,16.73
2018-03-23T10:19:23.989Z,9.57
2018-03-23T10:21:55.969Z,8.83
2018-03-23T10:24:27.023Z,11.47
2018-03-23T10:26:57.134Z,32.60
2018-03-23T10:29:26.528Z,11.20
2018-03-23T10:31:55.062Z,10.40
2018-03-23T10:34:25.023Z,10.50
2018-03-23T10:36:54.197Z,10.77
2018-03-23T11:20:04.008Z,13.97
2018-03-23T11:22:33.552Z,8.50
2018-03-23T11:25:03.476Z,12.70
2018-03-23T11:27:32.363Z,7.20
2018-03-23T11:30:00.689Z,10.60
2018-03-23T11:32:29.398Z,7.33
2018-03-23T11:34:58.635Z,10.20
2018-03-23T11:37:27.395Z,8.33
2018-03-23T11:39:55.820Z,8.33
2018-03-23T11:42:25.604Z,8.13
2018-03-23T11:44:54.715Z,11.80
2018-03-23T11:47:23.389Z,9.13
2018-03-23T11:49:51.917Z,10.03
2018-03-23T11:52:20.495Z,7.77
2018-03-23T11:54:50.959Z,9.00
2018-03-23T11:57:20.529Z,10.83
2018-03-23T11:59:48.972Z,8.13
2018-03-23T12:02:17.615Z,7.60
2018-03-23T12:04:47.123Z,10.07
2018-03-23T12:07:15.484Z,9.70
2018-03-23T12:09:45.307Z,9.10
2018-03-23T12:12:14.200Z,9.50
2018-03-23T12:14:49.583Z,14.93
2018-03-23T12:17:18.919Z,10.53
2018-03-23T12:19:47.127Z,9.00
2018-03-23T12:22:27.427Z,9.83
2018-03-23T12:24:56.020Z,11.67
2018-03-23T12:27:24.548Z,7.50
2018-03-23T12:29:54.708Z,9.60
2018-03-23T12:32:23.296Z,10.73
2018-03-23T12:34:52.658Z,9.00
2018-03-23T12:37:21.284Z,9.83
2018-03-23T12:39:50.030Z,12.27
2018-03-23T12:42:18.413Z,12.77
2018-03-23T12:44:46.608Z,13.97
2018-03-23T12:47:16.939Z,12.17
2018-03-23T12:49:45.498Z,11.63
2018-03-23T12:52:17.359Z,10.73
2018-03-23T12:54:45.437Z,10.50
2018-03-23T12:57:14.493Z,11.70
2018-03-23T12:59:42.464Z,14.00
2018-03-23T13:02:10.741Z,12.37
2018-03-23T13:04:40.040Z,12.43
2018-03-23T13:07:08.217Z,11.93
2018-03-23T13:09:38.054Z,12.33
2018-03-23T13:12:05.889Z,8.80
2018-03-23T13:14:33.632Z,12.67
2018-03-23T13:17:02.659Z,12.10
2018-03-23T13:19:30.741Z,11.47
2018-03-23T13:21:58.808Z,12.93
2018-03-23T13:24:27.060Z,13.50
2018-03-23T13:26:55.463Z,10.17
2018-03-23T13:29:27.638Z,10.90
2018-03-23T13:31:55.529Z,15.57
2018-03-23T13:34:24.044Z,11.70
2018-03-23T13:36:53.370Z,16.80
2018-03-23T13:39:25.938Z,11.77
2018-03-23T13:41:57.613Z,13.43
2018-03-23T13:44:25.905Z,11.40
2018-03-23T13:46:54.597Z,13.27
2018-03-23T13:49:49.769Z,13.73
2018-03-23T13:52:17.906Z,14.43
2018-03-23T13:54:49.013Z,15.37
2018-03-23T13:57:17.677Z,18.40
2018-03-23T13:59:51.505Z,17.60
2018-03-23T14:02:19.577Z,17.20
2018-03-23T14:04:47.427Z,14.80
2018-03-23T14:07:15.597Z,13.73
2018-03-23T14:09:44.013Z,17.33
2018-03-23T14:12:12.182Z,16.60
2018-03-23T14:14:41.796Z,16.63
2018-03-23T14:17:10.066Z,18.00
2018-03-23T14:19:38.599Z,16.50
2018-03-23T14:22:07.266Z,17.53
2018-03-23T14:24:35.641Z,16.10
2018-03-23T14:27:03.693Z,15.23
2018-03-23T14:29:31.957Z,25.63
2018-03-23T14:32:00.128Z,16.60
2018-03-23T14:34:28.418Z,17.97
2018-03-23T14:36:56.595Z,13.83
2018-03-23T14:39:24.868Z,15.80
2018-03-23T14:41:53.464Z,17.00
2018-03-23T14:44:22.754Z,22.43
2018-03-23T14:46:51.245Z,16.87
2018-03-23T14:49:20.112Z,15.00
2018-03-23T14:51:48.815Z,18.93
2018-03-23T14:54:17.068Z,16.07
2018-03-23T14:56:45.373Z,21.63
2018-03-23T14:59:16.310Z,18.17
2018-03-23T15:01:45.445Z,23.40
2018-03-23T15:04:14.218Z,20.17
2018-03-23T15:06:42.224Z,24.07
2018-03-23T15:09:11.744Z,21.47
2018-03-23T15:11:40.977Z,17.47
2018-03-23T15:14:15.978Z,20.50
2018-03-23T15:16:45.688Z,22.77
2018-03-23T15:19:14.102Z,19.90
2018-03-23T15:21:42.000Z,20.97
2018-03-23T15:24:09.839Z,19.30
2018-03-23T15:26:37.854Z,25.93
2018-03-23T15:29:06.118Z,24.43
2018-03-23T15:31:34.006Z,22.37
2018-03-23T15:34:02.032Z,20.63
2018-03-23T15:36:29.895Z,18.40
2018-03-23T15:38:58.073Z,25.00
2018-03-23T15:41:27.072Z,21.53
2018-03-23T15:43:56.572Z,24.50
2018-03-23T15:46:25.156Z,20.73
2018-03-23T15:48:53.127Z,20.00
2018-03-23T15:51:20.893Z,20.00
2018-03-23T15:53:50.259Z,21.47
2018-03-23T15:56:18.007Z,23.60
2018-03-23T15:58:46.839Z,21.70
2018-03-23T16:01:15.241Z,21.10
2018-03-23T16:03:43.613Z,19.63
2018-03-23T16:06:11.892Z,19.13
2018-03-23T16:08:39.962Z,22.40
2018-03-23T16:11:07.839Z,20.50
2018-03-23T16:13:35.834Z,21.10
2018-03-23T16:16:04.171Z,19.20
2018-03-23T16:18:32.182Z,26.20
2018-03-23T16:21:00.193Z,24.87
2018-03-23T16:23:29.209Z,23.43
2018-03-23T16:25:58.193Z,25.13
2018-03-23T16:28:26.364Z,21.70
2018-03-23T16:30:54.974Z,22.73
2018-03-23T16:33:22.943Z,19.97
2018-03-23T16:35:51.121Z,23.03
2018-03-23T16:38:19.855Z,22.33
2018-03-23T16:40:49.416Z,26.17
2018-03-23T16:43:17.565Z,20.67
2018-03-23T16:45:45.953Z,22.00
2018-03-23T16:48:13.904Z,24.30
2018-03-23T16:50:42.836Z,21.10
2018-03-23T16:53:11.116Z,22.20
2018-03-23T16:55:39.367Z,21.87
2018-03-23T16:58:08.140Z,25.07
2018-03-23T17:00:36.800Z,23.23
2018-03-23T17:03:05.248Z,22.07
2018-03-23T17:05:33.571Z,19.50
2018-03-23T17:08:02.008Z,23.83
2018-03-23T17:10:30.500Z,21.97
2018-03-23T17:13:05.426Z,19.80
2018-03-23T17:15:36.564Z,23.73
2018-03-23T17:18:04.739Z,22.97
2018-03-23T17:20:32.610Z,24.10
2018-03-23T17:23:00.834Z,20.77
2018-03-23T17:25:28.988Z,21.23
2018-03-23T17:27:57.036Z,23.57
2018-03-23T17:30:25.390Z,21.00
2018-03-23T17:32:54.812Z,21.77
2018-03-23T17:35:24.224Z,25.60
2018-03-23T17:37:55.273Z,23.13
2018-03-23T17:40:24.206Z,28.90
2018-03-23T17:42:52.769Z,25.27
2018-03-23T17:45:21.330Z,22.13
2018-03-23T17:47:49.705Z,20.80
2018-03-23T17:50:20.207Z,24.30
2018-03-23T17:52:49.406Z,22.57
2018-03-23T17:58:04.414Z,23.40
2018-03-23T18:00:33.932Z,25.50
2018-03-23T18:03:03.493Z,22.87
2018-03-23T18:05:32.354Z,21.77
2018-03-23T18:08:01.567Z,22.83
2018-03-23T18:10:30.390Z,25.60
2018-03-23T18:12:59.258Z,30.23
2018-03-23T18:15:28.488Z,27.67
2018-03-23T18:17:58.114Z,24.63
2018-03-23T18:20:26.692Z,28.40
2018-03-23T18:25:29.693Z,28.97
2018-03-23T18:27:59.035Z,28.47
2018-03-23T18:30:28.161Z,29.83
2018-03-23T18:32:56.588Z,29.80
2018-03-23T18:35:24.676Z,26.90
2018-03-23T18:37:52.753Z,29.13
2018-03-23T18:40:21.499Z,29.67
2018-03-23T18:42:50.099Z,30.67
2018-03-23T18:45:18.198Z,31.63
2018-03-23T18:47:46.146Z,37.13
2018-03-23T18:50:13.999Z,26.23
2018-03-23T18:52:41.839Z,27.70
2018-03-23T18:55:10.397Z,31.93
2018-03-23T18:57:38.027Z,25.40
2018-03-23T19:00:06.849Z,24.10
2018-03-23T19:02:37.579Z,25.57
2018-03-23T19:05:06.343Z,30.70
2018-03-23T19:07:34.106Z,24.03
2018-03-23T19:10:01.885Z,24.77
2018-03-23T19:12:29.824Z,24.73
2018-03-23T19:14:57.570Z,28.10
2018-03-23T19:17:25.287Z,28.50
2018-03-23T19:19:54.649Z,28.70
2018-03-23T19:22:22.528Z,28.13
2018-03-23T19:24:51.114Z,29.70
2018-03-23T19:27:18.753Z,25.73
2018-03-23T19:29:48.725Z,28.00
2018-03-23T19:32:16.791Z,27.97
2018-03-23T19:34:44.905Z,32.80
2018-03-23T19:37:13.229Z,28.97
2018-03-23T19:39:41.013Z,31.50
2018-03-23T19:42:08.748Z,30.33
2018-03-23T19:44:37.924Z,33.53
2018-03-23T19:47:06.669Z,26.17
2018-03-23T19:49:38.955Z,29.20
2018-03-23T19:52:07.078Z,25.00
2018-03-23T19:54:35.160Z,27.73
2018-03-23T19:57:03.566Z,29.40
2018-03-23T19:59:34.010Z,26.87
2018-03-23T20:02:02.991Z,29.40
2018-03-23T20:04:32.733Z,28.47
2018-03-23T20:07:02.821Z,34.03
2018-03-23T20:09:32.941Z,31.33
2018-03-23T20:12:01.315Z,30.63
2018-03-23T20:14:40.426Z,34.10
2018-03-23T20:17:09.231Z,31.17
2018-03-23T20:19:37.708Z,30.03
2018-03-23T20:22:23.087Z,26.10
2018-03-23T20:24:57.343Z,30.07
2018-03-23T20:32:13.856Z,30.70
2018-03-23T20:34:41.848Z,29.43
2018-03-23T20:37:12.625Z,30.37
2018-03-23T20:39:43.794Z,32.00
2018-03-23T20:42:12.283Z,33.67
2018-03-23T20:44:44.671Z,32.67
2018-03-23T20:50:15.460Z,30.13
2018-03-23T20:52:44.441Z,27.60
2018-03-23T20:55:12.362Z,28.23
2018-03-23T20:57:47.388Z,32.40
2018-03-23T21:00:19.059Z,32.43
2018-03-23T21:02:57.485Z,32.00
2018-03-23T21:05:28.646Z,32.13
2018-03-23T21:07:59.575Z,29.00
2018-03-23T21:10:36.112Z,27.80
2018-03-23T21:13:11.020Z,27.87
2018-03-23T21:15:44.485Z,31.60
2018-03-23T21:18:14.309Z,34.37
2018-03-23T21:20:48.833Z,29.00
2018-03-23T21:23:17.707Z,31.87
2018-03-23T21:25:45.418Z,33.20
2018-03-23T21:28:13.755Z,30.27
2018-03-23T21:30:42.201Z,33.27
2018-03-23T21:33:11.580Z,33.77
2018-03-23T21:35:42.599Z,35.00
2018-03-23T21:38:12.693Z,30.50
2018-03-23T21:40:44.693Z,32.37
2018-03-23T21:43:14.583Z,38.83
2018-03-23T21:45:43.370Z,37.63
2018-03-23T21:48:11.225Z,29.37
2018-03-23T21:50:39.080Z,26.87
2018-03-23T21:53:06.937Z,30.57
2018-03-23T21:55:35.546Z,30.30
2018-03-23T21:58:03.220Z,28.90
2018-03-23T22:00:31.606Z,29.80
2018-03-23T22:03:00.817Z,31.20
2018-03-23T22:05:28.968Z,33.83
2018-03-23T22:07:59.186Z,34.00
2018-03-23T22:10:27.167Z,33.30
2018-03-23T22:12:56.098Z,30.73
2018-03-23T22:15:25.664Z,35.87
2018-03-23T22:17:53.839Z,30.07
2018-03-23T22:20:21.913Z,33.63
2018-03-23T22:22:49.686Z,28.70
2018-03-23T22:25:17.855Z,30.37
2018-03-23T22:27:57.303Z,31.63
2018-03-23T22:30:25.117Z,31.03
2018-03-23T22:32:55.479Z,34.40
2018-03-23T22:35:23.771Z,30.97
2018-03-23T22:37:52.261Z,27.30
2018-03-23T22:40:21.141Z,26.70
2018-03-23T22:42:49.469Z,30.10
2018-03-23T22:45:18.515Z,28.17
2018-03-23T22:47:46.698Z,30.93
2018-03-23T22:50:14.586Z,28.70
2018-03-23T22:52:42.324Z,26.97
2018-03-23T22:55:11.654Z,29.17
2018-03-23T22:57:40.416Z,23.80
2018-03-23T23:00:08.285Z,28.07
2018-03-23T23:02:36.075Z,30.07
2018-03-23T23:05:04.210Z,26.07
2018-03-23T23:07:32.044Z,31.67
2018-03-23T23:10:00.575Z,31.70
2018-03-23T23:12:28.279Z,33.27
2018-03-23T23:14:57.442Z,30.10
2018-03-23T23:17:25.404Z,30.93
2018-03-23T23:19:53.171Z,31.63
2018-03-23T23:22:21.693Z,27.40
2018-03-23T23:24:49.519Z,28.90
2018-03-23T23:27:17.556Z,32.40
2018-03-23T23:29:47.246Z,30.60
2018-03-23T23:32:15.380Z,29.00
2018-03-23T23:34:44.181Z,30.57
2018-03-23T23:37:13.879Z,33.47
2018-03-23T23:39:41.940Z,32.00
2018-03-23T23:42:10.127Z,28.73
2018-03-23T23:44:38.296Z,40.53
2018-03-23T23:47:06.066Z,37.40
2018-03-23T23:49:33.682Z,30.93
2018-03-23T23:52:02.159Z,32.20
2018-03-23T23:54:29.821Z,31.20
2018-03-23T23:56:57.438Z,32.30
2018-03-23T23:59:25.031Z,37.27
