createdAt,value
2024-04-30T00:01:35.015Z,100.00
2024-04-30T00:04:02.267Z,100.00
2024-04-30T00:06:30.067Z,100.00
2024-04-30T00:08:56.991Z,100.00
2024-04-30T00:11:24.038Z,100.00
2024-04-30T00:13:51.858Z,100.00
2024-04-30T00:16:18.771Z,100.00
2024-04-30T00:18:45.889Z,100.00
2024-04-30T00:21:12.949Z,100.00
2024-04-30T00:23:39.896Z,100.00
2024-04-30T00:26:10.863Z,100.00
2024-04-30T00:28:38.204Z,100.00
2024-04-30T00:31:05.437Z,100.00
2024-04-30T00:33:32.708Z,100.00
2024-04-30T00:35:59.716Z,100.00
2024-04-30T00:38:26.579Z,100.00
2024-04-30T00:40:53.477Z,100.00
2024-04-30T00:43:20.483Z,100.00
2024-04-30T00:45:47.424Z,100.00
2024-04-30T00:48:14.440Z,100.00
2024-04-30T00:50:41.492Z,100.00
2024-04-30T00:53:08.642Z,100.00
2024-04-30T00:55:35.711Z,100.00
2024-04-30T00:58:02.883Z,100.00
2024-04-30T01:00:30.223Z,100.00
2024-04-30T01:02:57.497Z,100.00
2024-04-30T01:05:24.733Z,100.00
2024-04-30T01:07:51.784Z,100.00
2024-04-30T01:10:20.378Z,100.00
2024-04-30T01:12:48.122Z,100.00
2024-04-30T01:15:15.020Z,100.00
2024-04-30T01:17:41.998Z,100.00
2024-04-30T01:20:09.819Z,100.00
2024-04-30T01:22:41.479Z,100.00
2024-04-30T01:25:08.613Z,100.00
2024-04-30T01:27:36.436Z,100.00
2024-04-30T01:30:03.318Z,100.00
2024-04-30T01:32:30.682Z,100.00
2024-04-30T01:34:57.771Z,100.00
2024-04-30T01:37:24.866Z,100.00
2024-04-30T01:39:52.074Z,100.00
2024-04-30T01:42:19.228Z,100.00
2024-04-30T01:44:46.385Z,100.00
2024-04-30T01:47:13.438Z,100.00
2024-04-30T01:49:40.500Z,100.00
2024-04-30T01:52:07.501Z,100.00
2024-04-30T01:54:34.603Z,100.00
2024-04-30T01:57:01.863Z,100.00
2024-04-30T01:59:28.940Z,100.00
2024-04-30T02:01:56.068Z,100.00
2024-04-30T02:04:23.351Z,100.00
2024-04-30T02:06:50.400Z,100.00
2024-04-30T02:09:17.402Z,100.00
2024-04-30T02:11:44.371Z,100.00
2024-04-30T02:14:11.458Z,100.00
2024-04-30T02:16:38.452Z,100.00
2024-04-30T02:19:05.760Z,100.00
2024-04-30T02:21:32.936Z,100.00
2024-04-30T02:23:59.988Z,100.00
2024-04-30T02:26:27.126Z,100.00
2024-04-30T02:28:54.280Z,100.00
2024-04-30T02:31:39.963Z,100.00
2024-04-30T02:34:25.609Z,100.00
2024-04-30T02:36:56.071Z,100.00
2024-04-30T02:39:23.336Z,100.00
2024-04-30T02:41:51.103Z,100.00
2024-04-30T02:44:18.175Z,100.00
2024-04-30T02:46:45.201Z,100.00
2024-04-30T02:49:12.326Z,100.00
2024-04-30T02:51:39.659Z,100.00
2024-04-30T02:54:06.593Z,100.00
2024-04-30T02:56:33.844Z,100.00
2024-04-30T02:59:00.998Z,100.00
2024-04-30T03:01:32.450Z,100.00
2024-04-30T03:03:59.921Z,100.00
2024-04-30T03:06:26.965Z,100.00
2024-04-30T03:08:54.120Z,100.00
2024-04-30T03:11:21.446Z,100.00
2024-04-30T03:13:48.916Z,100.00
2024-04-30T03:16:16.135Z,100.00
2024-04-30T03:18:43.369Z,100.00
2024-04-30T03:21:14.016Z,100.00
2024-04-30T03:23:41.068Z,100.00
2024-04-30T03:26:08.236Z,100.00
2024-04-30T03:28:35.488Z,100.00
2024-04-30T03:31:06.317Z,100.00
2024-04-30T03:33:36.724Z,100.00
2024-04-30T03:36:03.949Z,100.00
2024-04-30T03:38:30.882Z,100.00
2024-04-30T03:40:58.209Z,100.00
2024-04-30T03:43:25.514Z,100.00
2024-04-30T03:45:53.139Z,100.00
2024-04-30T03:48:20.465Z,100.00
2024-04-30T03:50:50.267Z,100.00
2024-04-30T03:53:17.267Z,100.00
2024-04-30T03:55:44.317Z,100.00
2024-04-30T03:58:11.594Z,100.00
2024-04-30T04:00:38.787Z,100.00
2024-04-30T04:03:05.828Z,100.00
2024-04-30T04:05:33.063Z,100.00
2024-04-30T04:08:00.823Z,100.00
2024-04-30T04:10:28.093Z,100.00
2024-04-30T04:13:24.322Z,100.00
2024-04-30T04:15:51.268Z,100.00
2024-04-30T04:18:18.237Z,100.00
2024-04-30T04:20:45.155Z,100.00
2024-04-30T04:23:11.995Z,100.00
2024-04-30T04:25:39.081Z,100.00
2024-04-30T04:28:08.378Z,100.00
2024-04-30T04:30:35.406Z,100.00
2024-04-30T04:33:02.649Z,100.00
2024-04-30T04:35:29.939Z,100.00
2024-04-30T04:37:56.784Z,100.00
2024-04-30T04:40:23.652Z,100.00
2024-04-30T04:42:50.610Z,100.00
2024-04-30T04:45:17.444Z,100.00
2024-04-30T04:47:44.390Z,100.00
2024-04-30T04:50:11.424Z,100.00
2024-04-30T04:52:39.090Z,100.00
2024-04-30T04:55:06.147Z,100.00
2024-04-30T04:57:33.189Z,100.00
2024-04-30T05:00:00.321Z,100.00
2024-04-30T05:02:27.522Z,100.00
2024-04-30T05:04:54.921Z,100.00
2024-04-30T05:07:21.971Z,100.00
2024-04-30T05:09:49.751Z,100.00
2024-04-30T05:12:16.709Z,100.00
2024-04-30T05:14:46.096Z,100.00
2024-04-30T05:17:13.299Z,100.00
2024-04-30T05:19:40.289Z,100.00
2024-04-30T05:22:07.239Z,100.00
2024-04-30T05:24:38.077Z,100.00
2024-04-30T05:27:05.950Z,100.00
2024-04-30T05:29:45.343Z,100.00
2024-04-30T05:32:21.794Z,100.00
2024-04-30T05:34:49.045Z,100.00
2024-04-30T05:37:16.031Z,100.00
2024-04-30T05:39:42.954Z,100.00
2024-04-30T05:42:09.772Z,100.00
2024-04-30T05:44:40.053Z,100.00
2024-04-30T05:47:07.047Z,97.14
2024-04-30T05:49:34.058Z,87.46
2024-04-30T05:52:01.109Z,80.42
2024-04-30T05:54:27.987Z,77.33
2024-04-30T05:56:54.807Z,73.38
2024-04-30T05:59:21.784Z,67.02
2024-04-30T06:01:48.753Z,64.37
2024-04-30T06:04:15.984Z,63.90
2024-04-30T06:06:43.288Z,60.90
2024-04-30T06:09:10.336Z,59.37
2024-04-30T06:11:37.423Z,58.32
2024-04-30T06:14:04.441Z,55.16
2024-04-30T06:16:32.050Z,54.41
2024-04-30T06:18:59.425Z,52.92
2024-04-30T06:21:31.696Z,52.31
2024-04-30T06:24:05.137Z,50.16
2024-04-30T06:26:32.303Z,49.02
2024-04-30T06:28:59.252Z,49.83
2024-04-30T06:31:26.331Z,48.62
2024-04-30T06:33:53.451Z,49.48
2024-04-30T06:36:20.616Z,46.98
2024-04-30T06:38:47.592Z,47.31
2024-04-30T06:41:15.689Z,47.86
2024-04-30T06:43:43.165Z,46.80
2024-04-30T06:46:10.242Z,44.97
2024-04-30T06:48:37.274Z,44.44
2024-04-30T06:51:04.508Z,43.11
2024-04-30T06:53:31.708Z,43.57
2024-04-30T06:55:58.549Z,42.02
2024-04-30T06:58:25.568Z,41.55
2024-04-30T07:00:52.734Z,40.23
2024-04-30T07:03:19.615Z,39.39
2024-04-30T07:05:46.442Z,39.95
2024-04-30T07:08:13.253Z,40.41
2024-04-30T07:10:40.454Z,38.88
2024-04-30T07:13:10.332Z,38.60
2024-04-30T07:15:37.328Z,38.42
2024-04-30T07:18:04.616Z,38.81
2024-04-30T07:20:31.883Z,39.31
2024-04-30T07:22:58.891Z,38.69
2024-04-30T07:25:25.899Z,40.35
2024-04-30T07:27:52.764Z,40.61
2024-04-30T07:30:19.636Z,42.15
2024-04-30T07:32:46.805Z,40.82
2024-04-30T07:35:13.843Z,40.23
2024-04-30T07:37:40.863Z,40.38
2024-04-30T07:40:08.873Z,39.20
2024-04-30T07:42:35.918Z,39.79
2024-04-30T07:45:02.803Z,41.09
2024-04-30T07:47:30.027Z,39.43
2024-04-30T07:49:56.939Z,39.17
2024-04-30T07:52:23.827Z,38.85
2024-04-30T07:54:50.818Z,39.07
2024-04-30T07:57:17.686Z,38.01
2024-04-30T07:59:44.545Z,37.58
2024-04-30T08:02:14.389Z,37.52
2024-04-30T08:04:41.777Z,38.21
2024-04-30T08:07:08.886Z,38.89
2024-04-30T08:09:36.008Z,37.76
2024-04-30T08:12:03.005Z,38.67
2024-04-30T08:14:32.861Z,38.35
2024-04-30T08:17:01.825Z,38.45
2024-04-30T08:19:29.118Z,37.23
2024-04-30T08:21:56.024Z,36.74
2024-04-30T08:24:22.972Z,37.35
2024-04-30T08:26:50.501Z,37.79
2024-04-30T08:29:17.471Z,37.64
2024-04-30T08:31:44.923Z,37.59
2024-04-30T08:34:11.977Z,37.49
2024-04-30T08:36:39.066Z,36.70
2024-04-30T08:39:30.999Z,36.93
2024-04-30T08:41:58.036Z,37.41
2024-04-30T08:44:24.938Z,37.73
2024-04-30T08:46:52.206Z,38.77
2024-04-30T08:49:28.116Z,38.64
2024-04-30T08:52:00.548Z,38.49
2024-04-30T08:54:27.567Z,39.44
2024-04-30T08:56:54.658Z,40.46
2024-04-30T08:59:21.518Z,39.72
2024-04-30T09:01:52.654Z,38.94
2024-04-30T09:04:19.755Z,38.55
2024-04-30T09:06:46.798Z,38.10
2024-04-30T09:09:16.954Z,38.68
2024-04-30T09:11:44.249Z,39.24
2024-04-30T09:14:11.747Z,39.18
2024-04-30T09:16:46.328Z,40.82
2024-04-30T09:19:30.043Z,40.86
2024-04-30T09:22:06.491Z,41.06
2024-04-30T09:24:33.985Z,41.55
2024-04-30T09:27:01.020Z,41.60
2024-04-30T09:29:34.790Z,40.56
2024-04-30T09:32:01.818Z,41.34
2024-04-30T09:34:40.227Z,41.98
2024-04-30T09:37:33.424Z,41.33
2024-04-30T09:40:00.399Z,41.45
2024-04-30T09:42:28.475Z,40.42
2024-04-30T09:44:55.777Z,39.65
2024-04-30T09:47:23.571Z,39.48
2024-04-30T09:49:50.786Z,38.94
2024-04-30T09:52:18.095Z,39.43
2024-04-30T09:54:45.156Z,39.43
2024-04-30T09:57:12.452Z,39.31
2024-04-30T09:59:39.521Z,39.25
2024-04-30T10:02:09.282Z,40.90
2024-04-30T10:04:36.344Z,40.89
2024-04-30T10:07:03.771Z,41.03
2024-04-30T10:09:32.359Z,41.38
2024-04-30T10:11:59.251Z,41.34
2024-04-30T10:14:35.722Z,40.39
2024-04-30T10:17:05.776Z,41.24
2024-04-30T10:19:50.847Z,40.95
2024-04-30T10:22:18.732Z,41.13
2024-04-30T10:24:48.921Z,40.27
2024-04-30T10:27:23.159Z,40.67
2024-04-30T10:29:50.381Z,40.93
2024-04-30T10:32:17.478Z,41.59
2024-04-30T10:34:54.810Z,41.56
2024-04-30T10:37:32.042Z,41.67
2024-04-30T10:40:09.431Z,41.18
2024-04-30T10:42:36.628Z,42.48
2024-04-30T10:45:03.827Z,41.80
2024-04-30T10:47:34.597Z,41.36
2024-04-30T10:50:16.160Z,41.64
2024-04-30T10:52:46.707Z,41.74
2024-04-30T10:55:14.195Z,43.45
2024-04-30T10:57:43.772Z,43.42
2024-04-30T11:00:11.793Z,42.61
2024-04-30T11:02:41.539Z,41.98
2024-04-30T11:05:15.569Z,42.16
2024-04-30T11:07:56.432Z,41.44
2024-04-30T11:10:30.268Z,41.27
2024-04-30T11:12:58.628Z,41.49
2024-04-30T11:15:25.868Z,41.01
2024-04-30T11:17:53.536Z,41.84
2024-04-30T11:20:20.616Z,41.15
2024-04-30T11:22:47.755Z,41.14
2024-04-30T11:25:14.800Z,41.45
2024-04-30T11:27:41.953Z,42.51
2024-04-30T11:30:09.940Z,42.32
2024-04-30T11:32:37.549Z,42.17
2024-04-30T11:35:07.835Z,41.63
2024-04-30T11:37:35.720Z,41.91
2024-04-30T11:40:03.223Z,41.79
2024-04-30T11:42:34.945Z,42.09
2024-04-30T11:45:14.686Z,41.50
2024-04-30T11:47:42.135Z,42.29
2024-04-30T11:50:09.779Z,41.63
2024-04-30T11:52:37.995Z,41.52
2024-04-30T11:55:05.655Z,42.19
2024-04-30T11:57:32.811Z,42.52
2024-04-30T12:00:03.495Z,42.82
2024-04-30T12:02:32.718Z,42.52
2024-04-30T12:04:59.952Z,41.90
2024-04-30T12:07:27.161Z,41.89
2024-04-30T12:09:54.190Z,41.97
2024-04-30T12:12:21.491Z,41.48
2024-04-30T12:14:49.206Z,41.84
2024-04-30T12:17:16.294Z,42.53
2024-04-30T12:19:43.552Z,42.13
2024-04-30T12:22:10.703Z,42.06
2024-04-30T12:24:38.021Z,42.72
2024-04-30T12:27:05.252Z,42.39
2024-04-30T12:29:32.166Z,42.23
2024-04-30T12:31:59.811Z,41.53
2024-04-30T12:34:26.717Z,41.59
2024-04-30T12:36:53.641Z,41.42
2024-04-30T12:39:20.606Z,41.16
2024-04-30T12:41:48.756Z,41.77
2024-04-30T12:44:15.680Z,41.90
2024-04-30T12:46:47.439Z,42.03
2024-04-30T12:49:14.634Z,42.10
2024-04-30T12:51:41.933Z,42.51
2024-04-30T12:54:09.292Z,41.83
2024-04-30T12:56:36.176Z,41.61
2024-04-30T12:59:04.599Z,42.25
2024-04-30T13:01:31.626Z,42.03
2024-04-30T13:03:58.589Z,41.59
2024-04-30T13:06:25.576Z,41.03
2024-04-30T13:08:53.899Z,40.93
2024-04-30T13:11:20.935Z,41.78
2024-04-30T13:13:48.147Z,42.66
2024-04-30T13:16:15.325Z,42.73
2024-04-30T13:18:42.622Z,43.62
2024-04-30T13:21:09.590Z,43.02
2024-04-30T13:23:37.229Z,42.64
2024-04-30T13:26:04.321Z,41.93
2024-04-30T13:28:31.440Z,42.46
2024-04-30T13:30:59.903Z,43.93
2024-04-30T13:33:29.421Z,43.68
2024-04-30T13:35:56.564Z,42.88
2024-04-30T13:38:23.657Z,42.29
2024-04-30T13:40:50.761Z,41.96
2024-04-30T13:43:17.736Z,42.55
2024-04-30T13:45:45.003Z,41.56
2024-04-30T13:48:12.170Z,41.57
2024-04-30T13:50:42.022Z,41.83
2024-04-30T13:53:09.630Z,41.69
2024-04-30T13:55:36.500Z,42.32
2024-04-30T13:58:05.246Z,42.12
2024-04-30T14:00:32.726Z,42.28
2024-04-30T14:03:03.336Z,42.29
2024-04-30T14:05:33.197Z,42.08
2024-04-30T14:08:01.487Z,41.93
2024-04-30T14:10:28.508Z,42.18
2024-04-30T14:12:55.475Z,41.87
2024-04-30T14:15:22.308Z,42.01
2024-04-30T14:17:49.281Z,42.58
2024-04-30T14:20:16.228Z,42.31
2024-04-30T14:22:43.856Z,42.20
2024-04-30T14:25:10.812Z,42.51
2024-04-30T14:27:38.013Z,42.51
2024-04-30T14:30:05.963Z,42.67
2024-04-30T14:32:33.794Z,42.52
2024-04-30T14:35:01.241Z,42.91
2024-04-30T14:37:31.657Z,42.42
2024-04-30T14:39:58.614Z,42.53
2024-04-30T14:42:25.615Z,42.40
2024-04-30T14:44:54.730Z,42.49
2024-04-30T14:47:23.661Z,42.51
2024-04-30T14:49:51.045Z,42.71
2024-04-30T14:52:18.234Z,42.17
2024-04-30T14:54:45.485Z,41.48
2024-04-30T14:57:12.598Z,40.60
2024-04-30T14:59:39.647Z,40.85
2024-04-30T15:02:06.838Z,40.82
2024-04-30T15:04:34.449Z,40.84
2024-04-30T15:07:01.642Z,41.05
2024-04-30T15:09:32.608Z,41.25
2024-04-30T15:12:01.796Z,41.50
2024-04-30T15:14:28.828Z,41.34
2024-04-30T15:16:55.919Z,41.79
2024-04-30T15:19:23.493Z,42.23
2024-04-30T15:21:51.131Z,42.23
2024-04-30T15:24:18.377Z,42.00
2024-04-30T15:26:45.465Z,42.30
2024-04-30T15:29:13.493Z,42.23
2024-04-30T15:31:41.018Z,41.89
2024-04-30T15:34:08.139Z,41.84
2024-04-30T15:36:40.887Z,42.07
2024-04-30T15:39:07.882Z,41.83
2024-04-30T15:41:34.919Z,41.89
2024-04-30T15:44:01.934Z,42.23
2024-04-30T15:46:28.933Z,42.48
2024-04-30T15:48:55.928Z,42.51
2024-04-30T15:51:22.833Z,42.41
2024-04-30T15:53:49.979Z,42.39
2024-04-30T15:56:18.378Z,42.49
2024-04-30T15:58:46.407Z,42.36
2024-04-30T16:01:14.411Z,42.79
2024-04-30T16:03:41.600Z,43.00
2024-04-30T16:06:08.938Z,43.21
2024-04-30T16:08:38.851Z,43.78
2024-04-30T16:11:10.346Z,43.89
2024-04-30T16:13:39.484Z,44.69
2024-04-30T16:16:12.627Z,44.95
2024-04-30T16:18:45.547Z,44.90
2024-04-30T16:21:13.030Z,44.76
2024-04-30T16:23:40.033Z,44.96
2024-04-30T16:26:07.472Z,44.91
2024-04-30T16:28:35.354Z,45.89
2024-04-30T16:31:03.974Z,46.40
2024-04-30T16:33:31.919Z,47.80
2024-04-30T16:35:59.576Z,49.70
2024-04-30T16:38:28.612Z,51.18
2024-04-30T16:41:22.763Z,50.79
2024-04-30T16:43:49.767Z,51.79
2024-04-30T16:46:16.990Z,52.30
2024-04-30T16:48:44.438Z,53.92
2024-04-30T16:51:13.226Z,55.21
2024-04-30T16:53:40.491Z,57.15
2024-04-30T16:56:08.372Z,61.87
2024-04-30T16:58:37.347Z,65.66
2024-04-30T17:01:07.016Z,68.28
2024-04-30T17:03:34.946Z,71.09
2024-04-30T17:06:11.919Z,73.31
2024-04-30T17:08:40.740Z,76.79
2024-04-30T17:11:11.115Z,79.70
2024-04-30T17:13:42.379Z,81.93
2024-04-30T17:16:17.027Z,78.71
2024-04-30T17:18:44.135Z,78.65
2024-04-30T17:21:15.004Z,80.32
2024-04-30T17:23:42.609Z,83.05
2024-04-30T17:26:09.681Z,86.29
2024-04-30T17:28:36.778Z,84.84
2024-04-30T17:31:04.137Z,87.30
2024-04-30T17:33:31.390Z,86.61
2024-04-30T17:35:58.594Z,84.92
2024-04-30T17:38:25.764Z,88.94
2024-04-30T17:40:52.714Z,93.55
2024-04-30T17:43:19.884Z,92.98
2024-04-30T17:45:46.869Z,92.69
2024-04-30T17:48:14.036Z,95.55
2024-04-30T17:50:40.972Z,96.08
2024-04-30T17:53:08.268Z,98.82
2024-04-30T17:55:36.186Z,98.82
2024-04-30T17:58:03.251Z,98.90
2024-04-30T18:00:30.405Z,97.83
2024-04-30T18:02:57.546Z,98.55
2024-04-30T18:05:24.519Z,99.36
2024-04-30T18:07:51.462Z,99.81
2024-04-30T18:10:22.933Z,100.00
2024-04-30T18:12:55.664Z,100.00
2024-04-30T18:15:22.618Z,100.00
2024-04-30T18:17:49.931Z,100.00
2024-04-30T18:20:16.846Z,100.00
2024-04-30T18:22:43.801Z,100.00
2024-04-30T18:25:14.804Z,100.00
2024-04-30T18:27:42.230Z,100.00
2024-04-30T18:30:09.745Z,100.00
2024-04-30T18:32:36.801Z,100.00
2024-04-30T18:35:04.080Z,100.00
2024-04-30T18:37:31.694Z,100.00
2024-04-30T18:39:58.945Z,100.00
2024-04-30T18:42:27.346Z,100.00
2024-04-30T18:44:54.614Z,100.00
2024-04-30T18:47:21.719Z,100.00
2024-04-30T18:49:48.714Z,100.00
2024-04-30T18:52:15.991Z,100.00
2024-04-30T18:54:43.235Z,100.00
2024-04-30T18:57:10.582Z,100.00
2024-04-30T18:59:37.627Z,100.00
2024-04-30T19:02:05.077Z,100.00
2024-04-30T19:04:32.520Z,100.00
2024-04-30T19:06:59.915Z,100.00
2024-04-30T19:09:27.181Z,100.00
2024-04-30T19:11:54.300Z,100.00
2024-04-30T19:14:21.560Z,100.00
2024-04-30T19:16:48.468Z,100.00
2024-04-30T19:19:18.883Z,100.00
2024-04-30T19:21:48.193Z,100.00
2024-04-30T19:24:21.443Z,100.00
2024-04-30T19:26:48.368Z,100.00
2024-04-30T19:29:15.539Z,100.00
2024-04-30T19:31:42.493Z,100.00
2024-04-30T19:34:11.144Z,100.00
2024-04-30T19:36:38.423Z,100.00
2024-04-30T19:39:05.557Z,100.00
2024-04-30T19:41:35.094Z,100.00
2024-04-30T19:44:02.272Z,100.00
2024-04-30T19:46:29.514Z,100.00
2024-04-30T19:48:56.907Z,100.00
2024-04-30T19:51:24.497Z,100.00
2024-04-30T19:53:53.273Z,100.00
2024-04-30T19:56:20.934Z,100.00
2024-04-30T19:58:57.104Z,100.00
2024-04-30T20:01:28.870Z,100.00
2024-04-30T20:04:00.467Z,100.00
2024-04-30T20:06:28.128Z,100.00
2024-04-30T20:08:55.811Z,100.00
2024-04-30T20:11:25.314Z,100.00
2024-04-30T20:13:54.443Z,100.00
2024-04-30T20:16:24.841Z,100.00
2024-04-30T20:18:52.128Z,100.00
2024-04-30T20:21:19.597Z,100.00
2024-04-30T20:23:46.821Z,100.00
2024-04-30T20:26:14.266Z,100.00
2024-04-30T20:28:41.603Z,100.00
2024-04-30T20:31:08.704Z,100.00
2024-04-30T20:33:35.727Z,100.00
2024-04-30T20:36:03.290Z,100.00
2024-04-30T20:38:32.487Z,100.00
2024-04-30T20:40:59.605Z,100.00
2024-04-30T20:43:27.983Z,100.00
2024-04-30T20:45:55.049Z,100.00
2024-04-30T20:48:22.496Z,100.00
2024-04-30T20:50:49.754Z,100.00
2024-04-30T20:53:16.900Z,100.00
2024-04-30T20:55:45.654Z,100.00
2024-04-30T20:58:13.068Z,100.00
2024-04-30T21:00:39.933Z,100.00
2024-04-30T21:03:06.872Z,100.00
2024-04-30T21:05:34.316Z,100.00
2024-04-30T21:08:01.660Z,100.00
2024-04-30T21:10:29.043Z,100.00
2024-04-30T21:12:59.539Z,100.00
2024-04-30T21:15:28.110Z,100.00
2024-04-30T21:17:55.227Z,100.00
2024-04-30T21:20:22.382Z,100.00
2024-04-30T21:22:49.384Z,100.00
2024-04-30T21:25:16.395Z,100.00
2024-04-30T21:27:43.569Z,100.00
2024-04-30T21:30:11.425Z,100.00
2024-04-30T21:32:38.699Z,100.00
2024-04-30T21:35:13.043Z,100.00
2024-04-30T21:37:40.908Z,100.00
2024-04-30T21:40:09.383Z,100.00
2024-04-30T21:42:36.741Z,100.00
2024-04-30T21:45:03.940Z,100.00
2024-04-30T21:47:31.270Z,100.00
2024-04-30T21:49:58.470Z,100.00
2024-04-30T21:52:25.651Z,100.00
2024-04-30T21:54:52.968Z,100.00
2024-04-30T21:57:20.157Z,100.00
2024-04-30T21:59:47.228Z,100.00
2024-04-30T22:02:14.247Z,100.00
2024-04-30T22:04:43.291Z,100.00
2024-04-30T22:07:10.408Z,100.00
2024-04-30T22:09:37.628Z,100.00
2024-04-30T22:12:05.224Z,100.00
2024-04-30T22:14:32.358Z,100.00
2024-04-30T22:16:59.425Z,100.00
2024-04-30T22:19:29.233Z,100.00
2024-04-30T22:21:56.210Z,100.00
2024-04-30T22:24:23.412Z,100.00
2024-04-30T22:26:50.433Z,100.00
2024-04-30T22:29:19.523Z,100.00
2024-04-30T22:31:46.801Z,100.00
2024-04-30T22:34:14.021Z,100.00
2024-04-30T22:36:41.444Z,100.00
2024-04-30T22:39:08.348Z,100.00
2024-04-30T22:41:35.196Z,100.00
2024-04-30T22:44:02.443Z,100.00
2024-04-30T22:46:29.840Z,100.00
2024-04-30T22:48:57.017Z,100.00
2024-04-30T22:51:28.549Z,100.00
2024-04-30T22:53:55.503Z,100.00
2024-04-30T22:56:22.760Z,100.00
2024-04-30T22:58:49.921Z,100.00
2024-04-30T23:01:17.165Z,100.00
2024-04-30T23:03:44.542Z,100.00
2024-04-30T23:06:11.867Z,100.00
2024-04-30T23:08:39.690Z,100.00
2024-04-30T23:11:06.878Z,100.00
2024-04-30T23:13:33.978Z,100.00
2024-04-30T23:16:02.827Z,100.00
2024-04-30T23:18:30.421Z,100.00
2024-04-30T23:20:58.021Z,100.00
2024-04-30T23:23:25.164Z,100.00
2024-04-30T23:25:52.529Z,100.00
2024-04-30T23:28:19.454Z,100.00
2024-04-30T23:30:46.563Z,100.00
2024-04-30T23:33:13.808Z,100.00
2024-04-30T23:35:40.951Z,100.00
2024-04-30T23:38:08.109Z,100.00
2024-04-30T23:40:35.161Z,100.00
2024-04-30T23:43:02.256Z,100.00
2024-04-30T23:45:29.511Z,100.00
2024-04-30T23:47:56.562Z,100.00
2024-04-30T23:50:23.547Z,100.00
2024-04-30T23:52:50.566Z,100.00
2024-04-30T23:55:17.593Z,100.00
2024-04-30T23:57:44.587Z,100.00
