createdAt,value
2022-08-20T00:00:52.548Z,9.747229
2022-08-20T00:01:53.602Z,9.747076
2022-08-20T00:02:52.531Z,9.747237
2022-08-20T00:03:53.244Z,9.747280
2022-08-20T00:04:52.516Z,9.747189
2022-08-20T00:05:52.516Z,9.747329
2022-08-20T00:06:52.529Z,9.747447
2022-08-20T00:07:52.495Z,9.747364
2022-08-20T00:08:52.489Z,9.747295
2022-08-20T00:09:52.483Z,9.747440
2022-08-20T00:10:55.579Z,9.747283
2022-08-20T00:11:53.494Z,9.747227
2022-08-20T00:12:52.459Z,9.747392
2022-08-20T00:13:52.502Z,9.747499
2022-08-20T00:14:52.446Z,9.747286
2022-08-20T00:15:52.435Z,9.747228
2022-08-20T00:16:53.466Z,9.747330
2022-08-20T00:17:53.429Z,9.747583
2022-08-20T00:18:52.416Z,9.747345
2022-08-20T00:19:52.406Z,9.747310
2022-08-20T00:20:52.399Z,9.747190
2022-08-20T00:21:52.420Z,9.747248
2022-08-20T00:22:53.395Z,9.747270
2022-08-20T00:23:52.374Z,9.747380
2022-08-20T00:24:52.379Z,9.747351
2022-08-20T00:25:52.365Z,9.747539
2022-08-20T00:26:52.785Z,9.747392
2022-08-20T00:27:52.351Z,9.747334
2022-08-20T00:28:52.344Z,9.747366
2022-08-20T00:29:52.331Z,9.747358
2022-08-20T00:30:52.361Z,9.747397
2022-08-20T00:31:52.342Z,9.747360
2022-08-20T00:32:52.311Z,9.747303
2022-08-20T00:33:52.307Z,9.747318
2022-08-20T00:34:52.290Z,9.747211
2022-08-20T00:35:52.287Z,9.747277
2022-08-20T00:36:52.303Z,9.747371
2022-08-20T00:37:52.297Z,9.747416
2022-08-20T00:38:52.265Z,9.747418
2022-08-20T00:39:52.285Z,9.747403
2022-08-20T00:40:52.246Z,9.747453
2022-08-20T00:41:52.262Z,9.747329
2022-08-20T00:42:53.238Z,9.747403
2022-08-20T00:43:52.218Z,9.747364
2022-08-20T00:44:52.213Z,9.747197
2022-08-20T00:45:52.206Z,9.747288
2022-08-20T00:46:52.221Z,9.747282
2022-08-20T00:47:52.269Z,9.747237
2022-08-20T00:48:52.182Z,9.747137
2022-08-20T00:49:52.179Z,9.747393
2022-08-20T00:50:52.166Z,9.747308
2022-08-20T00:51:52.194Z,9.747298
2022-08-20T00:52:52.151Z,9.747195
2022-08-20T00:53:52.145Z,9.747149
2022-08-20T00:54:52.132Z,9.747218
2022-08-20T00:55:52.130Z,9.747206
2022-08-20T00:56:52.151Z,9.747174
2022-08-20T00:58:01.461Z,9.747290
2022-08-20T00:58:53.107Z,9.747239
2022-08-20T00:59:52.097Z,9.747300
2022-08-20T01:00:52.089Z,9.747300
2022-08-20T01:01:55.793Z,9.747356
2022-08-20T01:02:52.075Z,9.747531
2022-08-20T01:03:52.068Z,9.747373
2022-08-20T01:04:52.064Z,9.747341
2022-08-20T01:05:52.050Z,9.747149
2022-08-20T01:06:52.075Z,9.747013
2022-08-20T01:07:52.050Z,9.747103
2022-08-20T01:08:52.029Z,9.747298
2022-08-20T01:09:58.838Z,9.747400
2022-08-20T01:10:53.013Z,9.747414
2022-08-20T01:11:52.035Z,9.747346
2022-08-20T01:12:54.925Z,9.747455
2022-08-20T01:13:52.992Z,9.747395
2022-08-20T01:14:51.979Z,9.747371
2022-08-20T01:15:51.983Z,9.747411
2022-08-20T01:16:51.992Z,9.747457
2022-08-20T01:17:52.023Z,9.747441
2022-08-20T01:18:51.954Z,9.747326
2022-08-20T01:19:51.941Z,9.747384
2022-08-20T01:20:51.934Z,9.747381
2022-08-20T01:21:52.015Z,9.747437
2022-08-20T01:22:51.922Z,9.747436
2022-08-20T01:23:51.909Z,9.747410
2022-08-20T01:24:51.904Z,9.747479
2022-08-20T01:25:51.894Z,9.747464
2022-08-20T01:26:51.917Z,9.747356
2022-08-20T01:27:55.167Z,9.747411
2022-08-20T01:28:51.893Z,9.747337
2022-08-20T01:29:51.868Z,9.747407
2022-08-20T01:30:51.864Z,9.747437
2022-08-20T01:31:51.888Z,9.747444
2022-08-20T01:32:51.848Z,9.747404
2022-08-20T01:33:51.840Z,9.747399
2022-08-20T01:34:51.838Z,9.747438
2022-08-20T01:35:51.826Z,9.747385
2022-08-20T01:36:51.864Z,9.747367
2022-08-20T01:37:51.845Z,9.747414
2022-08-20T01:38:54.406Z,9.747396
2022-08-20T01:39:51.837Z,9.747314
2022-08-20T01:40:51.790Z,9.747402
2022-08-20T01:41:51.784Z,9.747409
2022-08-20T01:42:59.003Z,9.747377
2022-08-20T01:43:52.766Z,9.747363
2022-08-20T01:44:51.760Z,9.747296
2022-08-20T01:45:51.753Z,9.747343
2022-08-20T01:47:23.683Z,9.747392
2022-08-20T01:47:51.734Z,9.747401
2022-08-20T01:48:51.729Z,9.747348
2022-08-20T01:49:51.716Z,9.747420
2022-08-20T01:50:51.710Z,9.747408
2022-08-20T01:51:51.722Z,9.747400
2022-08-20T01:52:51.719Z,9.747398
2022-08-20T01:53:51.707Z,9.747465
2022-08-20T01:54:51.682Z,9.747500
2022-08-20T01:55:51.668Z,9.747479
2022-08-20T01:56:51.669Z,9.747469
2022-08-20T01:57:51.697Z,9.747512
2022-08-20T01:58:56.245Z,9.747521
2022-08-20T01:59:52.643Z,9.747506
2022-08-20T02:00:51.638Z,9.747466
2022-08-20T02:01:51.673Z,9.747462
2022-08-20T02:02:51.645Z,9.747490
2022-08-20T02:03:51.635Z,9.747405
2022-08-20T02:04:51.602Z,9.747388
2022-08-20T02:05:51.597Z,9.747530
2022-08-20T02:06:56.543Z,9.747621
2022-08-20T02:07:52.612Z,9.747581
2022-08-20T02:08:51.578Z,9.747447
2022-08-20T02:09:51.570Z,9.747536
2022-08-20T02:10:51.568Z,9.747457
2022-08-20T02:11:51.589Z,9.747437
2022-08-20T02:12:51.569Z,9.747566
2022-08-20T02:13:52.549Z,9.747562
2022-08-20T02:14:51.538Z,9.747274
2022-08-20T02:15:51.528Z,9.747461
2022-08-20T02:16:55.006Z,9.747465
2022-08-20T02:17:52.535Z,9.747389
2022-08-20T02:18:51.509Z,9.747326
2022-08-20T02:19:51.502Z,9.747423
2022-08-20T02:20:51.490Z,9.747323
2022-08-20T02:21:51.499Z,9.747362
2022-08-20T02:22:51.499Z,9.747418
2022-08-20T02:23:51.484Z,9.747360
2022-08-20T02:24:51.460Z,9.747381
2022-08-20T02:25:51.458Z,9.747452
2022-08-20T02:26:51.447Z,9.747463
2022-08-20T02:27:51.491Z,9.747553
2022-08-20T02:28:52.451Z,9.747438
2022-08-20T02:29:51.425Z,9.747419
2022-08-20T02:30:51.415Z,9.747430
2022-08-20T02:32:32.395Z,9.747491
2022-08-20T02:32:52.428Z,9.747491
2022-08-20T02:34:22.246Z,9.747422
2022-08-20T02:34:52.389Z,9.747416
2022-08-20T02:35:51.382Z,9.747448
2022-08-20T02:36:51.374Z,9.747497
2022-08-20T02:37:51.433Z,9.747467
2022-08-20T02:38:51.356Z,9.747477
2022-08-20T02:39:51.379Z,9.747421
2022-08-20T02:40:51.345Z,9.747458
2022-08-20T02:41:51.361Z,9.747510
2022-08-20T02:42:51.354Z,9.747539
2022-08-20T02:43:51.330Z,9.747497
2022-08-20T02:44:51.315Z,9.747380
2022-08-20T02:45:51.309Z,9.747477
2022-08-20T02:46:51.302Z,9.747400
2022-08-20T02:47:51.321Z,9.747482
2022-08-20T02:48:51.282Z,9.747501
2022-08-20T02:49:51.284Z,9.747410
2022-08-20T02:50:51.269Z,9.747373
2022-08-20T02:51:51.260Z,9.747479
2022-08-20T02:52:51.801Z,9.747477
2022-08-20T02:53:51.273Z,9.747391
2022-08-20T02:54:51.240Z,9.747390
2022-08-20T02:55:51.237Z,9.747330
2022-08-20T02:56:51.224Z,9.747380
2022-08-20T02:57:51.295Z,9.747355
2022-08-20T02:58:51.214Z,9.747399
2022-08-20T02:59:51.205Z,9.747511
2022-08-20T03:00:51.181Z,9.747426
2022-08-20T03:01:59.186Z,9.747427
2022-08-20T03:02:52.198Z,9.747430
2022-08-20T03:03:51.201Z,9.747456
2022-08-20T03:04:51.161Z,9.747414
2022-08-20T03:05:51.150Z,9.747393
2022-08-20T03:06:51.153Z,9.747352
2022-08-20T03:07:51.179Z,9.747383
2022-08-20T03:08:51.134Z,9.747413
2022-08-20T03:09:51.129Z,9.747404
2022-08-20T03:10:51.119Z,9.747356
2022-08-20T03:11:51.110Z,9.747422
2022-08-20T03:12:51.130Z,9.747421
2022-08-20T03:13:51.119Z,9.747323
2022-08-20T03:14:51.089Z,9.747378
2022-08-20T03:15:54.166Z,9.747487
2022-08-20T03:16:52.077Z,9.747477
2022-08-20T03:17:51.067Z,9.747535
2022-08-20T03:18:52.289Z,9.747436
2022-08-20T03:19:51.055Z,9.747473
2022-08-20T03:20:52.102Z,9.747458
2022-08-20T03:21:51.047Z,9.747400
2022-08-20T03:22:51.033Z,9.747398
2022-08-20T03:23:51.047Z,9.747411
2022-08-20T03:24:51.014Z,9.747416
2022-08-20T03:25:51.004Z,9.747366
2022-08-20T03:26:50.997Z,9.747306
2022-08-20T03:27:54.127Z,9.747417
2022-08-20T03:28:50.988Z,9.747404
2022-08-20T03:29:50.973Z,9.747460
2022-08-20T03:30:50.971Z,9.747450
2022-08-20T03:31:50.985Z,9.747514
2022-08-20T03:32:50.986Z,9.747452
2022-08-20T03:33:52.718Z,9.747410
2022-08-20T03:34:50.944Z,9.747408
2022-08-20T03:35:50.931Z,9.747471
2022-08-20T03:36:50.924Z,9.747477
2022-08-20T03:37:50.989Z,9.747479
2022-08-20T03:38:50.911Z,9.747441
2022-08-20T03:39:50.947Z,9.747446
2022-08-20T03:40:50.899Z,9.747428
2022-08-20T03:41:50.909Z,9.747451
2022-08-20T03:42:50.912Z,9.747428
2022-08-20T03:43:50.873Z,9.747454
2022-08-20T03:44:58.884Z,9.747456
2022-08-20T03:45:51.856Z,9.747574
2022-08-20T03:46:50.853Z,9.747508
2022-08-20T03:47:50.879Z,9.747559
2022-08-20T03:48:50.839Z,9.747493
2022-08-20T03:49:51.830Z,9.747437
2022-08-20T03:50:50.825Z,9.747478
2022-08-20T03:51:57.531Z,9.747419
2022-08-20T03:52:51.831Z,9.747476
2022-08-20T03:53:50.822Z,9.747433
2022-08-20T03:54:50.789Z,9.747443
2022-08-20T03:55:53.952Z,9.747524
2022-08-20T03:56:50.777Z,9.747505
2022-08-20T03:57:50.793Z,9.747459
2022-08-20T03:58:50.759Z,9.747529
2022-08-20T03:59:58.156Z,9.747469
2022-08-20T04:00:51.749Z,9.747536
2022-08-20T04:01:50.780Z,9.747390
2022-08-20T04:02:50.758Z,9.747434
2022-08-20T04:03:55.005Z,9.747367
2022-08-20T04:04:51.719Z,9.747390
2022-08-20T04:05:50.701Z,9.747408
2022-08-20T04:06:51.704Z,9.747482
2022-08-20T04:07:50.795Z,9.747447
2022-08-20T04:08:50.688Z,9.747488
2022-08-20T04:09:50.693Z,9.747468
2022-08-20T04:10:50.678Z,9.747407
2022-08-20T04:11:50.675Z,9.747487
2022-08-20T04:12:53.135Z,9.747568
2022-08-20T04:13:50.678Z,9.747493
2022-08-20T04:14:50.637Z,9.747449
2022-08-20T04:15:50.633Z,9.747464
2022-08-20T04:16:50.630Z,9.747502
2022-08-20T04:17:50.617Z,9.747499
2022-08-20T04:19:01.692Z,9.747458
2022-08-20T04:19:51.603Z,9.747360
2022-08-20T04:20:50.604Z,9.747433
2022-08-20T04:21:50.588Z,9.747491
2022-08-20T04:22:57.538Z,9.747397
2022-08-20T04:23:51.725Z,9.747524
2022-08-20T04:24:50.561Z,9.747435
2022-08-20T04:25:50.553Z,9.747414
2022-08-20T04:26:50.548Z,9.747544
2022-08-20T04:27:50.620Z,9.747506
2022-08-20T04:28:50.562Z,9.747510
2022-08-20T04:29:50.522Z,9.747429
2022-08-20T04:30:51.887Z,9.747380
2022-08-20T04:31:50.515Z,9.747375
2022-08-20T04:32:50.499Z,9.747411
2022-08-20T04:33:50.522Z,9.747443
2022-08-20T04:34:50.483Z,9.747501
2022-08-20T04:35:50.475Z,9.747499
2022-08-20T04:36:50.463Z,9.747417
2022-08-20T04:37:50.465Z,9.747413
2022-08-20T04:38:51.115Z,9.747417
2022-08-20T04:39:50.507Z,9.747412
2022-08-20T04:40:50.437Z,9.747342
2022-08-20T04:41:50.451Z,9.747343
2022-08-20T04:42:53.184Z,9.747280
2022-08-20T04:43:50.444Z,9.747316
2022-08-20T04:44:50.412Z,9.747399
2022-08-20T04:45:50.405Z,9.747353
2022-08-20T04:46:50.389Z,9.747342
2022-08-20T04:47:50.414Z,9.747371
2022-08-20T04:48:50.762Z,9.747417
2022-08-20T04:49:50.396Z,9.747402
2022-08-20T04:50:50.367Z,9.747499
2022-08-20T04:51:50.355Z,9.747559
2022-08-20T04:52:50.345Z,9.747429
2022-08-20T04:53:51.966Z,9.747566
2022-08-20T04:54:50.335Z,9.747520
2022-08-20T04:55:50.318Z,9.747417
2022-08-20T04:56:50.315Z,9.747375
2022-08-20T04:57:50.337Z,9.747341
2022-08-20T04:58:50.296Z,9.747294
2022-08-20T04:59:50.291Z,9.747351
2022-08-20T05:00:50.363Z,9.747304
2022-08-20T05:01:50.262Z,9.747320
2022-08-20T05:02:51.296Z,9.747243
2022-08-20T05:03:50.263Z,9.747413
2022-08-20T05:04:50.265Z,9.747394
2022-08-20T05:05:50.247Z,9.747478
2022-08-20T05:06:50.243Z,9.747491
2022-08-20T05:07:50.263Z,9.747430
2022-08-20T05:08:50.226Z,9.747475
2022-08-20T05:09:50.222Z,9.747435
2022-08-20T05:10:50.217Z,9.747339
2022-08-20T05:11:51.210Z,9.747362
2022-08-20T05:12:56.817Z,9.747319
2022-08-20T05:13:51.189Z,9.747282
2022-08-20T05:14:50.180Z,9.747345
2022-08-20T05:15:50.172Z,9.747296
2022-08-20T05:16:50.171Z,9.747339
2022-08-20T05:17:50.237Z,9.747370
2022-08-20T05:18:52.439Z,9.747349
2022-08-20T05:19:50.178Z,9.747446
2022-08-20T05:20:50.131Z,9.747422
2022-08-20T05:21:50.120Z,9.747340
2022-08-20T05:22:50.157Z,9.747341
2022-08-20T05:23:50.120Z,9.747401
2022-08-20T05:24:50.116Z,9.747418
2022-08-20T05:25:50.097Z,9.747332
2022-08-20T05:26:50.097Z,9.747413
2022-08-20T05:27:50.189Z,9.747413
2022-08-20T05:28:57.900Z,9.747451
2022-08-20T05:29:51.064Z,9.747466
2022-08-20T05:30:50.059Z,9.747384
2022-08-20T05:31:50.062Z,9.747384
2022-08-20T05:32:50.040Z,9.747372
2022-08-20T05:33:50.053Z,9.747395
2022-08-20T05:34:50.042Z,9.747381
2022-08-20T05:35:50.017Z,9.747303
2022-08-20T05:36:50.028Z,9.747431
2022-08-20T05:37:50.028Z,9.747446
2022-08-20T05:38:50.025Z,9.747360
2022-08-20T05:39:50.051Z,9.747303
2022-08-20T05:40:49.979Z,9.747335
2022-08-20T05:41:49.987Z,9.747342
2022-08-20T05:42:49.970Z,9.747314
2022-08-20T05:43:51.511Z,9.747389
2022-08-20T05:44:49.953Z,9.747358
2022-08-20T05:45:52.385Z,9.747408
2022-08-20T05:46:50.935Z,9.747349
2022-08-20T05:47:56.619Z,9.747337
2022-08-20T05:48:50.945Z,9.747298
2022-08-20T05:49:49.911Z,9.747208
2022-08-20T05:50:49.904Z,9.747324
2022-08-20T05:51:49.895Z,9.747339
2022-08-20T05:52:49.899Z,9.747337
2022-08-20T05:53:49.910Z,9.747274
2022-08-20T05:54:49.891Z,9.747353
2022-08-20T05:55:49.865Z,9.747305
2022-08-20T05:56:49.866Z,9.747343
2022-08-20T05:57:49.881Z,9.747320
2022-08-20T05:58:49.877Z,9.747398
2022-08-20T05:59:49.835Z,9.747263
2022-08-20T06:00:49.885Z,9.747322
2022-08-20T06:01:49.833Z,9.747367
2022-08-20T06:02:49.812Z,9.747320
2022-08-20T06:03:49.827Z,9.747207
2022-08-20T06:04:56.081Z,9.747293
2022-08-20T06:05:50.803Z,9.747364
2022-08-20T06:06:49.798Z,9.747356
2022-08-20T06:07:49.813Z,9.747318
2022-08-20T06:08:49.789Z,9.747351
2022-08-20T06:09:49.755Z,9.747417
2022-08-20T06:10:49.750Z,9.747266
2022-08-20T06:11:49.738Z,9.747251
2022-08-20T06:12:49.735Z,9.747270
2022-08-20T06:13:49.754Z,9.747266
2022-08-20T06:14:49.712Z,9.747415
2022-08-20T06:15:49.706Z,9.747437
2022-08-20T06:16:57.930Z,9.747389
2022-08-20T06:17:56.140Z,9.747282
2022-08-20T06:18:50.708Z,9.747359
2022-08-20T06:19:49.820Z,9.747241
2022-08-20T06:20:49.670Z,9.747274
2022-08-20T06:21:49.660Z,9.747267
2022-08-20T06:22:49.656Z,9.747218
2022-08-20T06:23:57.677Z,9.747222
2022-08-20T06:24:50.635Z,9.747329
2022-08-20T06:25:49.659Z,9.747334
2022-08-20T06:26:49.626Z,9.747291
2022-08-20T06:27:49.648Z,9.747179
2022-08-20T06:28:49.818Z,9.747252
2022-08-20T06:29:49.606Z,9.747349
2022-08-20T06:30:49.604Z,9.747196
2022-08-20T06:31:49.612Z,9.747244
2022-08-20T06:32:49.581Z,9.747240
2022-08-20T06:33:49.599Z,9.747293
2022-08-20T06:34:50.350Z,9.747180
2022-08-20T06:35:49.559Z,9.747189
2022-08-20T06:36:49.550Z,9.747211
2022-08-20T06:37:49.584Z,9.747190
2022-08-20T06:38:49.563Z,9.747211
2022-08-20T06:39:50.583Z,9.747151
2022-08-20T06:40:49.522Z,9.747270
2022-08-20T06:41:49.511Z,9.747222
2022-08-20T06:42:49.510Z,9.747329
2022-08-20T06:43:49.523Z,9.747202
2022-08-20T06:44:49.516Z,9.747294
2022-08-20T06:45:49.476Z,9.747379
2022-08-20T06:46:49.502Z,9.747350
2022-08-20T06:47:49.528Z,9.747209
2022-08-20T06:48:49.497Z,9.747317
2022-08-20T06:49:49.456Z,9.747276
2022-08-20T06:50:49.443Z,9.747181
2022-08-20T06:51:50.053Z,9.747299
2022-08-20T06:53:03.278Z,9.747308
2022-08-20T06:53:50.477Z,9.747356
2022-08-20T06:54:49.411Z,9.747400
2022-08-20T06:55:49.408Z,9.747428
2022-08-20T06:56:49.400Z,9.747433
2022-08-20T06:57:49.394Z,9.747374
2022-08-20T06:58:49.384Z,9.747295
2022-08-20T06:59:54.335Z,9.747288
2022-08-20T07:00:50.377Z,9.747298
2022-08-20T07:01:49.358Z,9.747266
2022-08-20T07:02:49.426Z,9.747417
2022-08-20T07:03:55.386Z,9.747281
2022-08-20T07:04:50.372Z,9.747282
2022-08-20T07:05:49.328Z,9.747448
2022-08-20T07:06:49.324Z,9.747301
2022-08-20T07:07:49.313Z,9.747370
2022-08-20T07:08:49.357Z,9.747436
2022-08-20T07:09:49.322Z,9.747381
2022-08-20T07:10:49.276Z,9.747402
2022-08-20T07:11:50.281Z,9.747360
2022-08-20T07:12:49.320Z,9.747329
2022-08-20T07:13:49.260Z,9.747318
2022-08-20T07:14:49.307Z,9.747298
2022-08-20T07:15:49.249Z,9.747339
2022-08-20T07:16:49.255Z,9.747409
2022-08-20T07:17:49.230Z,9.747431
2022-08-20T07:18:49.249Z,9.747327
2022-08-20T07:19:49.220Z,9.747400
2022-08-20T07:20:49.211Z,9.747373
2022-08-20T07:21:49.204Z,9.747383
2022-08-20T07:22:49.198Z,9.747346
2022-08-20T07:23:49.210Z,9.747425
2022-08-20T07:24:49.343Z,9.747426
2022-08-20T07:25:50.167Z,9.747418
2022-08-20T07:26:49.184Z,9.747368
2022-08-20T07:27:49.163Z,9.747393
2022-08-20T07:28:49.145Z,9.747360
2022-08-20T07:29:49.161Z,9.747320
2022-08-20T07:30:56.197Z,9.747334
2022-08-20T07:31:50.125Z,9.747392
2022-08-20T07:32:49.116Z,9.747401
2022-08-20T07:33:50.421Z,9.747328
2022-08-20T07:34:49.127Z,9.747348
2022-08-20T07:35:49.097Z,9.747371
2022-08-20T07:36:49.095Z,9.747312
2022-08-20T07:37:49.086Z,9.747320
2022-08-20T07:38:49.069Z,9.747350
2022-08-20T07:39:49.164Z,9.747415
2022-08-20T07:40:49.055Z,9.747387
2022-08-20T07:41:56.483Z,9.747364
2022-08-20T07:42:50.074Z,9.747400
2022-08-20T07:43:49.028Z,9.747392
2022-08-20T07:44:49.047Z,9.747472
2022-08-20T07:45:49.952Z,9.747448
2022-08-20T07:46:49.010Z,9.747370
2022-08-20T07:48:29.660Z,9.747346
2022-08-20T07:48:50.091Z,9.747372
2022-08-20T07:49:49.002Z,9.747190
2022-08-20T07:50:48.970Z,9.747349
2022-08-20T07:51:48.970Z,9.747365
2022-08-20T07:52:49.049Z,9.747375
2022-08-20T07:53:48.946Z,9.747338
2022-08-20T07:54:48.970Z,9.747409
2022-08-20T07:55:57.157Z,9.747279
2022-08-20T07:56:49.931Z,9.747254
2022-08-20T07:57:48.921Z,9.747401
2022-08-20T07:58:48.906Z,9.747346
2022-08-20T07:59:48.936Z,9.747426
2022-08-20T08:00:48.936Z,9.747364
2022-08-20T08:01:48.886Z,9.747389
2022-08-20T08:02:48.877Z,9.747391
2022-08-20T08:03:49.789Z,9.747456
2022-08-20T08:04:48.886Z,9.747305
2022-08-20T08:05:48.856Z,9.747339
2022-08-20T08:06:48.846Z,9.747398
2022-08-20T08:07:48.838Z,9.747346
2022-08-20T08:08:48.829Z,9.747297
2022-08-20T08:09:48.846Z,9.747380
2022-08-20T08:10:48.819Z,9.747420
2022-08-20T08:11:48.814Z,9.747437
2022-08-20T08:12:48.846Z,9.747375
2022-08-20T08:13:48.817Z,9.747334
2022-08-20T08:14:48.809Z,9.747297
2022-08-20T08:15:48.776Z,9.747284
2022-08-20T08:16:48.778Z,9.747347
2022-08-20T08:17:49.485Z,9.747282
2022-08-20T08:18:48.761Z,9.747372
2022-08-20T08:19:48.774Z,9.747345
2022-08-20T08:20:48.736Z,9.747384
2022-08-20T08:21:48.727Z,9.747374
2022-08-20T08:22:48.724Z,9.747327
2022-08-20T08:23:48.713Z,9.747385
2022-08-20T08:24:57.326Z,9.747397
2022-08-20T08:25:49.730Z,9.747451
2022-08-20T08:26:48.692Z,9.747334
2022-08-20T08:27:48.680Z,9.747442
2022-08-20T08:28:48.677Z,9.747435
2022-08-20T08:29:48.696Z,9.747381
2022-08-20T08:30:48.663Z,9.747395
2022-08-20T08:31:48.650Z,9.747388
2022-08-20T08:32:48.654Z,9.747506
2022-08-20T08:33:48.641Z,9.747411
2022-08-20T08:34:48.654Z,9.747535
2022-08-20T08:35:48.627Z,9.747585
2022-08-20T08:36:48.618Z,9.747460
2022-08-20T08:37:48.609Z,9.747348
2022-08-20T08:38:48.602Z,9.747433
2022-08-20T08:39:48.632Z,9.747436
2022-08-20T08:40:48.590Z,9.747464
2022-08-20T08:41:48.576Z,9.747513
2022-08-20T08:42:48.564Z,9.747345
2022-08-20T08:43:48.618Z,9.747468
2022-08-20T08:44:48.581Z,9.747530
2022-08-20T08:45:48.548Z,9.747422
2022-08-20T08:46:48.537Z,9.747465
2022-08-20T08:47:48.531Z,9.747498
2022-08-20T08:48:48.558Z,9.747453
2022-08-20T08:49:48.574Z,9.747605
2022-08-20T08:50:53.408Z,9.747726
2022-08-20T08:51:50.497Z,9.747571
2022-08-20T08:52:48.495Z,9.747602
2022-08-20T08:53:48.492Z,9.747364
2022-08-20T08:54:48.499Z,9.747325
2022-08-20T08:55:48.485Z,9.747074
2022-08-20T08:56:50.393Z,9.747239
2022-08-20T08:57:48.458Z,9.747372
2022-08-20T08:58:48.447Z,9.747458
2022-08-20T09:00:02.474Z,9.747555
2022-08-20T09:00:57.552Z,9.747465
2022-08-20T09:01:53.861Z,9.747254
2022-08-20T09:02:49.429Z,9.747423
2022-08-20T09:03:48.409Z,9.747220
2022-08-20T09:04:48.426Z,9.747199
2022-08-20T09:05:48.399Z,9.747176
2022-08-20T09:06:51.730Z,9.747156
2022-08-20T09:07:49.370Z,9.747367
2022-08-20T09:08:48.366Z,9.747354
2022-08-20T09:09:48.393Z,9.747272
2022-08-20T09:10:48.368Z,9.747286
2022-08-20T09:11:48.349Z,9.747357
2022-08-20T09:12:48.337Z,9.747332
2022-08-20T09:13:48.332Z,9.747392
2022-08-20T09:14:48.348Z,9.747470
2022-08-20T09:15:48.314Z,9.747368
2022-08-20T09:16:52.781Z,9.747233
2022-08-20T09:17:49.306Z,9.747272
2022-08-20T09:18:48.336Z,9.747313
2022-08-20T09:19:48.312Z,9.747315
2022-08-20T09:20:48.274Z,9.747411
2022-08-20T09:21:48.269Z,9.747432
2022-08-20T09:22:48.266Z,9.747403
2022-08-20T09:23:48.252Z,9.747441
2022-08-20T09:24:48.251Z,9.747316
2022-08-20T09:25:48.248Z,9.747385
2022-08-20T09:26:49.232Z,9.747369
2022-08-20T09:27:48.240Z,9.747373
2022-08-20T09:28:52.189Z,9.747389
2022-08-20T09:29:49.303Z,9.747480
2022-08-20T09:30:48.234Z,9.747433
2022-08-20T09:31:48.184Z,9.747398
2022-08-20T09:32:48.175Z,9.747265
2022-08-20T09:33:48.172Z,9.747443
2022-08-20T09:34:48.165Z,9.747433
2022-08-20T09:35:48.182Z,9.747355
2022-08-20T09:36:48.154Z,9.747426
2022-08-20T09:37:50.943Z,9.747381
2022-08-20T09:38:48.141Z,9.747467
2022-08-20T09:39:48.183Z,9.747500
2022-08-20T09:40:48.155Z,9.747405
2022-08-20T09:41:48.115Z,9.747358
2022-08-20T09:42:48.113Z,9.747374
2022-08-20T09:43:48.096Z,9.747458
2022-08-20T09:44:48.087Z,9.747436
2022-08-20T09:45:48.123Z,9.747457
2022-08-20T09:46:48.077Z,9.747372
2022-08-20T09:47:55.365Z,9.747409
2022-08-20T09:48:49.064Z,9.747452
2022-08-20T09:49:48.054Z,9.747477
2022-08-20T09:50:48.095Z,9.747447
2022-08-20T09:51:48.037Z,9.747444
2022-08-20T09:52:48.049Z,9.747446
2022-08-20T09:53:48.022Z,9.747368
2022-08-20T09:54:48.031Z,9.747416
2022-08-20T09:55:48.037Z,9.747471
2022-08-20T09:56:48.001Z,9.747477
2022-08-20T09:57:48.002Z,9.747463
2022-08-20T09:58:47.989Z,9.747356
2022-08-20T09:59:47.977Z,9.747364
2022-08-20T10:00:48.044Z,9.747428
2022-08-20T10:01:48.031Z,9.747331
2022-08-20T10:02:47.961Z,9.747358
2022-08-20T10:03:47.953Z,9.747398
2022-08-20T10:04:47.958Z,9.747340
2022-08-20T10:05:47.965Z,9.747376
2022-08-20T10:06:47.934Z,9.747410
2022-08-20T10:07:47.919Z,9.747371
2022-08-20T10:08:47.918Z,9.747375
2022-08-20T10:09:47.904Z,9.747349
2022-08-20T10:10:47.928Z,9.747395
2022-08-20T10:11:47.887Z,9.747396
2022-08-20T10:12:50.561Z,9.747400
2022-08-20T10:13:48.877Z,9.747524
2022-08-20T10:14:47.868Z,9.747394
2022-08-20T10:15:47.903Z,9.747465
2022-08-20T10:16:47.856Z,9.747369
2022-08-20T10:17:47.849Z,9.747346
2022-08-20T10:18:47.844Z,9.747401
2022-08-20T10:19:47.844Z,9.747331
2022-08-20T10:20:47.857Z,9.747413
2022-08-20T10:21:47.818Z,9.747388
2022-08-20T10:22:47.819Z,9.747453
2022-08-20T10:23:47.810Z,9.747375
2022-08-20T10:24:47.795Z,9.747397
2022-08-20T10:25:47.813Z,9.747374
2022-08-20T10:26:47.814Z,9.747348
2022-08-20T10:27:47.967Z,9.747356
2022-08-20T10:28:47.772Z,9.747465
2022-08-20T10:29:47.756Z,9.747448
2022-08-20T10:30:47.800Z,9.747355
2022-08-20T10:31:47.738Z,9.747369
2022-08-20T10:32:47.753Z,9.747363
2022-08-20T10:33:47.725Z,9.747382
2022-08-20T10:34:47.723Z,9.747386
2022-08-20T10:35:47.734Z,9.747416
2022-08-20T10:36:47.706Z,9.747425
2022-08-20T10:37:47.696Z,9.747498
2022-08-20T10:38:47.682Z,9.747459
2022-08-20T10:39:47.764Z,9.747442
2022-08-20T10:40:52.351Z,9.747403
2022-08-20T10:41:48.662Z,9.747507
2022-08-20T10:42:47.657Z,9.747434
2022-08-20T10:43:47.664Z,9.747458
2022-08-20T10:44:47.641Z,9.747445
2022-08-20T10:45:47.703Z,9.747372
2022-08-20T10:46:47.631Z,9.747321
2022-08-20T10:47:47.620Z,9.747359
2022-08-20T10:48:47.616Z,9.747375
2022-08-20T10:49:47.604Z,9.747391
2022-08-20T10:50:47.624Z,9.747348
2022-08-20T10:51:47.595Z,9.747449
2022-08-20T10:52:47.598Z,9.747369
2022-08-20T10:53:47.579Z,9.747342
2022-08-20T10:54:47.568Z,9.747342
2022-08-20T10:55:47.595Z,9.747374
2022-08-20T10:56:47.550Z,9.747393
2022-08-20T10:57:47.541Z,9.747417
2022-08-20T10:58:47.522Z,9.747417
2022-08-20T10:59:48.552Z,9.747379
2022-08-20T11:00:47.548Z,9.747404
2022-08-20T11:01:47.584Z,9.747401
2022-08-20T11:02:47.518Z,9.747348
2022-08-20T11:03:47.504Z,9.747400
2022-08-20T11:04:47.508Z,9.747397
2022-08-20T11:05:47.549Z,9.747402
2022-08-20T11:06:47.477Z,9.747438
2022-08-20T11:07:55.791Z,9.747402
2022-08-20T11:08:48.461Z,9.747405
2022-08-20T11:09:47.445Z,9.747297
2022-08-20T11:10:48.489Z,9.747367
2022-08-20T11:11:47.445Z,9.747428
2022-08-20T11:12:47.435Z,9.747470
2022-08-20T11:13:47.432Z,9.747484
2022-08-20T11:14:47.422Z,9.747412
2022-08-20T11:15:47.446Z,9.747400
2022-08-20T11:16:47.412Z,9.747356
2022-08-20T11:17:47.403Z,9.747493
2022-08-20T11:18:47.651Z,9.747482
2022-08-20T11:19:47.380Z,9.747466
2022-08-20T11:20:47.393Z,9.747399
2022-08-20T11:21:47.376Z,9.747425
2022-08-20T11:22:47.357Z,9.747383
2022-08-20T11:23:47.352Z,9.747427
2022-08-20T11:24:47.344Z,9.747448
2022-08-20T11:25:47.359Z,9.747486
2022-08-20T11:26:47.329Z,9.747412
2022-08-20T11:27:47.340Z,9.747389
2022-08-20T11:28:47.315Z,9.747416
2022-08-20T11:29:47.331Z,9.747275
2022-08-20T11:30:47.354Z,9.747282
2022-08-20T11:31:47.306Z,9.747327
2022-08-20T11:32:47.285Z,9.747229
2022-08-20T11:33:47.283Z,9.747310
2022-08-20T11:34:47.271Z,9.747458
2022-08-20T11:35:49.484Z,9.747444
2022-08-20T11:36:47.254Z,9.747434
2022-08-20T11:37:47.248Z,9.747378
2022-08-20T11:38:47.250Z,9.747330
2022-08-20T11:39:47.313Z,9.747485
2022-08-20T11:40:47.289Z,9.747541
2022-08-20T11:41:47.220Z,9.747484
2022-08-20T11:43:11.151Z,9.747429
2022-08-20T11:44:10.393Z,9.747425
2022-08-20T11:44:49.209Z,9.747453