createdAt,value
2019-01-09T00:00:53.370Z,7.93
2019-01-09T00:03:22.786Z,12.07
2019-01-09T00:05:51.993Z,14.53
2019-01-09T00:08:21.479Z,7.47
2019-01-09T00:10:51.994Z,20.07
2019-01-09T00:13:22.049Z,12.90
2019-01-09T00:15:51.180Z,14.03
2019-01-09T00:25:18.848Z,11.47
2019-01-09T00:27:48.240Z,18.60
2019-01-09T00:30:17.596Z,16.10
2019-01-09T00:32:46.840Z,20.87
2019-01-09T00:35:16.356Z,20.80
2019-01-09T00:37:45.816Z,21.27
2019-01-09T00:40:15.259Z,15.13
2019-01-09T00:42:44.320Z,19.03
2019-01-09T00:45:13.735Z,29.00
2019-01-09T00:47:42.828Z,18.40
2019-01-09T00:50:13.472Z,22.97
2019-01-09T00:52:42.913Z,25.10
2019-01-09T00:55:12.043Z,19.13
2019-01-09T00:57:41.139Z,24.93
2019-01-09T01:00:13.411Z,25.20
2019-01-09T01:03:25.560Z,19.43
2019-01-09T01:06:36.797Z,24.82
2019-01-09T01:09:51.299Z,21.00
2019-01-09T01:13:15.997Z,21.50
2019-01-09T01:16:32.512Z,18.37
2019-01-09T01:19:44.458Z,29.07
2019-01-09T01:22:51.615Z,27.80
2019-01-09T01:25:36.629Z,23.77
2019-01-09T01:28:15.648Z,19.10
2019-01-09T01:31:12.632Z,28.57
2019-01-09T01:34:11.058Z,24.93
2019-01-09T01:37:40.029Z,23.33
2019-01-09T01:40:52.467Z,27.83
2019-01-09T01:43:46.773Z,22.17
2019-01-09T01:46:51.908Z,20.90
2019-01-09T01:49:48.020Z,20.90
2019-01-09T01:52:38.400Z,28.73
2019-01-09T01:55:42.023Z,19.43
2019-01-09T01:58:51.652Z,27.43
2019-01-09T02:02:07.336Z,26.53
2019-01-09T02:05:04.209Z,20.97
2019-01-09T02:08:27.203Z,24.70
2019-01-09T02:11:39.681Z,25.40
2019-01-09T02:14:52.876Z,38.13
2019-01-09T02:18:02.438Z,23.43
2019-01-09T02:21:16.008Z,20.50
2019-01-09T02:24:21.272Z,18.13
2019-01-09T02:27:19.348Z,18.47
2019-01-09T02:30:31.701Z,25.37
2019-01-09T02:33:00.832Z,29.47
2019-01-09T02:35:30.364Z,18.97
2019-01-09T02:37:59.760Z,20.20
2019-01-09T02:40:28.888Z,14.33
2019-01-09T02:42:57.983Z,14.17
2019-01-09T02:45:27.106Z,15.37
2019-01-09T02:47:57.048Z,15.43
2019-01-09T02:50:26.821Z,18.83
2019-01-09T02:52:56.897Z,23.27
2019-01-09T02:55:26.972Z,23.73
2019-01-09T02:57:57.342Z,14.63
2019-01-09T03:00:26.750Z,13.35
2019-01-09T03:02:56.724Z,13.03
2019-01-09T03:05:27.080Z,11.17
2019-01-09T03:07:56.908Z,16.67
2019-01-09T03:10:28.213Z,9.57
2019-01-09T03:12:57.436Z,24.17
2019-01-09T03:15:27.040Z,14.10
2019-01-09T03:17:57.364Z,18.70
2019-01-09T03:20:27.395Z,14.98
2019-01-09T03:22:57.246Z,14.15
2019-01-09T03:25:27.236Z,19.03
2019-01-09T03:27:58.028Z,16.23
2019-01-09T03:30:27.549Z,15.50
2019-01-09T03:32:57.846Z,22.07
2019-01-09T03:35:27.393Z,15.63
2019-01-09T03:37:57.673Z,10.90
2019-01-09T03:40:27.892Z,9.50
2019-01-09T03:42:58.013Z,6.45
2019-01-09T03:45:27.972Z,16.12
2019-01-09T03:47:58.019Z,8.27
2019-01-09T03:50:27.836Z,13.25
2019-01-09T03:52:57.777Z,8.40
2019-01-09T03:55:27.761Z,12.67
2019-01-09T03:57:57.928Z,14.30
2019-01-09T04:00:28.253Z,10.87
2019-01-09T04:02:58.122Z,13.00
2019-01-09T04:05:28.192Z,10.07
2019-01-09T04:07:58.201Z,12.30
2019-01-09T04:10:28.308Z,16.57
2019-01-09T04:12:58.645Z,11.07
2019-01-09T04:15:28.649Z,12.82
2019-01-09T04:17:58.454Z,7.15
2019-01-09T04:20:28.494Z,8.40
2019-01-09T04:22:58.814Z,14.50
2019-01-09T04:25:29.145Z,9.93
2019-01-09T04:27:58.598Z,11.88
2019-01-09T04:30:28.719Z,10.33
2019-01-09T04:32:58.989Z,11.33
2019-01-09T04:35:28.779Z,6.70
2019-01-09T04:37:59.361Z,16.57
2019-01-09T04:40:28.905Z,12.25
2019-01-09T04:42:59.256Z,12.73
2019-01-09T04:45:29.281Z,20.80
2019-01-09T04:47:59.064Z,15.05
2019-01-09T04:50:29.535Z,9.33
2019-01-09T04:52:59.331Z,14.20
2019-01-09T04:55:29.100Z,12.15
2019-01-09T04:57:59.104Z,8.83
2019-01-09T05:00:29.385Z,17.80
2019-01-09T05:03:00.005Z,13.62
2019-01-09T05:05:30.241Z,23.80
2019-01-09T05:08:00.469Z,14.38
2019-01-09T05:10:30.060Z,19.47
2019-01-09T05:12:59.557Z,20.48
2019-01-09T05:15:31.743Z,14.23
2019-01-09T05:18:01.208Z,22.83
2019-01-09T05:20:30.764Z,15.30
2019-01-09T05:22:59.924Z,19.60
2019-01-09T05:25:30.073Z,14.65
2019-01-09T05:28:00.195Z,18.40
2019-01-09T05:30:30.366Z,19.12
2019-01-09T05:32:59.973Z,10.80
2019-01-09T05:35:30.080Z,18.40
2019-01-09T05:38:00.708Z,9.67
2019-01-09T05:40:30.688Z,19.73
2019-01-09T05:43:00.117Z,12.58
2019-01-09T05:45:30.132Z,18.07
2019-01-09T05:48:00.325Z,18.27
2019-01-09T05:50:30.557Z,26.00
2019-01-09T05:53:00.377Z,15.05
2019-01-09T05:55:30.340Z,17.98
2019-01-09T05:58:00.713Z,15.10
2019-01-09T06:00:30.410Z,12.18
2019-01-09T06:03:00.530Z,13.80
2019-01-09T06:05:30.685Z,15.00
2019-01-09T06:08:00.566Z,20.20
2019-01-09T06:10:31.110Z,19.17
2019-01-09T06:13:01.645Z,15.05
2019-01-09T06:15:31.332Z,16.40
2019-01-09T06:18:01.000Z,21.48
2019-01-09T06:20:30.857Z,13.48
2019-01-09T06:23:00.762Z,17.00
2019-01-09T06:25:31.298Z,11.38
2019-01-09T06:28:01.178Z,18.65
2019-01-09T06:30:31.873Z,16.25
2019-01-09T06:33:01.395Z,15.15
2019-01-09T06:35:31.390Z,18.37
2019-01-09T06:38:01.417Z,20.30
2019-01-09T06:40:32.006Z,17.85
2019-01-09T06:43:01.283Z,13.57
2019-01-09T06:45:31.692Z,18.77
2019-01-09T06:48:01.197Z,16.62
2019-01-09T06:50:31.801Z,12.97
2019-01-09T06:53:01.349Z,23.02
2019-01-09T06:55:31.942Z,15.70
2019-01-09T06:58:01.532Z,23.65
2019-01-09T07:00:31.652Z,17.57
2019-01-09T07:03:02.133Z,17.40
2019-01-09T07:05:31.644Z,23.62
2019-01-09T07:08:01.669Z,16.17
2019-01-09T07:10:31.720Z,14.10
2019-01-09T07:13:01.739Z,21.93
2019-01-09T07:15:31.831Z,15.23
2019-01-09T07:18:02.202Z,13.47
2019-01-09T07:20:32.013Z,14.43
2019-01-09T07:23:02.101Z,19.80
2019-01-09T07:25:32.353Z,13.77
2019-01-09T07:28:02.189Z,17.87
2019-01-09T07:30:32.197Z,22.80
2019-01-09T07:33:02.477Z,23.10
2019-01-09T07:35:32.569Z,26.12
2019-01-09T07:38:02.405Z,31.48
2019-01-09T07:40:32.779Z,24.07
2019-01-09T07:43:02.575Z,17.40
2019-01-09T07:45:32.989Z,18.90
2019-01-09T07:48:02.857Z,20.25
2019-01-09T07:50:32.865Z,21.80
2019-01-09T07:53:02.741Z,23.65
2019-01-09T07:55:32.794Z,24.97
2019-01-09T07:58:02.922Z,18.23
2019-01-09T08:00:32.880Z,26.60
2019-01-09T08:03:02.926Z,18.67
2019-01-09T08:05:33.483Z,20.07
2019-01-09T08:08:03.141Z,23.65
2019-01-09T08:10:33.113Z,21.17
2019-01-09T08:13:03.494Z,19.43
2019-01-09T08:15:33.269Z,24.35
2019-01-09T08:18:04.316Z,25.13
2019-01-09T08:20:33.657Z,26.67
2019-01-09T08:23:03.787Z,20.27
2019-01-09T08:25:33.456Z,22.85
2019-01-09T08:28:03.818Z,16.00
2019-01-09T08:30:41.689Z,24.73
2019-01-09T08:33:11.125Z,24.87
2019-01-09T08:35:40.253Z,23.70
2019-01-09T08:38:09.750Z,31.90
2019-01-09T08:40:39.145Z,26.97
2019-01-09T08:43:08.352Z,23.23
2019-01-09T08:45:37.465Z,34.67
2019-01-09T08:48:06.688Z,29.87
2019-01-09T08:50:35.952Z,26.13
2019-01-09T08:53:05.259Z,22.23
2019-01-09T08:55:34.936Z,32.87
2019-01-09T08:58:04.096Z,23.05
2019-01-09T09:00:34.177Z,27.87
2019-01-09T09:03:04.292Z,30.53
2019-01-09T09:05:34.505Z,17.12
2019-01-09T09:08:11.886Z,18.67
2019-01-09T09:10:36.678Z,23.83
2019-01-09T09:13:05.730Z,28.40
2019-01-09T09:15:34.854Z,22.73
2019-01-09T09:18:04.898Z,22.55
2019-01-09T09:20:34.498Z,21.27
2019-01-09T09:23:04.842Z,22.87
2019-01-09T09:25:35.149Z,25.37
2019-01-09T09:28:05.165Z,20.68
2019-01-09T09:30:34.981Z,28.67
2019-01-09T09:33:05.213Z,25.15
2019-01-09T09:35:35.001Z,35.30
2019-01-09T09:38:04.953Z,24.10
2019-01-09T09:40:35.008Z,18.17
2019-01-09T09:43:05.000Z,26.13
2019-01-09T09:45:35.553Z,20.60
2019-01-09T09:48:05.158Z,19.15
2019-01-09T09:50:35.174Z,29.83
2019-01-09T09:53:05.566Z,19.90
2019-01-09T09:55:35.809Z,20.12
2019-01-09T09:58:05.949Z,14.87
2019-01-09T10:00:35.503Z,20.60
2019-01-09T10:03:05.641Z,19.27
2019-01-09T10:05:35.721Z,22.17
2019-01-09T10:08:06.056Z,21.07
2019-01-09T10:10:35.907Z,20.82
2019-01-09T10:13:05.876Z,17.10
2019-01-09T10:15:36.225Z,23.90
2019-01-09T10:18:05.973Z,21.17
2019-01-09T10:20:35.988Z,26.67
2019-01-09T10:23:06.317Z,27.00
2019-01-09T10:25:36.156Z,33.90
2019-01-09T10:28:06.608Z,32.23
2019-01-09T10:30:36.629Z,25.37
2019-01-09T10:33:06.269Z,21.77
2019-01-09T10:35:36.781Z,23.60
2019-01-09T10:38:07.514Z,19.82
2019-01-09T10:40:36.650Z,20.13
2019-01-09T10:43:06.494Z,24.23
2019-01-09T10:45:36.457Z,20.23
2019-01-09T10:48:06.513Z,25.23
2019-01-09T10:50:35.627Z,26.37
2019-01-09T10:53:04.745Z,19.37
2019-01-09T10:55:34.245Z,18.53
2019-01-09T10:58:03.750Z,18.67
2019-01-09T11:00:33.477Z,14.47
2019-01-09T11:03:02.584Z,15.17
2019-01-09T11:05:32.124Z,20.00
2019-01-09T11:08:01.553Z,10.17
2019-01-09T11:10:30.955Z,15.30
2019-01-09T11:13:00.030Z,14.77
2019-01-09T11:15:29.147Z,18.37
2019-01-09T11:17:58.202Z,16.37
2019-01-09T11:20:27.609Z,16.13
2019-01-09T11:22:56.805Z,20.37
2019-01-09T11:25:27.857Z,17.17
2019-01-09T11:27:57.457Z,14.17
2019-01-09T11:30:26.590Z,10.47
2019-01-09T11:32:55.909Z,19.60
2019-01-09T11:35:26.242Z,12.00
2019-01-09T11:37:55.452Z,14.33
2019-01-09T11:40:24.688Z,17.97
2019-01-09T11:42:54.193Z,15.77
2019-01-09T11:45:23.359Z,19.23
2019-01-09T11:47:52.436Z,15.53
2019-01-09T11:50:21.533Z,14.60
2019-01-09T11:52:50.596Z,12.30
2019-01-09T11:55:19.727Z,13.33
2019-01-09T11:57:48.990Z,8.27
2019-01-09T12:00:21.150Z,16.13
2019-01-09T12:03:09.377Z,16.83
2019-01-09T12:05:38.428Z,14.30
2019-01-09T12:08:07.930Z,15.37
2019-01-09T12:10:37.001Z,20.47
2019-01-09T12:13:06.349Z,13.73
2019-01-09T12:15:35.515Z,13.20
2019-01-09T12:18:04.716Z,9.63
2019-01-09T12:20:33.872Z,17.30
2019-01-09T12:23:03.325Z,15.20
2019-01-09T12:25:32.893Z,13.07
2019-01-09T12:28:02.014Z,10.67
2019-01-09T12:30:31.176Z,9.37
2019-01-09T12:33:00.264Z,9.87
2019-01-09T12:35:29.328Z,11.70
2019-01-09T12:37:58.421Z,10.50
2019-01-09T12:40:27.644Z,12.67
2019-01-09T12:42:56.889Z,8.73
2019-01-09T12:45:26.289Z,12.77
2019-01-09T12:47:55.447Z,7.73
2019-01-09T12:50:25.849Z,13.17
2019-01-09T12:52:55.082Z,5.93
2019-01-09T12:55:28.427Z,10.47
2019-01-09T12:58:16.642Z,10.23
2019-01-09T13:00:45.737Z,12.03
2019-01-09T13:03:14.789Z,9.53
2019-01-09T13:05:44.197Z,11.97
2019-01-09T13:08:13.501Z,11.43
2019-01-09T13:10:42.669Z,8.20
2019-01-09T13:13:12.528Z,13.80
2019-01-09T13:15:42.293Z,12.43
2019-01-09T13:18:12.625Z,10.77
2019-01-09T13:20:42.505Z,11.67
2019-01-09T13:23:13.177Z,10.30
2019-01-09T13:25:42.601Z,8.10
2019-01-09T13:28:12.617Z,7.27
2019-01-09T13:30:42.616Z,7.37
2019-01-09T13:33:12.657Z,6.37
2019-01-09T13:35:42.586Z,9.03
2019-01-09T13:38:12.149Z,12.23
2019-01-09T13:40:41.289Z,15.60
2019-01-09T13:43:10.368Z,9.13
2019-01-09T13:45:39.865Z,14.53
2019-01-09T13:48:09.009Z,15.57
2019-01-09T13:50:38.371Z,12.90
2019-01-09T13:53:07.488Z,9.37
2019-01-09T13:55:36.557Z,10.57
2019-01-09T13:58:06.757Z,9.30
2019-01-09T14:00:36.278Z,6.73
2019-01-09T14:03:05.669Z,10.33
2019-01-09T14:05:35.813Z,9.97
2019-01-09T14:08:04.943Z,7.57
2019-01-09T14:10:34.084Z,10.60
2019-01-09T14:13:04.981Z,9.80
2019-01-09T14:15:34.104Z,4.17
2019-01-09T14:18:03.169Z,18.87
2019-01-09T14:20:32.825Z,9.93
2019-01-09T14:23:01.925Z,7.77
2019-01-09T14:25:31.312Z,11.03
2019-01-09T14:28:01.501Z,9.40
2019-01-09T14:30:30.893Z,9.63
2019-01-09T14:32:59.879Z,13.33
2019-01-09T14:35:29.108Z,6.13
2019-01-09T14:37:58.548Z,7.43
2019-01-09T14:40:27.641Z,11.80
2019-01-09T14:42:57.366Z,9.33
2019-01-09T14:45:26.762Z,8.40
2019-01-09T14:47:56.181Z,17.03
2019-01-09T14:50:26.072Z,7.40
2019-01-09T14:52:55.477Z,4.57
2019-01-09T14:55:24.669Z,8.87
2019-01-09T14:57:53.769Z,8.07
2019-01-09T15:00:24.739Z,11.03
2019-01-09T15:02:53.948Z,13.20
2019-01-09T15:05:23.440Z,12.30
2019-01-09T15:07:52.813Z,6.60
2019-01-09T15:10:28.160Z,9.03
2019-01-09T15:12:58.385Z,11.67
2019-01-09T15:15:28.097Z,20.47
2019-01-09T15:17:58.521Z,10.93
2019-01-09T15:20:28.072Z,11.87
2019-01-09T15:22:57.245Z,5.70
2019-01-09T15:25:26.342Z,13.53
2019-01-09T15:27:55.468Z,6.63
2019-01-09T15:30:30.411Z,7.83
2019-01-09T15:33:00.101Z,7.27
2019-01-09T15:35:29.205Z,12.93
2019-01-09T15:37:58.546Z,18.67
2019-01-09T15:40:29.516Z,11.07
2019-01-09T15:42:59.027Z,12.93
2019-01-09T15:45:29.303Z,8.00
2019-01-09T15:47:58.532Z,6.90
2019-01-09T15:50:27.957Z,12.37
2019-01-09T15:52:57.090Z,17.70
2019-01-09T15:55:45.375Z,14.53
2019-01-09T15:58:14.708Z,8.83
2019-01-09T16:00:46.237Z,10.93
2019-01-09T16:03:16.280Z,10.55
2019-01-09T16:05:45.925Z,9.95
2019-01-09T16:08:16.324Z,7.53
2019-01-09T16:10:46.079Z,7.75
2019-01-09T16:13:16.138Z,8.93
2019-01-09T16:15:46.072Z,8.67
2019-01-09T16:18:16.138Z,12.60
2019-01-09T16:20:46.313Z,16.80
2019-01-09T16:23:16.370Z,11.13
2019-01-09T16:25:46.440Z,7.80
2019-01-09T16:28:16.325Z,10.60
2019-01-09T16:31:13.234Z,15.80
2019-01-09T16:33:42.617Z,11.40
2019-01-09T16:36:11.816Z,12.73
2019-01-09T16:38:41.017Z,20.20
2019-01-09T16:41:10.196Z,9.80
2019-01-09T16:43:39.707Z,16.30
2019-01-09T16:46:09.180Z,17.33
2019-01-09T16:48:39.734Z,11.30
2019-01-09T16:51:09.419Z,16.87
2019-01-09T16:53:38.925Z,8.73
2019-01-09T16:56:08.486Z,9.10
2019-01-09T16:58:37.817Z,13.17
2019-01-09T17:01:08.324Z,14.07
2019-01-09T17:03:37.608Z,11.83
2019-01-09T17:06:07.501Z,10.23
2019-01-09T17:08:36.982Z,11.70
2019-01-09T17:11:06.342Z,7.53
2019-01-09T17:13:35.675Z,14.17
2019-01-09T17:16:04.938Z,9.00
2019-01-09T17:18:34.175Z,12.47
2019-01-09T17:21:03.366Z,14.00
2019-01-09T17:23:32.885Z,17.00
2019-01-09T17:26:02.498Z,14.83
2019-01-09T17:28:31.991Z,22.77
2019-01-09T17:31:01.146Z,12.30
2019-01-09T17:33:30.382Z,11.67
2019-01-09T17:35:59.536Z,9.63
2019-01-09T17:38:28.640Z,11.20
2019-01-09T17:40:58.185Z,20.33
2019-01-09T17:43:29.445Z,12.50
2019-01-09T17:45:58.733Z,17.03
2019-01-09T17:48:28.481Z,11.77
2019-01-09T17:50:57.734Z,11.13
2019-01-09T17:53:27.168Z,22.53
2019-01-09T17:55:56.373Z,15.53
2019-01-09T17:58:25.532Z,14.83
2019-01-09T18:00:54.765Z,16.23
2019-01-09T18:03:23.977Z,16.33
2019-01-09T18:05:53.373Z,15.27
2019-01-09T18:08:22.636Z,15.47
2019-01-09T18:10:54.321Z,16.70
2019-01-09T18:13:23.531Z,20.37
2019-01-09T18:15:52.845Z,17.20
2019-01-09T18:18:23.597Z,14.33
2019-01-09T18:20:54.081Z,18.93
2019-01-09T18:23:23.527Z,9.03
2019-01-09T18:25:52.817Z,13.87
2019-01-09T18:28:21.988Z,17.27
2019-01-09T18:31:47.285Z,11.70
2019-01-09T18:34:37.529Z,20.00
2019-01-09T18:37:47.297Z,14.80
2019-01-09T18:40:47.486Z,13.87
2019-01-09T18:43:31.609Z,15.90
2019-01-09T18:46:18.056Z,8.70
2019-01-09T18:49:47.138Z,8.57
2019-01-09T18:52:50.022Z,11.80
2019-01-09T18:55:19.514Z,8.93
2019-01-09T18:57:49.624Z,11.13
2019-01-09T19:00:23.688Z,11.37
2019-01-09T19:02:53.205Z,18.30
2019-01-09T19:05:22.388Z,20.57
2019-01-09T19:07:54.536Z,18.83
2019-01-09T19:10:24.509Z,12.97
2019-01-09T19:12:54.080Z,15.20
2019-01-09T19:15:23.749Z,11.83
2019-01-09T19:17:53.253Z,13.63
2019-01-09T19:20:22.481Z,18.37
2019-01-09T19:22:52.077Z,25.73
2019-01-09T19:25:21.265Z,13.80
2019-01-09T19:27:50.540Z,11.13
2019-01-09T19:30:23.780Z,12.53
2019-01-09T19:32:53.255Z,15.80
2019-01-09T19:35:23.116Z,12.17
2019-01-09T19:37:52.570Z,11.93
2019-01-09T19:40:21.977Z,14.30
2019-01-09T19:42:51.093Z,14.10
2019-01-09T19:45:20.608Z,12.97
2019-01-09T19:47:50.025Z,10.88
2019-01-09T19:50:24.094Z,18.63
2019-01-09T19:52:54.388Z,12.63
2019-01-09T19:55:24.192Z,16.93
2019-01-09T19:57:53.358Z,15.47
2019-01-09T20:00:25.001Z,16.50
2019-01-09T20:02:54.817Z,14.37
2019-01-09T20:05:24.001Z,14.17
2019-01-09T20:07:53.373Z,17.00
2019-01-09T20:10:25.222Z,11.53
2019-01-09T20:12:54.601Z,22.00
2019-01-09T20:15:23.800Z,14.87
2019-01-09T20:17:52.972Z,10.77
2019-01-09T20:20:22.333Z,11.63
2019-01-09T20:22:52.479Z,13.47
2019-01-09T20:25:22.637Z,13.27
2019-01-09T20:27:52.009Z,14.80
2019-01-09T20:30:27.517Z,13.07
2019-01-09T20:32:56.725Z,12.90
2019-01-09T20:35:26.084Z,16.10
2019-01-09T20:37:55.258Z,16.13
2019-01-09T20:40:26.354Z,15.10
2019-01-09T20:42:55.957Z,17.77
2019-01-09T20:45:27.189Z,28.00
2019-01-09T20:47:56.551Z,24.37
2019-01-09T20:50:28.442Z,14.07
2019-01-09T20:52:58.561Z,18.00
2019-01-09T20:55:28.224Z,16.27
2019-01-09T20:57:57.855Z,10.70
2019-01-09T21:00:29.490Z,12.63
2019-01-09T21:03:04.454Z,14.03
2019-01-09T21:05:36.379Z,21.67
2019-01-09T21:08:07.214Z,19.63
2019-01-09T21:10:36.751Z,11.57
2019-01-09T21:13:06.481Z,13.70
2019-01-09T21:15:36.203Z,19.73
2019-01-09T21:18:06.337Z,11.57
2019-01-09T21:20:35.521Z,12.53
2019-01-09T21:23:05.010Z,13.40
2019-01-09T21:25:34.145Z,18.73
2019-01-09T21:28:05.484Z,13.33
2019-01-09T21:30:34.541Z,9.87
2019-01-09T21:33:04.273Z,14.90
2019-01-09T21:35:33.440Z,11.37
2019-01-09T21:38:02.851Z,19.73
2019-01-09T21:40:31.992Z,8.93
2019-01-09T21:43:01.177Z,15.30
2019-01-09T21:45:30.368Z,16.07
2019-01-09T21:47:59.536Z,16.13
2019-01-09T21:50:29.381Z,11.50
2019-01-09T21:52:58.712Z,16.83
2019-01-09T21:55:27.924Z,15.63
2019-01-09T21:57:57.353Z,14.13
2019-01-09T22:00:27.193Z,14.07
2019-01-09T22:02:56.773Z,15.27
2019-01-09T22:05:27.274Z,14.53
2019-01-09T22:07:56.724Z,15.87
2019-01-09T22:10:31.808Z,15.40
2019-01-09T22:13:02.476Z,12.83
2019-01-09T22:15:31.880Z,16.37
2019-01-09T22:18:01.272Z,8.23
2019-01-09T22:20:30.425Z,13.43
2019-01-09T22:22:59.950Z,15.20
2019-01-09T22:25:29.357Z,19.47
2019-01-09T22:27:58.789Z,20.97
2019-01-09T22:30:28.691Z,15.90
2019-01-09T22:32:58.130Z,17.47
2019-01-09T22:35:27.676Z,20.43
2019-01-09T22:37:56.825Z,16.27
2019-01-09T22:40:26.044Z,13.73
2019-01-09T22:42:55.244Z,19.20
2019-01-09T22:45:24.448Z,18.83
2019-01-09T22:47:53.660Z,18.87
2019-01-09T22:50:24.200Z,14.30
2019-01-09T22:52:53.331Z,11.40
2019-01-09T22:55:23.505Z,19.05
2019-01-09T22:57:53.173Z,12.13
2019-01-09T23:00:42.733Z,13.30
2019-01-09T23:03:12.068Z,15.37
2019-01-09T23:05:41.697Z,13.73
2019-01-09T23:08:10.988Z,16.60
2019-01-09T23:10:40.316Z,13.87
2019-01-09T23:13:09.701Z,17.33
2019-01-09T23:15:38.821Z,24.50
2019-01-09T23:18:08.414Z,14.47
2019-01-09T23:20:37.916Z,8.47
2019-01-09T23:23:07.288Z,7.70
2019-01-09T23:25:36.777Z,9.47
2019-01-09T23:28:06.697Z,14.97
2019-01-09T23:30:36.305Z,11.47
2019-01-09T23:33:06.211Z,11.33
2019-01-09T23:35:38.121Z,15.03
2019-01-09T23:38:07.365Z,15.50
2019-01-09T23:40:36.485Z,13.30
2019-01-09T23:43:05.654Z,16.60
2019-01-09T23:45:35.275Z,9.93
2019-01-09T23:48:04.639Z,23.23
2019-01-09T23:50:33.806Z,14.73
2019-01-09T23:53:02.938Z,20.03
2019-01-09T23:55:32.098Z,17.73
2019-01-09T23:58:01.584Z,10.90
