createdAt,value
2019-01-24T00:00:35.161Z,17.17
2019-01-24T00:03:05.113Z,18.20
2019-01-24T00:05:34.667Z,17.50
2019-01-24T00:08:04.329Z,17.77
2019-01-24T00:10:33.863Z,20.03
2019-01-24T00:13:03.184Z,25.77
2019-01-24T00:15:32.618Z,27.87
2019-01-24T00:18:01.959Z,26.30
2019-01-24T00:20:31.550Z,22.27
2019-01-24T00:23:01.048Z,16.57
2019-01-24T00:25:30.579Z,16.60
2019-01-24T00:28:00.176Z,17.53
2019-01-24T00:30:29.930Z,16.87
2019-01-24T00:32:59.622Z,11.90
2019-01-24T00:35:29.086Z,10.40
2019-01-24T00:37:58.567Z,12.90
2019-01-24T00:40:28.227Z,13.93
2019-01-24T00:42:57.739Z,13.43
2019-01-24T00:45:27.149Z,11.13
2019-01-24T00:47:56.541Z,9.13
2019-01-24T00:50:26.170Z,8.67
2019-01-24T00:52:55.581Z,9.57
2019-01-24T00:55:25.119Z,8.97
2019-01-24T00:57:54.532Z,9.53
2019-01-24T01:00:25.260Z,9.60
2019-01-24T01:02:54.783Z,9.03
2019-01-24T01:05:24.505Z,9.70
2019-01-24T01:07:54.166Z,9.40
2019-01-24T01:10:24.025Z,8.03
2019-01-24T01:12:53.385Z,7.83
2019-01-24T01:15:22.919Z,7.10
2019-01-24T01:17:52.231Z,5.80
2019-01-24T01:20:23.350Z,6.80
2019-01-24T01:22:53.049Z,7.47
2019-01-24T01:25:22.378Z,7.27
2019-01-24T01:27:51.695Z,6.33
2019-01-24T01:30:22.774Z,6.60
2019-01-24T01:32:52.669Z,6.60
2019-01-24T01:35:22.074Z,7.53
2019-01-24T01:37:51.426Z,7.40
2019-01-24T01:40:20.907Z,7.60
2019-01-24T01:42:50.263Z,8.97
2019-01-24T01:45:21.348Z,9.67
2019-01-24T01:47:50.891Z,9.30
2019-01-24T01:50:24.756Z,9.90
2019-01-24T01:52:54.080Z,9.00
2019-01-24T01:55:23.415Z,7.83
2019-01-24T01:57:52.754Z,7.63
2019-01-24T02:00:23.889Z,7.33
2019-01-24T02:02:53.209Z,6.20
2019-01-24T02:05:22.539Z,4.73
2019-01-24T02:07:52.357Z,4.27
2019-01-24T02:10:23.358Z,4.63
2019-01-24T02:12:52.695Z,4.23
2019-01-24T02:15:22.530Z,4.17
2019-01-24T02:17:51.980Z,4.70
2019-01-24T02:20:24.498Z,5.60
2019-01-24T02:22:54.222Z,6.20
2019-01-24T02:25:23.878Z,3.93
2019-01-24T02:27:53.251Z,3.93
2019-01-24T02:30:27.854Z,3.90
2019-01-24T02:32:57.303Z,4.20
2019-01-24T02:35:26.645Z,4.00
2019-01-24T02:37:56.001Z,4.03
2019-01-24T02:40:25.344Z,3.80
2019-01-24T02:42:54.669Z,4.30
2019-01-24T02:45:24.771Z,5.33
2019-01-24T02:47:54.313Z,5.90
2019-01-24T02:50:23.763Z,5.13
2019-01-24T02:52:53.161Z,5.57
2019-01-24T02:55:22.494Z,5.07
2019-01-24T02:57:51.911Z,6.40
2019-01-24T03:00:22.544Z,5.37
2019-01-24T03:02:52.096Z,5.03
2019-01-24T03:05:22.540Z,5.33
2019-01-24T03:07:52.223Z,5.97
2019-01-24T03:10:21.701Z,5.27
2019-01-24T03:12:51.106Z,4.17
2019-01-24T03:15:21.686Z,4.40
2019-01-24T03:17:51.245Z,4.47
2019-01-24T03:20:20.544Z,4.17
2019-01-24T03:22:50.406Z,4.23
2019-01-24T03:25:20.456Z,3.17
2019-01-24T03:27:49.847Z,3.80
2019-01-24T03:30:20.562Z,3.47
2019-01-24T03:32:50.167Z,3.73
2019-01-24T03:35:22.396Z,4.70
2019-01-24T03:37:51.856Z,3.70
2019-01-24T03:40:21.431Z,3.73
2019-01-24T03:42:50.937Z,4.27
2019-01-24T03:45:20.233Z,3.00
2019-01-24T03:47:49.579Z,4.30
2019-01-24T03:50:20.354Z,3.83
2019-01-24T03:52:49.912Z,3.07
2019-01-24T03:55:20.656Z,3.57
2019-01-24T03:57:50.114Z,3.30
2019-01-24T04:00:21.313Z,3.40
2019-01-24T04:02:50.751Z,3.50
2019-01-24T04:05:21.278Z,3.80
2019-01-24T04:07:50.681Z,2.33
2019-01-24T04:10:21.052Z,3.27
2019-01-24T04:12:50.598Z,3.20
2019-01-24T04:15:22.074Z,3.10
2019-01-24T04:17:51.437Z,3.13
2019-01-24T04:20:20.968Z,4.20
2019-01-24T04:22:50.342Z,3.43
2019-01-24T04:25:19.668Z,4.30
2019-01-24T04:27:49.038Z,4.33
2019-01-24T04:30:20.480Z,5.40
2019-01-24T04:32:50.161Z,7.53
2019-01-24T04:35:20.360Z,7.13
2019-01-24T04:37:49.996Z,7.10
2019-01-24T04:40:20.048Z,4.77
2019-01-24T04:42:49.596Z,6.33
2019-01-24T04:45:19.243Z,5.43
2019-01-24T04:47:48.603Z,4.90
2019-01-24T04:50:18.672Z,5.00
2019-01-24T04:52:48.004Z,5.60
2019-01-24T04:55:19.278Z,5.57
2019-01-24T04:57:48.927Z,5.20
2019-01-24T05:00:20.854Z,5.50
2019-01-24T05:02:50.220Z,6.13
2019-01-24T05:05:27.193Z,4.30
2019-01-24T05:07:50.859Z,5.07
2019-01-24T05:10:20.200Z,5.30
2019-01-24T05:12:49.520Z,5.63
2019-01-24T05:15:18.846Z,5.50
2019-01-24T05:17:48.280Z,6.17
2019-01-24T05:20:17.662Z,6.80
2019-01-24T05:22:46.992Z,8.20
2019-01-24T05:25:17.370Z,8.00
2019-01-24T05:27:46.689Z,6.43
2019-01-24T05:30:27.208Z,7.60
2019-01-24T05:32:56.525Z,5.87
2019-01-24T05:35:26.194Z,6.60
2019-01-24T05:37:55.623Z,7.10
2019-01-24T05:40:24.959Z,7.40
2019-01-24T05:42:54.282Z,5.67
2019-01-24T05:45:23.661Z,4.70
2019-01-24T05:47:52.993Z,6.80
2019-01-24T05:50:22.353Z,7.70
2019-01-24T05:52:51.673Z,10.80
2019-01-24T05:55:21.035Z,12.20
2019-01-24T05:57:50.383Z,9.70
2019-01-24T06:00:42.467Z,11.63
2019-01-24T06:03:11.810Z,8.33
2019-01-24T06:05:41.863Z,11.83
2019-01-24T06:08:11.459Z,8.43
2019-01-24T06:10:40.785Z,5.70
2019-01-24T06:13:10.143Z,5.67
2019-01-24T06:15:39.546Z,5.00
2019-01-24T06:18:08.887Z,5.93
2019-01-24T06:20:38.303Z,6.60
2019-01-24T06:23:07.631Z,7.50
2019-01-24T06:25:37.001Z,5.20
2019-01-24T06:28:06.682Z,6.60
2019-01-24T06:30:36.039Z,5.50
2019-01-24T06:33:05.373Z,6.07
2019-01-24T06:35:34.721Z,5.87
2019-01-24T06:38:04.090Z,6.17
2019-01-24T06:40:33.646Z,6.93
2019-01-24T06:43:03.003Z,8.17
2019-01-24T06:45:32.345Z,7.17
2019-01-24T06:48:01.695Z,6.50
2019-01-24T06:50:31.083Z,7.37
2019-01-24T06:53:00.402Z,7.17
2019-01-24T06:55:30.329Z,7.30
2019-01-24T06:57:59.677Z,8.57
2019-01-24T07:00:29.041Z,7.43
2019-01-24T07:02:58.411Z,11.60
2019-01-24T07:05:27.786Z,10.03
2019-01-24T07:07:57.234Z,7.77
2019-01-24T07:10:26.562Z,8.17
2019-01-24T07:12:55.896Z,12.47
2019-01-24T07:15:25.371Z,12.20
2019-01-24T07:17:54.742Z,10.40
2019-01-24T07:20:24.069Z,12.57
2019-01-24T07:22:53.491Z,13.47
2019-01-24T07:25:24.613Z,15.13
2019-01-24T07:27:53.959Z,16.90
2019-01-24T07:30:23.335Z,16.07
2019-01-24T07:32:52.888Z,15.70
2019-01-24T07:35:22.339Z,14.77
2019-01-24T07:37:51.786Z,12.30
2019-01-24T07:40:21.235Z,16.77
2019-01-24T07:42:50.815Z,18.30
2019-01-24T07:45:22.635Z,20.90
2019-01-24T07:47:52.107Z,19.97
2019-01-24T07:50:21.450Z,19.50
2019-01-24T07:52:50.914Z,22.30
2019-01-24T07:55:20.315Z,19.00
2019-01-24T07:57:50.052Z,20.60
2019-01-24T08:00:22.020Z,14.13
2019-01-24T08:02:51.341Z,15.17
2019-01-24T08:05:21.156Z,14.20
2019-01-24T08:07:50.488Z,18.47
2019-01-24T08:10:20.659Z,20.70
2019-01-24T08:12:49.988Z,21.13
2019-01-24T08:15:20.384Z,19.20
2019-01-24T08:17:50.204Z,20.57
2019-01-24T08:20:21.423Z,19.37
2019-01-24T08:22:50.762Z,18.53
2019-01-24T08:25:20.123Z,18.83
2019-01-24T08:27:49.598Z,19.83
2019-01-24T08:30:26.647Z,18.60
2019-01-24T08:32:56.018Z,15.40
2019-01-24T08:35:25.485Z,14.33
2019-01-24T08:37:54.847Z,15.43
2019-01-24T08:40:24.319Z,13.93
2019-01-24T08:42:53.794Z,15.37
2019-01-24T08:45:23.150Z,14.50
2019-01-24T08:47:52.497Z,11.83
2019-01-24T08:50:22.827Z,14.63
2019-01-24T08:52:52.241Z,16.40
2019-01-24T08:55:27.319Z,15.63
2019-01-24T08:57:56.673Z,16.97
2019-01-24T09:00:26.029Z,19.70
2019-01-24T09:02:55.540Z,19.13
2019-01-24T09:05:25.119Z,20.37
2019-01-24T09:07:54.740Z,23.73
2019-01-24T09:10:27.029Z,24.20
2019-01-24T09:12:56.407Z,22.10
2019-01-24T09:15:27.197Z,22.00
2019-01-24T09:17:56.572Z,19.77
2019-01-24T09:20:26.004Z,18.80
2019-01-24T09:22:55.682Z,18.90
2019-01-24T09:25:25.121Z,11.47
2019-01-24T09:27:54.476Z,13.90
2019-01-24T09:30:25.494Z,11.57
2019-01-24T09:32:54.826Z,14.93
2019-01-24T09:35:25.626Z,17.40
2019-01-24T09:37:54.962Z,16.70
2019-01-24T09:40:24.415Z,17.30
2019-01-24T09:42:53.882Z,16.80
2019-01-24T09:45:28.185Z,18.27
2019-01-24T09:47:59.518Z,18.10
2019-01-24T09:50:29.236Z,21.73
2019-01-24T09:52:58.575Z,16.20
2019-01-24T09:55:28.003Z,16.70
2019-01-24T09:57:57.356Z,13.27
2019-01-24T10:00:28.894Z,12.47
2019-01-24T10:02:58.359Z,11.80
2019-01-24T10:05:27.722Z,12.17
2019-01-24T10:07:57.067Z,13.80
2019-01-24T10:10:26.807Z,13.63
2019-01-24T10:12:56.938Z,10.07
2019-01-24T10:15:26.298Z,11.07
2019-01-24T10:17:55.656Z,10.70
2019-01-24T10:20:26.189Z,11.80
2019-01-24T10:22:55.869Z,9.77
2019-01-24T10:25:33.681Z,10.00
2019-01-24T10:28:03.064Z,10.70
2019-01-24T10:30:32.389Z,11.47
2019-01-24T10:33:01.923Z,12.03
2019-01-24T10:35:31.267Z,12.83
2019-01-24T10:38:00.610Z,10.80
2019-01-24T10:40:31.342Z,10.40
2019-01-24T10:43:00.999Z,8.97
2019-01-24T10:45:30.345Z,3.20
2019-01-24T10:47:59.886Z,3.90
2019-01-24T10:50:29.331Z,4.13
2019-01-24T10:52:58.820Z,3.50
2019-01-24T10:55:29.989Z,3.30
2019-01-24T10:58:01.637Z,3.90
2019-01-24T11:00:49.087Z,4.30
2019-01-24T11:03:19.615Z,4.20
2019-01-24T11:05:49.586Z,3.23
2019-01-24T11:08:18.898Z,4.97
2019-01-24T11:10:48.208Z,6.00
2019-01-24T11:13:17.561Z,5.20
2019-01-24T11:15:46.896Z,5.53
2019-01-24T11:18:16.206Z,5.70
2019-01-24T11:20:45.619Z,7.97
2019-01-24T11:23:14.965Z,8.70
2019-01-24T11:25:44.303Z,5.93
2019-01-24T11:28:13.639Z,6.57
2019-01-24T11:30:43.069Z,7.30
2019-01-24T11:33:13.318Z,7.90
2019-01-24T11:35:42.680Z,8.10
2019-01-24T11:38:12.118Z,8.13
2019-01-24T11:40:41.461Z,8.63
2019-01-24T11:43:10.788Z,8.70
2019-01-24T11:45:42.145Z,9.63
2019-01-24T11:48:11.583Z,10.37
2019-01-24T11:50:40.904Z,8.93
2019-01-24T11:53:10.223Z,9.37
2019-01-24T11:55:39.851Z,8.07
2019-01-24T11:58:09.202Z,8.67
2019-01-24T12:00:43.936Z,8.30
2019-01-24T12:03:13.258Z,9.00
2019-01-24T12:05:42.922Z,7.73
2019-01-24T12:08:12.266Z,8.10
2019-01-24T12:10:41.712Z,7.77
2019-01-24T12:13:11.519Z,8.10
2019-01-24T12:15:40.848Z,7.73
2019-01-24T12:18:10.174Z,7.40
2019-01-24T12:20:39.571Z,7.33
2019-01-24T12:23:08.876Z,8.70
2019-01-24T12:25:38.210Z,8.07
2019-01-24T12:28:07.583Z,9.30
2019-01-24T12:30:37.631Z,9.43
2019-01-24T12:33:07.807Z,8.83
2019-01-24T12:35:37.170Z,9.23
2019-01-24T12:38:06.819Z,8.37
2019-01-24T12:40:36.153Z,9.17
2019-01-24T12:43:05.592Z,11.00
2019-01-24T12:45:36.892Z,10.33
2019-01-24T12:48:07.125Z,12.20
2019-01-24T12:50:36.785Z,10.93
2019-01-24T12:53:07.447Z,16.00
2019-01-24T12:55:36.862Z,16.13
2019-01-24T12:58:06.532Z,14.50
2019-01-24T13:00:37.856Z,13.20
2019-01-24T13:03:07.301Z,11.13
2019-01-24T13:05:36.685Z,10.60
2019-01-24T13:08:06.999Z,10.23
2019-01-24T13:10:36.430Z,10.27
2019-01-24T13:13:06.420Z,9.60
2019-01-24T13:15:36.229Z,10.00
2019-01-24T13:18:07.069Z,9.83
2019-01-24T13:20:36.512Z,9.03
2019-01-24T13:23:06.182Z,10.13
2019-01-24T13:25:36.289Z,10.80
2019-01-24T13:28:06.573Z,10.07
2019-01-24T13:30:36.144Z,10.10
2019-01-24T13:33:06.601Z,11.07
2019-01-24T13:35:36.089Z,11.27
2019-01-24T13:38:06.160Z,10.23
2019-01-24T13:40:35.500Z,12.70
2019-01-24T13:43:05.074Z,11.90
2019-01-24T13:45:38.992Z,10.93
2019-01-24T13:48:08.547Z,12.50
2019-01-24T13:50:37.886Z,12.17
2019-01-24T13:53:07.817Z,11.50
2019-01-24T13:55:37.162Z,11.83
2019-01-24T13:58:07.711Z,13.33
2019-01-24T14:00:41.479Z,12.33
2019-01-24T14:03:42.148Z,13.33
2019-01-24T14:06:11.891Z,12.03
2019-01-24T14:08:41.251Z,13.10
2019-01-24T14:11:17.860Z,11.37
2019-01-24T14:13:42.079Z,12.50
2019-01-24T14:16:11.463Z,12.23
2019-01-24T14:18:40.834Z,12.13
2019-01-24T14:21:10.182Z,10.80
2019-01-24T14:23:39.642Z,11.30
2019-01-24T14:26:09.458Z,9.77
2019-01-24T14:28:38.790Z,11.70
2019-01-24T14:31:08.134Z,9.80
2019-01-24T14:33:37.481Z,10.30
2019-01-24T14:36:06.832Z,11.27
2019-01-24T14:38:36.165Z,9.40
2019-01-24T14:41:05.574Z,10.77
2019-01-24T14:43:35.009Z,9.07
2019-01-24T14:46:04.334Z,4.27
2019-01-24T14:48:33.707Z,3.40
2019-01-24T14:51:03.052Z,2.10
2019-01-24T14:53:32.516Z,1.50
2019-01-24T14:56:01.888Z,1.30
2019-01-24T14:58:31.263Z,1.80
2019-01-24T15:01:08.900Z,1.37
2019-01-24T15:03:38.266Z,1.33
2019-01-24T15:06:07.641Z,1.93
2019-01-24T15:08:36.978Z,1.57
2019-01-24T15:11:06.372Z,1.40
2019-01-24T15:13:35.695Z,1.83
2019-01-24T15:16:05.560Z,2.57
2019-01-24T15:18:34.880Z,2.30
2019-01-24T15:21:04.428Z,1.70
2019-01-24T15:23:34.147Z,2.20
2019-01-24T15:26:03.715Z,1.83
2019-01-24T15:28:33.139Z,1.70
2019-01-24T15:31:02.666Z,1.40
2019-01-24T15:33:32.184Z,2.43
2019-01-24T15:36:01.638Z,1.30
2019-01-24T15:38:31.006Z,2.17
2019-01-24T15:41:01.276Z,1.43
2019-01-24T15:43:31.796Z,0.90
2019-01-24T15:46:01.203Z,1.97
2019-01-24T15:48:30.720Z,1.27
2019-01-24T15:51:00.169Z,2.10
2019-01-24T15:53:32.504Z,1.00
2019-01-24T15:56:01.853Z,0.80
2019-01-24T15:58:31.217Z,0.90
2019-01-24T16:01:00.549Z,0.90
2019-01-24T16:03:29.915Z,0.93
2019-01-24T16:05:59.240Z,1.27
2019-01-24T16:08:28.644Z,0.80
2019-01-24T16:10:58.175Z,1.20
2019-01-24T16:13:27.543Z,1.80
2019-01-24T16:15:58.575Z,1.20
2019-01-24T16:18:28.006Z,1.00
2019-01-24T16:20:57.616Z,1.20
2019-01-24T16:23:27.336Z,2.07
2019-01-24T16:25:56.769Z,1.63
2019-01-24T16:28:26.195Z,0.90
2019-01-24T16:30:56.640Z,1.33
2019-01-24T16:33:26.765Z,1.73
2019-01-24T16:35:56.401Z,0.73
2019-01-24T16:38:25.768Z,1.27
2019-01-24T16:40:56.046Z,1.13
2019-01-24T16:43:25.408Z,1.13
2019-01-24T16:45:54.821Z,1.13
2019-01-24T16:48:24.655Z,0.90
2019-01-24T16:50:53.994Z,2.03
2019-01-24T16:53:23.577Z,0.80
2019-01-24T16:55:52.989Z,0.80
2019-01-24T16:58:22.336Z,0.83
2019-01-24T17:01:05.615Z,1.60
2019-01-24T17:03:34.947Z,1.63
2019-01-24T17:06:04.467Z,1.37
2019-01-24T17:08:33.795Z,1.20
2019-01-24T17:11:03.192Z,1.03
2019-01-24T17:13:32.534Z,0.80
2019-01-24T17:16:01.928Z,0.80
2019-01-24T17:18:33.305Z,1.00
2019-01-24T17:21:02.817Z,1.00
2019-01-24T17:23:32.168Z,1.03
2019-01-24T17:26:01.653Z,0.97
2019-01-24T17:28:31.135Z,1.00
2019-01-24T17:31:00.623Z,1.50
2019-01-24T17:33:30.539Z,2.43
2019-01-24T17:35:59.947Z,0.73
2019-01-24T17:38:31.145Z,1.07
2019-01-24T17:41:00.958Z,1.30
2019-01-24T17:43:30.595Z,0.87
2019-01-24T17:46:00.252Z,1.20
2019-01-24T17:48:29.648Z,1.37
2019-01-24T17:50:59.367Z,1.20
2019-01-24T17:53:28.729Z,1.63
2019-01-24T17:55:59.427Z,1.27
2019-01-24T17:58:29.091Z,0.90
2019-01-24T18:00:58.548Z,1.60
2019-01-24T18:03:28.009Z,1.07
2019-01-24T18:05:57.623Z,2.60
2019-01-24T18:08:31.237Z,2.00
2019-01-24T18:10:59.003Z,1.07
2019-01-24T18:13:28.659Z,1.10
2019-01-24T18:15:59.500Z,1.00
2019-01-24T18:18:30.306Z,1.30
2019-01-24T18:20:59.837Z,1.17
2019-01-24T18:23:29.491Z,1.10
2019-01-24T18:25:59.185Z,1.20
2019-01-24T18:28:28.834Z,0.90
2019-01-24T18:30:58.319Z,0.43
2019-01-24T18:33:29.231Z,1.43
2019-01-24T18:36:00.665Z,1.27
2019-01-24T18:38:31.352Z,0.70
2019-01-24T18:41:01.018Z,1.47
2019-01-24T18:43:31.023Z,1.33
2019-01-24T18:46:02.468Z,1.07
2019-01-24T18:48:32.043Z,0.83
2019-01-24T18:51:01.714Z,0.47
2019-01-24T18:53:31.374Z,1.13
2019-01-24T18:56:01.015Z,0.80
2019-01-24T18:58:31.687Z,0.70
2019-01-24T19:01:01.250Z,1.10
2019-01-24T19:03:31.081Z,0.87
2019-01-24T19:06:00.786Z,1.03
2019-01-24T19:08:30.361Z,0.90
2019-01-24T19:11:02.657Z,0.70
2019-01-24T19:13:32.291Z,0.50
2019-01-24T19:16:01.836Z,0.90
2019-01-24T19:18:31.170Z,1.07
2019-01-24T19:21:01.125Z,1.27
2019-01-24T19:23:30.762Z,1.10
2019-01-24T19:26:00.404Z,1.13
2019-01-24T19:28:29.856Z,1.00
2019-01-24T19:30:59.563Z,1.27
2019-01-24T19:33:29.515Z,0.53
2019-01-24T19:36:00.347Z,0.90
2019-01-24T19:38:30.180Z,0.80
2019-01-24T19:40:59.705Z,1.20
2019-01-24T19:43:30.208Z,0.80
2019-01-24T19:45:59.764Z,0.73
2019-01-24T19:48:29.281Z,0.70
2019-01-24T19:50:59.179Z,2.50
2019-01-24T19:53:28.743Z,1.23
2019-01-24T19:55:58.366Z,1.13
2019-01-24T19:58:27.977Z,1.90
2019-01-24T20:00:59.922Z,1.53
2019-01-24T20:03:29.593Z,1.10
2019-01-24T20:05:59.151Z,1.10
2019-01-24T20:08:28.676Z,0.67
2019-01-24T20:10:58.308Z,1.27
2019-01-24T20:13:27.913Z,0.70
2019-01-24T20:15:57.797Z,0.97
2019-01-24T20:18:27.148Z,0.90
2019-01-24T20:20:56.495Z,1.00
2019-01-24T20:23:28.164Z,1.73
2019-01-24T20:25:57.542Z,1.73
2019-01-24T20:28:26.981Z,0.97
2019-01-24T20:30:56.639Z,0.80
2019-01-24T20:33:25.991Z,1.43
2019-01-24T20:35:57.945Z,0.60
2019-01-24T20:38:27.338Z,0.70
2019-01-24T20:40:56.736Z,1.43
2019-01-24T20:43:26.430Z,1.13
2019-01-24T20:45:55.867Z,1.50
2019-01-24T20:48:25.217Z,1.00
2019-01-24T20:50:55.176Z,1.00
2019-01-24T20:53:24.591Z,1.03
2019-01-24T20:55:53.962Z,0.87
2019-01-24T20:58:23.283Z,0.97
2019-01-24T21:00:52.603Z,1.23
2019-01-24T21:03:21.964Z,1.03
2019-01-24T21:05:51.289Z,1.37
2019-01-24T21:08:20.633Z,0.80
2019-01-24T21:10:49.979Z,2.23
2019-01-24T21:13:19.323Z,1.37
2019-01-24T21:15:48.684Z,0.70
2019-01-24T21:18:18.207Z,0.47
2019-01-24T21:20:47.687Z,0.60
2019-01-24T21:23:17.801Z,0.83
2019-01-24T21:25:49.376Z,0.40
2019-01-24T21:28:21.607Z,0.80
2019-01-24T21:30:50.988Z,0.83
2019-01-24T21:33:20.541Z,1.17
2019-01-24T21:35:50.384Z,0.30
2019-01-24T21:38:20.014Z,1.00
2019-01-24T21:40:49.949Z,0.80
2019-01-24T21:43:19.478Z,1.43
2019-01-24T21:45:49.377Z,1.47
2019-01-24T21:48:19.874Z,1.90
2019-01-24T21:50:49.951Z,0.67
2019-01-24T21:53:19.839Z,0.73
2019-01-24T21:55:49.344Z,1.10
2019-01-24T21:58:18.883Z,0.47
2019-01-24T22:00:48.393Z,1.10
2019-01-24T22:03:17.909Z,1.00
2019-01-24T22:05:47.439Z,1.37
2019-01-24T22:08:16.953Z,1.83
2019-01-24T22:10:46.507Z,1.37
2019-01-24T22:13:16.102Z,1.90
2019-01-24T22:15:45.560Z,1.93
2019-01-24T22:18:14.911Z,0.97
2019-01-24T22:20:44.243Z,2.07
2019-01-24T22:23:13.576Z,1.57
2019-01-24T22:25:42.890Z,1.67
2019-01-24T22:28:12.198Z,1.70
2019-01-24T22:30:50.240Z,1.20
2019-01-24T22:33:19.558Z,1.50
2019-01-24T22:35:48.931Z,1.43
2019-01-24T22:38:18.279Z,1.80
2019-01-24T22:40:47.583Z,2.27
2019-01-24T22:43:16.927Z,1.47
2019-01-24T22:45:46.283Z,2.07
2019-01-24T22:48:15.626Z,1.93
2019-01-24T22:50:44.973Z,1.70
2019-01-24T22:53:14.296Z,1.43
2019-01-24T22:55:43.687Z,1.80
2019-01-24T22:58:13.127Z,1.40
2019-01-24T23:01:13.257Z,2.43
2019-01-24T23:03:47.860Z,1.57
2019-01-24T23:06:17.410Z,2.07
2019-01-24T23:08:46.835Z,1.43
2019-01-24T23:11:16.161Z,1.03
2019-01-24T23:13:45.558Z,1.63
2019-01-24T23:16:14.891Z,1.80
2019-01-24T23:18:44.224Z,1.30
2019-01-24T23:21:13.726Z,1.33
2019-01-24T23:23:43.067Z,1.87
2019-01-24T23:26:12.430Z,1.80
2019-01-24T23:28:41.776Z,1.53
2019-01-24T23:31:11.140Z,1.50
2019-01-24T23:33:40.490Z,2.23
2019-01-24T23:36:09.937Z,1.80
2019-01-24T23:38:39.381Z,2.67
2019-01-24T23:41:08.702Z,1.60
2019-01-24T23:43:38.061Z,1.30
2019-01-24T23:46:07.442Z,1.83
2019-01-24T23:48:36.823Z,1.67
2019-01-24T23:51:06.130Z,1.47
2019-01-24T23:53:35.482Z,1.57
2019-01-24T23:56:04.946Z,0.83
2019-01-24T23:58:34.254Z,1.00
