createdAt,value
2023-02-20T00:00:39.262Z,84.30
2023-02-20T00:03:09.336Z,83.90
2023-02-20T00:05:37.494Z,84.10
2023-02-20T00:08:06.149Z,84.20
2023-02-20T00:10:34.372Z,84.30
2023-02-20T00:13:02.298Z,84.30
2023-02-20T00:15:30.198Z,84.40
2023-02-20T00:17:57.959Z,84.40
2023-02-20T00:20:30.146Z,84.20
2023-02-20T00:22:57.975Z,84.10
2023-02-20T00:25:25.993Z,83.70
2023-02-20T00:27:53.768Z,83.90
2023-02-20T00:30:23.587Z,83.90
2023-02-20T00:32:53.517Z,83.70
2023-02-20T00:35:21.778Z,83.70
2023-02-20T00:37:51.837Z,83.60
2023-02-20T00:40:21.972Z,83.50
2023-02-20T00:42:50.007Z,83.70
2023-02-20T00:45:19.206Z,83.80
2023-02-20T00:47:47.304Z,83.70
2023-02-20T00:50:16.171Z,83.60
2023-02-20T00:52:43.992Z,83.90
2023-02-20T00:55:13.322Z,84.10
2023-02-20T00:57:41.174Z,84.20
2023-02-20T01:00:11.757Z,84.20
2023-02-20T01:02:39.542Z,84.20
2023-02-20T01:05:07.536Z,84.20
2023-02-20T01:07:35.320Z,84.50
2023-02-20T01:10:03.067Z,84.90
2023-02-20T01:12:32.191Z,84.80
2023-02-20T01:14:59.927Z,84.80
2023-02-20T01:17:27.708Z,84.90
2023-02-20T01:19:55.898Z,84.80
2023-02-20T01:22:23.703Z,84.70
2023-02-20T01:24:51.500Z,84.50
2023-02-20T01:27:19.276Z,84.50
2023-02-20T01:29:48.414Z,84.70
2023-02-20T01:32:16.202Z,84.90
2023-02-20T01:34:43.970Z,85.10
2023-02-20T01:37:15.044Z,85.10
2023-02-20T01:39:43.643Z,85.30
2023-02-20T01:42:18.653Z,85.40
2023-02-20T01:44:47.792Z,85.60
2023-02-20T01:47:17.674Z,85.90
2023-02-20T01:49:49.107Z,86.10
2023-02-20T01:52:20.630Z,86.20
2023-02-20T01:54:52.600Z,86.30
2023-02-20T01:57:23.161Z,86.80
2023-02-20T01:59:55.284Z,86.60
2023-02-20T02:02:24.664Z,86.70
2023-02-20T02:04:52.843Z,86.70
2023-02-20T02:07:20.767Z,87.10
2023-02-20T02:09:54.644Z,86.80
2023-02-20T02:12:23.357Z,87.00
2023-02-20T02:14:52.584Z,87.30
2023-02-20T02:17:46.486Z,87.50
2023-02-20T02:20:54.765Z,87.90
2023-02-20T02:24:07.652Z,88.40
2023-02-20T02:27:03.995Z,88.50
2023-02-20T02:30:04.694Z,89.10
2023-02-20T02:32:56.874Z,88.60
2023-02-20T02:35:46.666Z,88.70
2023-02-20T02:38:26.037Z,88.60
2023-02-20T02:41:00.697Z,88.60
2023-02-20T02:43:33.904Z,89.40
2023-02-20T02:46:10.627Z,88.80
2023-02-20T02:48:45.494Z,89.20
2023-02-20T02:51:17.403Z,88.80
2023-02-20T02:54:06.450Z,88.90
2023-02-20T02:56:36.075Z,88.70
2023-02-20T02:59:06.049Z,88.60
2023-02-20T03:01:36.466Z,89.00
2023-02-20T03:04:06.583Z,89.10
2023-02-20T03:06:37.998Z,89.10
2023-02-20T03:09:11.062Z,89.50
2023-02-20T03:11:40.554Z,89.30
2023-02-20T03:14:30.912Z,88.70
2023-02-20T03:17:02.835Z,89.50
2023-02-20T03:19:34.797Z,89.10
2023-02-20T03:22:05.273Z,89.70
2023-02-20T03:24:55.030Z,90.10
2023-02-20T03:27:26.428Z,89.90
2023-02-20T03:29:57.915Z,90.20
2023-02-20T03:32:46.596Z,89.60
2023-02-20T03:35:34.073Z,89.20
2023-02-20T03:38:23.129Z,89.60
2023-02-20T03:41:11.442Z,90.60
2023-02-20T03:43:40.823Z,91.30
2023-02-20T03:46:13.828Z,90.80
2023-02-20T03:48:44.466Z,89.90
2023-02-20T03:51:13.084Z,89.90
2023-02-20T03:53:41.917Z,90.10
2023-02-20T03:56:14.980Z,90.50
2023-02-20T03:58:48.189Z,89.60
2023-02-20T04:01:18.430Z,90.90
2023-02-20T04:03:49.274Z,90.80
2023-02-20T04:06:19.489Z,90.40
2023-02-20T04:08:54.600Z,91.00
2023-02-20T04:11:26.738Z,90.70
2023-02-20T04:13:56.179Z,90.70
2023-02-20T04:16:24.974Z,90.60
2023-02-20T04:18:53.336Z,90.20
2023-02-20T04:21:25.001Z,89.70
2023-02-20T04:24:03.815Z,90.30
2023-02-20T04:26:33.327Z,90.30
2023-02-20T04:29:01.118Z,89.30
2023-02-20T04:31:29.007Z,89.60
2023-02-20T04:33:56.823Z,89.20
2023-02-20T04:36:25.533Z,90.10
2023-02-20T04:38:53.616Z,91.50
2023-02-20T04:41:21.467Z,92.10
2023-02-20T04:44:10.553Z,92.20
2023-02-20T04:46:38.394Z,92.30
2023-02-20T04:49:06.119Z,90.70
2023-02-20T04:51:33.914Z,88.00
2023-02-20T04:54:01.706Z,87.60
2023-02-20T04:56:29.488Z,88.20
2023-02-20T04:58:58.623Z,87.30
2023-02-20T05:01:26.467Z,87.60
2023-02-20T05:03:54.271Z,87.60
2023-02-20T05:06:22.092Z,88.20
2023-02-20T05:08:50.340Z,88.00
2023-02-20T05:11:18.707Z,88.40
2023-02-20T05:13:46.512Z,89.20
2023-02-20T05:16:16.091Z,88.20
2023-02-20T05:18:44.453Z,88.20
2023-02-20T05:21:32.375Z,88.40
2023-02-20T05:24:00.156Z,88.80
2023-02-20T05:26:28.034Z,87.20
2023-02-20T05:28:55.784Z,85.50
2023-02-20T05:31:25.267Z,84.70
2023-02-20T05:33:53.089Z,83.70
2023-02-20T05:36:20.944Z,84.30
2023-02-20T05:38:49.327Z,84.20
2023-02-20T05:41:17.447Z,83.80
2023-02-20T05:43:45.645Z,84.10
2023-02-20T05:46:14.153Z,84.00
2023-02-20T05:48:43.591Z,84.20
2023-02-20T05:51:21.209Z,83.50
2023-02-20T05:53:49.054Z,83.70
2023-02-20T05:56:17.079Z,84.20
2023-02-20T05:58:45.630Z,84.70
2023-02-20T06:01:19.150Z,85.50
2023-02-20T06:03:48.584Z,85.30
2023-02-20T06:06:17.075Z,85.80
2023-02-20T06:08:45.079Z,85.90
2023-02-20T06:11:14.012Z,86.40
2023-02-20T06:13:42.396Z,85.40
2023-02-20T06:16:11.422Z,84.30
2023-02-20T06:18:40.866Z,84.10
2023-02-20T06:21:11.146Z,84.40
2023-02-20T06:23:39.592Z,85.40
2023-02-20T06:26:08.185Z,85.40
2023-02-20T06:28:36.153Z,85.80
2023-02-20T06:31:04.003Z,86.60
2023-02-20T06:33:32.190Z,86.10
2023-02-20T06:35:59.932Z,86.20
2023-02-20T06:38:29.722Z,86.70
2023-02-20T06:40:57.494Z,85.20
2023-02-20T06:43:25.315Z,85.20
2023-02-20T06:45:53.074Z,85.40
2023-02-20T06:48:20.832Z,85.10
2023-02-20T06:50:48.588Z,85.90
2023-02-20T06:53:16.335Z,86.30
2023-02-20T06:55:45.433Z,85.30
2023-02-20T06:58:13.196Z,83.50
2023-02-20T07:00:41.045Z,83.40
2023-02-20T07:03:08.890Z,83.90
2023-02-20T07:05:36.728Z,83.50
2023-02-20T07:08:04.578Z,83.20
2023-02-20T07:10:32.337Z,81.70
2023-02-20T07:13:03.180Z,80.00
2023-02-20T07:15:30.928Z,79.10
2023-02-20T07:17:58.687Z,79.00
2023-02-20T07:20:26.486Z,78.70
2023-02-20T07:22:54.976Z,78.30
2023-02-20T07:25:22.707Z,78.30
2023-02-20T07:27:50.795Z,77.10
2023-02-20T07:30:20.200Z,76.90
2023-02-20T07:32:48.110Z,76.80
2023-02-20T07:35:16.020Z,77.00
2023-02-20T07:37:43.808Z,76.20
2023-02-20T07:40:12.874Z,75.40
2023-02-20T07:42:40.675Z,75.10
2023-02-20T07:45:10.150Z,74.90
2023-02-20T07:47:39.351Z,75.90
2023-02-20T07:50:07.867Z,77.10
2023-02-20T07:52:35.651Z,76.80
2023-02-20T07:55:03.427Z,76.10
2023-02-20T07:57:37.400Z,75.90
2023-02-20T08:00:06.200Z,75.40
2023-02-20T08:02:33.966Z,75.40
2023-02-20T08:05:03.102Z,75.70
2023-02-20T08:07:30.997Z,75.80
2023-02-20T08:09:59.935Z,74.70
2023-02-20T08:12:27.721Z,74.20
2023-02-20T08:14:55.470Z,73.40
2023-02-20T08:17:23.220Z,73.00
2023-02-20T08:19:50.969Z,72.20
2023-02-20T08:22:21.493Z,71.30
2023-02-20T08:24:50.332Z,71.30
2023-02-20T08:27:18.196Z,71.10
2023-02-20T08:29:46.667Z,69.80
2023-02-20T08:32:15.507Z,68.70
2023-02-20T08:34:43.364Z,68.90
2023-02-20T08:37:11.187Z,68.40
2023-02-20T08:39:40.360Z,69.30
2023-02-20T08:42:08.521Z,68.60
2023-02-20T08:44:36.291Z,66.80
2023-02-20T08:47:04.077Z,67.10
2023-02-20T08:49:31.854Z,67.00
2023-02-20T08:51:59.617Z,66.00
2023-02-20T08:54:27.412Z,64.90
2023-02-20T08:56:56.518Z,65.10
2023-02-20T08:59:24.368Z,64.70
2023-02-20T09:01:52.357Z,63.70
2023-02-20T09:04:22.027Z,64.30
2023-02-20T09:06:49.774Z,63.90
2023-02-20T09:09:17.542Z,64.40
2023-02-20T09:11:45.509Z,63.10
2023-02-20T09:14:14.686Z,62.90
2023-02-20T09:16:42.963Z,62.60
2023-02-20T09:19:10.892Z,61.10
2023-02-20T09:21:38.662Z,61.40
2023-02-20T09:24:07.126Z,60.80
2023-02-20T09:26:34.886Z,60.60
2023-02-20T09:29:02.705Z,60.70
2023-02-20T09:31:31.921Z,60.90
2023-02-20T09:34:00.874Z,59.50
2023-02-20T09:36:29.100Z,59.80
2023-02-20T09:38:56.992Z,59.40
2023-02-20T09:41:36.510Z,59.50
2023-02-20T09:44:12.896Z,59.50
2023-02-20T09:46:45.784Z,58.70
2023-02-20T09:49:16.531Z,57.40
2023-02-20T09:51:46.769Z,58.10
2023-02-20T09:54:18.418Z,58.70
2023-02-20T09:56:51.514Z,57.60
2023-02-20T09:59:21.656Z,58.70
2023-02-20T10:01:56.164Z,57.30
2023-02-20T10:04:27.344Z,56.30
2023-02-20T10:07:02.878Z,56.60
2023-02-20T10:09:30.631Z,55.90
2023-02-20T10:12:08.806Z,54.90
2023-02-20T10:15:00.596Z,55.60
2023-02-20T10:17:39.254Z,56.10
2023-02-20T10:20:14.609Z,55.10
2023-02-20T10:22:50.655Z,54.90
2023-02-20T10:25:24.081Z,55.60
2023-02-20T10:27:55.820Z,54.60
2023-02-20T10:30:32.193Z,54.40
2023-02-20T10:33:11.356Z,53.30
2023-02-20T10:35:43.249Z,52.90
2023-02-20T10:38:14.870Z,52.50
2023-02-20T10:40:46.593Z,54.20
2023-02-20T10:43:21.484Z,52.60
2023-02-20T10:45:56.715Z,53.00
2023-02-20T10:48:29.843Z,52.90
2023-02-20T10:51:08.146Z,53.90
2023-02-20T10:53:41.944Z,52.30
2023-02-20T10:56:14.813Z,53.20
2023-02-20T10:58:47.169Z,53.70
2023-02-20T11:01:20.497Z,53.20
2023-02-20T11:03:56.731Z,52.40
2023-02-20T11:06:28.509Z,53.60
2023-02-20T11:08:56.262Z,53.60
2023-02-20T11:11:29.427Z,53.50
2023-02-20T11:13:59.970Z,52.00
2023-02-20T11:16:32.350Z,52.60
2023-02-20T11:19:11.461Z,54.30
2023-02-20T11:21:41.588Z,52.40
2023-02-20T11:24:21.427Z,51.80
2023-02-20T11:26:52.064Z,52.10
2023-02-20T11:29:22.815Z,51.50
2023-02-20T11:31:50.967Z,52.70
2023-02-20T11:34:22.543Z,52.50
2023-02-20T11:36:53.901Z,53.50
2023-02-20T11:39:25.469Z,53.10
2023-02-20T11:42:07.540Z,52.20
2023-02-20T11:44:35.343Z,52.10
2023-02-20T11:47:24.522Z,50.80
2023-02-20T11:50:19.110Z,50.60
2023-02-20T11:53:00.473Z,50.40
2023-02-20T11:55:29.456Z,50.20
2023-02-20T11:57:57.781Z,51.10
2023-02-20T12:00:27.225Z,49.90
2023-02-20T12:02:57.418Z,49.60
2023-02-20T12:05:41.413Z,49.10
2023-02-20T12:08:43.767Z,49.10
2023-02-20T12:11:15.896Z,50.20
2023-02-20T12:13:45.452Z,49.80
2023-02-20T12:16:35.635Z,49.60
2023-02-20T12:19:11.643Z,48.50
2023-02-20T12:21:53.512Z,48.90
2023-02-20T12:24:36.866Z,50.50
2023-02-20T12:27:19.609Z,49.50
2023-02-20T12:29:54.859Z,50.30
2023-02-20T12:32:34.516Z,48.20
2023-02-20T12:35:20.848Z,47.70
2023-02-20T12:38:00.183Z,50.20
2023-02-20T12:40:38.325Z,46.70
2023-02-20T12:43:19.396Z,47.60
2023-02-20T12:45:54.002Z,48.30
2023-02-20T12:48:34.315Z,47.80
2023-02-20T12:51:12.731Z,47.40
2023-02-20T12:53:54.658Z,46.70
2023-02-20T12:56:34.988Z,47.10
2023-02-20T12:59:09.936Z,46.20
2023-02-20T13:01:40.548Z,45.80
2023-02-20T13:04:21.297Z,45.90
2023-02-20T13:06:59.293Z,45.70
2023-02-20T13:09:33.957Z,46.20
2023-02-20T13:12:06.852Z,44.00
2023-02-20T13:14:47.652Z,44.20
2023-02-20T13:17:25.280Z,44.90
2023-02-20T13:19:59.200Z,43.10
2023-02-20T13:22:27.003Z,42.90
2023-02-20T13:24:56.136Z,41.70
2023-02-20T13:27:30.464Z,41.70
2023-02-20T13:30:00.742Z,41.00
2023-02-20T13:32:31.005Z,41.90
2023-02-20T13:35:31.991Z,42.80
2023-02-20T13:38:11.349Z,42.10
2023-02-20T13:40:43.297Z,41.10
2023-02-20T13:43:27.194Z,41.30
2023-02-20T13:46:30.292Z,41.10
2023-02-20T13:48:58.054Z,42.40
2023-02-20T13:51:36.583Z,41.40
2023-02-20T13:54:31.568Z,41.10
2023-02-20T13:57:15.155Z,41.40
2023-02-20T13:59:43.485Z,40.30
2023-02-20T14:02:20.298Z,40.20
2023-02-20T14:04:56.276Z,40.60
2023-02-20T14:07:32.772Z,39.20
2023-02-20T14:10:07.310Z,41.00
2023-02-20T14:12:37.167Z,40.00
2023-02-20T14:15:06.918Z,41.00
2023-02-20T14:17:36.621Z,39.60
2023-02-20T14:20:14.280Z,39.60
2023-02-20T14:22:43.005Z,40.00
2023-02-20T14:25:23.377Z,39.50
2023-02-20T14:27:52.672Z,38.30
2023-02-20T14:30:22.571Z,39.30
2023-02-20T14:32:53.116Z,39.50
2023-02-20T14:35:51.464Z,39.60
2023-02-20T14:38:29.523Z,39.60
2023-02-20T14:40:59.104Z,40.40
2023-02-20T14:43:30.202Z,40.60
2023-02-20T14:46:03.892Z,39.00
2023-02-20T14:48:33.968Z,37.50
2023-02-20T14:51:16.224Z,40.00
2023-02-20T14:53:44.710Z,40.20
2023-02-20T14:56:15.500Z,41.40
2023-02-20T14:58:45.223Z,40.30
2023-02-20T15:01:19.294Z,41.30
2023-02-20T15:03:59.988Z,42.60
2023-02-20T15:06:30.211Z,42.10
2023-02-20T15:09:02.117Z,42.50
2023-02-20T15:11:32.152Z,42.60
2023-02-20T15:14:02.896Z,42.50
2023-02-20T15:16:35.333Z,42.80
2023-02-20T15:19:03.153Z,42.90
2023-02-20T15:21:37.265Z,43.40
2023-02-20T15:24:27.086Z,44.30
2023-02-20T15:26:54.881Z,43.40
2023-02-20T15:29:25.804Z,44.30
2023-02-20T15:31:58.497Z,43.80
2023-02-20T15:34:28.859Z,44.30
2023-02-20T15:36:56.638Z,44.50
2023-02-20T15:39:24.456Z,43.80
2023-02-20T15:44:27.458Z,43.70
2023-02-20T15:46:55.213Z,43.40
2023-02-20T15:49:22.988Z,43.50
2023-02-20T15:51:56.190Z,43.60
2023-02-20T15:54:27.232Z,43.70
2023-02-20T15:56:55.188Z,43.90
2023-02-20T15:59:23.061Z,44.40
2023-02-20T16:01:52.263Z,44.30
2023-02-20T16:04:20.133Z,44.20
2023-02-20T16:06:47.867Z,44.30
2023-02-20T16:09:15.679Z,44.50
2023-02-20T16:11:46.871Z,44.70
2023-02-20T16:14:16.216Z,44.60
2023-02-20T16:16:45.721Z,44.70
2023-02-20T16:19:16.820Z,44.80
2023-02-20T16:21:58.187Z,45.20
2023-02-20T16:24:27.064Z,45.40
2023-02-20T16:26:55.296Z,46.40
2023-02-20T16:29:28.903Z,47.30
2023-02-20T16:32:20.768Z,47.30
2023-02-20T16:34:50.621Z,47.10
2023-02-20T16:37:18.878Z,47.30
2023-02-20T16:39:46.878Z,48.60
2023-02-20T16:42:34.570Z,48.90
2023-02-20T16:45:05.347Z,48.80
2023-02-20T16:47:33.454Z,47.90
2023-02-20T16:50:06.907Z,48.30
2023-02-20T16:52:36.111Z,47.60
2023-02-20T16:55:05.076Z,47.40
2023-02-20T16:57:32.911Z,47.80
2023-02-20T17:00:02.007Z,47.90
2023-02-20T17:02:32.669Z,48.00
2023-02-20T17:05:02.833Z,47.70
2023-02-20T17:07:31.327Z,48.50
2023-02-20T17:09:59.202Z,49.40
2023-02-20T17:12:27.746Z,50.40
2023-02-20T17:14:57.640Z,50.80
2023-02-20T17:17:25.466Z,51.50
2023-02-20T17:19:55.295Z,51.70
2023-02-20T17:22:25.035Z,51.70
2023-02-20T17:24:53.518Z,51.90
2023-02-20T17:27:22.082Z,52.60
2023-02-20T17:29:49.958Z,53.20
2023-02-20T17:32:18.553Z,53.80
2023-02-20T17:34:46.377Z,54.40
2023-02-20T17:37:14.874Z,55.10
2023-02-20T17:39:44.144Z,55.90
2023-02-20T17:42:13.287Z,55.60
2023-02-20T17:44:41.269Z,55.30
2023-02-20T17:47:10.520Z,54.80
2023-02-20T17:49:41.120Z,54.20
2023-02-20T17:52:09.885Z,54.30
2023-02-20T17:54:39.490Z,54.60
2023-02-20T17:57:08.571Z,55.00
2023-02-20T17:59:38.899Z,55.20
2023-02-20T18:02:07.816Z,55.50
2023-02-20T18:04:35.810Z,55.30
2023-02-20T18:07:03.745Z,55.00
2023-02-20T18:09:33.001Z,55.20
2023-02-20T18:12:00.944Z,55.10
2023-02-20T18:14:30.109Z,54.90
2023-02-20T18:16:58.175Z,54.80
2023-02-20T18:19:26.021Z,54.60
2023-02-20T18:21:53.797Z,54.90
2023-02-20T18:24:24.463Z,55.00
2023-02-20T18:26:54.740Z,54.80
2023-02-20T18:29:25.119Z,54.40
2023-02-20T18:31:56.702Z,54.40
2023-02-20T18:34:25.267Z,53.90
2023-02-20T18:36:54.023Z,53.60
2023-02-20T18:39:22.080Z,53.40
2023-02-20T18:41:51.036Z,53.60
2023-02-20T18:44:19.440Z,53.80
2023-02-20T18:46:47.282Z,53.90
2023-02-20T18:49:16.858Z,54.00
2023-02-20T18:51:45.636Z,53.60
2023-02-20T18:54:18.031Z,53.70
2023-02-20T18:56:47.616Z,53.80
2023-02-20T18:59:16.140Z,54.00
2023-02-20T19:01:44.857Z,54.30
2023-02-20T19:04:13.562Z,54.30
2023-02-20T19:06:44.462Z,54.30
2023-02-20T19:09:15.131Z,54.20
2023-02-20T19:11:43.044Z,54.60
2023-02-20T19:14:10.835Z,54.70
2023-02-20T19:16:38.713Z,54.40
2023-02-20T19:19:07.828Z,54.40
2023-02-20T19:21:35.585Z,53.70
2023-02-20T19:24:05.076Z,53.10
2023-02-20T19:26:32.807Z,53.10
2023-02-20T19:31:33.494Z,52.00
2023-02-20T19:34:01.499Z,51.30
2023-02-20T19:36:29.258Z,50.20
2023-02-20T19:38:57.075Z,49.90
2023-02-20T19:41:26.248Z,50.00
2023-02-20T19:43:55.848Z,49.30
2023-02-20T19:46:25.216Z,49.20
2023-02-20T19:48:52.990Z,48.20
2023-02-20T19:51:22.487Z,47.70
2023-02-20T19:53:51.135Z,47.80
2023-02-20T19:56:18.938Z,48.20
2023-02-20T19:58:48.088Z,48.70
2023-02-20T20:01:18.645Z,48.40
2023-02-20T20:03:46.928Z,48.00
2023-02-20T20:06:20.417Z,47.70
2023-02-20T20:09:10.147Z,47.10
2023-02-20T20:11:36.076Z,47.30
2023-02-20T20:14:05.179Z,47.30
2023-02-20T20:16:33.671Z,47.70
2023-02-20T20:19:01.775Z,47.70
2023-02-20T20:21:29.596Z,47.30
2023-02-20T20:23:57.776Z,47.20
2023-02-20T20:26:26.739Z,46.80
2023-02-20T20:28:55.428Z,46.70
2023-02-20T20:31:26.340Z,46.80
2023-02-20T20:33:55.019Z,46.70
2023-02-20T20:36:22.898Z,45.90
2023-02-20T20:38:50.713Z,45.70
2023-02-20T20:41:18.493Z,46.00
2023-02-20T20:43:47.820Z,46.20
2023-02-20T20:46:17.037Z,46.20
2023-02-20T20:48:46.801Z,47.20
2023-02-20T20:51:16.093Z,48.20
2023-02-20T20:53:44.074Z,48.60
2023-02-20T20:56:12.523Z,49.00
2023-02-20T20:58:40.480Z,50.00
2023-02-20T21:01:08.343Z,50.80
2023-02-20T21:03:36.195Z,51.20
2023-02-20T21:06:05.613Z,51.40
2023-02-20T21:08:33.763Z,51.50
2023-02-20T21:11:01.566Z,51.60
2023-02-20T21:13:29.326Z,51.60
2023-02-20T21:15:57.209Z,52.50
2023-02-20T21:18:25.038Z,53.20
2023-02-20T21:20:52.812Z,54.40
2023-02-20T21:23:22.031Z,55.60
2023-02-20T21:25:49.898Z,55.80
2023-02-20T21:28:17.645Z,55.90
2023-02-20T21:30:45.631Z,56.20
2023-02-20T21:33:13.458Z,56.30
2023-02-20T21:35:41.208Z,56.40
2023-02-20T21:38:09.194Z,56.90
2023-02-20T21:40:38.396Z,57.60
2023-02-20T21:43:23.523Z,58.40
2023-02-20T21:45:51.268Z,58.20
2023-02-20T21:48:19.069Z,58.40
2023-02-20T21:50:46.990Z,58.60
2023-02-20T21:53:16.064Z,58.80
2023-02-20T21:55:45.596Z,59.80
2023-02-20T21:58:18.481Z,60.00
2023-02-20T22:00:45.245Z,60.20
2023-02-20T22:03:11.956Z,60.30
2023-02-20T22:05:38.650Z,60.40
2023-02-20T22:08:24.050Z,60.40
2023-02-20T22:11:10.822Z,60.20
2023-02-20T22:13:56.212Z,60.90
2023-02-20T22:16:41.559Z,61.40
2023-02-20T22:19:27.027Z,62.00
2023-02-20T22:22:12.516Z,62.10
2023-02-20T22:24:57.943Z,62.20
2023-02-20T22:27:44.746Z,62.30
2023-02-20T22:30:30.116Z,62.10
2023-02-20T22:33:15.567Z,62.00
2023-02-20T22:36:00.976Z,61.20
2023-02-20T22:38:46.515Z,61.80
2023-02-20T22:41:37.850Z,61.70
2023-02-20T22:44:24.687Z,62.50
2023-02-20T22:47:10.202Z,63.30
2023-02-20T22:49:55.751Z,62.50
2023-02-20T22:52:41.166Z,62.30
2023-02-20T22:55:26.573Z,62.20
2023-02-20T22:58:11.971Z,63.30
2023-02-20T23:00:58.650Z,63.50
2023-02-20T23:03:44.089Z,63.60
2023-02-20T23:06:29.592Z,63.80
2023-02-20T23:09:15.060Z,63.50
2023-02-20T23:12:00.663Z,64.30
2023-02-20T23:14:46.167Z,64.70
2023-02-20T23:17:36.630Z,65.50
2023-02-20T23:20:24.430Z,65.40
2023-02-20T23:23:09.963Z,65.90
2023-02-20T23:25:55.433Z,64.50
2023-02-20T23:28:40.991Z,64.20
2023-02-20T23:31:26.402Z,65.60
2023-02-20T23:34:13.237Z,65.60
2023-02-20T23:36:58.608Z,65.80
2023-02-20T23:39:44.220Z,66.20
2023-02-20T23:42:29.778Z,67.10
2023-02-20T23:45:15.182Z,67.80
2023-02-20T23:48:00.660Z,68.10
2023-02-20T23:50:47.582Z,69.50
2023-02-20T23:53:32.849Z,69.30
2023-02-20T23:56:18.443Z,69.60
2023-02-20T23:59:03.783Z,68.70
