createdAt,value
2018-03-03T00:00:04.881Z,0.00
2018-03-03T00:01:04.851Z,0.00
2018-03-03T00:02:04.824Z,0.00
2018-03-03T00:03:04.782Z,0.00
2018-03-03T00:04:04.747Z,0.00
2018-03-03T00:05:04.794Z,0.00
2018-03-03T00:06:04.715Z,0.00
2018-03-03T00:07:04.679Z,0.00
2018-03-03T00:08:04.663Z,0.00
2018-03-03T00:09:04.659Z,0.00
2018-03-03T00:10:04.623Z,0.00
2018-03-03T00:11:04.629Z,0.00
2018-03-03T00:12:04.570Z,0.00
2018-03-03T00:13:04.557Z,0.00
2018-03-03T00:14:04.529Z,0.00
2018-03-03T00:15:04.580Z,0.00
2018-03-03T00:16:04.482Z,0.00
2018-03-03T00:17:04.455Z,0.00
2018-03-03T00:18:04.440Z,0.00
2018-03-03T00:19:04.418Z,0.00
2018-03-03T00:20:04.385Z,0.00
2018-03-03T00:21:04.416Z,0.00
2018-03-03T00:22:04.341Z,0.00
2018-03-03T00:23:04.331Z,0.00
2018-03-03T00:24:04.302Z,0.00
2018-03-03T00:25:04.324Z,0.00
2018-03-03T00:26:04.263Z,0.00
2018-03-03T00:27:04.238Z,0.00
2018-03-03T00:28:04.300Z,0.00
2018-03-03T00:29:04.193Z,0.00
2018-03-03T00:30:04.177Z,0.00
2018-03-03T00:31:04.146Z,0.00
2018-03-03T00:32:04.122Z,0.00
2018-03-03T00:33:04.097Z,0.00
2018-03-03T00:34:04.154Z,0.00
2018-03-03T00:35:04.096Z,0.00
2018-03-03T00:36:04.023Z,0.00
2018-03-03T00:37:04.027Z,0.00
2018-03-03T00:38:03.978Z,0.00
2018-03-03T00:39:03.975Z,0.00
2018-03-03T00:40:03.999Z,0.00
2018-03-03T00:41:03.972Z,0.00
2018-03-03T00:42:03.885Z,0.00
2018-03-03T00:43:03.902Z,0.00
2018-03-03T00:44:03.856Z,0.00
2018-03-03T00:45:03.842Z,0.00
2018-03-03T00:46:03.962Z,0.00
2018-03-03T00:47:03.789Z,0.00
2018-03-03T00:48:03.751Z,0.00
2018-03-03T00:49:03.748Z,0.00
2018-03-03T00:50:03.722Z,0.00
2018-03-03T00:51:03.734Z,0.00
2018-03-03T00:52:03.681Z,0.00
2018-03-03T00:53:03.652Z,0.00
2018-03-03T00:54:03.658Z,0.00
2018-03-03T00:55:04.757Z,0.00
2018-03-03T00:56:03.586Z,0.00
2018-03-03T00:57:03.562Z,0.00
2018-03-03T00:58:03.574Z,0.00
2018-03-03T00:59:03.554Z,0.00
2018-03-03T01:00:03.480Z,0.00
2018-03-03T01:01:03.471Z,0.00
2018-03-03T01:02:03.447Z,0.00
2018-03-03T01:03:03.442Z,0.00
2018-03-03T01:04:03.469Z,0.00
2018-03-03T01:05:03.374Z,0.00
2018-03-03T01:06:03.361Z,0.00
2018-03-03T01:07:03.320Z,0.00
2018-03-03T01:08:03.298Z,0.00
2018-03-03T01:09:03.279Z,0.00
2018-03-03T01:10:03.304Z,0.00
2018-03-03T01:11:03.240Z,0.00
2018-03-03T01:12:03.289Z,0.00
2018-03-03T01:13:03.195Z,0.00
2018-03-03T01:14:03.190Z,0.00
2018-03-03T01:15:03.161Z,0.00
2018-03-03T01:16:03.116Z,0.00
2018-03-03T01:17:03.092Z,0.00
2018-03-03T01:18:03.084Z,0.00
2018-03-03T01:19:03.089Z,0.00
2018-03-03T01:20:03.058Z,0.00
2018-03-03T01:21:03.052Z,0.00
2018-03-03T01:22:02.987Z,0.00
2018-03-03T01:23:02.967Z,0.00
2018-03-03T01:24:02.934Z,0.00
2018-03-03T01:25:04.056Z,0.00
2018-03-03T01:26:02.898Z,0.00
2018-03-03T01:27:02.929Z,0.00
2018-03-03T01:28:02.864Z,0.00
2018-03-03T01:29:02.822Z,0.00
2018-03-03T01:30:02.803Z,0.00
2018-03-03T01:31:02.781Z,0.00
2018-03-03T01:32:02.768Z,0.00
2018-03-03T01:33:02.745Z,0.00
2018-03-03T01:34:02.713Z,0.00
2018-03-03T01:35:02.689Z,0.00
2018-03-03T01:36:02.694Z,0.00
2018-03-03T01:37:02.679Z,0.00
2018-03-03T01:38:02.662Z,0.00
2018-03-03T01:39:02.601Z,0.00
2018-03-03T01:40:02.579Z,0.00
2018-03-03T01:41:02.549Z,0.00
2018-03-03T01:42:02.536Z,0.00
2018-03-03T01:43:02.555Z,0.00
2018-03-03T01:44:02.488Z,0.00
2018-03-03T01:45:02.464Z,0.00
2018-03-03T01:46:02.484Z,0.00
2018-03-03T01:47:02.414Z,0.00
2018-03-03T01:48:02.397Z,0.00
2018-03-03T01:49:02.403Z,0.00
2018-03-03T01:50:02.373Z,0.00
2018-03-03T01:51:02.396Z,0.00
2018-03-03T01:52:02.296Z,0.00
2018-03-03T01:53:02.275Z,0.00
2018-03-03T01:54:02.259Z,0.00
2018-03-03T01:55:02.231Z,0.00
2018-03-03T01:56:02.202Z,0.00
2018-03-03T01:57:02.227Z,0.00
2018-03-03T01:58:02.178Z,0.00
2018-03-03T01:59:02.170Z,0.00
2018-03-03T02:00:02.119Z,0.00
2018-03-03T02:01:02.126Z,0.00
2018-03-03T02:02:02.115Z,0.00
2018-03-03T02:03:02.067Z,0.00
2018-03-03T02:04:02.030Z,0.00
2018-03-03T02:05:02.002Z,0.00
2018-03-03T02:06:01.987Z,0.00
2018-03-03T02:07:01.993Z,0.00
2018-03-03T02:08:02.917Z,0.00
2018-03-03T02:09:01.918Z,0.00
2018-03-03T02:10:01.898Z,0.00
2018-03-03T02:11:01.952Z,0.00
2018-03-03T02:12:01.855Z,0.00
2018-03-03T02:13:01.826Z,0.00
2018-03-03T02:14:01.807Z,0.00
2018-03-03T02:15:01.780Z,0.00
2018-03-03T02:16:01.764Z,0.00
2018-03-03T02:17:01.737Z,0.00
2018-03-03T02:18:01.718Z,0.00
2018-03-03T02:19:01.739Z,0.00
2018-03-03T02:20:01.688Z,0.00
2018-03-03T02:21:01.655Z,0.00
2018-03-03T02:22:01.692Z,0.00
2018-03-03T02:23:01.590Z,0.00
2018-03-03T02:24:01.573Z,0.00
2018-03-03T02:25:01.577Z,0.00
2018-03-03T02:26:01.518Z,0.00
2018-03-03T02:27:01.494Z,0.00
2018-03-03T02:28:01.933Z,0.00
2018-03-03T02:29:01.452Z,0.00
2018-03-03T02:30:01.439Z,0.00
2018-03-03T02:31:01.420Z,0.00
2018-03-03T02:32:01.392Z,0.00
2018-03-03T02:33:01.376Z,0.00
2018-03-03T02:34:01.385Z,0.00
2018-03-03T02:35:01.331Z,0.00
2018-03-03T02:36:01.292Z,0.00
2018-03-03T02:37:01.272Z,0.00
2018-03-03T02:38:01.255Z,0.00
2018-03-03T02:39:01.220Z,0.00
2018-03-03T02:40:01.249Z,0.00
2018-03-03T02:41:01.187Z,0.00
2018-03-03T02:42:01.164Z,0.00
2018-03-03T02:43:01.139Z,0.00
2018-03-03T02:44:01.114Z,0.00
2018-03-03T02:45:01.139Z,0.00
2018-03-03T02:46:01.116Z,0.00
2018-03-03T02:47:01.050Z,0.00
2018-03-03T02:48:01.019Z,0.00
2018-03-03T02:49:01.023Z,0.00
2018-03-03T02:50:00.980Z,0.00
2018-03-03T02:51:00.981Z,0.00
2018-03-03T02:52:00.945Z,0.00
2018-03-03T02:53:00.951Z,0.00
2018-03-03T02:54:00.894Z,0.00
2018-03-03T02:55:00.871Z,0.00
2018-03-03T02:56:00.847Z,0.00
2018-03-03T02:57:00.816Z,0.00
2018-03-03T02:58:00.806Z,0.00
2018-03-03T02:59:00.783Z,0.00
2018-03-03T03:00:00.750Z,0.00
2018-03-03T03:01:00.796Z,0.00
2018-03-03T03:02:00.704Z,0.00
2018-03-03T03:03:00.696Z,0.00
2018-03-03T03:04:00.662Z,0.00
2018-03-03T03:05:00.636Z,0.00
2018-03-03T03:06:00.619Z,0.00
2018-03-03T03:07:00.594Z,0.00
2018-03-03T03:08:00.561Z,0.00
2018-03-03T03:09:00.550Z,0.00
2018-03-03T03:10:00.527Z,0.00
2018-03-03T03:11:00.503Z,0.00
2018-03-03T03:12:00.544Z,0.00
2018-03-03T03:13:00.466Z,0.00
2018-03-03T03:14:00.425Z,0.00
2018-03-03T03:15:00.405Z,0.00
2018-03-03T03:16:00.377Z,0.00
2018-03-03T03:17:00.363Z,0.00
2018-03-03T03:18:00.383Z,0.00
2018-03-03T03:19:00.317Z,0.00
2018-03-03T03:20:00.300Z,0.00
2018-03-03T03:21:00.298Z,0.00
2018-03-03T03:22:00.239Z,0.00
2018-03-03T03:23:00.257Z,0.00
2018-03-03T03:24:00.201Z,0.00
2018-03-03T03:25:00.177Z,0.00
2018-03-03T03:26:00.166Z,0.00
2018-03-03T03:27:00.141Z,0.00
2018-03-03T03:28:00.119Z,0.00
2018-03-03T03:29:00.124Z,0.00
2018-03-03T03:30:00.065Z,0.00
2018-03-03T03:31:00.057Z,0.00
2018-03-03T03:32:00.066Z,0.00
2018-03-03T03:32:59.992Z,0.00
2018-03-03T03:33:59.969Z,0.00
2018-03-03T03:34:59.952Z,0.00
2018-03-03T03:35:59.931Z,0.00
2018-03-03T03:36:59.916Z,0.00
2018-03-03T03:37:59.922Z,0.00
2018-03-03T03:38:59.887Z,0.00
2018-03-03T03:39:59.838Z,0.00
2018-03-03T03:40:59.820Z,0.00
2018-03-03T03:41:59.798Z,0.00
2018-03-03T03:42:59.761Z,0.00
2018-03-03T03:43:59.746Z,0.00
2018-03-03T03:44:59.789Z,0.00
2018-03-03T03:45:59.695Z,0.00
2018-03-03T03:46:59.681Z,0.00
2018-03-03T03:47:59.664Z,0.00
2018-03-03T03:48:59.618Z,0.00
2018-03-03T03:49:59.605Z,0.00
2018-03-03T03:50:59.616Z,0.00
2018-03-03T03:51:59.549Z,0.00
2018-03-03T03:52:59.554Z,0.00
2018-03-03T03:53:59.517Z,0.00
2018-03-03T03:54:59.501Z,0.00
2018-03-03T03:55:59.535Z,0.00
2018-03-03T03:56:59.441Z,0.00
2018-03-03T03:57:59.420Z,0.00
2018-03-03T03:58:59.405Z,0.00
2018-03-03T03:59:59.387Z,0.00
2018-03-03T04:00:59.353Z,0.00
2018-03-03T04:01:59.387Z,0.00
2018-03-03T04:02:59.309Z,0.00
2018-03-03T04:03:59.271Z,0.00
2018-03-03T04:04:59.262Z,0.00
2018-03-03T04:05:59.245Z,0.00
2018-03-03T04:06:59.224Z,0.00
2018-03-03T04:07:59.203Z,0.00
2018-03-03T04:08:59.167Z,0.00
2018-03-03T04:09:59.146Z,0.00
2018-03-03T04:10:59.128Z,0.00
2018-03-03T04:11:59.114Z,0.00
2018-03-03T04:12:59.114Z,0.00
2018-03-03T04:13:59.058Z,0.00
2018-03-03T04:14:59.031Z,0.00
2018-03-03T04:15:59.021Z,0.00
2018-03-03T04:16:58.978Z,0.00
2018-03-03T04:17:59.023Z,0.00
2018-03-03T04:18:58.948Z,0.00
2018-03-03T04:19:58.913Z,0.00
2018-03-03T04:20:58.882Z,0.00
2018-03-03T04:21:58.866Z,0.00
2018-03-03T04:22:58.857Z,0.00
2018-03-03T04:23:58.856Z,0.00
2018-03-03T04:24:58.835Z,0.00
2018-03-03T04:25:58.774Z,0.00
2018-03-03T04:26:58.764Z,0.00
2018-03-03T04:27:58.730Z,0.00
2018-03-03T04:28:58.753Z,0.00
2018-03-03T04:29:58.694Z,0.00
2018-03-03T04:30:58.699Z,0.00
2018-03-03T04:31:58.628Z,0.00
2018-03-03T04:32:58.618Z,0.00
2018-03-03T04:33:58.598Z,0.00
2018-03-03T04:34:58.624Z,0.00
2018-03-03T04:35:58.537Z,0.00
2018-03-03T04:36:58.513Z,0.00
2018-03-03T04:37:58.496Z,0.00
2018-03-03T04:38:58.466Z,0.00
2018-03-03T04:39:58.461Z,0.00
2018-03-03T04:40:58.420Z,0.00
2018-03-03T04:41:58.398Z,0.00
2018-03-03T04:42:58.384Z,0.00
2018-03-03T04:43:58.354Z,0.00
2018-03-03T04:44:58.332Z,0.00
2018-03-03T04:45:58.333Z,0.00
2018-03-03T04:46:58.277Z,0.00
2018-03-03T04:47:58.252Z,0.00
2018-03-03T04:48:58.236Z,0.00
2018-03-03T04:49:58.215Z,0.00
2018-03-03T04:50:58.195Z,0.00
2018-03-03T04:51:58.161Z,0.00
2018-03-03T04:52:58.154Z,0.00
2018-03-03T04:53:58.126Z,0.00
2018-03-03T04:54:58.101Z,0.00
2018-03-03T04:55:58.080Z,0.00
2018-03-03T04:56:58.043Z,0.00
2018-03-03T04:57:58.034Z,0.00
2018-03-03T04:58:57.998Z,0.00
2018-03-03T04:59:58.015Z,0.00
2018-03-03T05:00:57.962Z,0.00
2018-03-03T05:01:57.936Z,0.00
2018-03-03T05:02:57.917Z,0.00
2018-03-03T05:03:57.885Z,0.00
2018-03-03T05:04:57.892Z,0.00
2018-03-03T05:05:57.838Z,0.00
2018-03-03T05:06:57.814Z,0.00
2018-03-03T05:07:57.795Z,0.00
2018-03-03T05:08:57.776Z,0.00
2018-03-03T05:09:57.777Z,0.00
2018-03-03T05:10:57.725Z,0.00
2018-03-03T05:11:57.700Z,0.00
2018-03-03T05:12:57.686Z,0.00
2018-03-03T05:13:57.660Z,0.00
2018-03-03T05:14:57.640Z,0.00
2018-03-03T05:15:57.612Z,0.00
2018-03-03T05:16:57.584Z,0.00
2018-03-03T05:17:57.617Z,0.00
2018-03-03T05:18:57.541Z,0.00
2018-03-03T05:19:57.525Z,0.00
2018-03-03T05:20:57.492Z,0.00
2018-03-03T05:21:57.469Z,0.00
2018-03-03T05:22:57.443Z,0.00
2018-03-03T05:23:57.421Z,0.00
2018-03-03T05:24:57.455Z,0.00
2018-03-03T05:25:57.386Z,0.00
2018-03-03T05:26:57.358Z,0.00
2018-03-03T05:27:57.336Z,0.00
2018-03-03T05:28:57.308Z,0.00
2018-03-03T05:29:57.286Z,0.00
2018-03-03T05:30:57.288Z,0.00
2018-03-03T05:31:57.232Z,0.00
2018-03-03T05:32:57.216Z,0.00
2018-03-03T05:33:57.200Z,0.00
2018-03-03T05:34:57.213Z,0.00
2018-03-03T05:35:57.142Z,0.00
2018-03-03T05:36:57.118Z,0.00
2018-03-03T05:37:57.103Z,0.00
2018-03-03T05:38:57.079Z,4.00
2018-03-03T05:39:57.049Z,0.00
2018-03-03T05:40:57.040Z,4.00
2018-03-03T05:41:57.009Z,0.00
2018-03-03T05:42:56.983Z,4.00
2018-03-03T05:43:56.994Z,4.00
2018-03-03T05:44:56.941Z,4.00
2018-03-03T05:45:56.976Z,4.00
2018-03-03T05:46:56.884Z,4.00
2018-03-03T05:47:56.869Z,8.00
2018-03-03T05:48:56.840Z,8.00
2018-03-03T05:49:56.816Z,12.00
2018-03-03T05:50:56.802Z,16.00
2018-03-03T05:51:56.821Z,16.00
2018-03-03T05:52:56.746Z,20.00
2018-03-03T05:53:56.758Z,20.00
2018-03-03T05:54:56.708Z,24.00
2018-03-03T05:55:56.745Z,32.00
2018-03-03T05:56:56.662Z,36.00
2018-03-03T05:57:56.629Z,40.00
2018-03-03T05:58:56.603Z,48.00
2018-03-03T05:59:56.584Z,56.00
2018-03-03T06:00:56.570Z,60.00
2018-03-03T06:01:56.565Z,72.00
2018-03-03T06:02:56.518Z,80.00
2018-03-03T06:03:56.491Z,88.00
2018-03-03T06:04:56.476Z,100.00
2018-03-03T06:05:56.449Z,112.00
2018-03-03T06:06:56.481Z,124.00
2018-03-03T06:07:56.391Z,140.00
2018-03-03T06:08:56.382Z,156.00
2018-03-03T06:09:56.360Z,168.00
2018-03-03T06:10:56.330Z,184.00
2018-03-03T06:11:56.310Z,204.00
2018-03-03T06:12:56.340Z,224.00
2018-03-03T06:13:56.252Z,244.00
2018-03-03T06:14:56.244Z,264.00
2018-03-03T06:15:56.216Z,284.00
2018-03-03T06:16:56.200Z,308.00
2018-03-03T06:17:56.167Z,328.00
2018-03-03T06:18:56.152Z,352.00
2018-03-03T06:19:56.182Z,372.00
2018-03-03T06:20:56.098Z,400.00
2018-03-03T06:21:56.074Z,420.00
2018-03-03T06:22:56.050Z,448.00
2018-03-03T06:23:56.030Z,472.00
2018-03-03T06:24:56.010Z,500.00
2018-03-03T06:25:55.982Z,524.00
2018-03-03T06:26:55.952Z,552.00
2018-03-03T06:27:55.930Z,580.00
2018-03-03T06:28:55.908Z,604.00
2018-03-03T06:29:55.888Z,632.00
2018-03-03T06:30:55.871Z,664.00
2018-03-03T06:31:55.834Z,688.00
2018-03-03T06:32:55.814Z,720.00
2018-03-03T06:33:55.805Z,748.00
2018-03-03T06:34:56.060Z,776.00
2018-03-03T06:35:55.789Z,808.00
2018-03-03T06:36:55.728Z,840.00
2018-03-03T06:37:55.711Z,868.00
2018-03-03T06:38:55.677Z,896.00
2018-03-03T06:39:55.650Z,928.00
2018-03-03T06:40:55.627Z,960.00
2018-03-03T06:41:55.602Z,988.00
2018-03-03T06:42:55.643Z,1016.00
2018-03-03T06:43:55.569Z,1052.00
2018-03-03T06:44:55.542Z,1080.00
2018-03-03T06:45:55.514Z,1112.00
2018-03-03T06:46:55.485Z,1140.00
2018-03-03T06:47:55.464Z,1172.00
2018-03-03T06:48:55.467Z,1200.00
2018-03-03T06:49:55.457Z,1232.00
2018-03-03T06:50:55.397Z,1260.00
2018-03-03T06:51:55.379Z,1288.00
2018-03-03T06:52:55.355Z,1320.00
2018-03-03T06:53:55.336Z,1348.00
2018-03-03T06:54:55.358Z,1376.00
2018-03-03T06:55:55.293Z,1404.00
2018-03-03T06:56:55.271Z,1436.00
2018-03-03T06:57:55.232Z,1464.00
2018-03-03T06:58:55.210Z,1492.00
2018-03-03T06:59:55.184Z,1524.00
2018-03-03T07:00:55.175Z,1552.00
2018-03-03T07:01:55.165Z,1580.00
2018-03-03T07:02:55.113Z,1612.00
2018-03-03T07:03:55.090Z,1640.00
2018-03-03T07:04:55.363Z,1668.00
2018-03-03T07:05:55.124Z,1696.00
2018-03-03T07:06:55.023Z,1720.00
2018-03-03T07:07:54.992Z,1752.00
2018-03-03T07:08:54.975Z,1780.00
2018-03-03T07:09:54.951Z,1804.00
2018-03-03T07:10:54.931Z,1832.00
2018-03-03T07:11:54.950Z,1864.00
2018-03-03T07:12:54.889Z,1888.00
2018-03-03T07:13:54.864Z,1912.00
2018-03-03T07:14:54.837Z,1940.00
2018-03-03T07:15:54.834Z,1968.00
2018-03-03T07:16:54.799Z,1996.00
2018-03-03T07:17:54.791Z,2016.00
2018-03-03T07:18:54.749Z,2040.00
2018-03-03T07:19:54.714Z,2064.00
2018-03-03T07:20:54.702Z,2092.00
2018-03-03T07:21:54.677Z,2120.00
2018-03-03T07:22:54.707Z,2140.00
2018-03-03T07:23:54.636Z,2168.00
2018-03-03T07:24:54.621Z,2192.00
2018-03-03T07:25:54.582Z,2212.00
2018-03-03T07:26:54.554Z,2232.00
2018-03-03T07:27:54.547Z,2256.00
2018-03-03T07:28:54.579Z,2288.00
2018-03-03T07:29:54.498Z,2312.00
2018-03-03T07:30:54.482Z,2332.00
2018-03-03T07:31:54.451Z,2352.00
2018-03-03T07:32:54.431Z,2380.00
2018-03-03T07:33:54.397Z,2400.00
2018-03-03T07:34:54.381Z,2420.00
2018-03-03T07:35:54.360Z,2444.00
2018-03-03T07:36:54.338Z,2468.00
2018-03-03T07:37:54.323Z,2492.00
2018-03-03T07:38:54.283Z,2508.00
2018-03-03T07:39:54.289Z,2528.00
2018-03-03T07:40:54.241Z,2556.00
2018-03-03T07:41:54.256Z,2588.00
2018-03-03T07:42:54.200Z,2616.00
2018-03-03T07:43:54.187Z,2636.00
2018-03-03T07:44:54.179Z,2656.00
2018-03-03T07:45:54.126Z,2672.00
2018-03-03T07:46:54.191Z,2688.00
2018-03-03T07:47:54.085Z,2708.00
2018-03-03T07:48:54.070Z,2740.00
2018-03-03T07:49:54.043Z,2772.00
2018-03-03T07:50:54.021Z,2792.00
2018-03-03T07:51:54.049Z,2816.00
2018-03-03T07:52:53.978Z,2844.00
2018-03-03T07:53:53.946Z,2860.00
2018-03-03T07:54:53.952Z,2884.00
2018-03-03T07:55:53.910Z,2896.00
2018-03-03T07:56:53.885Z,2912.00
2018-03-03T07:57:53.891Z,2936.00
2018-03-03T07:58:53.848Z,2964.00
2018-03-03T07:59:53.818Z,2984.00
2018-03-03T08:00:53.794Z,3020.00
2018-03-03T08:01:53.776Z,3056.00
2018-03-03T08:02:53.802Z,3068.00
2018-03-03T08:03:53.719Z,3100.00
2018-03-03T08:04:53.716Z,3108.00
2018-03-03T08:05:53.691Z,3120.00
2018-03-03T08:06:53.668Z,3144.00
2018-03-03T08:07:53.641Z,3152.00
2018-03-03T08:08:53.659Z,3168.00
2018-03-03T08:09:53.587Z,3184.00
2018-03-03T08:10:53.569Z,3200.00
2018-03-03T08:11:53.557Z,3212.00
2018-03-03T08:12:53.592Z,3240.00
2018-03-03T08:13:53.517Z,3276.00
2018-03-03T08:14:53.487Z,3304.00
2018-03-03T08:15:53.482Z,3320.00
2018-03-03T08:16:53.441Z,3332.00
2018-03-03T08:17:53.450Z,3352.00
2018-03-03T08:18:53.403Z,3372.00
2018-03-03T08:19:53.371Z,3404.00
2018-03-03T08:20:53.400Z,3420.00
2018-03-03T08:21:53.330Z,3452.00
2018-03-03T08:22:53.369Z,3484.00
2018-03-03T08:23:53.292Z,3496.00
2018-03-03T08:24:53.259Z,3524.00
2018-03-03T08:25:53.242Z,3564.00
2018-03-03T08:26:53.209Z,3580.00
2018-03-03T08:27:53.189Z,3612.00
2018-03-03T08:28:53.211Z,3636.00
2018-03-03T08:29:53.150Z,3660.00
2018-03-03T08:30:53.187Z,3680.00
2018-03-03T08:31:53.103Z,3712.00
2018-03-03T08:32:53.094Z,3732.00
2018-03-03T08:33:53.062Z,3772.00
2018-03-03T08:34:53.043Z,3796.00
2018-03-03T08:35:53.015Z,3812.00
2018-03-03T08:36:53.007Z,3836.00
2018-03-03T08:37:52.971Z,3844.00
2018-03-03T08:38:52.990Z,3868.00
2018-03-03T08:39:52.927Z,3872.00
2018-03-03T08:40:52.920Z,3904.00
2018-03-03T08:41:52.895Z,3932.00
2018-03-03T08:42:52.921Z,3948.00
2018-03-03T08:43:52.859Z,3984.00
2018-03-03T08:44:52.866Z,4028.00
2018-03-03T08:45:52.813Z,4056.00
2018-03-03T08:46:52.782Z,4088.00
2018-03-03T08:47:52.760Z,4124.00
2018-03-03T08:48:52.735Z,4144.00
2018-03-03T08:49:52.774Z,4172.00
2018-03-03T08:50:52.693Z,4220.00
2018-03-03T08:51:53.245Z,4240.00
2018-03-03T08:52:52.649Z,4260.00
2018-03-03T08:53:52.682Z,4292.00
2018-03-03T08:54:52.611Z,4312.00
2018-03-03T08:55:52.624Z,4324.00
2018-03-03T08:56:52.626Z,4324.00
2018-03-03T08:57:52.555Z,4352.00
2018-03-03T08:58:52.521Z,4360.00
2018-03-03T08:59:52.492Z,4396.00
2018-03-03T09:00:52.499Z,4420.00
2018-03-03T09:01:52.466Z,4456.00
2018-03-03T09:02:52.487Z,4488.00
2018-03-03T09:03:52.423Z,4504.00
2018-03-03T09:04:52.397Z,4540.00
2018-03-03T09:05:52.378Z,4596.00
2018-03-03T09:06:52.344Z,4672.00
2018-03-03T09:07:52.337Z,4672.00
2018-03-03T09:08:52.321Z,4692.00
2018-03-03T09:09:52.326Z,4744.00
2018-03-03T09:10:52.269Z,4764.00
2018-03-03T09:11:52.269Z,4792.00
2018-03-03T09:12:52.217Z,4800.00
2018-03-03T09:13:52.242Z,4804.00
2018-03-03T09:14:52.183Z,4820.00
2018-03-03T09:15:52.168Z,4892.00
2018-03-03T09:16:52.143Z,4980.00
2018-03-03T09:17:52.122Z,5004.00
2018-03-03T09:18:52.125Z,5064.00
2018-03-03T09:19:52.079Z,5092.00
2018-03-03T09:20:52.058Z,5132.00
2018-03-03T09:21:52.044Z,5164.00
2018-03-03T09:22:52.020Z,5188.00
2018-03-03T09:23:51.997Z,5196.00
2018-03-03T09:24:52.004Z,5204.00
2018-03-03T09:25:51.965Z,5236.00
2018-03-03T09:26:51.924Z,5288.00
2018-03-03T09:27:51.911Z,5284.00
2018-03-03T09:28:51.931Z,5268.00
2018-03-03T09:29:51.868Z,5184.00
2018-03-03T09:30:51.849Z,5248.00
2018-03-03T09:31:51.866Z,5248.00
2018-03-03T09:32:51.816Z,5264.00
2018-03-03T09:33:51.800Z,5284.00
2018-03-03T09:34:51.852Z,5348.00
2018-03-03T09:35:51.776Z,5400.00
2018-03-03T09:36:51.737Z,5388.00
2018-03-03T09:37:51.739Z,5460.00
2018-03-03T09:38:51.722Z,5492.00
2018-03-03T09:39:51.677Z,5588.00
2018-03-03T09:40:51.665Z,5616.00
2018-03-03T09:41:51.682Z,5688.00
2018-03-03T09:42:51.606Z,5720.00
2018-03-03T09:43:51.594Z,5640.00
2018-03-03T09:44:51.568Z,5796.00
2018-03-03T09:45:51.556Z,5768.00
2018-03-03T09:46:51.532Z,5796.00
2018-03-03T09:47:51.552Z,5764.00
2018-03-03T09:48:51.517Z,5844.00
2018-03-03T09:49:51.477Z,5820.00
2018-03-03T09:50:51.447Z,5836.00
2018-03-03T09:51:51.426Z,5912.00
2018-03-03T09:52:51.470Z,6056.00
2018-03-03T09:53:51.397Z,6040.00
2018-03-03T09:54:51.374Z,6028.00
2018-03-03T09:55:51.360Z,6020.00
2018-03-03T09:56:51.333Z,6040.00
2018-03-03T09:57:51.311Z,6060.00
2018-03-03T09:58:51.347Z,6016.00
2018-03-03T09:59:51.277Z,6040.00
2018-03-03T10:00:51.252Z,6084.00
2018-03-03T10:01:58.933Z,6124.00
2018-03-03T10:02:51.219Z,6132.00
2018-03-03T10:03:51.253Z,6200.00
2018-03-03T10:04:51.176Z,6300.00
2018-03-03T10:05:51.168Z,6280.00
2018-03-03T10:06:51.129Z,6424.00
2018-03-03T10:07:51.112Z,6468.00
2018-03-03T10:08:51.103Z,6600.00
2018-03-03T10:09:51.105Z,6804.00
2018-03-03T10:10:51.089Z,7056.00
2018-03-03T10:11:51.040Z,6908.00
2018-03-03T10:12:51.022Z,6684.00
2018-03-03T10:13:51.007Z,6660.00
2018-03-03T10:14:51.012Z,6708.00
2018-03-03T10:15:50.954Z,6804.00
2018-03-03T10:16:50.938Z,6884.00
2018-03-03T10:17:50.930Z,6832.00
2018-03-03T10:18:50.907Z,6912.00
2018-03-03T10:19:50.883Z,7164.00
2018-03-03T10:20:50.892Z,7208.00
2018-03-03T10:21:50.852Z,7060.00
2018-03-03T10:22:50.832Z,7060.00
2018-03-03T10:23:50.814Z,7032.00
2018-03-03T10:24:50.785Z,7168.00
2018-03-03T10:25:50.822Z,7508.00
2018-03-03T10:26:50.750Z,8060.00
2018-03-03T10:27:50.728Z,10104.00
2018-03-03T10:28:50.709Z,11384.00
2018-03-03T10:29:50.727Z,12116.00
2018-03-03T10:30:50.670Z,11928.00
2018-03-03T10:31:50.710Z,11012.00
2018-03-03T10:32:50.634Z,8932.00
2018-03-03T10:33:50.621Z,7784.00
2018-03-03T10:34:50.607Z,10412.00
2018-03-03T10:35:50.582Z,12144.00
2018-03-03T10:36:50.552Z,13276.00
2018-03-03T10:37:50.556Z,15488.00
2018-03-03T10:38:50.530Z,17088.00
2018-03-03T10:39:50.552Z,14560.00
2018-03-03T10:40:50.492Z,14000.00
2018-03-03T10:41:50.459Z,14336.00
2018-03-03T10:42:50.457Z,14560.00
2018-03-03T10:43:50.436Z,15328.00
2018-03-03T10:44:50.421Z,16448.00
2018-03-03T10:45:50.397Z,14352.00
2018-03-03T10:46:50.376Z,9516.00
2018-03-03T10:47:50.382Z,9276.00
2018-03-03T10:48:50.343Z,13748.00
2018-03-03T10:49:50.338Z,18400.00
2018-03-03T10:50:50.376Z,21568.00
2018-03-03T10:51:50.284Z,16032.00
2018-03-03T10:52:50.334Z,11056.00
2018-03-03T10:53:50.255Z,8560.00
2018-03-03T10:54:50.228Z,8204.00
2018-03-03T10:55:50.211Z,8840.00
2018-03-03T10:56:50.208Z,8484.00
2018-03-03T10:57:50.175Z,8372.00
2018-03-03T10:58:50.202Z,11612.00
2018-03-03T10:59:50.149Z,13088.00
2018-03-03T11:00:50.130Z,9012.00
2018-03-03T11:01:50.111Z,11056.00
2018-03-03T11:02:50.097Z,14180.00
2018-03-03T11:03:50.132Z,13592.00
2018-03-03T11:04:50.055Z,11784.00
2018-03-03T11:05:50.038Z,13428.00
2018-03-03T11:06:50.027Z,14272.00
2018-03-03T11:07:50.003Z,11656.00
2018-03-03T11:08:49.998Z,9676.00
2018-03-03T11:09:49.981Z,10352.00
2018-03-03T11:10:49.959Z,12124.00
2018-03-03T11:11:49.959Z,13388.00
2018-03-03T11:12:49.928Z,12920.00
2018-03-03T11:13:49.903Z,15584.00
2018-03-03T11:14:49.887Z,17888.00
2018-03-03T11:15:49.935Z,12680.00
2018-03-03T11:16:49.856Z,9160.00
2018-03-03T11:17:49.839Z,9756.00
2018-03-03T11:18:49.818Z,9396.00
2018-03-03T11:19:49.805Z,10124.00
2018-03-03T11:20:49.786Z,10968.00
2018-03-03T11:21:49.771Z,14024.00
2018-03-03T11:22:49.748Z,25728.00
2018-03-03T11:23:49.734Z,26368.00
2018-03-03T11:24:49.706Z,23040.00
2018-03-03T11:25:49.692Z,17152.00
2018-03-03T11:26:49.694Z,16992.00
2018-03-03T11:27:49.732Z,22336.00
2018-03-03T11:28:49.644Z,16800.00
2018-03-03T11:29:49.626Z,18080.00
2018-03-03T11:30:49.615Z,21024.00
2018-03-03T11:31:49.596Z,19488.00
2018-03-03T11:32:49.585Z,18624.00
2018-03-03T11:33:49.593Z,17568.00
2018-03-03T11:34:49.582Z,14784.00
2018-03-03T11:35:49.533Z,14784.00
2018-03-03T11:36:49.527Z,19008.00
2018-03-03T11:37:49.577Z,22560.00
2018-03-03T11:38:49.500Z,24512.00
2018-03-03T11:39:49.481Z,24480.00
2018-03-03T11:40:49.455Z,20736.00
2018-03-03T11:41:49.439Z,12872.00
2018-03-03T11:42:49.424Z,12008.00
2018-03-03T11:43:49.415Z,12064.00
2018-03-03T11:44:49.400Z,14272.00
2018-03-03T11:45:49.380Z,16224.00
2018-03-03T11:46:49.360Z,15008.00
2018-03-03T11:47:49.351Z,14228.00
2018-03-03T11:48:49.366Z,14556.00
2018-03-03T11:49:49.325Z,18976.00
2018-03-03T11:50:49.329Z,25664.00
2018-03-03T11:51:49.293Z,26816.00
2018-03-03T11:52:49.276Z,23680.00
2018-03-03T11:53:49.260Z,22816.00
2018-03-03T11:54:49.281Z,25760.00
2018-03-03T11:55:49.236Z,28032.00
2018-03-03T11:56:49.231Z,25408.00
2018-03-03T11:57:49.202Z,24736.00
2018-03-03T11:58:49.185Z,21664.00
2018-03-03T11:59:49.293Z,18848.00
2018-03-03T12:00:49.151Z,20352.00
2018-03-03T12:01:49.153Z,22240.00
2018-03-03T12:02:49.128Z,19296.00
2018-03-03T12:03:49.115Z,20576.00
2018-03-03T12:04:49.109Z,21920.00
2018-03-03T12:05:49.139Z,26528.00
2018-03-03T12:06:49.067Z,26688.00
2018-03-03T12:07:49.061Z,22816.00
2018-03-03T12:08:49.047Z,21792.00
2018-03-03T12:09:49.037Z,19808.00
2018-03-03T12:10:49.013Z,20640.00
2018-03-03T12:11:49.024Z,20928.00
2018-03-03T12:12:48.994Z,18080.00
2018-03-03T12:13:48.983Z,17984.00
2018-03-03T12:14:48.959Z,19456.00
2018-03-03T12:15:48.950Z,19232.00
2018-03-03T12:16:49.016Z,19776.00
2018-03-03T12:17:48.929Z,18560.00
2018-03-03T12:18:48.914Z,16864.00
2018-03-03T12:19:48.897Z,18240.00
2018-03-03T12:20:48.885Z,18624.00
2018-03-03T12:21:48.877Z,19232.00
2018-03-03T12:22:48.887Z,15068.00
2018-03-03T12:23:48.845Z,16192.00
2018-03-03T12:24:48.828Z,16832.00
2018-03-03T12:25:48.814Z,16192.00
2018-03-03T12:26:48.812Z,15648.00
2018-03-03T12:27:48.798Z,16416.00
2018-03-03T12:28:48.775Z,17440.00
2018-03-03T12:29:48.772Z,18720.00
2018-03-03T12:30:48.740Z,18336.00
2018-03-03T12:31:48.803Z,17504.00
2018-03-03T12:32:48.721Z,18048.00
2018-03-03T12:33:48.717Z,18272.00
2018-03-03T12:34:48.702Z,19200.00
2018-03-03T12:35:48.673Z,19776.00