createdAt,value
2018-07-09T00:02:18.211Z,8.50
2018-07-09T00:04:46.257Z,6.83
2018-07-09T00:07:14.557Z,8.23
2018-07-09T00:09:42.850Z,7.10
2018-07-09T00:12:11.139Z,7.77
2018-07-09T00:14:39.430Z,7.50
2018-07-09T00:17:07.730Z,6.80
2018-07-09T00:19:36.374Z,8.20
2018-07-09T00:22:04.654Z,7.47
2018-07-09T00:24:32.685Z,6.93
2018-07-09T00:27:00.969Z,8.40
2018-07-09T00:29:29.305Z,8.17
2018-07-09T00:31:57.622Z,8.50
2018-07-09T00:34:25.909Z,9.07
2018-07-09T00:36:54.316Z,7.93
2018-07-09T00:39:22.640Z,8.50
2018-07-09T00:41:51.126Z,9.47
2018-07-09T00:44:19.449Z,10.00
2018-07-09T00:46:47.733Z,10.17
2018-07-09T00:49:16.054Z,8.83
2018-07-09T00:51:44.361Z,11.80
2018-07-09T00:54:12.645Z,8.43
2018-07-09T00:56:40.941Z,9.00
2018-07-09T00:59:09.249Z,8.40
2018-07-09T01:01:37.577Z,10.33
2018-07-09T01:04:05.901Z,12.90
2018-07-09T01:06:34.174Z,10.47
2018-07-09T01:09:02.581Z,7.20
2018-07-09T01:11:41.301Z,11.27
2018-07-09T01:14:09.795Z,10.33
2018-07-09T01:16:38.112Z,10.20
2018-07-09T01:19:06.406Z,9.00
2018-07-09T01:21:34.713Z,10.47
2018-07-09T01:24:03.066Z,15.13
2018-07-09T01:26:31.392Z,8.83
2018-07-09T01:28:59.917Z,9.87
2018-07-09T01:31:28.225Z,8.07
2018-07-09T01:33:56.818Z,9.90
2018-07-09T01:36:25.130Z,10.00
2018-07-09T01:38:53.493Z,10.77
2018-07-09T01:41:21.793Z,9.33
2018-07-09T01:43:50.213Z,10.80
2018-07-09T01:46:18.509Z,10.50
2018-07-09T01:48:46.793Z,11.10
2018-07-09T01:51:15.092Z,9.30
2018-07-09T01:53:43.393Z,9.00
2018-07-09T01:56:11.673Z,8.97
2018-07-09T01:58:39.950Z,10.20
2018-07-09T02:01:08.229Z,10.10
2018-07-09T02:03:36.522Z,12.83
2018-07-09T02:06:04.889Z,11.07
2018-07-09T02:08:33.185Z,11.33
2018-07-09T02:11:01.465Z,11.73
2018-07-09T02:13:29.761Z,13.43
2018-07-09T02:15:58.042Z,10.37
2018-07-09T02:18:26.322Z,9.17
2018-07-09T02:20:54.594Z,8.80
2018-07-09T02:23:22.890Z,10.20
2018-07-09T02:25:51.165Z,10.73
2018-07-09T02:28:19.729Z,9.77
2018-07-09T02:30:48.211Z,10.50
2018-07-09T02:33:16.558Z,11.23
2018-07-09T02:35:45.173Z,10.23
2018-07-09T02:38:13.589Z,10.97
2018-07-09T02:40:41.961Z,9.33
2018-07-09T02:43:10.279Z,11.83
2018-07-09T02:45:38.589Z,9.40
2018-07-09T02:48:06.969Z,10.83
2018-07-09T02:50:35.550Z,12.57
2018-07-09T02:53:03.918Z,12.87
2018-07-09T02:55:34.619Z,12.70
2018-07-09T02:58:03.926Z,12.60
2018-07-09T03:00:32.217Z,11.40
2018-07-09T03:03:00.559Z,12.77
2018-07-09T03:05:28.954Z,12.73
2018-07-09T03:07:57.244Z,14.93
2018-07-09T03:10:25.528Z,13.30
2018-07-09T03:12:53.938Z,14.43
2018-07-09T03:15:22.213Z,13.67
2018-07-09T03:17:50.602Z,14.40
2018-07-09T03:20:19.949Z,16.43
2018-07-09T03:22:49.068Z,16.20
2018-07-09T03:25:17.464Z,15.90
2018-07-09T03:27:45.745Z,15.60
2018-07-09T03:30:14.055Z,15.03
2018-07-09T03:32:42.125Z,15.87
2018-07-09T03:35:10.196Z,17.53
2018-07-09T03:37:38.320Z,16.20
2018-07-09T03:40:06.967Z,17.03
2018-07-09T03:42:35.418Z,17.30
2018-07-09T03:45:03.713Z,16.80
2018-07-09T03:47:32.061Z,20.93
2018-07-09T03:50:00.434Z,16.13
2018-07-09T03:52:28.701Z,14.33
2018-07-09T03:54:57.005Z,13.67
2018-07-09T03:57:25.316Z,19.03
2018-07-09T03:59:53.588Z,15.37
2018-07-09T04:02:21.898Z,14.67
2018-07-09T04:04:50.185Z,16.80
2018-07-09T04:07:18.461Z,16.97
2018-07-09T04:09:46.729Z,18.20
2018-07-09T04:12:15.032Z,18.83
2018-07-09T04:14:43.380Z,19.50
2018-07-09T04:17:11.625Z,22.50
2018-07-09T04:19:39.953Z,23.97
2018-07-09T04:22:08.237Z,21.57
2018-07-09T04:24:37.345Z,20.97
2018-07-09T04:27:05.842Z,23.93
2018-07-09T04:29:36.226Z,20.80
2018-07-09T04:32:04.525Z,20.63
2018-07-09T04:34:32.813Z,20.63
2018-07-09T04:37:01.131Z,22.20
2018-07-09T04:39:29.427Z,21.80
2018-07-09T04:41:57.725Z,20.00
2018-07-09T04:44:26.075Z,20.13
2018-07-09T04:46:54.374Z,25.17
2018-07-09T04:49:22.797Z,20.23
2018-07-09T04:51:51.137Z,19.10
2018-07-09T04:54:19.462Z,19.77
2018-07-09T04:56:48.442Z,18.97
2018-07-09T04:59:16.741Z,19.10
2018-07-09T05:01:45.047Z,17.47
2018-07-09T05:04:13.423Z,19.80
2018-07-09T05:06:41.773Z,20.77
2018-07-09T05:09:10.077Z,18.73
2018-07-09T05:11:38.421Z,22.63
2018-07-09T05:14:06.761Z,21.13
2018-07-09T05:16:35.050Z,19.03
2018-07-09T05:19:03.354Z,19.87
2018-07-09T05:21:31.637Z,21.83
2018-07-09T05:23:59.977Z,21.97
2018-07-09T05:26:28.297Z,21.37
2018-07-09T05:28:56.582Z,24.07
2018-07-09T05:31:24.864Z,25.97
2018-07-09T05:33:53.214Z,21.73
2018-07-09T05:36:21.521Z,22.97
2018-07-09T05:38:49.818Z,20.83
2018-07-09T05:41:18.141Z,22.47
2018-07-09T05:43:46.485Z,22.33
2018-07-09T05:46:14.870Z,24.17
2018-07-09T05:48:43.246Z,25.90
2018-07-09T05:51:11.581Z,24.83
2018-07-09T05:53:39.939Z,23.37
2018-07-09T05:56:08.258Z,24.37
2018-07-09T05:58:36.622Z,22.77
2018-07-09T06:01:04.914Z,21.80
2018-07-09T06:03:33.250Z,21.40
2018-07-09T06:06:01.277Z,23.83
2018-07-09T06:08:29.590Z,23.70
2018-07-09T06:10:57.912Z,23.83
2018-07-09T06:13:26.196Z,21.20
2018-07-09T06:15:54.561Z,22.63
2018-07-09T06:18:22.877Z,23.23
2018-07-09T06:20:51.208Z,19.13
2018-07-09T06:23:19.600Z,21.50
2018-07-09T06:25:48.033Z,22.90
2018-07-09T06:28:16.366Z,21.43
2018-07-09T06:30:44.655Z,21.10
2018-07-09T06:33:12.937Z,22.07
2018-07-09T06:35:41.241Z,19.23
2018-07-09T06:38:09.517Z,21.23
2018-07-09T06:40:37.797Z,19.43
2018-07-09T06:43:06.728Z,21.20
2018-07-09T06:45:35.046Z,20.90
2018-07-09T06:48:04.015Z,21.90
2018-07-09T06:50:32.305Z,17.80
2018-07-09T06:53:00.998Z,19.20
2018-07-09T06:55:29.341Z,18.93
2018-07-09T06:57:57.622Z,17.13
2018-07-09T07:00:25.933Z,16.83
2018-07-09T07:02:54.253Z,19.90
2018-07-09T07:05:22.617Z,20.53
2018-07-09T07:07:50.918Z,18.30
2018-07-09T07:10:19.197Z,15.67
2018-07-09T07:12:48.102Z,16.33
2018-07-09T07:15:16.397Z,14.13
2018-07-09T07:17:44.706Z,15.07
2018-07-09T07:20:12.981Z,20.13
2018-07-09T07:22:41.265Z,16.67
2018-07-09T07:25:09.599Z,15.20
2018-07-09T07:27:37.870Z,16.80
2018-07-09T07:30:06.197Z,22.53
2018-07-09T07:32:34.519Z,16.83
2018-07-09T07:35:02.801Z,12.17
2018-07-09T07:37:31.376Z,10.73
2018-07-09T07:39:59.757Z,11.37
2018-07-09T07:42:28.023Z,9.90
2018-07-09T07:44:57.279Z,11.83
2018-07-09T07:47:25.529Z,9.77
2018-07-09T07:49:53.857Z,12.33
2018-07-09T07:52:22.162Z,11.27
2018-07-09T07:54:50.556Z,11.60
2018-07-09T07:57:18.854Z,12.70
2018-07-09T07:59:47.181Z,11.83
2018-07-09T08:02:15.477Z,10.50
2018-07-09T08:04:43.501Z,9.90
2018-07-09T08:07:11.770Z,10.23
2018-07-09T08:09:40.097Z,9.33
2018-07-09T08:13:00.530Z,9.07
2018-07-09T08:14:36.700Z,10.17
2018-07-09T08:17:05.023Z,7.17
2018-07-09T08:19:33.334Z,8.93
2018-07-09T08:22:01.626Z,5.80
2018-07-09T08:24:29.657Z,6.57
2018-07-09T08:26:57.946Z,7.47
2018-07-09T08:29:26.298Z,6.43
2018-07-09T08:31:54.726Z,4.13
2018-07-09T08:34:22.994Z,6.90
2018-07-09T08:36:51.257Z,4.63
2018-07-09T08:39:19.536Z,6.33
2018-07-09T08:41:47.835Z,5.57
2018-07-09T08:44:16.101Z,6.20
2018-07-09T08:46:44.519Z,6.90
2018-07-09T08:49:12.801Z,6.23
2018-07-09T08:51:41.147Z,5.73
2018-07-09T08:54:09.713Z,3.97
2018-07-09T08:56:37.995Z,6.23
2018-07-09T08:59:06.325Z,8.20
2018-07-09T09:01:34.651Z,5.00
2018-07-09T09:04:03.012Z,4.83
2018-07-09T09:06:32.690Z,9.37
2018-07-09T09:09:01.045Z,2.83
2018-07-09T09:11:29.325Z,5.10
2018-07-09T09:13:57.623Z,7.13
2018-07-09T09:16:26.043Z,6.63
2018-07-09T09:18:54.302Z,10.33
2018-07-09T09:21:22.631Z,7.43
2018-07-09T09:23:50.963Z,5.60
2018-07-09T09:26:19.282Z,5.93
2018-07-09T09:28:47.589Z,7.20
2018-07-09T09:31:15.897Z,6.70
2018-07-09T09:33:44.216Z,5.23
2018-07-09T09:36:12.537Z,4.00
2018-07-09T09:38:40.827Z,3.43
2018-07-09T09:41:09.112Z,7.30
2018-07-09T09:43:37.169Z,5.67
2018-07-09T09:46:05.298Z,5.07
2018-07-09T09:48:33.573Z,5.90
2018-07-09T09:51:01.889Z,6.17
2018-07-09T09:53:30.306Z,4.77
2018-07-09T09:55:58.688Z,5.70
2018-07-09T09:58:27.005Z,4.90
2018-07-09T10:00:55.422Z,3.17
2018-07-09T10:03:23.757Z,4.63
2018-07-09T10:05:52.057Z,3.13
2018-07-09T10:08:20.357Z,5.70
2018-07-09T10:10:48.374Z,4.47
2018-07-09T10:13:16.653Z,6.10
2018-07-09T10:15:44.953Z,4.10
2018-07-09T10:18:13.508Z,4.63
2018-07-09T10:20:41.853Z,4.90
2018-07-09T10:23:10.338Z,6.20
2018-07-09T10:25:38.597Z,2.87
2018-07-09T10:28:06.888Z,6.03
2018-07-09T10:30:35.421Z,3.30
2018-07-09T10:33:03.677Z,3.23
2018-07-09T10:35:31.962Z,3.37
2018-07-09T10:38:00.274Z,3.57
2018-07-09T10:40:28.578Z,4.17
2018-07-09T10:42:56.871Z,2.83
2018-07-09T10:45:25.180Z,3.73
2018-07-09T10:47:53.466Z,2.73
2018-07-09T10:50:21.769Z,4.20
2018-07-09T10:52:50.084Z,3.53
2018-07-09T10:55:18.521Z,2.73
2018-07-09T10:57:46.782Z,2.37
2018-07-09T11:00:15.070Z,2.13
2018-07-09T11:02:43.417Z,2.00
2018-07-09T11:05:11.770Z,2.77
2018-07-09T11:07:40.086Z,3.30
2018-07-09T11:10:08.380Z,4.13
2018-07-09T11:12:36.661Z,3.80
2018-07-09T11:15:05.292Z,7.07
2018-07-09T11:17:33.598Z,3.40
2018-07-09T11:20:02.028Z,4.80
2018-07-09T11:22:30.408Z,2.33
2018-07-09T11:24:58.748Z,2.67
2018-07-09T11:27:27.041Z,4.73
2018-07-09T11:29:55.326Z,4.40
2018-07-09T11:32:23.353Z,3.30
2018-07-09T11:34:51.683Z,2.67
2018-07-09T11:37:20.008Z,2.37
2018-07-09T11:39:48.305Z,5.10
2018-07-09T11:42:16.679Z,2.17
2018-07-09T11:44:44.980Z,2.93
2018-07-09T11:47:13.078Z,2.43
2018-07-09T11:49:41.129Z,4.93
2018-07-09T11:52:09.505Z,2.23
2018-07-09T11:54:37.799Z,1.67
2018-07-09T11:57:06.762Z,3.97
2018-07-09T11:59:35.100Z,2.87
2018-07-09T12:02:03.402Z,2.00
2018-07-09T12:04:31.697Z,1.87
2018-07-09T12:07:00.036Z,2.40
2018-07-09T12:09:28.425Z,7.23
2018-07-09T12:11:56.733Z,3.93
2018-07-09T12:14:25.054Z,2.43
2018-07-09T12:16:53.309Z,2.40
2018-07-09T12:19:21.364Z,2.93
2018-07-09T12:21:49.676Z,2.03
2018-07-09T12:24:17.959Z,2.77
2018-07-09T12:26:46.254Z,1.87
2018-07-09T12:29:15.811Z,3.83
2018-07-09T12:31:44.078Z,2.40
2018-07-09T12:34:12.380Z,4.93
2018-07-09T12:36:40.703Z,3.67
2018-07-09T12:39:08.982Z,4.50
2018-07-09T12:41:37.261Z,4.83
2018-07-09T12:44:06.198Z,2.17
2018-07-09T12:46:34.486Z,2.20
2018-07-09T12:49:02.639Z,1.77
2018-07-09T12:51:30.948Z,2.40
2018-07-09T12:53:59.248Z,2.17
2018-07-09T12:56:27.541Z,2.03
2018-07-09T12:58:55.930Z,1.43
2018-07-09T13:01:24.243Z,2.23
2018-07-09T13:03:52.534Z,1.93
2018-07-09T13:06:20.871Z,2.43
2018-07-09T13:08:49.188Z,3.70
2018-07-09T13:11:17.479Z,3.17
2018-07-09T13:13:45.777Z,1.77
2018-07-09T13:16:14.071Z,3.47
2018-07-09T13:18:42.357Z,3.33
2018-07-09T13:21:10.791Z,3.27
2018-07-09T13:23:39.094Z,3.43
2018-07-09T13:26:07.413Z,2.13
2018-07-09T13:28:35.707Z,2.63
2018-07-09T13:31:04.068Z,2.90
2018-07-09T13:33:32.345Z,2.77
2018-07-09T13:36:00.709Z,3.17
2018-07-09T13:38:29.682Z,2.30
2018-07-09T13:40:57.982Z,3.00
2018-07-09T13:43:26.367Z,4.43
2018-07-09T13:45:54.695Z,2.30
2018-07-09T13:48:23.449Z,3.97
2018-07-09T13:50:52.106Z,2.47
2018-07-09T13:53:20.415Z,3.33
2018-07-09T13:55:48.501Z,2.37
2018-07-09T13:58:16.541Z,3.23
2018-07-09T14:00:44.618Z,2.83
2018-07-09T14:03:12.961Z,2.43
2018-07-09T14:05:41.257Z,3.43
2018-07-09T14:08:09.602Z,5.23
2018-07-09T14:10:37.877Z,3.40
2018-07-09T14:13:06.174Z,3.13
2018-07-09T14:15:34.882Z,7.40
2018-07-09T14:18:03.229Z,4.77
2018-07-09T14:20:47.002Z,4.50
2018-07-09T14:23:17.317Z,5.37
2018-07-09T14:25:45.622Z,5.97
2018-07-09T14:28:13.757Z,6.10
2018-07-09T14:30:42.054Z,4.80
2018-07-09T14:33:10.733Z,3.57
2018-07-09T14:35:39.065Z,5.00
2018-07-09T14:38:07.389Z,4.77
2018-07-09T14:40:35.703Z,6.07
2018-07-09T14:43:04.021Z,7.30
2018-07-09T14:45:32.313Z,7.00
2018-07-09T14:48:00.641Z,5.73
2018-07-09T14:50:29.031Z,6.93
2018-07-09T14:52:57.341Z,6.27
2018-07-09T14:55:25.634Z,6.43
2018-07-09T14:57:53.922Z,4.30
2018-07-09T15:00:22.230Z,6.83
2018-07-09T15:02:50.574Z,5.87
2018-07-09T15:05:18.886Z,5.37
2018-07-09T15:07:47.686Z,7.30
2018-07-09T15:10:16.057Z,4.27
2018-07-09T15:12:44.346Z,5.63
2018-07-09T15:15:13.183Z,4.67
2018-07-09T15:17:41.490Z,4.73
2018-07-09T15:20:09.785Z,4.17
2018-07-09T15:22:38.083Z,4.47
2018-07-09T15:25:06.446Z,5.03
2018-07-09T15:27:34.845Z,4.27
2018-07-09T15:30:03.158Z,4.10
2018-07-09T15:32:32.735Z,5.77
2018-07-09T15:35:01.061Z,4.93
2018-07-09T15:37:29.728Z,4.90
2018-07-09T15:39:58.026Z,4.57
2018-07-09T15:42:27.199Z,3.00
2018-07-09T15:44:55.441Z,5.43
2018-07-09T15:47:23.761Z,4.40
2018-07-09T15:49:52.086Z,5.50
2018-07-09T15:52:20.406Z,3.43
2018-07-09T15:54:55.109Z,7.03
2018-07-09T15:57:23.525Z,5.30
2018-07-09T15:59:51.858Z,5.63
2018-07-09T16:02:20.179Z,5.50
2018-07-09T16:04:48.549Z,4.93
2018-07-09T16:07:16.831Z,7.80
2018-07-09T16:09:45.185Z,10.10
2018-07-09T16:12:13.270Z,6.03
2018-07-09T16:14:41.603Z,8.93
2018-07-09T16:17:09.985Z,6.23
2018-07-09T16:19:38.290Z,6.97
2018-07-09T16:22:06.616Z,8.80
2018-07-09T16:24:34.920Z,5.77
2018-07-09T16:27:03.303Z,3.63
2018-07-09T16:29:31.589Z,6.93
2018-07-09T16:31:59.890Z,5.07
2018-07-09T16:34:28.201Z,5.40
2018-07-09T16:36:56.482Z,7.87
2018-07-09T16:39:24.769Z,5.00
2018-07-09T16:41:53.047Z,3.67
2018-07-09T16:44:21.338Z,6.87
2018-07-09T16:46:49.711Z,7.17
2018-07-09T16:49:17.962Z,7.37
2018-07-09T16:51:46.285Z,8.67
2018-07-09T16:54:14.646Z,8.57
2018-07-09T16:56:42.692Z,6.13
2018-07-09T16:59:10.977Z,8.97
2018-07-09T17:01:39.062Z,6.93
2018-07-09T17:04:07.385Z,9.60
2018-07-09T17:06:35.770Z,10.27
2018-07-09T17:09:04.897Z,9.73
2018-07-09T17:11:33.406Z,7.93
2018-07-09T17:14:01.728Z,7.67
2018-07-09T17:16:30.154Z,9.17
2018-07-09T17:18:58.497Z,9.90
2018-07-09T17:21:26.872Z,8.00
2018-07-09T17:23:55.197Z,8.97
2018-07-09T17:26:23.517Z,5.30
2018-07-09T17:28:51.845Z,9.20
2018-07-09T17:31:20.187Z,9.20
2018-07-09T17:33:48.541Z,8.20
2018-07-09T17:36:16.910Z,9.13
2018-07-09T17:38:45.315Z,10.03
2018-07-09T17:41:13.582Z,6.93
2018-07-09T17:43:41.860Z,6.90
2018-07-09T17:46:10.182Z,7.13
2018-07-09T17:48:38.228Z,8.20
2018-07-09T17:51:06.538Z,8.30
2018-07-09T17:53:35.325Z,6.13
2018-07-09T17:56:03.381Z,6.57
2018-07-09T17:58:31.432Z,6.40
2018-07-09T18:00:59.900Z,7.77
2018-07-09T18:03:28.230Z,7.17
2018-07-09T18:05:56.274Z,10.73
2018-07-09T18:08:24.780Z,5.47
2018-07-09T18:10:53.163Z,7.37
2018-07-09T18:13:21.513Z,8.97
2018-07-09T18:15:49.972Z,4.50
2018-07-09T18:18:18.823Z,6.50
2018-07-09T18:20:46.874Z,6.93
2018-07-09T18:23:15.246Z,4.33
2018-07-09T18:25:43.345Z,7.27
2018-07-09T18:28:11.840Z,5.93
2018-07-09T18:30:40.133Z,5.90
2018-07-09T18:33:08.421Z,6.33
2018-07-09T18:35:36.941Z,8.37
2018-07-09T18:38:05.226Z,7.00
2018-07-09T18:40:33.265Z,6.40
2018-07-09T18:43:01.573Z,8.80
2018-07-09T18:45:29.906Z,6.87
2018-07-09T18:47:58.305Z,13.80
2018-07-09T18:50:26.637Z,4.77
2018-07-09T18:52:55.614Z,10.63
2018-07-09T18:55:23.937Z,9.43
2018-07-09T18:57:52.278Z,5.97
2018-07-09T19:00:20.570Z,8.70
2018-07-09T19:02:48.889Z,6.10
2018-07-09T19:05:17.206Z,6.97
2018-07-09T19:07:45.562Z,6.33
2018-07-09T19:10:14.147Z,10.13
2018-07-09T19:12:42.413Z,7.93
2018-07-09T19:15:10.798Z,7.53
2018-07-09T19:17:51.062Z,6.20
2018-07-09T19:20:30.740Z,7.20
2018-07-09T19:22:58.012Z,5.17
2018-07-09T19:25:25.304Z,7.77
2018-07-09T19:27:52.845Z,8.60
2018-07-09T19:30:20.123Z,7.40
2018-07-09T19:32:47.917Z,5.10
2018-07-09T19:35:15.450Z,8.83
2018-07-09T19:37:43.237Z,8.37
2018-07-09T19:40:10.178Z,6.87
2018-07-09T19:42:37.833Z,7.13
2018-07-09T19:45:05.170Z,6.30
2018-07-09T19:47:32.456Z,4.97
2018-07-09T19:49:59.778Z,6.23
2018-07-09T19:52:27.281Z,9.53
2018-07-09T19:54:54.558Z,5.90
2018-07-09T19:57:21.882Z,7.57
2018-07-09T19:59:49.157Z,4.57
2018-07-09T20:02:20.686Z,4.63
2018-07-09T20:04:48.025Z,7.50
2018-07-09T20:07:15.641Z,6.07
2018-07-09T20:09:48.648Z,4.73
2018-07-09T20:12:21.994Z,6.47
2018-07-09T20:14:54.621Z,5.27
2018-07-09T20:17:26.814Z,5.87
2018-07-09T20:20:01.017Z,4.73
2018-07-09T20:22:31.523Z,5.70
2018-07-09T20:25:00.225Z,3.83
2018-07-09T20:27:28.695Z,3.07
2018-07-09T20:29:56.057Z,4.47
2018-07-09T20:32:23.687Z,4.87
2018-07-09T20:34:51.479Z,4.93
2018-07-09T20:37:19.576Z,3.00
2018-07-09T20:39:46.870Z,3.77
2018-07-09T20:42:15.015Z,5.77
2018-07-09T20:44:42.677Z,6.60
2018-07-09T20:47:10.223Z,5.20
2018-07-09T20:49:37.658Z,3.33
2018-07-09T20:52:06.187Z,4.63
2018-07-09T20:54:33.485Z,8.33
2018-07-09T20:57:00.838Z,3.73
2018-07-09T20:59:28.110Z,4.37
2018-07-09T21:01:57.672Z,4.17
2018-07-09T21:04:28.185Z,2.23
2018-07-09T21:06:56.789Z,4.40
2018-07-09T21:09:24.493Z,5.17
2018-07-09T21:11:51.794Z,7.20
2018-07-09T21:14:19.389Z,4.93
2018-07-09T21:16:46.661Z,7.20
2018-07-09T21:19:13.954Z,3.80
2018-07-09T21:21:41.285Z,3.17
2018-07-09T21:24:08.836Z,5.40
2018-07-09T21:26:36.121Z,4.57
2018-07-09T21:29:03.406Z,2.50
2018-07-09T21:31:30.697Z,4.77
2018-07-09T21:33:57.973Z,5.60
2018-07-09T21:36:25.517Z,7.80
2018-07-09T21:38:52.816Z,2.87
2018-07-09T21:41:20.082Z,2.20
2018-07-09T21:43:47.361Z,4.77
2018-07-09T21:46:14.639Z,1.70
2018-07-09T21:48:42.240Z,6.35
2018-07-09T21:51:09.509Z,2.40
2018-07-09T21:53:36.789Z,5.97
2018-07-09T21:56:04.066Z,5.93
2018-07-09T21:58:31.361Z,4.37
2018-07-09T22:00:58.670Z,3.80
2018-07-09T22:03:25.927Z,6.17
2018-07-09T22:05:53.211Z,4.53
2018-07-09T22:08:20.481Z,5.00
2018-07-09T22:10:47.749Z,4.40
2018-07-09T22:13:15.026Z,5.77
2018-07-09T22:15:42.308Z,4.53
2018-07-09T22:18:09.573Z,6.67
2018-07-09T22:20:36.881Z,6.70
2018-07-09T22:23:04.174Z,7.40
2018-07-09T22:25:31.485Z,6.60
2018-07-09T22:27:58.773Z,4.03
2018-07-09T22:30:28.416Z,5.13
2018-07-09T22:32:56.773Z,2.83
2018-07-09T22:35:25.083Z,4.77
2018-07-09T22:37:53.377Z,3.23
2018-07-09T22:40:21.683Z,5.50
2018-07-09T22:42:50.010Z,4.83
2018-07-09T22:45:18.295Z,4.37
2018-07-09T22:47:46.573Z,4.50
2018-07-09T22:50:14.919Z,6.67
2018-07-09T22:52:43.238Z,5.57
2018-07-09T22:55:22.797Z,4.70
2018-07-09T22:57:51.097Z,7.17
2018-07-09T23:00:19.862Z,5.30
2018-07-09T23:03:00.133Z,5.07
2018-07-09T23:05:28.450Z,7.63
2018-07-09T23:07:56.730Z,3.60
2018-07-09T23:12:38.617Z,4.80
2018-07-09T23:15:30.497Z,4.40
2018-07-09T23:18:11.201Z,3.13
2018-07-09T23:20:50.758Z,7.17
2018-07-09T23:23:18.074Z,2.97
2018-07-09T23:25:45.382Z,8.63
2018-07-09T23:28:12.656Z,6.10
2018-07-09T23:30:39.953Z,5.90
2018-07-09T23:33:07.234Z,3.23
2018-07-09T23:35:34.815Z,5.90
2018-07-09T23:38:02.130Z,6.37
2018-07-09T23:40:29.657Z,4.23
2018-07-09T23:42:56.966Z,4.30
2018-07-09T23:45:24.259Z,4.77
2018-07-09T23:47:51.565Z,7.20
2018-07-09T23:50:18.846Z,3.40
2018-07-09T23:52:46.156Z,3.83
2018-07-09T23:55:13.418Z,4.83
2018-07-09T23:59:54.561Z,2.87
