createdAt,value
2018-07-29T00:00:51.564Z,61.02
2018-07-29T00:15:51.564Z,61.53
2018-07-29T00:30:51.511Z,62.34
2018-07-29T00:45:51.083Z,64.38
2018-07-29T01:00:53.392Z,64.11
2018-07-29T01:15:50.425Z,62.89
2018-07-29T01:30:50.886Z,62.45
2018-07-29T01:45:51.759Z,61.99
2018-07-29T02:00:53.976Z,60.77
2018-07-29T02:15:50.773Z,60.62
2018-07-29T02:30:53.017Z,61.28
2018-07-29T02:45:50.880Z,60.70
2018-07-29T03:00:51.351Z,59.41
2018-07-29T03:15:51.848Z,60.03
2018-07-29T03:30:51.212Z,59.03
2018-07-29T03:45:53.135Z,59.89
2018-07-29T04:00:51.244Z,58.77
2018-07-29T04:15:52.156Z,59.17
2018-07-29T04:30:51.108Z,60.29
2018-07-29T04:45:54.255Z,61.84
2018-07-29T05:15:51.023Z,63.65
2018-07-29T05:30:51.564Z,60.57
2018-07-29T05:45:51.036Z,60.44
2018-07-29T06:00:50.961Z,60.50
2018-07-29T06:15:52.396Z,59.35
2018-07-29T06:30:50.395Z,57.32
2018-07-29T06:45:51.386Z,53.58
2018-07-29T07:00:50.547Z,52.32
2018-07-29T07:15:52.815Z,51.75
2018-07-29T07:30:50.821Z,49.92
2018-07-29T07:45:51.406Z,46.96
2018-07-29T08:00:50.792Z,45.29
2018-07-29T08:15:50.749Z,44.67
2018-07-29T08:30:51.295Z,42.18
2018-07-29T08:45:51.192Z,40.62
2018-07-29T10:00:56.554Z,39.67
2018-07-29T11:15:50.767Z,40.61
2018-07-29T11:30:50.449Z,42.32
2018-07-29T12:30:50.893Z,53.17
2018-07-29T12:45:59.652Z,55.10
2018-07-29T13:00:50.218Z,59.48
2018-07-29T13:15:56.474Z,61.25
2018-07-29T13:30:50.052Z,64.15
2018-07-29T13:45:53.043Z,67.66
2018-07-29T14:00:50.247Z,66.08
2018-07-29T14:15:52.807Z,66.97
2018-07-29T14:30:50.218Z,66.46
2018-07-29T14:45:51.235Z,67.41
2018-07-29T15:00:50.686Z,68.74
2018-07-29T15:15:52.878Z,70.23
2018-07-29T15:30:50.766Z,70.31
2018-07-29T15:45:51.037Z,69.68
2018-07-29T16:00:51.120Z,68.74
2018-07-29T16:15:50.561Z,69.84
2018-07-29T16:30:55.129Z,65.83
2018-07-29T16:45:50.548Z,65.50
2018-07-29T17:00:51.275Z,64.29
2018-07-29T17:15:51.019Z,66.26
2018-07-29T17:30:50.968Z,65.14
2018-07-29T17:45:51.190Z,64.19
2018-07-29T18:00:51.013Z,63.30
2018-07-29T18:15:50.450Z,63.27
2018-07-29T18:30:52.348Z,63.87
2018-07-29T18:45:49.993Z,63.72
2018-07-29T19:00:51.587Z,63.86
2018-07-29T19:15:50.243Z,62.97
2018-07-29T19:30:50.835Z,62.53
2018-07-29T19:45:50.802Z,62.21
2018-07-29T20:00:50.783Z,65.58
2018-07-29T20:15:52.414Z,66.14
2018-07-29T20:30:50.178Z,65.55
2018-07-29T20:45:52.099Z,66.54
2018-07-29T21:00:52.011Z,67.46
2018-07-29T21:15:50.659Z,66.70
2018-07-29T21:30:50.655Z,64.22
2018-07-29T21:45:50.639Z,62.94
2018-07-29T22:00:50.785Z,62.57
2018-07-29T22:15:51.060Z,63.34
2018-07-29T22:45:51.695Z,63.86
2018-07-29T23:00:51.237Z,63.46
2018-07-29T23:15:52.573Z,63.38
2018-07-29T23:30:50.486Z,63.12
2018-07-29T23:45:50.431Z,63.65
