createdAt,value
2023-05-09T00:00:35.499Z,8.93
2023-05-09T00:03:06.154Z,7.70
2023-05-09T00:05:34.941Z,7.50
2023-05-09T00:08:07.516Z,8.47
2023-05-09T00:10:36.500Z,9.87
2023-05-09T00:13:06.338Z,8.50
2023-05-09T00:15:36.683Z,9.13
2023-05-09T00:18:06.053Z,6.83
2023-05-09T00:20:35.913Z,8.27
2023-05-09T00:23:06.877Z,8.03
2023-05-09T00:25:35.770Z,7.30
2023-05-09T00:28:04.579Z,7.50
2023-05-09T00:30:33.466Z,7.60
2023-05-09T00:33:02.545Z,8.03
2023-05-09T00:35:33.123Z,8.83
2023-05-09T00:38:02.204Z,7.80
2023-05-09T00:40:32.636Z,7.53
2023-05-09T00:43:01.414Z,7.67
2023-05-09T00:45:30.483Z,8.23
2023-05-09T00:47:59.672Z,6.70
2023-05-09T00:50:28.401Z,7.50
2023-05-09T00:52:57.498Z,8.33
2023-05-09T00:55:26.556Z,7.93
2023-05-09T00:57:56.477Z,6.83
2023-05-09T01:00:25.345Z,8.20
2023-05-09T01:02:56.032Z,7.50
2023-05-09T01:05:27.250Z,7.83
2023-05-09T01:08:00.217Z,8.43
2023-05-09T01:10:33.741Z,6.50
2023-05-09T01:13:06.165Z,7.87
2023-05-09T01:15:38.669Z,7.70
2023-05-09T01:18:11.298Z,7.30
2023-05-09T01:20:41.086Z,6.47
2023-05-09T01:23:17.327Z,7.30
2023-05-09T01:25:55.733Z,7.20
2023-05-09T01:28:35.092Z,7.10
2023-05-09T01:31:05.212Z,6.70
2023-05-09T01:33:36.034Z,6.90
2023-05-09T01:36:10.146Z,7.47
2023-05-09T01:38:39.593Z,7.80
2023-05-09T01:41:08.809Z,8.93
2023-05-09T01:43:38.354Z,7.17
2023-05-09T01:46:10.683Z,6.30
2023-05-09T01:48:41.252Z,6.30
2023-05-09T01:51:10.462Z,7.27
2023-05-09T01:53:39.211Z,7.97
2023-05-09T01:56:09.196Z,8.10
2023-05-09T01:58:39.615Z,7.07
2023-05-09T02:01:10.781Z,6.67
2023-05-09T02:03:40.189Z,7.30
2023-05-09T02:06:09.838Z,7.70
2023-05-09T02:08:38.624Z,7.77
2023-05-09T02:11:07.291Z,6.67
2023-05-09T02:13:39.282Z,6.80
2023-05-09T02:16:10.363Z,7.20
2023-05-09T02:18:38.892Z,6.77
2023-05-09T02:21:08.647Z,7.20
2023-05-09T02:23:37.167Z,8.23
2023-05-09T02:26:05.723Z,7.93
2023-05-09T02:28:34.665Z,7.07
2023-05-09T02:31:04.444Z,7.37
2023-05-09T02:33:35.432Z,7.80
2023-05-09T02:36:05.085Z,6.97
2023-05-09T02:38:34.338Z,7.40
2023-05-09T02:41:03.075Z,6.30
2023-05-09T02:43:31.576Z,7.20
2023-05-09T02:46:00.378Z,7.50
2023-05-09T02:48:30.119Z,8.57
2023-05-09T02:51:00.635Z,7.20
2023-05-09T02:53:29.180Z,8.03
2023-05-09T02:55:58.630Z,8.20
2023-05-09T02:58:27.578Z,7.63
2023-05-09T03:00:59.249Z,7.90
2023-05-09T03:03:28.664Z,7.30
2023-05-09T03:05:57.400Z,8.03
2023-05-09T03:08:27.413Z,7.77
2023-05-09T03:10:56.510Z,7.60
2023-05-09T03:13:25.003Z,8.70
2023-05-09T03:15:53.489Z,7.30
2023-05-09T03:18:22.063Z,7.37
2023-05-09T03:20:50.907Z,7.57
2023-05-09T03:23:27.063Z,7.33
2023-05-09T03:25:58.165Z,7.83
2023-05-09T03:28:29.706Z,7.37
2023-05-09T03:30:58.534Z,7.30
2023-05-09T03:33:33.350Z,7.13
2023-05-09T03:36:01.885Z,8.47
2023-05-09T03:38:33.132Z,6.23
2023-05-09T03:41:03.168Z,6.97
2023-05-09T03:43:32.098Z,6.97
2023-05-09T03:46:00.550Z,7.90
2023-05-09T03:48:29.285Z,7.00
2023-05-09T03:50:58.199Z,7.20
2023-05-09T03:53:27.228Z,7.20
2023-05-09T03:55:55.733Z,7.13
2023-05-09T03:58:26.015Z,6.90
2023-05-09T04:00:54.693Z,6.93
2023-05-09T04:03:23.267Z,6.37
2023-05-09T04:05:51.891Z,8.10
2023-05-09T04:08:21.894Z,7.83
2023-05-09T04:10:51.244Z,7.47
2023-05-09T04:13:19.762Z,8.07
2023-05-09T04:15:49.817Z,7.60
2023-05-09T04:18:18.733Z,7.00
2023-05-09T04:20:47.179Z,7.63
2023-05-09T04:23:15.980Z,7.30
2023-05-09T04:25:46.491Z,8.80
2023-05-09T04:28:15.164Z,8.43
2023-05-09T04:30:43.806Z,9.03
2023-05-09T04:33:13.632Z,9.10
2023-05-09T04:35:42.169Z,8.17
2023-05-09T04:38:11.554Z,10.60
2023-05-09T04:40:40.386Z,8.37
2023-05-09T04:43:08.845Z,9.63
2023-05-09T04:45:37.756Z,8.73
2023-05-09T04:48:06.672Z,8.97
2023-05-09T04:50:36.734Z,8.77
2023-05-09T04:53:06.020Z,8.63
2023-05-09T04:55:36.092Z,8.53
2023-05-09T04:58:04.945Z,9.20
2023-05-09T05:00:33.738Z,9.20
2023-05-09T05:03:02.418Z,8.30
2023-05-09T05:05:32.423Z,8.27
2023-05-09T05:08:04.274Z,8.27
2023-05-09T05:10:32.716Z,8.20
2023-05-09T05:13:01.893Z,7.20
2023-05-09T05:15:30.680Z,8.00
2023-05-09T05:17:59.566Z,8.57
2023-05-09T05:20:27.992Z,6.20
2023-05-09T05:22:57.757Z,7.57
2023-05-09T05:25:28.232Z,7.03
2023-05-09T05:27:57.255Z,5.73
2023-05-09T05:30:25.808Z,6.77
2023-05-09T05:32:54.582Z,6.00
2023-05-09T05:35:24.727Z,5.73
2023-05-09T05:37:53.521Z,7.03
2023-05-09T05:40:22.348Z,5.80
2023-05-09T05:42:52.694Z,6.80
2023-05-09T05:45:21.658Z,6.40
2023-05-09T05:47:50.726Z,6.40
2023-05-09T05:50:20.262Z,6.10
2023-05-09T05:52:48.830Z,5.00
2023-05-09T05:55:17.440Z,5.37
2023-05-09T05:57:47.050Z,5.90
2023-05-09T06:00:19.819Z,6.53
2023-05-09T06:02:49.275Z,6.07
2023-05-09T06:05:17.887Z,5.57
2023-05-09T06:07:46.851Z,5.97
2023-05-09T06:10:17.762Z,6.17
2023-05-09T06:12:46.405Z,5.40
2023-05-09T06:15:15.509Z,5.50
2023-05-09T06:17:45.913Z,7.00
2023-05-09T06:20:15.746Z,5.17
2023-05-09T06:22:44.582Z,5.93
2023-05-09T06:25:13.233Z,6.73
2023-05-09T06:27:41.789Z,5.27
2023-05-09T06:30:24.482Z,5.03
2023-05-09T06:32:55.141Z,5.53
2023-05-09T06:35:26.454Z,5.63
2023-05-09T06:37:55.359Z,5.40
2023-05-09T06:40:31.571Z,6.10
2023-05-09T06:43:00.233Z,5.73
2023-05-09T06:45:35.365Z,5.57
2023-05-09T06:48:08.409Z,5.40
2023-05-09T06:50:37.006Z,4.73
2023-05-09T06:53:05.549Z,6.20
2023-05-09T06:55:37.134Z,5.80
2023-05-09T06:58:05.830Z,5.90
2023-05-09T07:00:34.528Z,5.13
2023-05-09T07:03:03.122Z,5.77
2023-05-09T07:05:33.381Z,5.60
2023-05-09T07:08:02.227Z,6.57
2023-05-09T07:10:32.352Z,5.60
2023-05-09T07:13:00.872Z,6.43
2023-05-09T07:15:40.651Z,5.73
2023-05-09T07:18:10.329Z,6.13
2023-05-09T07:20:40.427Z,5.20
2023-05-09T07:23:10.045Z,5.80
2023-05-09T07:25:42.652Z,5.80
2023-05-09T07:28:12.477Z,5.60
2023-05-09T07:30:41.920Z,5.10
2023-05-09T07:33:11.073Z,6.53
2023-05-09T07:35:41.363Z,5.03
2023-05-09T07:38:11.419Z,6.57
2023-05-09T07:40:40.981Z,7.93
2023-05-09T07:43:09.827Z,5.87
2023-05-09T07:45:38.694Z,5.90
2023-05-09T07:48:07.861Z,5.83
2023-05-09T07:50:39.137Z,5.50
2023-05-09T07:53:09.105Z,5.70
2023-05-09T07:55:38.197Z,6.70
2023-05-09T07:58:06.961Z,6.43
2023-05-09T08:00:36.071Z,6.50
2023-05-09T08:03:06.024Z,6.33
2023-05-09T08:05:41.210Z,6.20
2023-05-09T08:08:18.954Z,6.80
2023-05-09T08:10:47.786Z,6.63
2023-05-09T08:13:20.330Z,5.17
2023-05-09T08:15:50.432Z,6.30
2023-05-09T08:18:25.508Z,5.33
2023-05-09T08:21:00.960Z,6.53
2023-05-09T08:23:31.841Z,6.43
2023-05-09T08:26:02.440Z,5.47
2023-05-09T08:28:34.841Z,6.60
2023-05-09T08:31:09.892Z,6.63
2023-05-09T08:33:41.211Z,5.70
2023-05-09T08:36:10.656Z,6.40
2023-05-09T08:38:52.848Z,7.00
2023-05-09T08:41:28.363Z,5.47
2023-05-09T08:43:59.733Z,5.97
2023-05-09T08:46:32.725Z,5.70
2023-05-09T08:49:01.859Z,5.70
2023-05-09T08:51:32.661Z,5.93
2023-05-09T08:54:03.389Z,5.80
2023-05-09T08:56:33.358Z,5.33
2023-05-09T08:59:01.953Z,5.23
2023-05-09T09:01:32.156Z,6.17
2023-05-09T09:04:00.724Z,5.63
2023-05-09T09:06:30.598Z,6.10
2023-05-09T09:08:59.613Z,6.70
2023-05-09T09:11:29.636Z,6.30
2023-05-09T09:14:03.181Z,6.97
2023-05-09T09:16:32.162Z,5.77
2023-05-09T09:19:01.049Z,6.73
2023-05-09T09:21:32.324Z,6.67
2023-05-09T09:24:00.973Z,5.37
2023-05-09T09:26:33.055Z,5.23
2023-05-09T09:29:01.735Z,7.03
2023-05-09T09:31:34.871Z,5.67
2023-05-09T09:34:04.053Z,6.00
2023-05-09T09:36:34.832Z,6.80
2023-05-09T09:39:04.739Z,6.93
2023-05-09T09:41:35.758Z,7.13
2023-05-09T09:44:09.801Z,7.27
2023-05-09T09:46:44.955Z,7.13
2023-05-09T09:49:14.803Z,7.27
2023-05-09T09:51:43.293Z,6.60
2023-05-09T09:54:12.402Z,6.30
2023-05-09T09:56:44.033Z,5.60
2023-05-09T09:59:18.909Z,6.07
2023-05-09T10:01:57.639Z,6.40
2023-05-09T10:04:27.079Z,8.00
2023-05-09T10:06:56.523Z,6.53
2023-05-09T10:09:25.146Z,7.43
2023-05-09T10:11:56.700Z,6.80
2023-05-09T10:14:25.846Z,6.10
2023-05-09T10:16:56.670Z,6.40
2023-05-09T10:19:27.322Z,7.23
2023-05-09T10:21:56.868Z,5.60
2023-05-09T10:24:30.159Z,7.17
2023-05-09T10:27:04.153Z,6.27
2023-05-09T10:29:36.445Z,5.90
2023-05-09T10:32:09.909Z,6.77
2023-05-09T10:34:46.385Z,6.60
2023-05-09T10:37:33.527Z,6.50
2023-05-09T10:43:13.678Z,5.93
2023-05-09T10:46:08.924Z,7.30
2023-05-09T10:51:55.345Z,7.33
2023-05-09T10:54:32.978Z,6.77
2023-05-09T10:57:24.794Z,6.57
2023-05-09T10:59:59.511Z,6.93
2023-05-09T11:02:38.887Z,7.47
2023-05-09T11:05:17.791Z,8.60
2023-05-09T11:11:15.160Z,8.97
2023-05-09T11:13:55.428Z,9.70
2023-05-09T11:16:44.280Z,8.47
2023-05-09T11:19:50.914Z,7.60
2023-05-09T11:22:24.694Z,8.43
2023-05-09T11:25:16.313Z,9.27
2023-05-09T11:27:46.254Z,7.20
2023-05-09T11:30:28.354Z,9.00
2023-05-09T11:33:08.586Z,9.53
2023-05-09T11:35:42.432Z,9.53
2023-05-09T11:38:16.266Z,7.97
2023-05-09T11:40:45.649Z,8.40
2023-05-09T11:43:18.884Z,8.80
2023-05-09T11:45:48.745Z,8.80
2023-05-09T11:48:17.333Z,9.17
2023-05-09T11:50:50.146Z,8.83
2023-05-09T11:53:19.233Z,8.97
2023-05-09T11:55:48.547Z,9.37
2023-05-09T11:58:17.302Z,9.63
2023-05-09T12:00:46.368Z,9.13
2023-05-09T12:03:24.041Z,7.77
2023-05-09T12:05:56.058Z,8.03
2023-05-09T12:08:27.469Z,9.43
2023-05-09T12:10:57.994Z,9.33
2023-05-09T12:13:27.090Z,9.20
2023-05-09T12:16:06.504Z,8.57
2023-05-09T12:18:35.794Z,9.40
2023-05-09T12:21:12.304Z,9.00
2023-05-09T12:23:42.756Z,8.80
2023-05-09T12:26:28.597Z,8.00
2023-05-09T12:28:58.359Z,8.90
2023-05-09T12:31:36.587Z,9.40
2023-05-09T12:34:08.133Z,8.93
2023-05-09T12:36:44.144Z,9.47
2023-05-09T12:39:19.795Z,9.53
2023-05-09T12:42:01.956Z,9.20
2023-05-09T12:44:36.694Z,7.83
2023-05-09T12:47:10.445Z,8.27
2023-05-09T12:49:54.383Z,8.77
2023-05-09T12:52:26.879Z,8.60
2023-05-09T12:54:58.092Z,9.37
2023-05-09T12:57:31.579Z,7.93
2023-05-09T13:00:05.325Z,9.00
2023-05-09T13:02:46.644Z,7.40
2023-05-09T13:05:20.743Z,9.60
2023-05-09T13:07:56.799Z,9.33
2023-05-09T13:10:35.370Z,8.57
2023-05-09T13:13:08.016Z,8.70
2023-05-09T13:15:42.630Z,8.50
2023-05-09T13:18:20.324Z,7.60
2023-05-09T13:21:09.309Z,7.70
2023-05-09T13:23:56.125Z,9.20
2023-05-09T13:26:39.457Z,8.70
2023-05-09T13:29:11.799Z,7.23
2023-05-09T13:31:43.151Z,8.10
2023-05-09T13:34:22.292Z,9.87
2023-05-09T13:37:02.172Z,7.50
2023-05-09T13:39:33.318Z,7.83
2023-05-09T13:42:25.272Z,7.73
2023-05-09T13:44:54.984Z,6.03
2023-05-09T13:47:23.790Z,7.20
2023-05-09T13:49:55.302Z,7.47
2023-05-09T13:52:30.365Z,8.00
2023-05-09T13:55:18.472Z,8.13
2023-05-09T13:57:51.578Z,6.50
2023-05-09T14:00:34.059Z,7.50
2023-05-09T14:03:08.595Z,7.90
2023-05-09T14:05:55.381Z,6.40
2023-05-09T14:08:29.564Z,6.60
2023-05-09T14:11:15.949Z,6.87
2023-05-09T14:13:45.985Z,7.37
2023-05-09T14:16:19.929Z,6.30
2023-05-09T14:18:48.653Z,6.70
2023-05-09T14:21:17.999Z,5.67
2023-05-09T14:24:01.722Z,6.93
2023-05-09T14:26:35.005Z,7.43
2023-05-09T14:29:14.531Z,7.50
2023-05-09T14:31:48.681Z,7.17
2023-05-09T14:34:17.286Z,6.57
2023-05-09T14:36:48.435Z,6.20
2023-05-09T14:39:25.383Z,5.60
2023-05-09T14:42:05.339Z,5.27
2023-05-09T14:47:47.379Z,5.80
2023-05-09T14:50:19.498Z,5.50
2023-05-09T14:53:14.346Z,5.80
2023-05-09T14:55:50.098Z,5.37
2023-05-09T14:58:32.112Z,6.40
2023-05-09T15:01:13.581Z,5.10
2023-05-09T15:03:42.837Z,5.40
2023-05-09T15:06:15.537Z,5.23
2023-05-09T15:09:10.640Z,5.30
2023-05-09T15:11:59.456Z,4.93
2023-05-09T15:14:46.073Z,4.50
2023-05-09T15:17:14.840Z,5.90
2023-05-09T15:20:02.788Z,4.73
2023-05-09T15:22:34.024Z,4.20
2023-05-09T15:25:06.286Z,4.73
2023-05-09T15:27:35.798Z,5.07
2023-05-09T15:30:10.178Z,5.50
2023-05-09T15:32:50.373Z,5.00
2023-05-09T15:35:19.096Z,4.03
2023-05-09T15:37:50.032Z,5.07
2023-05-09T15:40:23.591Z,5.03
2023-05-09T15:42:52.869Z,4.93
2023-05-09T15:45:33.819Z,6.23
2023-05-09T15:48:04.155Z,5.00
2023-05-09T15:50:33.103Z,4.43
2023-05-09T15:53:04.522Z,5.00
2023-05-09T15:55:55.723Z,4.73
2023-05-09T15:58:25.966Z,4.13
2023-05-09T16:00:58.772Z,4.40
2023-05-09T16:03:27.915Z,4.47
2023-05-09T16:05:58.642Z,4.70
2023-05-09T16:08:34.052Z,4.53
2023-05-09T16:11:05.049Z,5.00
2023-05-09T16:13:42.890Z,4.50
2023-05-09T16:16:16.860Z,4.40
2023-05-09T16:18:48.114Z,4.60
2023-05-09T16:21:17.407Z,3.57
2023-05-09T16:23:51.275Z,4.10
2023-05-09T16:26:19.992Z,4.17
2023-05-09T16:28:52.952Z,4.10
2023-05-09T16:31:35.379Z,3.90
2023-05-09T16:34:05.056Z,3.87
2023-05-09T16:36:39.420Z,3.83
2023-05-09T16:39:09.702Z,3.57
2023-05-09T16:41:42.809Z,4.47
2023-05-09T16:44:11.289Z,4.23
2023-05-09T16:46:55.432Z,3.43
2023-05-09T16:49:24.417Z,3.87
2023-05-09T16:51:55.020Z,3.87
2023-05-09T16:54:24.538Z,4.63
2023-05-09T16:56:53.423Z,3.60
2023-05-09T16:59:22.757Z,4.00
2023-05-09T17:01:54.409Z,3.87
2023-05-09T17:04:23.099Z,4.20
2023-05-09T17:06:52.050Z,3.80
2023-05-09T17:09:21.062Z,3.87
2023-05-09T17:11:51.434Z,4.10
2023-05-09T17:14:20.078Z,4.50
2023-05-09T17:16:56.595Z,3.97
2023-05-09T17:19:27.113Z,3.00
2023-05-09T17:21:59.220Z,4.03
2023-05-09T17:24:28.086Z,3.13
2023-05-09T17:26:59.380Z,3.07
2023-05-09T17:29:29.322Z,4.30
2023-05-09T17:32:02.965Z,4.47
2023-05-09T17:34:41.976Z,4.70
2023-05-09T17:37:15.077Z,4.10
2023-05-09T17:39:44.384Z,4.10
2023-05-09T17:42:37.657Z,3.70
2023-05-09T17:45:06.887Z,4.40
2023-05-09T17:47:43.269Z,4.43
2023-05-09T17:50:19.643Z,4.33
2023-05-09T17:52:49.507Z,4.83
2023-05-09T17:55:28.507Z,3.87
2023-05-09T17:57:57.236Z,4.10
2023-05-09T18:00:38.471Z,3.50
2023-05-09T18:03:07.517Z,3.73
2023-05-09T18:05:38.579Z,4.20
2023-05-09T18:08:11.863Z,3.43
2023-05-09T18:10:43.951Z,4.07
2023-05-09T18:13:12.948Z,4.50
2023-05-09T18:15:48.966Z,4.37
2023-05-09T18:18:17.519Z,3.50
2023-05-09T18:20:47.531Z,4.57
2023-05-09T18:23:16.394Z,3.17
2023-05-09T18:25:46.944Z,3.03
2023-05-09T18:28:15.358Z,3.10
2023-05-09T18:30:44.234Z,3.60
2023-05-09T18:33:12.995Z,3.10
2023-05-09T18:35:43.645Z,4.10
2023-05-09T18:38:14.178Z,3.77
2023-05-09T18:40:43.240Z,3.30
2023-05-09T18:43:15.620Z,3.50
2023-05-09T18:45:48.006Z,3.73
2023-05-09T18:48:18.812Z,3.80
2023-05-09T18:50:57.965Z,3.83
2023-05-09T18:53:28.959Z,3.77
2023-05-09T18:55:57.830Z,3.70
2023-05-09T18:58:34.072Z,3.40
2023-05-09T19:01:05.272Z,3.43
2023-05-09T19:03:34.361Z,3.40
2023-05-09T19:06:12.973Z,3.80
2023-05-09T19:08:45.662Z,3.87
2023-05-09T19:11:16.400Z,3.67
2023-05-09T19:13:49.792Z,3.50
2023-05-09T19:16:21.947Z,2.77
2023-05-09T19:18:50.550Z,4.00
2023-05-09T19:21:24.369Z,4.23
2023-05-09T19:23:54.714Z,4.10
2023-05-09T19:26:23.933Z,2.87
2023-05-09T19:29:07.671Z,3.50
2023-05-09T19:31:37.590Z,3.13
2023-05-09T19:34:06.400Z,3.40
2023-05-09T19:36:35.040Z,4.13
2023-05-09T19:39:05.710Z,4.00
2023-05-09T19:41:36.741Z,3.63
2023-05-09T19:44:07.434Z,4.60
2023-05-09T19:46:38.405Z,3.63
2023-05-09T19:49:18.154Z,3.80
2023-05-09T19:51:47.284Z,3.47
2023-05-09T19:54:18.532Z,2.97
2023-05-09T19:56:47.484Z,4.47
2023-05-09T19:59:16.030Z,3.60
2023-05-09T20:01:47.415Z,3.87
2023-05-09T20:04:16.619Z,3.37
2023-05-09T20:06:46.164Z,2.70
2023-05-09T20:09:18.072Z,3.53
2023-05-09T20:11:50.969Z,3.60
2023-05-09T20:14:20.095Z,2.53
2023-05-09T20:16:50.152Z,3.30
2023-05-09T20:19:21.004Z,3.50
2023-05-09T20:21:52.405Z,2.43
2023-05-09T20:24:21.948Z,3.67
2023-05-09T20:26:52.704Z,3.30
2023-05-09T20:29:21.505Z,2.90
2023-05-09T20:31:50.218Z,4.10
2023-05-09T20:34:26.447Z,3.70
2023-05-09T20:36:56.289Z,3.07
2023-05-09T20:39:27.042Z,2.73
2023-05-09T20:42:05.847Z,3.33
2023-05-09T20:44:34.852Z,2.60
2023-05-09T20:47:08.554Z,3.33
2023-05-09T20:49:38.795Z,3.30
2023-05-09T20:52:09.293Z,3.90
2023-05-09T20:54:37.893Z,4.37
2023-05-09T20:57:10.544Z,4.97
2023-05-09T21:00:00.995Z,3.83
2023-05-09T21:02:29.711Z,4.07
2023-05-09T21:04:59.565Z,2.83
2023-05-09T21:07:29.526Z,4.23
2023-05-09T21:10:05.031Z,3.87
2023-05-09T21:12:37.932Z,4.33
2023-05-09T21:15:11.092Z,3.20
2023-05-09T21:17:39.651Z,3.77
2023-05-09T21:20:11.009Z,4.90
2023-05-09T21:22:51.255Z,4.23
2023-05-09T21:25:20.619Z,3.10
2023-05-09T21:27:53.042Z,4.03
2023-05-09T21:30:24.343Z,3.07
2023-05-09T21:32:53.624Z,3.30
2023-05-09T21:35:24.194Z,2.83
2023-05-09T21:37:54.067Z,2.27
2023-05-09T21:40:23.879Z,1.67
2023-05-09T21:43:05.464Z,1.50
2023-05-09T21:45:40.582Z,0.80
2023-05-09T21:48:09.788Z,1.40
2023-05-09T21:50:38.648Z,1.33
2023-05-09T21:53:07.242Z,1.00
2023-05-09T21:55:35.811Z,1.30
2023-05-09T21:58:06.879Z,1.00
2023-05-09T22:00:35.714Z,1.13
2023-05-09T22:03:05.768Z,0.90
2023-05-09T22:05:34.391Z,1.20
2023-05-09T22:08:03.373Z,0.87
2023-05-09T22:10:32.479Z,0.53
2023-05-09T22:13:01.140Z,0.60
2023-05-09T22:15:30.723Z,0.50
2023-05-09T22:17:59.306Z,0.70
2023-05-09T22:20:31.613Z,0.50
2023-05-09T22:23:00.409Z,0.70
2023-05-09T22:25:28.857Z,0.50
2023-05-09T22:27:57.611Z,0.50
2023-05-09T22:30:26.670Z,0.60
2023-05-09T22:32:55.332Z,0.50
2023-05-09T22:35:23.956Z,0.70
2023-05-09T22:37:54.912Z,0.50
2023-05-09T22:40:23.420Z,0.70
2023-05-09T22:42:51.893Z,0.70
2023-05-09T22:45:20.405Z,0.50
2023-05-09T22:47:48.937Z,0.70
2023-05-09T22:50:17.737Z,0.50
2023-05-09T22:52:46.832Z,0.53
2023-05-09T22:55:16.892Z,0.90
2023-05-09T22:57:45.284Z,0.70
2023-05-09T23:00:15.023Z,0.90
2023-05-09T23:02:44.093Z,0.50
2023-05-09T23:05:13.068Z,0.60
2023-05-09T23:07:41.557Z,0.50
2023-05-09T23:10:10.348Z,0.50
2023-05-09T23:12:40.193Z,0.53
2023-05-09T23:15:09.286Z,0.53
2023-05-09T23:17:37.755Z,0.90
2023-05-09T23:20:06.806Z,0.90
2023-05-09T23:22:35.321Z,0.53
2023-05-09T23:25:03.794Z,0.70
2023-05-09T23:27:32.492Z,0.50
2023-05-09T23:30:02.505Z,0.67
2023-05-09T23:32:31.451Z,0.80
2023-05-09T23:35:00.356Z,0.70
2023-05-09T23:37:29.477Z,0.50
2023-05-09T23:39:57.940Z,0.83
2023-05-09T23:42:26.384Z,0.80
2023-05-09T23:44:55.113Z,0.93
2023-05-09T23:47:25.525Z,0.97
2023-05-09T23:49:54.036Z,0.93
2023-05-09T23:52:23.660Z,0.70
2023-05-09T23:54:52.213Z,0.90
2023-05-09T23:57:20.994Z,0.83
2023-05-09T23:59:49.746Z,0.60
