createdAt,value
2023-04-04T00:02:12.042Z,99.90
2023-04-04T00:04:38.758Z,99.90
2023-04-04T00:07:05.551Z,99.90
2023-04-04T00:09:32.401Z,99.90
2023-04-04T00:11:59.236Z,99.90
2023-04-04T00:14:26.388Z,99.90
2023-04-04T00:16:53.066Z,99.90
2023-04-04T00:19:19.804Z,99.90
2023-04-04T00:21:46.668Z,99.90
2023-04-04T00:24:13.383Z,99.90
2023-04-04T00:26:40.483Z,99.90
2023-04-04T00:29:07.469Z,99.90
2023-04-04T00:31:34.266Z,99.90
2023-04-04T00:34:01.067Z,99.90
2023-04-04T00:36:27.811Z,99.90
2023-04-04T00:38:55.621Z,99.90
2023-04-04T00:41:22.544Z,99.90
2023-04-04T00:43:49.384Z,99.90
2023-04-04T00:46:18.907Z,99.90
2023-04-04T00:48:46.032Z,99.90
2023-04-04T00:51:12.844Z,99.90
2023-04-04T00:53:39.974Z,99.90
2023-04-04T00:56:09.250Z,99.90
2023-04-04T00:58:36.358Z,99.90
2023-04-04T01:01:03.430Z,99.90
2023-04-04T01:03:30.670Z,99.90
2023-04-04T01:05:57.636Z,99.90
2023-04-04T01:08:27.200Z,99.90
2023-04-04T01:10:54.253Z,99.90
2023-04-04T01:13:22.267Z,99.90
2023-04-04T01:15:51.200Z,99.90
2023-04-04T01:18:22.544Z,99.90
2023-04-04T01:21:07.458Z,99.90
2023-04-04T01:24:03.244Z,99.90
2023-04-04T01:26:41.887Z,99.90
2023-04-04T01:29:08.816Z,99.90
2023-04-04T01:31:40.561Z,99.90
2023-04-04T01:34:18.179Z,99.90
2023-04-04T01:37:14.684Z,99.90
2023-04-04T01:39:59.651Z,99.90
2023-04-04T01:42:27.883Z,99.90
2023-04-04T01:44:57.069Z,99.90
2023-04-04T01:47:29.293Z,99.90
2023-04-04T01:49:56.028Z,99.90
2023-04-04T01:52:23.486Z,99.90
2023-04-04T01:54:50.669Z,99.90
2023-04-04T01:57:17.990Z,99.90
2023-04-04T01:59:44.754Z,99.90
2023-04-04T02:02:11.473Z,99.90
2023-04-04T02:04:38.771Z,99.90
2023-04-04T02:07:06.414Z,99.90
2023-04-04T02:09:33.545Z,99.90
2023-04-04T02:12:01.006Z,99.90
2023-04-04T02:14:27.751Z,99.90
2023-04-04T02:16:54.777Z,99.90
2023-04-04T02:19:21.521Z,99.90
2023-04-04T02:21:48.246Z,99.90
2023-04-04T02:24:14.969Z,99.90
2023-04-04T02:26:41.837Z,99.90
2023-04-04T02:29:08.676Z,99.90
2023-04-04T02:31:35.524Z,99.90
2023-04-04T02:34:02.266Z,99.90
2023-04-04T02:36:29.017Z,99.90
2023-04-04T02:38:57.028Z,99.90
2023-04-04T02:41:26.179Z,99.90
2023-04-04T02:43:52.988Z,99.90
2023-04-04T02:46:21.881Z,99.90
2023-04-04T02:48:54.888Z,99.90
2023-04-04T02:51:22.296Z,99.90
2023-04-04T02:53:49.171Z,99.90
2023-04-04T02:56:22.065Z,99.90
2023-04-04T02:58:48.896Z,99.90
2023-04-04T03:01:15.689Z,99.90
2023-04-04T03:03:42.462Z,99.90
2023-04-04T03:06:09.340Z,99.90
2023-04-04T03:08:36.321Z,99.90
2023-04-04T03:11:03.131Z,99.90
2023-04-04T03:13:30.084Z,99.90
2023-04-04T03:16:06.715Z,99.90
2023-04-04T03:19:02.931Z,99.90
2023-04-04T03:21:29.807Z,99.90
2023-04-04T03:23:58.216Z,99.90
2023-04-04T03:26:25.460Z,99.90
2023-04-04T03:28:52.823Z,99.90
2023-04-04T03:31:21.691Z,99.90
2023-04-04T03:33:49.058Z,99.90
2023-04-04T03:36:16.268Z,99.90
2023-04-04T03:38:43.006Z,99.90
2023-04-04T03:41:10.506Z,99.90
2023-04-04T03:43:37.399Z,99.90
2023-04-04T03:46:05.755Z,99.90
2023-04-04T03:48:33.650Z,99.90
2023-04-04T03:51:03.758Z,99.90
2023-04-04T03:53:30.651Z,99.90
2023-04-04T03:55:57.695Z,99.90
2023-04-04T03:58:24.510Z,99.90
2023-04-04T04:00:51.389Z,99.90
2023-04-04T04:03:18.223Z,99.90
2023-04-04T04:05:46.576Z,99.90
2023-04-04T04:08:13.757Z,99.90
2023-04-04T04:10:40.568Z,99.90
2023-04-04T04:13:07.439Z,99.90
2023-04-04T04:15:34.305Z,99.90
2023-04-04T04:18:04.847Z,99.90
2023-04-04T04:20:31.713Z,99.90
2023-04-04T04:22:58.637Z,99.90
2023-04-04T04:25:25.389Z,99.90
2023-04-04T04:28:02.095Z,99.90
2023-04-04T04:30:28.944Z,99.90
2023-04-04T04:32:56.281Z,99.90
2023-04-04T04:35:28.049Z,99.90
2023-04-04T04:37:56.382Z,99.90
2023-04-04T04:40:23.188Z,99.90
2023-04-04T04:42:56.216Z,99.90
2023-04-04T04:45:24.020Z,99.90
2023-04-04T04:48:02.057Z,99.90
2023-04-04T04:50:30.240Z,99.90
2023-04-04T04:52:57.494Z,99.90
2023-04-04T04:55:25.139Z,99.90
2023-04-04T04:58:03.338Z,99.90
2023-04-04T05:00:31.282Z,99.90
2023-04-04T05:03:00.431Z,99.90
2023-04-04T05:05:50.745Z,99.90
2023-04-04T05:08:17.919Z,99.90
2023-04-04T05:11:00.383Z,99.90
2023-04-04T05:13:30.306Z,99.90
2023-04-04T05:15:58.241Z,99.90
2023-04-04T05:18:26.504Z,99.90
2023-04-04T05:20:56.924Z,99.90
2023-04-04T05:23:27.295Z,99.90
2023-04-04T05:25:54.249Z,99.90
2023-04-04T05:28:23.524Z,99.90
2023-04-04T05:30:52.735Z,99.90
2023-04-04T05:33:23.548Z,99.90
2023-04-04T05:36:01.442Z,99.90
2023-04-04T05:38:31.364Z,99.90
2023-04-04T05:40:58.191Z,99.90
2023-04-04T05:43:25.867Z,99.90
2023-04-04T05:45:59.130Z,99.90
2023-04-04T05:48:27.764Z,99.90
2023-04-04T05:50:54.464Z,99.90
2023-04-04T05:53:33.512Z,99.90
2023-04-04T05:56:01.511Z,99.90
2023-04-04T05:58:31.394Z,99.90
2023-04-04T06:00:59.338Z,99.90
2023-04-04T06:03:26.287Z,99.90
2023-04-04T06:05:54.108Z,99.90
2023-04-04T06:08:21.310Z,99.90
2023-04-04T06:10:47.998Z,99.90
2023-04-04T06:13:14.730Z,99.90
2023-04-04T06:15:45.409Z,99.90
2023-04-04T06:18:12.225Z,99.90
2023-04-04T06:20:39.267Z,99.90
2023-04-04T06:23:06.531Z,99.90
2023-04-04T06:25:37.335Z,99.90
2023-04-04T06:28:04.371Z,99.90
2023-04-04T06:30:37.516Z,99.90
2023-04-04T06:33:05.524Z,99.90
2023-04-04T06:35:35.002Z,99.90
2023-04-04T06:38:02.626Z,99.90
2023-04-04T06:40:29.497Z,99.90
2023-04-04T06:42:58.302Z,99.90
2023-04-04T06:45:33.500Z,99.90
2023-04-04T06:48:00.302Z,99.90
2023-04-04T06:50:31.013Z,99.90
2023-04-04T06:52:58.292Z,99.90
2023-04-04T06:55:26.176Z,99.90
2023-04-04T06:57:52.853Z,99.90
2023-04-04T07:00:19.959Z,99.80
2023-04-04T07:02:47.000Z,99.90
2023-04-04T07:05:14.418Z,99.90
2023-04-04T07:07:41.246Z,99.50
2023-04-04T07:10:08.451Z,99.10
2023-04-04T07:12:35.300Z,99.50
2023-04-04T07:15:02.164Z,99.40
2023-04-04T07:17:28.928Z,99.30
2023-04-04T07:19:55.888Z,99.90
2023-04-04T07:22:22.602Z,99.90
2023-04-04T07:24:49.470Z,99.90
2023-04-04T07:27:16.478Z,99.90
2023-04-04T07:29:43.386Z,99.90
2023-04-04T07:32:10.346Z,99.90
2023-04-04T07:34:37.374Z,99.90
2023-04-04T07:37:04.502Z,99.90
2023-04-04T07:39:31.928Z,99.90
2023-04-04T07:41:58.675Z,99.90
2023-04-04T07:44:25.430Z,99.50
2023-04-04T07:47:02.461Z,99.50
2023-04-04T07:49:33.512Z,99.10
2023-04-04T07:52:00.277Z,98.80
2023-04-04T07:54:27.252Z,98.30
2023-04-04T07:56:53.961Z,98.70
2023-04-04T07:59:20.836Z,98.40
2023-04-04T08:01:47.637Z,98.20
2023-04-04T08:04:14.407Z,98.40
2023-04-04T08:06:41.284Z,98.10
2023-04-04T08:09:08.708Z,97.80
2023-04-04T08:11:36.651Z,97.80
2023-04-04T08:14:03.797Z,97.20
2023-04-04T08:16:31.176Z,97.40
2023-04-04T08:18:59.975Z,96.70
2023-04-04T08:21:27.535Z,96.80
2023-04-04T08:23:54.609Z,96.00
2023-04-04T08:26:21.922Z,96.40
2023-04-04T08:28:49.049Z,95.50
2023-04-04T08:31:16.012Z,95.80
2023-04-04T08:33:47.064Z,96.00
2023-04-04T08:36:16.206Z,95.50
2023-04-04T08:38:43.440Z,95.90
2023-04-04T08:41:11.472Z,95.80
2023-04-04T08:43:41.130Z,96.10
2023-04-04T08:46:10.300Z,96.00
2023-04-04T08:48:41.616Z,96.20
2023-04-04T08:51:12.155Z,96.10
2023-04-04T08:53:39.369Z,96.00
2023-04-04T08:56:06.379Z,96.40
2023-04-04T08:58:33.180Z,96.30
2023-04-04T09:01:00.176Z,96.00
2023-04-04T09:03:29.412Z,96.20
2023-04-04T09:05:56.561Z,95.20
2023-04-04T09:08:26.303Z,95.40
2023-04-04T09:10:53.957Z,95.20
2023-04-04T09:13:21.398Z,94.50
2023-04-04T09:15:54.149Z,95.70
2023-04-04T09:18:21.195Z,94.70
2023-04-04T09:20:48.764Z,95.40
2023-04-04T09:23:20.144Z,95.20
2023-04-04T09:28:19.868Z,94.30
2023-04-04T09:30:51.133Z,94.40
2023-04-04T09:33:19.075Z,94.20
2023-04-04T09:35:52.357Z,93.60
2023-04-04T09:38:20.905Z,94.50
2023-04-04T09:40:48.128Z,94.20
2023-04-04T09:43:15.966Z,93.70
2023-04-04T09:45:46.349Z,94.10
2023-04-04T09:48:13.628Z,94.00
2023-04-04T09:50:47.115Z,94.50
2023-04-04T09:53:18.577Z,93.20
2023-04-04T09:55:53.025Z,93.40
2023-04-04T09:58:25.397Z,94.20
2023-04-04T10:00:57.350Z,93.40
2023-04-04T10:03:24.902Z,94.20
2023-04-04T10:05:57.759Z,93.80
2023-04-04T10:08:27.270Z,92.60
2023-04-04T10:11:11.068Z,93.00
2023-04-04T10:13:41.710Z,93.40
2023-04-04T10:16:09.328Z,92.40
2023-04-04T10:18:37.152Z,92.50
2023-04-04T10:23:38.480Z,91.60
2023-04-04T10:26:05.235Z,92.30
2023-04-04T10:28:32.700Z,92.50
2023-04-04T10:31:09.764Z,92.60
2023-04-04T10:33:43.572Z,93.10
2023-04-04T10:36:12.769Z,93.70
2023-04-04T10:38:45.209Z,93.30
2023-04-04T10:41:13.722Z,91.60
2023-04-04T10:43:45.129Z,92.40
2023-04-04T10:46:19.190Z,92.00
2023-04-04T10:48:47.244Z,92.00
2023-04-04T10:51:15.763Z,92.60
2023-04-04T10:53:43.263Z,92.90
2023-04-04T10:56:11.242Z,93.00
2023-04-04T10:58:41.688Z,92.40
2023-04-04T11:01:08.753Z,92.50
2023-04-04T11:04:14.309Z,93.10
2023-04-04T11:07:08.741Z,92.00
2023-04-04T11:09:55.450Z,92.50
2023-04-04T11:12:31.283Z,91.60
2023-04-04T11:15:04.172Z,91.10
2023-04-04T11:17:49.138Z,90.80
2023-04-04T11:20:21.363Z,91.60
2023-04-04T11:23:12.480Z,91.60
2023-04-04T11:25:41.738Z,91.60
2023-04-04T11:28:14.874Z,90.40
2023-04-04T11:30:50.287Z,90.10
2023-04-04T11:33:27.738Z,89.10
2023-04-04T11:36:00.278Z,89.70
2023-04-04T11:38:29.356Z,89.20
2023-04-04T11:40:57.043Z,89.10
2023-04-04T11:43:25.669Z,87.70
2023-04-04T11:45:53.385Z,89.10
2023-04-04T11:48:20.529Z,88.40
2023-04-04T11:50:49.927Z,88.30
2023-04-04T11:53:17.508Z,90.30
2023-04-04T11:55:47.968Z,89.50
2023-04-04T11:58:17.137Z,89.60
2023-04-04T12:00:44.626Z,86.70
2023-04-04T12:03:12.989Z,84.00
2023-04-04T12:05:43.393Z,85.80
2023-04-04T12:08:11.608Z,86.60
2023-04-04T12:10:40.922Z,87.50
2023-04-04T12:13:09.352Z,86.30
2023-04-04T12:15:37.273Z,85.80
2023-04-04T12:18:08.733Z,86.90
2023-04-04T12:20:40.353Z,87.20
2023-04-04T12:23:07.109Z,86.10
2023-04-04T12:25:34.274Z,85.50
2023-04-04T12:28:04.252Z,82.80
2023-04-04T12:30:31.723Z,84.20
2023-04-04T12:32:58.896Z,84.00
2023-04-04T12:35:26.043Z,84.00
2023-04-04T12:38:10.901Z,84.70
2023-04-04T12:40:38.960Z,86.00
2023-04-04T12:43:07.738Z,85.30
2023-04-04T12:45:39.116Z,86.30
2023-04-04T12:48:11.520Z,85.90
2023-04-04T12:50:56.793Z,85.50
2023-04-04T12:53:28.945Z,86.00
2023-04-04T12:56:02.361Z,84.50
2023-04-04T12:58:29.529Z,83.00
2023-04-04T13:01:00.351Z,84.30
2023-04-04T13:03:28.585Z,85.20
2023-04-04T13:05:55.476Z,86.50
2023-04-04T13:08:22.375Z,86.20
2023-04-04T13:11:00.172Z,85.10
2023-04-04T13:13:41.272Z,83.40
2023-04-04T13:16:12.102Z,82.80
2023-04-04T13:18:43.192Z,84.00
2023-04-04T13:21:12.110Z,82.60
2023-04-04T13:23:40.809Z,83.50
2023-04-04T13:26:09.508Z,83.10
2023-04-04T13:28:36.726Z,83.70
2023-04-04T13:31:04.645Z,84.10
2023-04-04T13:33:31.743Z,83.50
2023-04-04T13:35:59.175Z,83.10
2023-04-04T13:38:27.348Z,83.80
2023-04-04T13:40:54.804Z,83.40
2023-04-04T13:43:21.554Z,82.50
2023-04-04T13:45:48.390Z,83.30
2023-04-04T13:48:16.497Z,83.00
2023-04-04T13:50:50.892Z,82.20
2023-04-04T13:53:18.621Z,82.50
2023-04-04T13:56:01.545Z,84.00
2023-04-04T13:58:32.983Z,82.20
2023-04-04T14:01:03.173Z,85.20
2023-04-04T14:03:30.669Z,81.00
2023-04-04T14:05:57.615Z,82.40
2023-04-04T14:08:25.997Z,81.00
2023-04-04T14:10:52.671Z,81.50
2023-04-04T14:13:20.028Z,84.30
2023-04-04T14:15:47.449Z,81.60
2023-04-04T14:18:15.439Z,82.40
2023-04-04T14:20:42.188Z,81.50
2023-04-04T14:23:09.469Z,82.40
2023-04-04T14:25:36.227Z,81.10
2023-04-04T14:28:02.893Z,80.50
2023-04-04T14:30:29.664Z,80.60
2023-04-04T14:32:56.652Z,79.20
2023-04-04T14:35:23.376Z,79.30
2023-04-04T14:37:50.224Z,80.50
2023-04-04T14:40:17.397Z,79.60
2023-04-04T14:42:44.231Z,80.10
2023-04-04T14:45:12.242Z,80.00
2023-04-04T14:47:38.982Z,79.60
2023-04-04T14:50:06.771Z,80.00
2023-04-04T14:52:33.654Z,80.10
2023-04-04T14:55:00.934Z,80.50
2023-04-04T14:57:28.718Z,81.00
2023-04-04T14:59:55.539Z,80.00
2023-04-04T15:02:22.382Z,80.80
2023-04-04T15:04:49.173Z,81.40
2023-04-04T15:07:16.429Z,79.40
2023-04-04T15:09:43.083Z,78.50
2023-04-04T15:12:09.847Z,80.10
2023-04-04T15:14:36.648Z,80.60
2023-04-04T15:17:03.467Z,79.30
2023-04-04T15:19:30.490Z,80.40
2023-04-04T15:21:57.236Z,79.60
2023-04-04T15:24:23.971Z,77.40
2023-04-04T15:26:50.710Z,78.40
2023-04-04T15:29:17.402Z,79.10
2023-04-04T15:31:44.159Z,80.00
2023-04-04T15:34:10.938Z,79.40
2023-04-04T15:36:37.648Z,79.70
2023-04-04T15:39:04.495Z,78.60
2023-04-04T15:41:31.344Z,78.60
2023-04-04T15:43:58.599Z,77.50
2023-04-04T15:46:25.670Z,77.50
2023-04-04T15:48:52.475Z,76.60
2023-04-04T15:51:21.179Z,76.20
2023-04-04T15:53:48.039Z,75.90
2023-04-04T15:56:14.937Z,77.20
2023-04-04T15:58:41.664Z,76.40
2023-04-04T16:01:08.680Z,76.80
2023-04-04T16:03:35.717Z,76.60
2023-04-04T16:06:02.550Z,77.00
2023-04-04T16:08:29.276Z,74.80
2023-04-04T16:10:57.988Z,75.20
2023-04-04T16:13:24.800Z,76.10
2023-04-04T16:15:51.567Z,76.40
2023-04-04T16:18:18.285Z,76.30
2023-04-04T16:20:45.158Z,76.30
2023-04-04T16:23:11.871Z,75.80
2023-04-04T16:25:38.677Z,76.60
2023-04-04T16:28:05.645Z,75.50
2023-04-04T16:30:32.424Z,75.70
2023-04-04T16:32:59.254Z,76.60
2023-04-04T16:35:27.016Z,76.00
2023-04-04T16:37:54.266Z,76.50
2023-04-04T16:40:21.266Z,76.90
2023-04-04T16:42:48.104Z,76.60
2023-04-04T16:45:14.827Z,76.60
2023-04-04T16:47:41.734Z,76.10
2023-04-04T16:50:08.842Z,76.60
2023-04-04T16:52:35.711Z,76.90
2023-04-04T16:55:02.566Z,76.70
2023-04-04T16:57:29.373Z,77.00
2023-04-04T16:59:56.261Z,77.40
2023-04-04T17:02:23.211Z,76.10
2023-04-04T17:04:51.145Z,76.20
2023-04-04T17:07:19.690Z,76.70
2023-04-04T17:09:48.208Z,77.60
2023-04-04T17:12:15.663Z,77.10
2023-04-04T17:14:42.439Z,77.50
2023-04-04T17:17:09.153Z,77.10
2023-04-04T17:19:37.125Z,77.80
2023-04-04T17:22:04.061Z,77.30
2023-04-04T17:24:31.012Z,77.40
2023-04-04T17:26:58.175Z,78.00
2023-04-04T17:29:26.773Z,79.00
2023-04-04T17:31:56.066Z,78.40
2023-04-04T17:34:24.045Z,79.30
2023-04-04T17:36:52.003Z,79.00
2023-04-04T17:39:19.033Z,79.10
2023-04-04T17:41:49.389Z,79.00
2023-04-04T17:44:17.124Z,79.60
2023-04-04T17:46:45.001Z,80.40
2023-04-04T17:49:12.511Z,79.90
2023-04-04T17:51:39.249Z,80.50
2023-04-04T17:54:06.647Z,81.30
2023-04-04T17:56:33.488Z,81.80
2023-04-04T17:59:00.792Z,82.40
2023-04-04T18:01:29.248Z,82.00
2023-04-04T18:03:58.045Z,82.40
2023-04-04T18:06:24.974Z,82.70
2023-04-04T18:08:51.679Z,83.80
2023-04-04T18:11:18.415Z,85.20
2023-04-04T18:13:45.250Z,85.90
2023-04-04T18:16:12.194Z,87.20
2023-04-04T18:18:40.384Z,89.30
2023-04-04T18:21:08.289Z,90.40
2023-04-04T18:23:35.431Z,91.00
2023-04-04T18:26:02.535Z,91.50
2023-04-04T18:28:29.491Z,91.90
2023-04-04T18:30:56.282Z,92.20
2023-04-04T18:33:24.935Z,93.10
2023-04-04T18:35:53.183Z,93.80
2023-04-04T18:38:20.068Z,94.60
2023-04-04T18:40:46.886Z,94.90
2023-04-04T18:43:13.767Z,95.50
2023-04-04T18:45:41.409Z,95.90
2023-04-04T18:48:08.685Z,96.30
2023-04-04T18:50:35.780Z,97.00
2023-04-04T18:53:02.538Z,97.80
2023-04-04T18:55:29.262Z,97.90
2023-04-04T18:57:57.502Z,97.80
2023-04-04T19:00:24.701Z,98.50
2023-04-04T19:02:51.772Z,98.70
2023-04-04T19:05:24.077Z,99.10
2023-04-04T19:07:53.616Z,99.80
2023-04-04T19:10:20.575Z,99.60
2023-04-04T19:12:47.670Z,99.90
2023-04-04T19:15:14.667Z,99.90
2023-04-04T19:17:41.641Z,99.90
2023-04-04T19:20:09.342Z,99.90
2023-04-04T19:22:36.389Z,99.90
2023-04-04T19:25:03.453Z,99.90
2023-04-04T19:27:30.407Z,99.90
2023-04-04T19:29:57.137Z,99.90
2023-04-04T19:32:27.366Z,99.90
2023-04-04T19:34:54.262Z,99.90
2023-04-04T19:37:21.063Z,99.90
2023-04-04T19:39:48.808Z,99.90
2023-04-04T19:42:16.976Z,99.90
2023-04-04T19:44:43.712Z,99.90
2023-04-04T19:47:10.965Z,99.90
2023-04-04T19:49:39.480Z,99.90
2023-04-04T19:52:07.029Z,99.90
2023-04-04T19:54:40.983Z,99.90
2023-04-04T19:57:18.280Z,99.90
2023-04-04T20:00:09.393Z,99.90
2023-04-04T20:02:51.141Z,99.90
2023-04-04T20:05:32.105Z,99.90
2023-04-04T20:08:00.928Z,99.90
2023-04-04T20:10:39.785Z,99.90
2023-04-04T20:13:07.689Z,99.90
2023-04-04T20:15:47.271Z,99.90
2023-04-04T20:18:24.494Z,99.90
2023-04-04T20:21:15.361Z,99.90
2023-04-04T20:23:48.233Z,99.90
2023-04-04T20:26:34.986Z,99.90
2023-04-04T20:29:28.138Z,99.90
2023-04-04T20:32:00.569Z,99.90
2023-04-04T20:34:47.012Z,99.90
2023-04-04T20:37:26.145Z,99.90
2023-04-04T20:40:01.326Z,99.90
2023-04-04T20:42:28.123Z,99.90
2023-04-04T20:45:12.201Z,99.90
2023-04-04T20:47:57.835Z,99.90
2023-04-04T20:50:26.973Z,99.90
2023-04-04T20:53:01.612Z,99.90
2023-04-04T20:55:30.573Z,99.90
2023-04-04T20:58:28.130Z,99.90
2023-04-04T21:00:58.983Z,99.90
2023-04-04T21:03:26.015Z,99.90
2023-04-04T21:05:56.647Z,99.90
2023-04-04T21:08:24.129Z,99.90
2023-04-04T21:10:53.809Z,99.90
2023-04-04T21:13:27.111Z,99.90
2023-04-04T21:16:01.356Z,99.90
2023-04-04T21:18:30.852Z,99.90
2023-04-04T21:20:57.508Z,99.90
2023-04-04T21:23:27.250Z,99.90
2023-04-04T21:25:56.844Z,99.90
2023-04-04T21:28:43.886Z,99.90
2023-04-04T21:31:18.039Z,99.90
2023-04-04T21:33:46.492Z,99.90
2023-04-04T21:36:28.302Z,99.90
2023-04-04T21:39:05.831Z,99.90
2023-04-04T21:41:34.463Z,99.90
2023-04-04T21:44:03.873Z,99.90
2023-04-04T21:46:35.688Z,99.90
2023-04-04T21:49:03.757Z,99.90
2023-04-04T21:51:30.831Z,99.90
2023-04-04T21:53:57.629Z,99.90
2023-04-04T21:56:27.424Z,99.90
2023-04-04T21:58:55.514Z,99.90
2023-04-04T22:01:22.559Z,99.90
2023-04-04T22:03:49.363Z,99.90
2023-04-04T22:06:16.491Z,99.90
2023-04-04T22:08:43.244Z,99.90
2023-04-04T22:11:13.283Z,99.90
2023-04-04T22:13:46.842Z,99.90
2023-04-04T22:16:18.048Z,99.90
2023-04-04T22:18:51.887Z,99.90
2023-04-04T22:21:26.101Z,99.90
2023-04-04T22:24:01.956Z,99.90
2023-04-04T22:26:31.967Z,99.90
2023-04-04T22:29:00.361Z,99.90
2023-04-04T22:31:28.272Z,99.90
2023-04-04T22:33:55.706Z,99.90
2023-04-04T22:36:24.353Z,99.90
2023-04-04T22:38:56.504Z,99.90
2023-04-04T22:41:27.791Z,99.90
2023-04-04T22:43:55.301Z,99.90
2023-04-04T22:46:22.123Z,99.90
2023-04-04T22:48:49.030Z,99.90
2023-04-04T22:51:16.306Z,99.90
2023-04-04T22:53:44.329Z,99.90
2023-04-04T22:56:11.522Z,99.90
2023-04-04T22:58:38.451Z,99.90
2023-04-04T23:01:06.143Z,99.90
2023-04-04T23:03:33.153Z,99.90
2023-04-04T23:05:59.967Z,99.90
2023-04-04T23:08:26.657Z,99.90
2023-04-04T23:10:53.378Z,99.90
2023-04-04T23:13:20.653Z,99.90
2023-04-04T23:15:47.522Z,99.90
2023-04-04T23:18:14.360Z,99.90
2023-04-04T23:20:41.566Z,99.90
2023-04-04T23:23:08.481Z,99.90
2023-04-04T23:25:35.215Z,99.90
2023-04-04T23:28:01.958Z,99.90
2023-04-04T23:30:29.046Z,99.90
2023-04-04T23:32:55.919Z,99.90
2023-04-04T23:35:22.633Z,99.90
2023-04-04T23:37:49.369Z,99.90
2023-04-04T23:40:16.198Z,99.90
2023-04-04T23:42:43.581Z,99.90
2023-04-04T23:45:11.499Z,99.90
2023-04-04T23:47:38.349Z,99.90
2023-04-04T23:50:05.569Z,99.90
2023-04-04T23:52:32.430Z,99.90
2023-04-04T23:54:59.169Z,99.90
2023-04-04T23:57:25.972Z,99.90
2023-04-04T23:59:52.766Z,99.90
