createdAt,value
2018-02-19T00:00:33.944Z,99.99
2018-02-19T00:01:33.929Z,99.99
2018-02-19T00:02:33.915Z,99.99
2018-02-19T00:03:33.903Z,99.99
2018-02-19T00:04:33.882Z,99.99
2018-02-19T00:05:33.872Z,99.99
2018-02-19T00:06:33.860Z,99.99
2018-02-19T00:07:33.849Z,99.99
2018-02-19T00:08:33.836Z,99.99
2018-02-19T00:09:33.822Z,99.99
2018-02-19T00:10:33.811Z,99.99
2018-02-19T00:11:33.793Z,99.99
2018-02-19T00:12:33.778Z,99.99
2018-02-19T00:13:33.764Z,99.99
2018-02-19T00:14:33.752Z,99.99
2018-02-19T00:15:33.735Z,99.99
2018-02-19T00:16:33.728Z,99.99
2018-02-19T00:17:33.712Z,99.99
2018-02-19T00:18:33.700Z,99.99
2018-02-19T00:19:33.684Z,99.99
2018-02-19T00:20:33.668Z,99.99
2018-02-19T00:21:33.669Z,99.99
2018-02-19T00:22:33.644Z,99.99
2018-02-19T00:23:33.630Z,99.99
2018-02-19T00:24:33.626Z,99.99
2018-02-19T00:25:33.597Z,99.99
2018-02-19T00:26:33.590Z,99.99
2018-02-19T00:27:33.575Z,99.99
2018-02-19T00:28:33.559Z,99.99
2018-02-19T00:29:33.551Z,99.99
2018-02-19T00:30:33.542Z,99.99
2018-02-19T00:31:33.531Z,99.99
2018-02-19T00:32:33.507Z,99.99
2018-02-19T00:33:33.492Z,99.99
2018-02-19T00:34:33.485Z,99.99
2018-02-19T00:35:33.468Z,99.99
2018-02-19T00:36:33.451Z,99.99
2018-02-19T00:37:33.435Z,99.99
2018-02-19T00:38:33.425Z,99.99
2018-02-19T00:39:33.410Z,99.99
2018-02-19T00:40:33.397Z,99.99
2018-02-19T00:41:33.390Z,99.99
2018-02-19T00:42:33.369Z,99.99
2018-02-19T00:43:33.354Z,99.99
2018-02-19T00:44:33.337Z,99.99
2018-02-19T00:45:33.329Z,99.99
2018-02-19T00:46:33.318Z,99.99
2018-02-19T00:47:33.305Z,99.99
2018-02-19T00:48:33.287Z,99.99
2018-02-19T00:49:33.275Z,99.99
2018-02-19T00:50:33.259Z,99.99
2018-02-19T00:51:33.243Z,99.99
2018-02-19T00:52:33.231Z,99.99
2018-02-19T00:53:33.219Z,99.99
2018-02-19T00:54:33.209Z,99.99
2018-02-19T00:55:33.195Z,99.99
2018-02-19T00:56:33.174Z,99.99
2018-02-19T00:57:33.163Z,99.99
2018-02-19T00:58:33.152Z,99.99
2018-02-19T00:59:33.141Z,99.99
2018-02-19T01:00:33.120Z,99.99
2018-02-19T01:01:33.113Z,99.99
2018-02-19T01:02:33.097Z,99.99
2018-02-19T01:03:33.080Z,99.99
2018-02-19T01:04:33.063Z,99.99
2018-02-19T01:05:33.055Z,99.99
2018-02-19T01:06:33.042Z,99.99
2018-02-19T01:07:33.025Z,99.99
2018-02-19T01:08:33.014Z,99.99
2018-02-19T01:09:33.002Z,99.99
2018-02-19T01:10:32.985Z,99.99
2018-02-19T01:11:32.974Z,99.99
2018-02-19T01:12:32.992Z,99.99
2018-02-19T01:13:32.947Z,99.99
2018-02-19T01:14:32.925Z,99.99
2018-02-19T01:15:32.916Z,99.99
2018-02-19T01:16:32.904Z,99.99
2018-02-19T01:17:32.890Z,99.99
2018-02-19T01:18:32.876Z,99.99
2018-02-19T01:19:32.867Z,99.99
2018-02-19T01:20:32.865Z,99.99
2018-02-19T01:21:32.835Z,99.99
2018-02-19T01:22:32.820Z,99.99
2018-02-19T01:23:32.809Z,99.99
2018-02-19T01:24:32.817Z,99.99
2018-02-19T01:25:32.785Z,99.99
2018-02-19T01:26:32.767Z,99.99
2018-02-19T01:27:32.759Z,99.99
2018-02-19T01:28:32.744Z,99.99
2018-02-19T01:29:32.736Z,99.99
2018-02-19T01:30:32.713Z,99.99
2018-02-19T01:31:32.696Z,99.99
2018-02-19T01:32:32.682Z,99.99
2018-02-19T01:33:32.671Z,99.99
2018-02-19T01:34:32.654Z,99.99
2018-02-19T01:35:32.643Z,99.99
2018-02-19T01:36:32.628Z,99.99
2018-02-19T01:37:32.616Z,99.99
2018-02-19T01:38:32.604Z,99.99
2018-02-19T01:39:32.592Z,99.99
2018-02-19T01:40:32.574Z,99.99
2018-02-19T01:41:32.564Z,99.99
2018-02-19T01:42:32.544Z,99.99
2018-02-19T01:43:32.534Z,99.99
2018-02-19T01:44:32.517Z,99.99
2018-02-19T01:45:32.507Z,99.99
2018-02-19T01:46:32.489Z,99.99
2018-02-19T01:47:32.473Z,99.99
2018-02-19T01:48:32.452Z,99.99
2018-02-19T01:49:32.451Z,99.99
2018-02-19T01:50:32.437Z,99.99
2018-02-19T01:51:32.421Z,99.99
2018-02-19T01:52:32.409Z,99.99
2018-02-19T01:53:32.395Z,99.99
2018-02-19T01:54:32.380Z,99.99
2018-02-19T01:55:32.368Z,99.99
2018-02-19T01:56:32.356Z,99.99
2018-02-19T01:57:32.337Z,99.99
2018-02-19T01:58:32.325Z,99.99
2018-02-19T01:59:32.311Z,99.99
2018-02-19T02:00:32.297Z,99.99
2018-02-19T02:01:32.306Z,99.99
2018-02-19T02:02:32.275Z,99.99
2018-02-19T02:03:32.252Z,99.99
2018-02-19T02:04:32.245Z,99.99
2018-02-19T02:05:32.231Z,99.99
2018-02-19T02:06:32.218Z,99.99
2018-02-19T02:07:32.203Z,99.99
2018-02-19T02:08:32.185Z,99.99
2018-02-19T02:09:32.172Z,99.99
2018-02-19T02:10:32.167Z,99.99
2018-02-19T02:11:32.147Z,99.99
2018-02-19T02:12:32.137Z,99.99
2018-02-19T02:13:32.117Z,99.99
2018-02-19T02:14:32.102Z,99.99
2018-02-19T02:15:32.091Z,99.99
2018-02-19T02:16:32.075Z,99.99
2018-02-19T02:17:32.058Z,99.99
2018-02-19T02:18:32.051Z,99.99
2018-02-19T02:19:32.037Z,99.99
2018-02-19T02:20:32.023Z,99.99
2018-02-19T02:21:32.011Z,99.99
2018-02-19T02:22:31.998Z,99.99
2018-02-19T02:23:31.980Z,99.99
2018-02-19T02:24:31.967Z,99.99
2018-02-19T02:25:31.953Z,99.99
2018-02-19T02:26:31.940Z,99.99
2018-02-19T02:27:31.924Z,99.99
2018-02-19T02:28:31.915Z,99.99
2018-02-19T02:29:31.896Z,99.99
2018-02-19T02:30:31.883Z,99.99
2018-02-19T02:31:31.869Z,99.99
2018-02-19T02:32:31.889Z,99.99
2018-02-19T02:33:31.838Z,99.99
2018-02-19T02:34:31.834Z,99.99
2018-02-19T02:35:31.814Z,99.99
2018-02-19T02:36:31.804Z,99.99
2018-02-19T02:37:31.787Z,99.99
2018-02-19T02:38:31.774Z,99.99
2018-02-19T02:39:31.761Z,99.99
2018-02-19T02:40:31.745Z,99.99
2018-02-19T02:41:31.730Z,99.99
2018-02-19T02:42:31.720Z,99.99
2018-02-19T02:43:31.702Z,99.99
2018-02-19T02:44:31.692Z,99.99
2018-02-19T02:45:31.677Z,99.99
2018-02-19T02:46:31.661Z,99.99
2018-02-19T02:47:31.659Z,99.99
2018-02-19T02:48:31.635Z,99.99
2018-02-19T02:49:31.622Z,99.99
2018-02-19T02:50:31.607Z,99.99
2018-02-19T02:51:31.596Z,99.99
2018-02-19T02:52:31.578Z,99.99
2018-02-19T02:53:31.564Z,99.99
2018-02-19T02:54:31.556Z,99.99
2018-02-19T02:55:31.549Z,99.99
2018-02-19T02:56:31.526Z,99.99
2018-02-19T02:57:31.517Z,99.99
2018-02-19T02:58:31.495Z,99.99
2018-02-19T02:59:31.490Z,99.99
2018-02-19T03:00:31.486Z,99.99
2018-02-19T03:01:31.453Z,99.99
2018-02-19T03:02:31.439Z,99.99
2018-02-19T03:03:31.428Z,99.99
2018-02-19T03:04:31.454Z,99.99
2018-02-19T03:05:31.401Z,99.99
2018-02-19T03:06:31.387Z,99.99
2018-02-19T03:07:31.371Z,99.99
2018-02-19T03:08:31.356Z,99.99
2018-02-19T03:09:31.361Z,99.99
2018-02-19T03:10:31.345Z,99.99
2018-02-19T03:11:31.316Z,99.99
2018-02-19T03:12:31.301Z,99.99
2018-02-19T03:13:31.286Z,99.99
2018-02-19T03:14:31.298Z,99.99
2018-02-19T03:15:31.258Z,99.99
2018-02-19T03:16:31.242Z,99.99
2018-02-19T03:17:31.231Z,99.99
2018-02-19T03:18:31.216Z,99.99
2018-02-19T03:19:31.252Z,99.99
2018-02-19T03:20:31.188Z,99.99
2018-02-19T03:21:31.173Z,99.99
2018-02-19T03:22:31.163Z,99.99
2018-02-19T03:23:31.151Z,99.99
2018-02-19T03:24:31.132Z,99.99
2018-02-19T03:25:31.119Z,99.99
2018-02-19T03:26:31.108Z,99.99
2018-02-19T03:27:31.090Z,99.99
2018-02-19T03:28:31.078Z,99.99
2018-02-19T03:29:31.063Z,99.99
2018-02-19T03:30:31.052Z,99.99
2018-02-19T03:31:31.043Z,99.99
2018-02-19T03:32:31.018Z,99.99
2018-02-19T03:33:31.001Z,99.99
2018-02-19T03:34:30.997Z,99.99
2018-02-19T03:35:30.991Z,99.99
2018-02-19T03:36:30.967Z,99.99
2018-02-19T03:37:30.953Z,99.99
2018-02-19T03:38:30.938Z,99.99
2018-02-19T03:39:30.927Z,99.99
2018-02-19T03:40:30.909Z,99.99
2018-02-19T03:41:30.902Z,99.99
2018-02-19T03:42:30.883Z,99.99
2018-02-19T03:43:30.872Z,99.99
2018-02-19T03:44:30.885Z,99.99
2018-02-19T03:45:30.841Z,99.99
2018-02-19T03:46:30.840Z,99.99
2018-02-19T03:47:30.837Z,99.99
2018-02-19T03:48:30.806Z,99.99
2018-02-19T03:49:30.784Z,99.99
2018-02-19T03:50:30.769Z,99.99
2018-02-19T03:51:30.758Z,99.99
2018-02-19T03:52:30.741Z,99.99
2018-02-19T03:53:30.746Z,99.99
2018-02-19T03:54:30.715Z,99.99
2018-02-19T03:55:30.694Z,99.99
2018-02-19T03:56:30.689Z,99.99
2018-02-19T03:57:30.674Z,99.99
2018-02-19T03:58:30.671Z,99.99
2018-02-19T03:59:30.645Z,99.99
2018-02-19T04:00:30.635Z,99.99
2018-02-19T04:01:30.617Z,99.99
2018-02-19T04:02:30.614Z,99.99
2018-02-19T04:03:30.596Z,99.99
2018-02-19T04:04:30.576Z,99.99
2018-02-19T04:05:30.560Z,99.99
2018-02-19T04:06:30.554Z,99.99
2018-02-19T04:07:30.538Z,99.99
2018-02-19T04:08:30.520Z,99.99
2018-02-19T04:09:30.509Z,99.99
2018-02-19T04:10:30.538Z,99.99
2018-02-19T04:11:30.480Z,99.99
2018-02-19T04:12:30.466Z,99.99
2018-02-19T04:13:30.453Z,99.99
2018-02-19T04:14:30.448Z,99.99
2018-02-19T04:15:30.425Z,99.99
2018-02-19T04:16:30.403Z,99.99
2018-02-19T04:17:30.396Z,99.99
2018-02-19T04:18:30.382Z,99.99
2018-02-19T04:19:30.369Z,99.99
2018-02-19T04:20:30.353Z,99.99
2018-02-19T04:21:30.346Z,99.99
2018-02-19T04:22:30.361Z,99.99
2018-02-19T04:23:30.318Z,99.99
2018-02-19T04:24:30.301Z,99.99
2018-02-19T04:25:30.285Z,99.99
2018-02-19T04:26:30.279Z,99.99
2018-02-19T04:27:30.260Z,99.99
2018-02-19T04:28:30.246Z,99.99
2018-02-19T04:29:30.231Z,99.99
2018-02-19T04:30:30.211Z,99.99
2018-02-19T04:31:30.202Z,99.99
2018-02-19T04:32:30.191Z,99.99
2018-02-19T04:33:30.176Z,99.99
2018-02-19T04:34:30.160Z,99.99
2018-02-19T04:35:30.149Z,99.99
2018-02-19T04:36:30.134Z,99.99
2018-02-19T04:37:30.119Z,99.99
2018-02-19T04:38:30.116Z,99.99
2018-02-19T04:39:30.096Z,99.99
2018-02-19T04:40:30.081Z,99.99
2018-02-19T04:41:30.070Z,99.99
2018-02-19T04:42:30.057Z,99.99
2018-02-19T04:43:30.043Z,99.99
2018-02-19T04:44:30.029Z,99.99
2018-02-19T04:45:30.011Z,99.99
2018-02-19T04:46:29.998Z,99.99
2018-02-19T04:47:29.987Z,99.99
2018-02-19T04:48:29.974Z,99.99
2018-02-19T04:49:29.960Z,99.99
2018-02-19T04:50:29.944Z,99.99
2018-02-19T04:51:29.934Z,99.99
2018-02-19T04:52:29.916Z,99.99
2018-02-19T04:53:29.905Z,99.99
2018-02-19T04:54:29.889Z,99.99
2018-02-19T04:55:29.878Z,99.99
2018-02-19T04:56:29.866Z,99.99
2018-02-19T04:57:29.860Z,99.99
2018-02-19T04:58:29.839Z,99.99
2018-02-19T04:59:29.820Z,99.99
2018-02-19T05:00:29.815Z,99.99
2018-02-19T05:01:29.795Z,99.99
2018-02-19T05:02:29.782Z,99.99
2018-02-19T05:03:29.769Z,99.99
2018-02-19T05:04:29.755Z,99.99
2018-02-19T05:05:29.741Z,99.99
2018-02-19T05:06:29.728Z,99.99
2018-02-19T05:07:29.716Z,99.99
2018-02-19T05:08:29.699Z,99.99
2018-02-19T05:09:29.694Z,99.99
2018-02-19T05:10:29.812Z,99.99
2018-02-19T05:11:29.656Z,99.99
2018-02-19T05:12:29.648Z,99.99
2018-02-19T05:13:29.639Z,99.99
2018-02-19T05:14:29.660Z,99.99
2018-02-19T05:15:29.606Z,99.99
2018-02-19T05:17:29.580Z,99.99
2018-02-19T05:18:29.567Z,99.99
2018-02-19T05:19:29.553Z,99.99
2018-02-19T05:20:29.545Z,99.99
2018-02-19T05:21:29.571Z,99.99
2018-02-19T05:22:29.523Z,99.99
2018-02-19T05:23:29.525Z,99.99
2018-02-19T05:24:29.520Z,99.99
2018-02-19T05:25:29.529Z,99.99
2018-02-19T05:26:29.551Z,99.99
2018-02-19T05:27:29.459Z,99.99
2018-02-19T05:28:29.441Z,99.99
2018-02-19T05:29:29.464Z,99.99
2018-02-19T05:30:29.423Z,99.99
2018-02-19T05:31:29.474Z,99.99
2018-02-19T05:32:29.390Z,99.99
2018-02-19T05:33:29.404Z,99.99
2018-02-19T05:34:29.395Z,99.99
2018-02-19T05:35:29.402Z,99.99
2018-02-19T05:36:29.413Z,99.99
2018-02-19T05:37:29.322Z,99.99
2018-02-19T05:38:29.317Z,99.99
2018-02-19T05:39:29.332Z,99.99
2018-02-19T05:40:29.336Z,99.99
2018-02-19T05:41:29.264Z,99.99
2018-02-19T05:42:29.254Z,99.99
2018-02-19T05:43:29.242Z,99.99
2018-02-19T05:44:29.261Z,99.99
2018-02-19T05:45:29.263Z,99.99
2018-02-19T05:46:29.267Z,99.99
2018-02-19T05:47:29.192Z,99.99
2018-02-19T05:48:29.174Z,99.99
2018-02-19T05:49:29.185Z,99.99
2018-02-19T05:50:29.190Z,99.99
2018-02-19T05:51:29.197Z,99.99
2018-02-19T05:52:29.115Z,99.99
2018-02-19T05:53:29.107Z,99.99
2018-02-19T05:54:29.115Z,99.99
2018-02-19T05:55:29.124Z,99.99
2018-02-19T05:56:29.072Z,99.99
2018-02-19T05:57:29.045Z,99.99
2018-02-19T05:58:29.052Z,99.99
2018-02-19T05:59:29.044Z,99.99
2018-02-19T06:00:29.018Z,99.99
2018-02-19T06:01:29.043Z,99.99
2018-02-19T06:02:28.981Z,99.99
2018-02-19T06:03:28.969Z,99.99
2018-02-19T06:04:28.940Z,99.99
2018-02-19T06:05:28.932Z,99.99
2018-02-19T06:06:28.913Z,99.99
2018-02-19T06:07:28.901Z,99.99
2018-02-19T06:08:28.886Z,99.99
2018-02-19T06:09:28.873Z,99.99
2018-02-19T06:10:28.859Z,99.99
2018-02-19T06:11:28.846Z,99.99
2018-02-19T06:12:28.832Z,99.99
2018-02-19T06:13:28.818Z,99.99
2018-02-19T06:14:28.815Z,99.99
2018-02-19T06:15:28.793Z,99.99
2018-02-19T06:16:28.777Z,99.99
2018-02-19T06:17:28.763Z,99.99
2018-02-19T06:18:28.750Z,99.99
2018-02-19T06:19:28.737Z,99.99
2018-02-19T06:20:28.733Z,99.99
2018-02-19T06:21:28.704Z,99.99
2018-02-19T06:22:28.695Z,99.99
2018-02-19T06:23:28.681Z,99.99
2018-02-19T06:24:28.668Z,99.99
2018-02-19T06:25:28.655Z,99.99
2018-02-19T06:26:28.642Z,99.99
2018-02-19T06:27:28.633Z,99.99
2018-02-19T06:28:28.615Z,99.99
2018-02-19T06:29:28.600Z,99.99
2018-02-19T06:30:28.584Z,99.99
2018-02-19T06:31:28.571Z,99.99
2018-02-19T06:32:28.562Z,99.99
2018-02-19T06:33:28.548Z,99.99
2018-02-19T06:34:28.531Z,99.99
2018-02-19T06:35:28.535Z,99.99
2018-02-19T06:36:28.505Z,99.99
2018-02-19T06:37:28.490Z,99.99
2018-02-19T06:38:28.481Z,99.99
2018-02-19T06:39:28.456Z,99.99
2018-02-19T06:40:28.490Z,99.99
2018-02-19T06:41:28.444Z,99.99
2018-02-19T06:42:28.426Z,99.99
2018-02-19T06:43:28.412Z,99.99
2018-02-19T06:44:28.398Z,99.99
2018-02-19T06:45:28.383Z,99.99
2018-02-19T06:46:28.369Z,99.99
2018-02-19T06:47:28.358Z,99.99
2018-02-19T06:48:28.341Z,99.99
2018-02-19T06:49:28.324Z,99.99
2018-02-19T06:50:28.316Z,99.99
2018-02-19T06:51:28.303Z,99.99
2018-02-19T06:52:28.288Z,99.99
2018-02-19T06:53:28.273Z,99.99
2018-02-19T06:54:28.262Z,99.99
2018-02-19T06:55:28.239Z,99.99
2018-02-19T06:56:28.238Z,99.99
2018-02-19T06:57:28.223Z,99.99
2018-02-19T06:58:28.208Z,99.99
2018-02-19T06:59:28.223Z,99.99
2018-02-19T07:00:28.183Z,99.99
2018-02-19T07:01:28.168Z,99.99
2018-02-19T07:02:28.155Z,99.99
2018-02-19T07:03:28.135Z,99.99
2018-02-19T07:04:28.121Z,99.99
2018-02-19T07:05:28.114Z,99.99
2018-02-19T07:06:28.104Z,99.99
2018-02-19T07:07:28.085Z,99.99
2018-02-19T07:08:28.070Z,99.99
2018-02-19T07:09:28.050Z,99.99
2018-02-19T07:10:28.048Z,99.99
2018-02-19T07:11:28.032Z,99.99
2018-02-19T07:12:28.019Z,99.99
2018-02-19T07:13:28.005Z,99.99
2018-02-19T07:14:27.997Z,99.99
2018-02-19T07:15:27.986Z,99.99
2018-02-19T07:16:27.965Z,99.99
2018-02-19T07:17:27.956Z,99.99
2018-02-19T07:18:27.939Z,99.99
2018-02-19T07:19:27.923Z,99.99
2018-02-19T07:20:27.913Z,99.99
2018-02-19T07:21:27.900Z,99.99
2018-02-19T07:22:27.884Z,99.99
2018-02-19T07:23:27.870Z,99.99
2018-02-19T07:24:27.863Z,99.99
2018-02-19T07:25:27.849Z,99.99
2018-02-19T07:26:27.824Z,99.99
2018-02-19T07:27:27.826Z,99.99
2018-02-19T07:28:27.804Z,99.99
2018-02-19T07:29:27.795Z,99.99
2018-02-19T07:30:27.781Z,99.99
2018-02-19T07:31:27.767Z,99.99
2018-02-19T07:32:27.774Z,99.99
2018-02-19T07:33:27.739Z,99.99
2018-02-19T07:34:27.725Z,99.99
2018-02-19T07:35:27.712Z,99.99
2018-02-19T07:36:27.706Z,99.99
2018-02-19T07:37:27.687Z,99.99
2018-02-19T07:38:27.675Z,99.99
2018-02-19T07:39:27.660Z,99.99
2018-02-19T07:40:27.644Z,99.99
2018-02-19T07:41:27.648Z,99.99
2018-02-19T07:42:27.623Z,99.99
2018-02-19T07:43:27.606Z,99.99
2018-02-19T07:44:27.594Z,99.99
2018-02-19T07:45:27.574Z,99.99
2018-02-19T07:46:27.571Z,99.99
2018-02-19T07:47:27.557Z,99.99
2018-02-19T07:48:27.535Z,99.99
2018-02-19T07:49:27.532Z,99.99
2018-02-19T07:50:27.551Z,99.99
2018-02-19T07:51:27.510Z,99.99
2018-02-19T07:52:27.491Z,99.99
2018-02-19T07:53:27.476Z,99.99
2018-02-19T07:54:27.472Z,99.99
2018-02-19T07:55:27.454Z,99.99
2018-02-19T07:56:27.444Z,99.99
2018-02-19T07:57:27.427Z,99.99
2018-02-19T07:58:27.417Z,99.99
2018-02-19T07:59:27.405Z,99.99
2018-02-19T08:00:27.385Z,99.99
2018-02-19T08:01:27.376Z,99.99
2018-02-19T08:02:27.381Z,99.99
2018-02-19T08:03:27.377Z,99.99
2018-02-19T08:04:27.405Z,99.99
2018-02-19T08:05:27.341Z,99.99
2018-02-19T08:06:27.331Z,99.99
2018-02-19T08:07:27.304Z,99.99
2018-02-19T08:08:27.288Z,99.99
2018-02-19T08:09:27.278Z,99.99
2018-02-19T08:10:27.264Z,99.99
2018-02-19T08:11:27.252Z,99.99
2018-02-19T08:12:27.245Z,99.99
2018-02-19T08:13:27.226Z,99.99
2018-02-19T08:14:27.217Z,99.99
2018-02-19T08:15:27.204Z,99.99
2018-02-19T08:16:27.189Z,99.99
2018-02-19T08:17:27.180Z,99.99
2018-02-19T08:18:27.164Z,99.99
2018-02-19T08:19:27.154Z,99.99
2018-02-19T08:20:27.148Z,99.99
2018-02-19T08:21:27.135Z,99.99
2018-02-19T08:22:27.116Z,99.99
2018-02-19T08:23:27.104Z,99.99
2018-02-19T08:24:27.093Z,99.99
2018-02-19T08:25:27.082Z,99.99
2018-02-19T08:26:27.070Z,99.99
2018-02-19T08:27:27.057Z,99.99
2018-02-19T08:28:27.044Z,99.99
2018-02-19T08:29:27.034Z,99.99
2018-02-19T08:30:27.021Z,99.99
2018-02-19T08:31:27.008Z,99.99
2018-02-19T08:32:26.995Z,99.99
2018-02-19T08:33:26.984Z,99.99
2018-02-19T08:34:26.985Z,99.99
2018-02-19T08:35:26.962Z,99.99
2018-02-19T08:36:26.952Z,99.99
2018-02-19T08:37:26.940Z,99.99
2018-02-19T08:38:26.929Z,99.99
2018-02-19T08:39:26.915Z,99.99
2018-02-19T08:40:26.901Z,99.99
2018-02-19T08:41:26.902Z,99.99
2018-02-19T08:42:26.879Z,99.99
2018-02-19T08:43:26.868Z,99.99
2018-02-19T08:44:26.855Z,99.99
2018-02-19T08:45:26.845Z,99.99
2018-02-19T08:46:26.832Z,99.99
2018-02-19T08:47:26.823Z,99.99
2018-02-19T08:48:26.816Z,99.99
2018-02-19T08:49:26.801Z,99.99
2018-02-19T08:50:26.782Z,99.99
2018-02-19T08:51:26.778Z,99.99
2018-02-19T08:52:26.764Z,99.99
2018-02-19T08:53:26.756Z,99.99
2018-02-19T08:54:26.745Z,99.99
2018-02-19T08:55:26.741Z,99.99
2018-02-19T08:56:26.737Z,99.99
2018-02-19T08:57:26.714Z,99.99
2018-02-19T08:58:26.699Z,99.99
2018-02-19T08:59:26.687Z,99.99
2018-02-19T09:00:26.674Z,99.99
2018-02-19T09:01:26.671Z,99.99
2018-02-19T09:02:26.659Z,99.99
2018-02-19T09:03:26.645Z,99.99
2018-02-19T09:04:26.635Z,99.99
2018-02-19T09:05:26.621Z,99.99
2018-02-19T09:06:26.608Z,99.99
2018-02-19T09:07:26.603Z,99.99
2018-02-19T09:08:26.590Z,99.99
2018-02-19T09:09:26.581Z,99.99
2018-02-19T09:10:26.579Z,99.99
2018-02-19T09:11:26.560Z,99.99
2018-02-19T09:12:26.547Z,99.99
2018-02-19T09:13:26.539Z,99.99
2018-02-19T09:14:26.524Z,99.99
2018-02-19T09:15:26.515Z,99.99
2018-02-19T09:16:26.507Z,99.99
2018-02-19T09:17:26.550Z,99.99
2018-02-19T09:18:26.473Z,99.99
2018-02-19T09:19:26.472Z,99.99
2018-02-19T09:20:26.459Z,99.99
2018-02-19T09:21:26.452Z,99.99
2018-02-19T09:22:26.442Z,99.99
2018-02-19T09:23:26.427Z,99.99
2018-02-19T09:24:26.417Z,99.99
2018-02-19T09:25:26.406Z,99.99
2018-02-19T09:26:26.408Z,99.99
2018-02-19T09:27:26.386Z,99.99
2018-02-19T09:28:26.373Z,99.99
2018-02-19T09:29:26.374Z,99.99
2018-02-19T09:30:26.348Z,99.99
2018-02-19T09:31:26.342Z,99.99
2018-02-19T09:32:26.332Z,99.99
2018-02-19T09:33:26.313Z,99.99
2018-02-19T09:34:26.306Z,99.99
2018-02-19T09:35:26.301Z,99.99
2018-02-19T09:36:26.275Z,99.99
2018-02-19T09:37:26.271Z,99.99
2018-02-19T09:38:26.262Z,99.99
2018-02-19T09:39:26.254Z,99.99
2018-02-19T09:40:26.242Z,99.99
2018-02-19T09:41:26.220Z,99.99
2018-02-19T09:42:26.211Z,99.99
2018-02-19T09:43:26.205Z,99.99
2018-02-19T09:44:26.194Z,99.99
2018-02-19T09:45:26.185Z,99.99
2018-02-19T09:46:26.175Z,99.99
2018-02-19T09:47:26.165Z,99.99
2018-02-19T09:48:26.152Z,99.99
2018-02-19T09:49:26.144Z,99.99
2018-02-19T09:50:26.135Z,99.99
2018-02-19T09:51:26.118Z,99.99
2018-02-19T09:52:26.110Z,99.99
2018-02-19T09:53:26.100Z,99.99
2018-02-19T09:54:26.101Z,99.99
2018-02-19T09:55:26.077Z,99.99
2018-02-19T09:56:26.066Z,99.99
2018-02-19T09:57:26.060Z,99.99
2018-02-19T09:58:26.045Z,99.99
2018-02-19T09:59:26.028Z,99.99
2018-02-19T10:00:26.025Z,99.99
2018-02-19T10:01:26.017Z,99.99
2018-02-19T10:02:26.010Z,99.99
2018-02-19T10:03:25.999Z,99.99
2018-02-19T10:04:25.980Z,99.99
2018-02-19T10:05:25.974Z,99.99
2018-02-19T10:06:25.976Z,99.99
2018-02-19T10:07:25.953Z,99.99
2018-02-19T10:08:25.945Z,99.99
2018-02-19T10:09:25.938Z,99.99
2018-02-19T10:10:25.926Z,99.99
2018-02-19T10:11:25.918Z,99.99
2018-02-19T10:12:25.907Z,99.99
2018-02-19T10:13:25.910Z,99.99
2018-02-19T10:14:25.888Z,99.99
2018-02-19T10:15:25.951Z,99.99
2018-02-19T10:16:25.862Z,99.99
2018-02-19T10:17:25.862Z,99.99
2018-02-19T10:18:25.848Z,99.99
2018-02-19T10:19:25.837Z,99.99
2018-02-19T10:20:25.829Z,99.99
2018-02-19T10:21:25.818Z,99.99
2018-02-19T10:22:25.809Z,99.99
2018-02-19T10:23:25.797Z,99.99
2018-02-19T10:24:25.788Z,99.99
2018-02-19T10:25:25.777Z,99.99
2018-02-19T10:26:25.768Z,99.99
2018-02-19T10:27:25.757Z,99.99
2018-02-19T10:28:25.747Z,99.99
2018-02-19T10:29:25.737Z,99.99
2018-02-19T10:30:25.731Z,99.99
2018-02-19T10:31:25.719Z,99.99
2018-02-19T10:32:25.709Z,99.99
2018-02-19T10:33:25.695Z,99.99
2018-02-19T10:34:25.688Z,99.99
2018-02-19T10:35:25.676Z,99.99
2018-02-19T10:36:25.665Z,99.99
2018-02-19T10:37:25.660Z,99.99
2018-02-19T10:38:25.646Z,99.99
2018-02-19T10:39:25.638Z,99.99
2018-02-19T10:40:25.635Z,99.99
2018-02-19T10:41:25.620Z,99.99
2018-02-19T10:42:25.608Z,99.99
2018-02-19T10:43:25.601Z,99.99
2018-02-19T10:44:25.587Z,99.99
2018-02-19T10:45:25.594Z,99.99
2018-02-19T10:46:25.569Z,99.99
2018-02-19T10:47:25.564Z,99.99
2018-02-19T10:48:25.548Z,99.99
2018-02-19T10:49:25.535Z,99.99
2018-02-19T10:50:25.532Z,99.99
2018-02-19T10:51:25.519Z,99.99
2018-02-19T10:52:25.509Z,99.99
2018-02-19T10:53:25.501Z,99.99
2018-02-19T10:54:25.519Z,99.99
2018-02-19T10:55:25.475Z,99.47
2018-02-19T10:56:25.467Z,99.76
2018-02-19T10:57:25.461Z,99.57
2018-02-19T10:58:25.448Z,99.99
2018-02-19T10:59:25.442Z,99.99
2018-02-19T11:00:25.427Z,99.99
2018-02-19T11:01:25.418Z,99.99
2018-02-19T11:02:25.406Z,99.99
2018-02-19T11:03:25.413Z,99.99
2018-02-19T11:04:25.389Z,99.99
2018-02-19T11:05:25.389Z,99.85
2018-02-19T11:06:25.363Z,99.99
2018-02-19T11:07:25.363Z,99.95
2018-02-19T11:08:25.345Z,99.66
2018-02-19T11:09:25.338Z,99.99
2018-02-19T11:10:25.329Z,99.95
2018-02-19T11:11:25.319Z,99.99
2018-02-19T11:12:25.311Z,99.99
2018-02-19T11:13:25.325Z,99.99
2018-02-19T11:14:25.286Z,99.99
2018-02-19T11:15:25.284Z,99.99
2018-02-19T11:16:25.271Z,99.57
2018-02-19T11:17:25.266Z,99.99
2018-02-19T11:18:25.251Z,99.99
2018-02-19T11:19:25.246Z,99.43
2018-02-19T11:20:25.235Z,98.39
2018-02-19T11:21:25.228Z,98.86
2018-02-19T11:22:25.216Z,98.86
2018-02-19T11:23:25.207Z,98.96
2018-02-19T11:24:25.197Z,98.77
2018-02-19T11:25:25.186Z,98.58
2018-02-19T11:26:25.180Z,98.48
2018-02-19T11:27:25.172Z,98.48
2018-02-19T11:28:25.160Z,98.29
2018-02-19T11:29:25.153Z,97.91
2018-02-19T11:30:25.144Z,98.29
2018-02-19T11:31:25.141Z,98.86
2018-02-19T11:32:25.150Z,98.86
2018-02-19T11:33:25.117Z,99.24
2018-02-19T11:34:25.108Z,99.71
2018-02-19T11:35:25.106Z,98.48
2018-02-19T11:36:25.090Z,98.67
2018-02-19T11:37:25.083Z,98.39
2018-02-19T11:38:25.072Z,98.77
2018-02-19T11:39:25.069Z,98.29
2018-02-19T11:40:25.069Z,98.58
2018-02-19T11:41:25.047Z,98.86
2018-02-19T11:42:25.078Z,98.48
2018-02-19T11:43:25.034Z,98.77
2018-02-19T11:44:25.021Z,98.86
2018-02-19T11:45:25.011Z,98.67
2018-02-19T11:46:25.003Z,98.96
2018-02-19T11:47:24.995Z,98.58
2018-02-19T11:48:24.986Z,98.67
2018-02-19T11:49:25.005Z,98.77
2018-02-19T11:50:24.967Z,98.20
2018-02-19T11:51:24.961Z,98.10
2018-02-19T11:52:24.950Z,98.86
2018-02-19T11:53:24.948Z,98.48
2018-02-19T11:54:24.930Z,98.86
2018-02-19T11:55:24.939Z,98.67
2018-02-19T11:56:24.914Z,98.20
2018-02-19T11:57:24.901Z,98.10
2018-02-19T11:58:24.898Z,97.82
2018-02-19T11:59:24.891Z,99.05
2018-02-19T12:00:24.876Z,98.81
2018-02-19T12:01:24.867Z,99.28
2018-02-19T12:02:24.859Z,99.85
2018-02-19T12:03:24.850Z,99.99
2018-02-19T12:04:24.847Z,98.77
2018-02-19T12:05:24.836Z,97.63
2018-02-19T12:06:24.835Z,98.29
2018-02-19T12:07:24.819Z,97.72
2018-02-19T12:08:24.797Z,98.77
2018-02-19T12:09:24.796Z,99.28
2018-02-19T12:10:24.801Z,99.38
2018-02-19T12:11:24.780Z,99.57
2018-02-19T12:12:24.806Z,99.99
2018-02-19T12:13:24.753Z,99.99
2018-02-19T12:14:24.749Z,99.99
2018-02-19T12:15:24.744Z,99.99
2018-02-19T12:16:24.739Z,99.99
2018-02-19T12:17:24.727Z,99.99
2018-02-19T12:18:24.714Z,99.99
2018-02-19T12:19:24.705Z,99.99
2018-02-19T12:20:24.695Z,99.99
2018-02-19T12:21:24.688Z,99.99
2018-02-19T12:22:24.677Z,99.99
2018-02-19T12:23:24.671Z,99.99
2018-02-19T12:24:24.654Z,99.99
2018-02-19T12:25:24.650Z,99.99
2018-02-19T12:26:24.637Z,99.99
2018-02-19T12:27:24.628Z,99.99
2018-02-19T12:28:24.620Z,99.99
2018-02-19T12:29:24.607Z,99.99
2018-02-19T12:30:24.608Z,99.99
2018-02-19T12:31:24.591Z,99.99
2018-02-19T12:32:24.579Z,99.99
2018-02-19T12:33:24.570Z,99.99
2018-02-19T12:34:24.564Z,99.99
2018-02-19T12:35:24.549Z,99.66
2018-02-19T12:36:24.543Z,99.99
2018-02-19T12:37:24.534Z,99.99
2018-02-19T12:38:24.521Z,99.85
2018-02-19T12:39:24.514Z,99.99
2018-02-19T12:40:24.500Z,99.99
2018-02-19T12:41:24.561Z,99.99
2018-02-19T12:42:24.480Z,99.99
2018-02-19T12:43:24.471Z,99.99
2018-02-19T12:44:24.458Z,99.99
2018-02-19T12:45:24.450Z,99.99
2018-02-19T12:46:24.442Z,99.99
2018-02-19T12:47:24.432Z,99.85
2018-02-19T12:48:24.420Z,99.99
2018-02-19T12:49:24.408Z,99.95
2018-02-19T12:50:24.405Z,99.66
2018-02-19T12:51:24.386Z,99.57
2018-02-19T12:52:24.386Z,99.66
2018-02-19T12:53:24.376Z,99.99