createdAt,value
2022-08-14T00:00:20.471Z,101448.66
2022-08-14T00:03:29.164Z,101446.09
2022-08-14T00:06:33.450Z,101441.59
2022-08-14T00:09:40.036Z,101440.75
2022-08-14T00:13:01.547Z,101439.03
2022-08-14T00:16:41.470Z,101432.84
2022-08-14T00:19:38.045Z,101438.28
2022-08-14T00:22:56.580Z,101437.56
2022-08-14T00:26:06.047Z,101435.13
2022-08-14T00:29:11.407Z,101432.69
2022-08-14T00:32:51.658Z,101434.59
2022-08-14T00:36:37.491Z,101432.75
2022-08-14T00:39:02.686Z,101434.47
2022-08-14T00:42:21.446Z,101428.41
2022-08-14T00:45:35.820Z,101437.50
2022-08-14T00:48:40.166Z,101437.38
2022-08-14T00:51:46.113Z,101434.00
2022-08-14T00:54:57.649Z,101432.28
2022-08-14T00:58:19.782Z,101417.31
2022-08-14T01:01:39.227Z,101415.59
2022-08-14T01:04:53.941Z,101406.06
2022-08-14T01:07:59.693Z,101405.59
2022-08-14T01:11:06.524Z,101396.81
2022-08-14T01:14:25.212Z,101405.16
2022-08-14T01:17:51.889Z,101406.47
2022-08-14T01:21:11.959Z,101403.03
2022-08-14T01:24:28.782Z,101402.56
2022-08-14T01:27:53.504Z,101400.09
2022-08-14T01:31:01.653Z,101396.06
2022-08-14T01:35:18.573Z,101394.47
2022-08-14T01:37:32.137Z,101394.91
2022-08-14T01:40:42.132Z,101393.28
2022-08-14T01:43:56.636Z,101391.84
2022-08-14T01:47:05.844Z,101378.81
2022-08-14T01:50:11.596Z,101371.97
2022-08-14T01:53:18.343Z,101381.06
2022-08-14T01:56:37.242Z,101374.34
2022-08-14T01:59:44.661Z,101369.22
2022-08-14T02:02:48.517Z,101363.47
2022-08-14T02:06:03.649Z,101363.28
2022-08-14T02:09:23.607Z,101360.47
2022-08-14T02:12:30.968Z,101364.13
2022-08-14T02:15:35.230Z,101363.69
2022-08-14T02:18:39.968Z,101361.56
2022-08-14T02:21:49.038Z,101367.75
2022-08-14T02:24:54.407Z,101356.84
2022-08-14T02:28:24.523Z,101348.75
2022-08-14T02:31:36.078Z,101352.06
2022-08-14T02:34:47.292Z,101351.09
2022-08-14T02:37:51.379Z,101351.84
2022-08-14T02:40:55.539Z,101359.84
2022-08-14T02:44:01.309Z,101359.22
2022-08-14T02:47:14.662Z,101351.28
2022-08-14T02:50:20.311Z,101351.22
2022-08-14T02:53:31.237Z,101345.00
2022-08-14T02:57:13.740Z,101338.06
2022-08-14T03:00:03.646Z,101340.63
2022-08-14T03:03:12.802Z,101332.53
2022-08-14T03:06:20.533Z,101333.38
2022-08-14T03:10:24.354Z,101328.03
2022-08-14T03:13:04.472Z,101326.22
2022-08-14T03:16:20.381Z,101320.78
2022-08-14T03:19:30.684Z,101309.25
2022-08-14T03:22:34.875Z,101312.88
2022-08-14T03:25:38.739Z,101310.31
2022-08-14T03:28:46.643Z,101309.38
2022-08-14T03:31:52.127Z,101305.09
2022-08-14T03:34:58.439Z,101289.22
2022-08-14T03:39:12.463Z,101287.72
2022-08-14T03:41:33.280Z,101291.56
2022-08-14T03:45:19.434Z,101282.06
2022-08-14T03:48:11.064Z,101281.53
2022-08-14T03:51:29.832Z,101274.00
2022-08-14T03:54:35.038Z,101272.50
2022-08-14T03:57:40.539Z,101269.09
2022-08-14T04:00:46.306Z,101261.09
2022-08-14T04:03:54.916Z,101267.50
2022-08-14T04:07:00.873Z,101263.34
2022-08-14T04:10:04.943Z,101260.78
2022-08-14T04:13:08.671Z,101257.25
2022-08-14T04:16:18.051Z,101255.88
2022-08-14T04:19:23.964Z,101252.47
2022-08-14T04:22:28.324Z,101249.81
2022-08-14T04:25:33.918Z,101253.66
2022-08-14T04:29:02.171Z,101252.69
2022-08-14T04:33:00.411Z,101255.38
2022-08-14T04:35:27.783Z,101259.19
2022-08-14T04:39:08.658Z,101249.38
2022-08-14T04:42:32.967Z,101245.75
2022-08-14T04:45:40.782Z,101248.22
2022-08-14T04:48:51.260Z,101242.53
2022-08-14T04:52:04.201Z,101252.59
2022-08-14T04:55:19.424Z,101253.44
2022-08-14T04:58:32.369Z,101246.19
2022-08-14T05:01:39.984Z,101239.47
2022-08-14T05:04:45.527Z,101237.03
2022-08-14T05:08:32.170Z,101234.13
2022-08-14T05:11:36.695Z,101229.34
2022-08-14T05:14:45.674Z,101229.94
2022-08-14T05:17:53.951Z,101224.56
2022-08-14T05:21:56.335Z,101228.00
2022-08-14T05:24:35.210Z,101223.94
2022-08-14T05:27:41.044Z,101219.63
2022-08-14T05:30:44.726Z,101227.47
2022-08-14T05:33:56.964Z,101229.53
2022-08-14T05:37:03.168Z,101226.84
2022-08-14T05:40:11.138Z,101225.81
2022-08-14T05:43:18.744Z,101220.81
2022-08-14T05:46:23.871Z,101224.72
2022-08-14T05:49:33.154Z,101216.81
2022-08-14T05:52:48.999Z,101212.97
2022-08-14T05:55:55.370Z,101216.84
2022-08-14T05:59:00.639Z,101220.59
2022-08-14T06:02:05.965Z,101223.75
2022-08-14T06:05:13.018Z,101222.47
2022-08-14T06:08:41.047Z,101227.97
2022-08-14T06:11:49.718Z,101217.47
2022-08-14T06:14:53.539Z,101204.06
2022-08-14T06:17:59.274Z,101214.78
2022-08-14T06:21:03.555Z,101209.97
2022-08-14T06:24:18.005Z,101210.22
2022-08-14T06:27:23.873Z,101206.94
2022-08-14T06:30:46.541Z,101206.84
2022-08-14T06:35:11.553Z,101208.28
2022-08-14T06:37:17.125Z,101201.44
2022-08-14T06:40:26.731Z,101202.06
2022-08-14T06:43:33.319Z,101199.81
2022-08-14T06:46:37.770Z,101200.59
2022-08-14T06:49:48.459Z,101186.63
2022-08-14T06:52:53.254Z,101200.09
2022-08-14T06:56:02.242Z,101193.91
2022-08-14T06:59:07.547Z,101191.84
2022-08-14T07:02:43.769Z,101188.97
2022-08-14T07:05:55.954Z,101198.41
2022-08-14T07:09:02.104Z,101195.78
2022-08-14T07:12:07.893Z,101189.59
2022-08-14T07:15:13.596Z,101196.72
2022-08-14T07:18:21.099Z,101198.13
2022-08-14T07:21:25.181Z,101198.41
2022-08-14T07:24:31.431Z,101206.75
2022-08-14T07:27:36.090Z,101191.75
2022-08-14T07:30:51.570Z,101187.94
2022-08-14T07:33:55.712Z,101189.97
2022-08-14T07:37:01.188Z,101197.44
2022-08-14T07:40:07.912Z,101199.41
2022-08-14T07:43:14.638Z,101196.50
2022-08-14T07:46:21.227Z,101199.81
2022-08-14T07:49:34.478Z,101197.19
2022-08-14T07:52:40.375Z,101196.69
2022-08-14T07:56:08.836Z,101204.22
2022-08-14T07:59:10.961Z,101209.47
2022-08-14T08:02:20.519Z,101212.44
2022-08-14T08:05:27.873Z,101203.47
2022-08-14T08:08:32.832Z,101195.03
2022-08-14T08:11:38.056Z,101192.88
2022-08-14T08:14:56.064Z,101202.66
2022-08-14T08:18:04.098Z,101200.44
2022-08-14T08:21:08.529Z,101197.44
2022-08-14T08:24:12.518Z,101191.78
2022-08-14T08:27:22.259Z,101189.22
2022-08-14T08:30:29.532Z,101185.94
2022-08-14T08:33:38.656Z,101185.91
2022-08-14T08:36:46.584Z,101185.88
2022-08-14T08:40:02.660Z,101181.06
2022-08-14T08:43:10.181Z,101174.66
2022-08-14T08:46:23.318Z,101171.63
2022-08-14T08:49:52.640Z,101171.09
2022-08-14T08:53:07.747Z,101163.22
2022-08-14T08:56:30.250Z,101157.41
2022-08-14T08:59:36.721Z,101158.84
2022-08-14T09:02:57.565Z,101156.81
2022-08-14T09:07:01.427Z,101144.47
2022-08-14T09:09:33.958Z,101144.16
2022-08-14T09:12:57.470Z,101132.78
2022-08-14T09:16:18.692Z,101138.78
2022-08-14T09:19:23.604Z,101133.25
2022-08-14T09:22:34.938Z,101138.28
2022-08-14T09:26:00.276Z,101126.88
2022-08-14T09:29:08.461Z,101114.88
2022-08-14T09:32:58.909Z,101101.75
2022-08-14T09:36:15.531Z,101100.75
2022-08-14T09:39:44.013Z,101096.34
2022-08-14T09:43:03.760Z,101096.19
2022-08-14T09:46:09.711Z,101087.09
2022-08-14T09:49:16.406Z,101079.47
2022-08-14T09:52:23.831Z,101078.44
2022-08-14T09:55:42.718Z,101070.34
2022-08-14T09:58:49.159Z,101070.16
2022-08-14T10:01:53.498Z,101061.91
2022-08-14T10:05:08.674Z,101051.25
2022-08-14T10:08:26.439Z,101058.19
2022-08-14T10:11:36.060Z,101048.91
2022-08-14T10:14:39.814Z,101048.75
2022-08-14T10:17:44.094Z,101039.63
2022-08-14T10:20:59.137Z,101034.88
2022-08-14T10:24:09.551Z,101038.28
2022-08-14T10:27:20.044Z,101031.13
2022-08-14T10:30:25.535Z,101019.81
2022-08-14T10:33:32.906Z,101019.88
2022-08-14T10:36:41.318Z,101016.72
2022-08-14T10:40:10.550Z,101015.94
2022-08-14T10:43:27.733Z,101015.66
2022-08-14T10:47:39.554Z,101001.19
2022-08-14T10:50:14.728Z,101001.13
2022-08-14T10:53:29.829Z,101008.69
2022-08-14T10:56:36.758Z,101006.72
2022-08-14T10:59:48.162Z,100996.28
2022-08-14T11:03:02.642Z,100999.06
2022-08-14T11:06:20.040Z,100995.75
2022-08-14T11:09:25.938Z,100980.44
2022-08-14T11:12:46.647Z,100985.81
2022-08-14T11:15:54.495Z,100981.50
2022-08-14T11:19:00.980Z,100978.72
2022-08-14T11:22:06.660Z,100967.97
2022-08-14T11:25:21.385Z,100970.16
2022-08-14T11:28:47.683Z,100968.19
2022-08-14T11:31:56.755Z,100967.91
2022-08-14T11:35:02.842Z,100953.53
2022-08-14T11:38:09.123Z,100952.69
2022-08-14T11:41:17.321Z,100947.41
2022-08-14T11:44:45.374Z,100945.47
2022-08-14T11:48:13.292Z,100933.31
2022-08-14T11:51:24.056Z,100927.94
2022-08-14T11:54:34.339Z,100926.28
2022-08-14T11:57:39.609Z,100916.38
2022-08-14T12:00:54.668Z,100925.16
2022-08-14T12:04:21.519Z,100914.13
2022-08-14T12:07:42.984Z,100914.06
2022-08-14T12:10:58.984Z,100908.66
2022-08-14T12:14:13.541Z,100915.41
2022-08-14T12:17:49.357Z,100905.72
2022-08-14T12:21:00.006Z,100905.16
2022-08-14T12:24:08.690Z,100899.44
2022-08-14T12:27:17.035Z,100899.25
2022-08-14T12:30:35.972Z,100885.69
2022-08-14T12:33:46.943Z,100878.97
2022-08-14T12:37:07.061Z,100875.19
2022-08-14T12:40:19.616Z,100874.56
2022-08-14T12:43:25.881Z,100863.78
2022-08-14T12:46:37.820Z,100866.28
2022-08-14T12:49:53.457Z,100853.06
2022-08-14T12:53:13.848Z,100848.97
2022-08-14T12:56:29.709Z,100845.28
2022-08-14T12:59:43.202Z,100842.28
2022-08-14T13:02:55.285Z,100837.75
2022-08-14T13:06:00.558Z,100827.28
2022-08-14T13:09:11.366Z,100830.66
2022-08-14T13:12:33.186Z,100824.28
2022-08-14T13:15:45.355Z,100821.97
2022-08-14T13:18:57.575Z,100803.38
2022-08-14T13:22:05.011Z,100801.81
2022-08-14T13:25:21.528Z,100798.69
2022-08-14T13:28:33.022Z,100807.91
2022-08-14T13:31:40.331Z,100807.41
2022-08-14T13:34:46.071Z,100792.75
2022-08-14T13:37:53.766Z,100786.06
2022-08-14T13:41:01.264Z,100782.72
2022-08-14T13:44:13.660Z,100779.81
2022-08-14T13:47:32.212Z,100778.50
2022-08-14T13:50:39.851Z,100771.00
2022-08-14T13:54:08.237Z,100758.53
2022-08-14T13:57:18.955Z,100736.44
2022-08-14T14:00:32.614Z,100740.72
2022-08-14T14:03:42.247Z,100741.44
2022-08-14T14:06:51.067Z,100725.38
2022-08-14T14:10:06.182Z,100724.84
2022-08-14T14:13:12.346Z,100708.38
2022-08-14T14:16:26.218Z,100718.97
2022-08-14T14:19:46.499Z,100715.84
2022-08-14T14:23:02.806Z,100712.84
2022-08-14T14:26:13.931Z,100710.56
2022-08-14T14:29:26.319Z,100710.28
2022-08-14T14:32:34.092Z,100707.78
2022-08-14T14:35:39.849Z,100711.25
2022-08-14T14:38:48.346Z,100707.84
2022-08-14T14:41:57.635Z,100700.44
2022-08-14T14:45:09.675Z,100687.72
2022-08-14T14:48:15.567Z,100685.88
2022-08-14T14:51:22.044Z,100689.81
2022-08-14T14:54:31.658Z,100690.13
2022-08-14T14:57:36.824Z,100692.94
2022-08-14T15:00:45.036Z,100692.03
2022-08-14T15:03:49.848Z,100688.03
2022-08-14T15:06:58.664Z,100678.69
2022-08-14T15:10:03.897Z,100693.06
2022-08-14T15:13:08.435Z,100696.78
2022-08-14T15:16:14.962Z,100675.97
2022-08-14T15:19:23.551Z,100676.16
2022-08-14T15:22:29.051Z,100678.13
2022-08-14T15:25:36.480Z,100681.72
2022-08-14T15:28:43.682Z,100680.28
2022-08-14T15:31:53.401Z,100680.91
2022-08-14T15:34:58.034Z,100690.22
2022-08-14T15:38:08.433Z,100684.97
2022-08-14T15:41:13.881Z,100679.13
2022-08-14T15:44:25.730Z,100673.53
2022-08-14T15:47:35.006Z,100663.28
2022-08-14T15:50:45.589Z,100665.84
2022-08-14T15:53:52.858Z,100653.59
2022-08-14T15:57:02.270Z,100646.91
2022-08-14T16:00:40.801Z,100644.84
2022-08-14T16:03:49.587Z,100647.81
2022-08-14T16:06:55.629Z,100645.41
2022-08-14T16:10:27.296Z,100641.03
2022-08-14T16:13:41.952Z,100641.28
2022-08-14T16:16:51.582Z,100635.88
2022-08-14T16:20:07.339Z,100640.81
2022-08-14T16:23:12.803Z,100640.03
2022-08-14T16:26:19.894Z,100634.56
2022-08-14T16:29:23.681Z,100630.06
2022-08-14T16:32:27.467Z,100628.28
2022-08-14T16:35:59.636Z,100625.31
2022-08-14T16:39:07.319Z,100621.19
2022-08-14T16:42:39.163Z,100612.44
2022-08-14T16:45:43.708Z,100612.72
2022-08-14T16:48:57.155Z,100603.88
2022-08-14T16:52:25.058Z,100601.16
2022-08-14T16:55:30.750Z,100611.13
2022-08-14T16:58:35.217Z,100607.75
2022-08-14T17:01:45.872Z,100599.19
2022-08-14T17:04:49.807Z,100604.13
2022-08-14T17:08:41.614Z,100598.00
2022-08-14T17:11:56.247Z,100596.00
2022-08-14T17:15:10.563Z,100598.88
2022-08-14T17:18:22.413Z,100583.84
2022-08-14T17:21:41.721Z,100592.44
2022-08-14T17:24:56.167Z,100583.84
2022-08-14T17:28:49.926Z,100585.31
2022-08-14T17:31:57.880Z,100590.47
2022-08-14T17:35:06.052Z,100592.22
2022-08-14T17:38:39.359Z,100586.41
2022-08-14T17:42:02.798Z,100583.59
2022-08-14T17:45:07.827Z,100579.13
2022-08-14T17:49:14.020Z,100578.91
2022-08-14T17:52:16.840Z,100586.22
2022-08-14T17:56:03.477Z,100584.44
2022-08-14T17:58:50.817Z,100584.13
2022-08-14T18:02:00.585Z,100583.66
2022-08-14T18:05:09.151Z,100592.75
2022-08-14T18:08:33.302Z,100585.53
2022-08-14T18:11:46.219Z,100585.63
2022-08-14T18:14:53.555Z,100584.59
2022-08-14T18:17:59.248Z,100589.00
2022-08-14T18:21:40.115Z,100597.63
2022-08-14T18:24:32.308Z,100592.28
2022-08-14T18:27:41.797Z,100587.28
2022-08-14T18:30:58.730Z,100587.28
2022-08-14T18:34:31.070Z,100589.00
2022-08-14T18:37:39.210Z,100584.81
2022-08-14T18:40:45.433Z,100580.13
2022-08-14T18:43:59.212Z,100580.78
2022-08-14T18:47:26.229Z,100577.41
2022-08-14T18:50:31.272Z,100581.00
2022-08-14T18:54:09.998Z,100584.34
2022-08-14T18:57:14.477Z,100585.41
2022-08-14T19:00:56.242Z,100581.84
2022-08-14T19:04:04.584Z,100580.03
2022-08-14T19:07:23.053Z,100577.31
2022-08-14T19:10:37.597Z,100584.88
2022-08-14T19:13:48.219Z,100580.16
2022-08-14T19:16:55.175Z,100585.06
2022-08-14T19:20:08.748Z,100575.44
2022-08-14T19:23:18.963Z,100578.78
2022-08-14T19:26:36.932Z,100575.94
2022-08-14T19:30:20.183Z,100581.97
2022-08-14T19:33:53.667Z,100584.81
2022-08-14T19:37:08.759Z,100589.00
2022-08-14T19:40:19.381Z,100581.44
2022-08-14T19:43:55.368Z,100575.88
2022-08-14T19:47:01.837Z,100576.38
2022-08-14T19:50:38.924Z,100575.16
2022-08-14T19:53:34.695Z,100577.81
2022-08-14T19:56:40.096Z,100580.13
2022-08-14T19:59:57.285Z,100582.16
2022-08-14T20:03:12.002Z,100573.72
2022-08-14T20:06:19.194Z,100579.94
2022-08-14T20:11:08.124Z,100580.72
2022-08-14T20:12:59.207Z,100589.44
2022-08-14T20:16:12.351Z,100585.72
2022-08-14T20:19:22.412Z,100586.34
2022-08-14T20:22:38.934Z,100587.97
2022-08-14T20:25:56.709Z,100583.22
2022-08-14T20:29:04.737Z,100585.53
2022-08-14T20:32:08.822Z,100587.53
2022-08-14T20:35:35.739Z,100588.00
2022-08-14T20:38:40.004Z,100587.81
2022-08-14T20:42:19.068Z,100584.75
2022-08-14T20:45:42.373Z,100583.06
2022-08-14T20:49:02.456Z,100587.38
2022-08-14T20:52:18.957Z,100584.78
2022-08-14T20:55:32.223Z,100590.94
2022-08-14T20:58:44.137Z,100578.28
2022-08-14T21:01:55.104Z,100577.22
2022-08-14T21:05:02.701Z,100579.63
2022-08-14T21:08:08.329Z,100574.56
2022-08-14T21:11:18.276Z,100577.91
2022-08-14T21:14:28.384Z,100571.16
2022-08-14T21:17:37.375Z,100574.97
2022-08-14T21:20:42.432Z,100578.81
2022-08-14T21:23:54.758Z,100568.69
2022-08-14T21:27:12.162Z,100566.00
2022-08-14T21:30:46.848Z,100566.59
2022-08-14T21:33:48.558Z,100561.53
2022-08-14T21:37:07.743Z,100564.53
2022-08-14T21:40:39.999Z,100561.53
2022-08-14T21:43:39.719Z,100559.78
2022-08-14T21:46:50.051Z,100565.44
2022-08-14T21:49:55.349Z,100566.72
2022-08-14T21:53:03.611Z,100560.13
2022-08-14T21:56:11.505Z,100558.47
2022-08-14T21:59:22.467Z,100561.44
2022-08-14T22:02:32.967Z,100556.84
2022-08-14T22:05:40.537Z,100563.19
2022-08-14T22:08:46.054Z,100553.44
2022-08-14T22:11:56.647Z,100557.09
2022-08-14T22:15:01.882Z,100559.06
2022-08-14T22:18:06.968Z,100551.34
2022-08-14T22:21:16.762Z,100555.16
2022-08-14T22:24:25.862Z,100554.03
2022-08-14T22:27:55.354Z,100549.66
2022-08-14T22:30:59.962Z,100546.81
2022-08-14T22:34:05.243Z,100543.00
2022-08-14T22:37:10.613Z,100549.22
2022-08-14T22:40:14.759Z,100542.84
2022-08-14T22:43:38.950Z,100543.00
2022-08-14T22:46:45.188Z,100534.94
2022-08-14T22:50:29.190Z,100534.94
2022-08-14T22:53:14.116Z,100526.91
2022-08-14T22:56:20.334Z,100534.13
2022-08-14T22:59:36.640Z,100523.53
2022-08-14T23:02:43.849Z,100534.56
2022-08-14T23:05:52.988Z,100522.16
2022-08-14T23:09:35.442Z,100522.16
2022-08-14T23:12:28.801Z,100523.69
2022-08-14T23:15:35.274Z,100524.13
2022-08-14T23:18:41.227Z,100518.38
2022-08-14T23:21:46.147Z,100524.75
2022-08-14T23:24:52.980Z,100518.84
2022-08-14T23:28:03.433Z,100513.59
2022-08-14T23:31:12.464Z,100522.94
2022-08-14T23:34:21.446Z,100510.41
2022-08-14T23:37:27.191Z,100515.19
2022-08-14T23:40:32.940Z,100507.47
2022-08-14T23:43:39.028Z,100508.91
2022-08-14T23:46:44.196Z,100503.00
2022-08-14T23:49:56.578Z,100498.25
2022-08-14T23:53:28.371Z,100483.19
2022-08-14T23:56:48.945Z,100483.94
