createdAt,value
2023-09-06T00:01:44.690Z,101896.47
2023-09-06T00:04:11.943Z,101894.47
2023-09-06T00:06:39.070Z,101899.75
2023-09-06T00:09:06.549Z,101903.84
2023-09-06T00:11:34.874Z,101900.63
2023-09-06T00:14:04.649Z,101899.06
2023-09-06T00:16:31.813Z,101897.06
2023-09-06T00:19:01.343Z,101899.16
2023-09-06T00:21:28.940Z,101895.50
2023-09-06T00:23:55.899Z,101889.41
2023-09-06T00:26:22.991Z,101893.09
2023-09-06T00:28:51.138Z,101898.38
2023-09-06T00:31:19.325Z,101904.47
2023-09-06T00:33:47.718Z,101900.78
2023-09-06T00:36:15.823Z,101896.72
2023-09-06T00:38:42.893Z,101898.81
2023-09-06T00:41:09.814Z,101904.88
2023-09-06T00:43:36.929Z,101903.28
2023-09-06T00:46:08.873Z,101909.34
2023-09-06T00:48:36.994Z,101919.84
2023-09-06T00:51:05.247Z,101922.28
2023-09-06T00:53:33.618Z,101918.22
2023-09-06T00:56:03.737Z,101924.31
2023-09-06T00:58:31.445Z,101923.50
2023-09-06T01:00:59.302Z,101924.69
2023-09-06T01:03:26.540Z,101922.28
2023-09-06T01:06:05.879Z,101929.53
2023-09-06T01:08:47.441Z,101931.53
2023-09-06T01:11:23.059Z,101931.47
2023-09-06T01:13:51.202Z,101924.28
2023-09-06T01:16:26.867Z,101931.91
2023-09-06T01:18:54.579Z,101931.09
2023-09-06T01:21:25.854Z,101929.47
2023-09-06T01:23:53.415Z,101929.47
2023-09-06T01:26:20.418Z,101925.44
2023-09-06T01:28:50.677Z,101928.63
2023-09-06T01:31:18.472Z,101921.75
2023-09-06T01:33:45.844Z,101924.09
2023-09-06T01:36:12.968Z,101934.97
2023-09-06T01:38:39.998Z,101925.63
2023-09-06T01:41:12.304Z,101929.22
2023-09-06T01:43:39.822Z,101934.81
2023-09-06T01:46:08.269Z,101935.16
2023-09-06T01:48:35.472Z,101943.53
2023-09-06T01:51:02.426Z,101943.47
2023-09-06T01:53:30.716Z,101953.91
2023-09-06T01:55:57.613Z,101955.88
2023-09-06T01:58:25.286Z,101953.41
2023-09-06T02:00:52.985Z,101954.97
2023-09-06T02:03:20.303Z,101961.44
2023-09-06T02:05:47.423Z,101970.66
2023-09-06T02:08:14.585Z,101979.91
2023-09-06T02:10:42.424Z,101976.72
2023-09-06T02:13:09.530Z,101987.59
2023-09-06T02:15:36.749Z,101990.38
2023-09-06T02:18:04.113Z,101993.63
2023-09-06T02:20:31.269Z,101996.00
2023-09-06T02:22:58.342Z,101993.16
2023-09-06T02:25:31.122Z,101998.75
2023-09-06T02:28:03.711Z,101998.28
2023-09-06T02:30:30.829Z,102001.88
2023-09-06T02:32:57.909Z,101996.22
2023-09-06T02:35:24.814Z,102003.88
2023-09-06T02:37:51.828Z,101995.34
2023-09-06T02:40:22.005Z,101988.88
2023-09-06T02:42:50.529Z,101996.44
2023-09-06T02:45:17.600Z,101996.00
2023-09-06T02:47:52.354Z,101988.75
2023-09-06T02:50:24.519Z,101991.56
2023-09-06T02:52:55.259Z,101993.56
2023-09-06T02:55:23.003Z,101993.97
2023-09-06T02:57:53.646Z,101991.50
2023-09-06T03:00:27.372Z,101988.31
2023-09-06T03:03:08.685Z,101995.56
2023-09-06T03:05:43.125Z,101989.56
2023-09-06T03:08:15.123Z,101980.28
2023-09-06T03:10:45.969Z,101984.28
2023-09-06T03:13:16.491Z,101990.38
2023-09-06T03:15:45.167Z,101987.56
2023-09-06T03:18:13.687Z,101987.19
2023-09-06T03:20:46.546Z,101980.00
2023-09-06T03:23:26.002Z,101974.34
2023-09-06T03:25:56.561Z,101971.13
2023-09-06T03:28:30.207Z,101981.25
2023-09-06T03:31:00.392Z,101982.00
2023-09-06T03:33:29.010Z,101978.75
2023-09-06T03:35:57.741Z,101983.16
2023-09-06T03:38:28.455Z,101980.31
2023-09-06T03:40:57.387Z,101990.38
2023-09-06T03:43:32.446Z,101997.91
2023-09-06T03:46:06.258Z,102001.91
2023-09-06T03:48:36.274Z,102000.16
2023-09-06T03:51:04.509Z,101996.41
2023-09-06T03:53:34.171Z,102000.72
2023-09-06T03:56:01.970Z,102010.28
2023-09-06T03:58:42.366Z,102019.00
2023-09-06T04:01:12.774Z,102022.59
2023-09-06T04:03:43.340Z,102022.09
2023-09-06T04:06:12.625Z,102022.81
2023-09-06T04:08:41.311Z,102025.56
2023-09-06T04:11:12.490Z,102034.34
2023-09-06T04:13:41.243Z,102028.66
2023-09-06T04:16:09.335Z,102025.56
2023-09-06T04:18:38.795Z,102036.75
2023-09-06T04:21:10.147Z,102041.13
2023-09-06T04:23:41.885Z,102031.78
2023-09-06T04:26:12.113Z,102039.88
2023-09-06T04:28:39.083Z,102036.72
2023-09-06T04:31:10.293Z,102030.66
2023-09-06T04:33:41.341Z,102033.59
2023-09-06T04:36:16.482Z,102035.59
2023-09-06T04:38:44.939Z,102037.25
2023-09-06T04:41:12.919Z,102036.88
2023-09-06T04:43:45.949Z,102032.44
2023-09-06T04:46:15.714Z,102029.19
2023-09-06T04:48:47.399Z,102031.59
2023-09-06T04:51:15.992Z,102034.00
2023-09-06T04:53:45.298Z,102043.69
2023-09-06T04:56:17.640Z,102038.06
2023-09-06T04:58:50.370Z,102036.00
2023-09-06T05:01:17.594Z,102036.09
2023-09-06T05:03:46.797Z,102032.50
2023-09-06T05:06:14.830Z,102032.09
2023-09-06T05:08:43.678Z,102031.72
2023-09-06T05:11:17.273Z,102034.47
2023-09-06T05:13:47.299Z,102037.25
2023-09-06T05:16:14.685Z,102043.31
2023-09-06T05:18:41.730Z,102052.22
2023-09-06T05:21:08.862Z,102041.38
2023-09-06T05:23:37.937Z,102038.53
2023-09-06T05:26:06.939Z,102042.13
2023-09-06T05:28:39.015Z,102045.38
2023-09-06T05:31:07.674Z,102047.44
2023-09-06T05:33:39.261Z,102043.13
2023-09-06T05:36:07.850Z,102054.09
2023-09-06T05:38:34.714Z,102056.09
2023-09-06T05:41:05.078Z,102046.06
2023-09-06T05:43:38.710Z,102043.31
2023-09-06T05:46:14.549Z,102052.19
2023-09-06T05:48:50.624Z,102049.44
2023-09-06T05:51:18.960Z,102054.72
2023-09-06T05:53:47.853Z,102063.31
2023-09-06T05:56:15.092Z,102058.66
2023-09-06T05:58:42.124Z,102057.06
2023-09-06T06:01:10.397Z,102053.91
2023-09-06T06:03:39.462Z,102051.97
2023-09-06T06:06:12.130Z,102053.25
2023-09-06T06:08:40.160Z,102052.13
2023-09-06T06:11:07.429Z,102051.81
2023-09-06T06:13:34.595Z,102049.47
2023-09-06T06:16:03.058Z,102045.91
2023-09-06T06:18:30.402Z,102043.09
2023-09-06T06:20:59.694Z,102036.31
2023-09-06T06:23:26.834Z,102036.34
2023-09-06T06:25:53.870Z,102040.03
2023-09-06T06:28:21.044Z,102038.09
2023-09-06T06:30:48.365Z,102038.97
2023-09-06T06:33:15.561Z,102032.16
2023-09-06T06:35:43.602Z,102031.34
2023-09-06T06:38:10.733Z,102039.47
2023-09-06T06:40:38.342Z,102042.34
2023-09-06T06:43:05.678Z,102036.31
2023-09-06T06:45:32.828Z,102029.13
2023-09-06T06:47:59.846Z,102036.03
2023-09-06T06:50:26.958Z,102036.88
2023-09-06T06:52:54.133Z,102041.78
2023-09-06T06:55:21.629Z,102038.19
2023-09-06T06:57:49.038Z,102047.91
2023-09-06T07:00:18.793Z,102038.28
2023-09-06T07:02:47.020Z,102043.13
2023-09-06T07:05:14.402Z,102043.56
2023-09-06T07:07:41.394Z,102042.75
2023-09-06T07:10:09.269Z,102045.22
2023-09-06T07:12:37.242Z,102044.03
2023-09-06T07:15:05.113Z,102051.72
2023-09-06T07:17:33.245Z,102042.03
2023-09-06T07:20:00.716Z,102042.03
2023-09-06T07:22:27.839Z,102046.50
2023-09-06T07:24:54.842Z,102050.97
2023-09-06T07:27:22.472Z,102049.75
2023-09-06T07:29:49.738Z,102048.56
2023-09-06T07:32:16.833Z,102051.81
2023-09-06T07:34:43.721Z,102042.09
2023-09-06T07:37:11.549Z,102051.41
2023-09-06T07:39:39.184Z,102046.91
2023-09-06T07:42:06.775Z,102052.56
2023-09-06T07:44:34.389Z,102053.75
2023-09-06T07:47:01.645Z,102055.75
2023-09-06T07:49:32.138Z,102055.34
2023-09-06T07:51:59.343Z,102053.69
2023-09-06T07:54:26.546Z,102055.66
2023-09-06T07:56:53.456Z,102049.56
2023-09-06T07:59:23.865Z,102054.00
2023-09-06T08:01:52.501Z,102053.56
2023-09-06T08:04:20.910Z,102064.47
2023-09-06T08:06:48.194Z,102061.59
2023-09-06T08:09:15.440Z,102056.28
2023-09-06T08:11:42.466Z,102057.44
2023-09-06T08:14:09.481Z,102065.91
2023-09-06T08:16:36.720Z,102056.94
2023-09-06T08:19:04.683Z,102060.50
2023-09-06T08:21:32.270Z,102060.88
2023-09-06T08:23:59.416Z,102062.38
2023-09-06T08:26:26.529Z,102065.06
2023-09-06T08:28:53.553Z,102065.81
2023-09-06T08:31:20.952Z,102062.13
2023-09-06T08:33:48.093Z,102068.97
2023-09-06T08:36:15.110Z,102068.09
2023-09-06T08:38:42.506Z,102070.38
2023-09-06T08:41:10.042Z,102065.84
2023-09-06T08:43:43.673Z,102061.63
2023-09-06T08:46:30.277Z,102065.97
2023-09-06T08:48:57.849Z,102063.41
2023-09-06T08:51:25.268Z,102061.63
2023-09-06T08:53:53.893Z,102070.13
2023-09-06T08:56:21.406Z,102062.31
2023-09-06T08:58:48.474Z,102072.34
2023-09-06T09:01:15.456Z,102063.69
2023-09-06T09:03:42.577Z,102067.91
2023-09-06T09:06:10.916Z,102063.19
2023-09-06T09:08:38.327Z,102067.03
2023-09-06T09:11:09.105Z,102066.63
2023-09-06T09:13:36.204Z,102068.28
2023-09-06T09:16:10.881Z,102074.00
2023-09-06T09:18:39.944Z,102066.81
2023-09-06T09:21:11.471Z,102072.84
2023-09-06T09:23:45.652Z,102063.13
2023-09-06T09:26:12.771Z,102064.69
2023-09-06T09:28:42.750Z,102063.94
2023-09-06T09:31:15.401Z,102061.50
2023-09-06T09:33:51.649Z,102061.84
2023-09-06T09:36:19.307Z,102065.31
2023-09-06T09:38:52.411Z,102067.19
2023-09-06T09:41:19.463Z,102064.28
2023-09-06T09:43:46.618Z,102051.22
2023-09-06T09:46:27.582Z,102040.06
2023-09-06T09:48:58.221Z,102046.72
2023-09-06T09:51:25.711Z,102049.09
2023-09-06T09:53:52.799Z,102054.03
2023-09-06T09:56:23.633Z,102049.50
2023-09-06T09:58:52.617Z,102057.38
2023-09-06T10:01:20.369Z,102053.28
2023-09-06T10:03:49.002Z,102051.75
2023-09-06T10:06:17.738Z,102051.44
2023-09-06T10:08:47.421Z,102040.72
2023-09-06T10:11:17.178Z,102048.03
2023-09-06T10:13:44.470Z,102043.53
2023-09-06T10:16:12.344Z,102047.34
2023-09-06T10:18:39.915Z,102047.03
2023-09-06T10:21:07.722Z,102046.25
2023-09-06T10:23:44.409Z,102041.13
2023-09-06T10:26:11.651Z,102036.06
2023-09-06T10:28:38.775Z,102033.72
2023-09-06T10:31:11.869Z,102033.41
2023-09-06T10:33:38.935Z,102043.25
2023-09-06T10:36:18.969Z,102043.66
2023-09-06T10:38:55.890Z,102039.81
2023-09-06T10:41:28.083Z,102039.47
2023-09-06T10:44:06.336Z,102035.97
2023-09-06T10:46:34.033Z,102041.44
2023-09-06T10:49:22.607Z,102029.28
2023-09-06T10:52:09.748Z,102039.66
2023-09-06T10:54:42.526Z,102032.47
2023-09-06T10:57:12.032Z,102040.78
2023-09-06T10:59:40.538Z,102036.81
2023-09-06T11:02:09.073Z,102036.19
2023-09-06T11:04:36.218Z,102022.69
2023-09-06T11:07:11.294Z,102032.47
2023-09-06T11:09:51.946Z,102030.03
2023-09-06T11:12:19.031Z,102026.03
2023-09-06T11:14:51.005Z,102016.59
2023-09-06T11:17:22.543Z,102020.56
2023-09-06T11:19:49.499Z,102025.66
2023-09-06T11:22:18.246Z,102028.66
2023-09-06T11:24:45.525Z,102025.34
2023-09-06T11:27:23.519Z,102015.50
2023-09-06T11:30:17.211Z,102014.88
2023-09-06T11:32:47.440Z,102008.56
2023-09-06T11:35:16.331Z,102009.38
2023-09-06T11:37:48.253Z,102021.19
2023-09-06T11:40:20.382Z,102010.44
2023-09-06T11:42:59.237Z,102020.34
2023-09-06T11:45:27.176Z,102017.16
2023-09-06T11:47:55.381Z,102014.50
2023-09-06T11:50:25.548Z,102019.84
2023-09-06T11:52:58.646Z,102020.38
2023-09-06T11:55:29.600Z,102017.06
2023-09-06T11:57:59.202Z,102008.78
2023-09-06T12:00:39.704Z,102026.28
2023-09-06T12:03:10.081Z,102017.84
2023-09-06T12:05:49.921Z,102024.00
2023-09-06T12:08:20.964Z,102022.97
2023-09-06T12:10:50.848Z,102027.50
2023-09-06T12:13:21.571Z,102015.22
2023-09-06T12:15:48.915Z,102017.97
2023-09-06T12:18:15.998Z,102018.06
2023-09-06T12:20:43.411Z,102018.25
2023-09-06T12:23:10.426Z,102026.34
2023-09-06T12:25:37.479Z,102020.66
2023-09-06T12:28:04.789Z,102012.50
2023-09-06T12:30:31.802Z,102006.69
2023-09-06T12:32:58.850Z,102010.66
2023-09-06T12:35:26.165Z,102011.16
2023-09-06T12:37:53.685Z,101996.75
2023-09-06T12:40:26.422Z,101993.63
2023-09-06T12:42:53.498Z,101996.84
2023-09-06T12:45:29.388Z,101988.94
2023-09-06T12:47:58.435Z,101991.28
2023-09-06T12:50:26.164Z,101983.75
2023-09-06T12:52:54.018Z,101989.41
2023-09-06T12:55:21.292Z,101988.31
2023-09-06T12:57:48.531Z,101992.56
2023-09-06T13:00:16.551Z,101991.16
2023-09-06T13:02:43.619Z,101980.66
2023-09-06T13:05:11.630Z,101986.44
2023-09-06T13:07:38.931Z,101995.50
2023-09-06T13:10:07.071Z,101989.44
2023-09-06T13:12:34.324Z,101995.63
2023-09-06T13:15:01.531Z,101996.38
2023-09-06T13:17:28.832Z,101994.38
2023-09-06T13:19:56.131Z,101988.44
2023-09-06T13:22:23.270Z,101988.66
2023-09-06T13:24:51.005Z,101987.69
2023-09-06T13:27:18.230Z,101991.44
2023-09-06T13:29:45.390Z,101985.28
2023-09-06T13:32:13.477Z,101986.88
2023-09-06T13:34:41.564Z,101986.19
2023-09-06T13:37:08.746Z,101990.81
2023-09-06T13:39:35.719Z,101984.19
2023-09-06T13:42:02.877Z,101979.00
2023-09-06T13:44:34.494Z,101981.88
2023-09-06T13:47:01.571Z,101981.56
2023-09-06T13:49:28.617Z,101978.47
2023-09-06T13:51:55.536Z,101984.63
2023-09-06T13:54:23.098Z,101979.34
2023-09-06T13:56:52.905Z,101980.59
2023-09-06T13:59:20.536Z,101979.19
2023-09-06T14:01:47.622Z,101972.06
2023-09-06T14:04:14.733Z,101976.44
2023-09-06T14:06:43.455Z,101983.31
2023-09-06T14:09:11.846Z,101971.88
2023-09-06T14:11:39.829Z,101965.16
2023-09-06T14:14:07.448Z,101970.56
2023-09-06T14:16:34.606Z,101962.47
2023-09-06T14:19:01.863Z,101961.72
2023-09-06T14:21:29.352Z,101962.81
2023-09-06T14:23:56.371Z,101956.81
2023-09-06T14:26:23.347Z,101969.59
2023-09-06T14:28:50.499Z,101970.53
2023-09-06T14:31:17.868Z,101977.03
2023-09-06T14:33:45.098Z,101962.38
2023-09-06T14:36:12.364Z,101964.06
2023-09-06T14:38:39.604Z,101961.53
2023-09-06T14:41:06.703Z,101964.44
2023-09-06T14:43:33.699Z,101962.53
2023-09-06T14:46:04.916Z,101961.47
2023-09-06T14:48:32.982Z,101960.00
2023-09-06T14:51:01.332Z,101955.56
2023-09-06T14:53:28.654Z,101953.06
2023-09-06T14:56:00.879Z,101955.00
2023-09-06T14:58:28.977Z,101948.78
2023-09-06T15:00:56.390Z,101958.75
2023-09-06T15:03:26.686Z,101954.63
2023-09-06T15:05:53.869Z,101955.34
2023-09-06T15:08:21.166Z,101955.69
2023-09-06T15:10:48.283Z,101954.56
2023-09-06T15:13:15.420Z,101953.38
2023-09-06T15:15:43.906Z,101951.50
2023-09-06T15:18:11.272Z,101946.50
2023-09-06T15:20:38.687Z,101951.72
2023-09-06T15:23:06.194Z,101955.84
2023-09-06T15:25:35.862Z,101951.03
2023-09-06T15:28:03.108Z,101953.03
2023-09-06T15:30:30.152Z,101958.56
2023-09-06T15:32:57.158Z,101958.16
2023-09-06T15:35:28.397Z,101959.41
2023-09-06T15:37:59.795Z,101953.84
2023-09-06T15:40:27.169Z,101958.09
2023-09-06T15:42:54.080Z,101954.47
2023-09-06T15:45:21.416Z,101950.91
2023-09-06T15:47:49.513Z,101954.91
2023-09-06T15:50:17.275Z,101944.16
2023-09-06T15:52:46.783Z,101940.44
2023-09-06T15:55:14.481Z,101941.84
2023-09-06T15:57:42.677Z,101940.00
2023-09-06T16:00:24.229Z,101932.91
2023-09-06T16:02:57.758Z,101937.97
2023-09-06T16:05:24.943Z,101931.31
2023-09-06T16:07:51.932Z,101925.25
2023-09-06T16:10:19.005Z,101934.84
2023-09-06T16:12:48.987Z,101933.94
2023-09-06T16:15:26.213Z,101934.53
2023-09-06T16:17:54.720Z,101938.22
2023-09-06T16:20:22.215Z,101937.22
2023-09-06T16:22:49.371Z,101941.41
2023-09-06T16:25:16.513Z,101940.00
2023-09-06T16:27:44.191Z,101937.94
2023-09-06T16:30:11.881Z,101946.88
2023-09-06T16:32:39.083Z,101945.19
2023-09-06T16:35:09.150Z,101944.34
2023-09-06T16:37:39.823Z,101940.13
2023-09-06T16:40:12.846Z,101941.63
2023-09-06T16:42:42.020Z,101941.69
2023-09-06T16:45:09.630Z,101939.38
2023-09-06T16:47:36.834Z,101947.13
2023-09-06T16:50:03.898Z,101946.50
2023-09-06T16:52:30.961Z,101939.69
2023-09-06T16:55:00.774Z,101938.28
2023-09-06T16:57:27.784Z,101951.19
2023-09-06T16:59:54.769Z,101943.63
2023-09-06T17:02:22.038Z,101951.94
2023-09-06T17:04:49.421Z,101954.63
2023-09-06T17:07:16.599Z,101950.34
2023-09-06T17:09:43.771Z,101945.41
2023-09-06T17:12:10.697Z,101943.34
2023-09-06T17:14:37.589Z,101936.31
2023-09-06T17:17:05.032Z,101941.66
2023-09-06T17:19:32.316Z,101943.47
2023-09-06T17:21:59.706Z,101934.63
2023-09-06T17:24:27.454Z,101932.09
2023-09-06T17:26:55.113Z,101944.22
2023-09-06T17:29:22.119Z,101940.44
2023-09-06T17:31:50.152Z,101934.97
2023-09-06T17:34:17.479Z,101945.91
2023-09-06T17:36:44.449Z,101945.31
2023-09-06T17:39:13.349Z,101945.56
2023-09-06T17:41:40.659Z,101942.19
2023-09-06T17:44:08.393Z,101942.44
2023-09-06T17:46:36.293Z,101943.09
2023-09-06T17:49:07.406Z,101933.56
2023-09-06T17:51:37.229Z,101947.56
2023-09-06T17:54:04.509Z,101940.97
2023-09-06T17:56:31.761Z,101945.56
2023-09-06T17:58:59.069Z,101954.75
2023-09-06T18:01:27.516Z,101950.06
2023-09-06T18:03:59.526Z,101953.09
2023-09-06T18:06:28.043Z,101954.97
2023-09-06T18:08:57.351Z,101963.28
2023-09-06T18:11:25.374Z,101969.53
2023-09-06T18:13:52.975Z,101966.50
2023-09-06T18:16:21.386Z,101968.28
2023-09-06T18:18:49.753Z,101973.72
2023-09-06T18:21:18.268Z,101977.50
2023-09-06T18:23:47.575Z,101975.16
2023-09-06T18:26:14.836Z,101989.84
2023-09-06T18:28:42.006Z,101991.19
2023-09-06T18:31:09.649Z,101994.88
2023-09-06T18:33:37.895Z,101995.34
2023-09-06T18:36:10.051Z,102008.38
2023-09-06T18:38:38.737Z,102010.47
2023-09-06T18:41:11.398Z,102001.47
2023-09-06T18:43:40.428Z,102009.63
2023-09-06T18:46:08.682Z,102008.81
2023-09-06T18:48:40.202Z,102017.78
2023-09-06T18:51:08.307Z,102013.22
2023-09-06T18:53:41.271Z,102007.53
2023-09-06T18:56:12.494Z,102013.31
2023-09-06T18:58:40.617Z,102019.75
2023-09-06T19:01:12.530Z,102026.25
2023-09-06T19:03:39.686Z,102023.06
2023-09-06T19:06:06.870Z,102025.59
2023-09-06T19:08:34.239Z,102024.84
2023-09-06T19:11:03.143Z,102031.41
2023-09-06T19:13:30.419Z,102028.59
2023-09-06T19:15:59.671Z,102031.50
2023-09-06T19:18:26.828Z,102036.00
2023-09-06T19:20:54.072Z,102041.75
2023-09-06T19:23:22.155Z,102042.63
2023-09-06T19:25:55.803Z,102044.69
2023-09-06T19:28:24.002Z,102044.31
2023-09-06T19:30:58.445Z,102049.22
2023-09-06T19:33:26.778Z,102052.91
2023-09-06T19:35:55.558Z,102059.44
2023-09-06T19:38:26.092Z,102068.72
2023-09-06T19:40:55.691Z,102067.94
2023-09-06T19:43:23.558Z,102065.88
2023-09-06T19:45:57.487Z,102065.88
2023-09-06T19:48:25.064Z,102070.38
2023-09-06T19:50:53.087Z,102079.31
2023-09-06T19:53:20.563Z,102068.41
2023-09-06T19:55:49.590Z,102072.44
2023-09-06T19:58:17.144Z,102077.69
2023-09-06T20:00:44.153Z,102074.84
2023-09-06T20:03:11.470Z,102074.84
2023-09-06T20:05:38.844Z,102063.50
2023-09-06T20:08:06.475Z,102063.09
2023-09-06T20:10:33.423Z,102065.13
2023-09-06T20:13:00.604Z,102057.00
2023-09-06T20:15:27.721Z,102059.44
2023-09-06T20:17:56.227Z,102051.34
2023-09-06T20:20:23.583Z,102053.75
2023-09-06T20:22:50.780Z,102052.97
2023-09-06T20:25:18.031Z,102052.53
2023-09-06T20:27:45.001Z,102048.50
2023-09-06T20:30:12.267Z,102052.53
2023-09-06T20:32:39.516Z,102046.06
2023-09-06T20:35:06.703Z,102049.72
2023-09-06T20:37:33.735Z,102050.94
2023-09-06T20:40:00.653Z,102050.53
2023-09-06T20:42:28.418Z,102055.81
2023-09-06T20:44:55.368Z,102050.97
2023-09-06T20:47:22.539Z,102058.69
2023-09-06T20:49:56.074Z,102064.34
2023-09-06T20:52:23.355Z,102067.59
2023-09-06T20:54:50.585Z,102070.44
2023-09-06T20:57:17.734Z,102074.88
2023-09-06T20:59:44.677Z,102080.16
2023-09-06T21:02:14.048Z,102079.72
2023-09-06T21:04:41.074Z,102078.91
2023-09-06T21:07:08.321Z,102088.59
2023-09-06T21:09:35.389Z,102098.72
2023-09-06T21:12:02.732Z,102101.16
2023-09-06T21:14:29.725Z,102108.44
2023-09-06T21:16:56.876Z,102111.69
2023-09-06T21:19:25.204Z,102113.25
2023-09-06T21:21:52.423Z,102116.50
2023-09-06T21:24:19.354Z,102119.31
2023-09-06T21:26:46.606Z,102129.00
2023-09-06T21:29:26.274Z,102133.84
2023-09-06T21:31:55.501Z,102127.75
2023-09-06T21:34:23.598Z,102132.22
2023-09-06T21:36:50.839Z,102132.25
2023-09-06T21:39:17.775Z,102130.63
2023-09-06T21:41:44.911Z,102131.03
2023-09-06T21:44:11.897Z,102133.81
2023-09-06T21:46:39.454Z,102135.84
2023-09-06T21:49:06.735Z,102127.72
2023-09-06T21:51:33.612Z,102123.66
2023-09-06T21:54:00.542Z,102135.78
2023-09-06T21:56:27.819Z,102134.59
2023-09-06T21:58:54.827Z,102136.19
2023-09-06T22:01:21.821Z,102134.56
2023-09-06T22:04:07.459Z,102126.50
2023-09-06T22:06:53.106Z,102122.91
2023-09-06T22:09:38.572Z,102127.75
2023-09-06T22:12:24.294Z,102115.97
2023-09-06T22:14:51.485Z,102112.31
2023-09-06T22:17:18.436Z,102112.34
2023-09-06T22:19:45.394Z,102117.56
2023-09-06T22:22:12.381Z,102122.84
2023-09-06T22:24:39.440Z,102119.63
2023-09-06T22:27:06.381Z,102122.47
2023-09-06T22:29:34.634Z,102112.00
2023-09-06T22:32:02.014Z,102116.88
2023-09-06T22:34:35.945Z,102100.72
2023-09-06T22:37:06.066Z,102112.03
2023-09-06T22:39:34.038Z,102095.03
2023-09-06T22:42:02.100Z,102097.03
2023-09-06T22:44:29.030Z,102104.69
2023-09-06T22:46:56.080Z,102096.59
2023-09-06T22:49:23.116Z,102101.00
2023-09-06T22:51:50.311Z,102099.34
2023-09-06T22:54:17.257Z,102096.53
2023-09-06T22:56:46.081Z,102094.91
2023-09-06T22:59:14.307Z,102094.13
2023-09-06T23:01:41.526Z,102100.19
2023-09-06T23:04:09.082Z,102104.63
2023-09-06T23:06:37.167Z,102095.72
2023-09-06T23:09:08.291Z,102094.94
2023-09-06T23:11:42.140Z,102090.56
2023-09-06T23:14:14.230Z,102083.25
2023-09-06T23:16:43.022Z,102094.59
2023-09-06T23:19:12.211Z,102094.97
2023-09-06T23:21:39.768Z,102087.28
2023-09-06T23:24:13.285Z,102090.91
2023-09-06T23:26:42.939Z,102096.13
2023-09-06T23:29:13.512Z,102099.34
2023-09-06T23:31:44.939Z,102100.91
2023-09-06T23:34:15.745Z,102090.75
2023-09-06T23:36:43.012Z,102082.88
2023-09-06T23:39:13.050Z,102076.03
2023-09-06T23:41:42.806Z,102063.53
2023-09-06T23:44:09.827Z,102061.88
2023-09-06T23:46:37.056Z,102051.38
2023-09-06T23:49:04.273Z,102057.44
2023-09-06T23:51:32.186Z,102052.59
2023-09-06T23:53:59.233Z,102046.53
2023-09-06T23:56:26.772Z,102045.72
2023-09-06T23:58:53.718Z,102046.91
