createdAt,value
2023-01-01T00:00:34.253Z,100191.59
2023-01-01T00:05:38.441Z,100175.84
2023-01-01T00:10:39.820Z,100163.47
2023-01-01T00:15:41.453Z,100168.53
2023-01-01T00:20:43.013Z,100168.66
2023-01-01T00:25:44.875Z,100170.25
2023-01-01T00:30:46.260Z,100163.34
2023-01-01T00:35:47.995Z,100150.84
2023-01-01T00:40:49.393Z,100153.38
2023-01-01T00:45:53.449Z,100153.09
2023-01-01T00:50:54.845Z,100157.34
2023-01-01T00:55:56.548Z,100161.97
2023-01-01T01:00:59.136Z,100158.16
2023-01-01T01:06:10.979Z,100161.84
2023-01-01T01:11:16.374Z,100161.41
2023-01-01T01:16:22.360Z,100162.41
2023-01-01T01:21:24.482Z,100154.13
2023-01-01T01:26:28.879Z,100160.19
2023-01-01T01:31:31.820Z,100176.22
2023-01-01T01:36:33.244Z,100168.06
2023-01-01T01:41:34.567Z,100167.75
2023-01-01T01:46:42.844Z,100171.84
2023-01-01T01:51:45.683Z,100163.53
2023-01-01T01:56:57.505Z,100158.47
2023-01-01T02:01:59.648Z,100175.91
2023-01-01T02:07:01.136Z,100174.50
2023-01-01T02:12:02.515Z,100186.06
2023-01-01T02:17:09.931Z,100189.44
2023-01-01T02:22:46.840Z,100193.06
2023-01-01T02:28:09.607Z,100200.06
2023-01-01T02:33:19.911Z,100189.41
2023-01-01T02:38:34.114Z,100198.38
2023-01-01T02:43:35.731Z,100198.22
2023-01-01T02:48:47.837Z,100226.09
2023-01-01T02:54:11.283Z,100238.00
2023-01-01T02:59:50.392Z,100251.63
2023-01-01T03:05:29.596Z,100239.94
2023-01-01T03:11:14.457Z,100233.63
2023-01-01T03:16:39.089Z,100222.41
2023-01-01T03:21:58.068Z,100217.63
2023-01-01T03:27:04.687Z,100228.56
2023-01-01T03:32:08.779Z,100221.34
2023-01-01T03:37:15.878Z,100221.47
2023-01-01T03:42:35.217Z,100225.84
2023-01-01T03:47:37.256Z,100230.91
2023-01-01T03:53:19.128Z,100241.47
2023-01-01T03:58:39.710Z,100236.84
2023-01-01T04:03:42.692Z,100242.44
2023-01-01T04:08:46.265Z,100231.50
2023-01-01T04:13:48.122Z,100240.22
2023-01-01T04:18:49.558Z,100227.41
2023-01-01T04:23:52.143Z,100218.41
2023-01-01T04:28:53.508Z,100222.06
2023-01-01T04:33:54.938Z,100233.44
2023-01-01T04:38:56.305Z,100236.84
2023-01-01T04:43:57.733Z,100219.13
2023-01-01T04:48:59.227Z,100222.06
2023-01-01T04:54:02.201Z,100232.34
2023-01-01T04:59:03.767Z,100238.09
2023-01-01T05:04:05.155Z,100235.69
2023-01-01T05:09:06.606Z,100255.34
2023-01-01T05:14:11.270Z,100246.38
2023-01-01T05:19:12.722Z,100266.28
2023-01-01T05:24:14.076Z,100272.03
2023-01-01T05:29:17.551Z,100277.78
2023-01-01T05:34:19.597Z,100291.56
2023-01-01T05:39:20.955Z,100292.69
2023-01-01T05:44:22.418Z,100281.59
2023-01-01T05:49:23.763Z,100286.63
2023-01-01T05:54:25.097Z,100292.69
2023-01-01T05:59:26.487Z,100287.72
2023-01-01T06:04:28.049Z,100290.66
2023-01-01T06:09:29.404Z,100295.03
2023-01-01T06:14:31.410Z,100290.66
2023-01-01T06:19:32.737Z,100301.72
2023-01-01T06:24:38.930Z,100305.81
2023-01-01T06:29:40.798Z,100308.38
2023-01-01T06:34:42.274Z,100311.03
2023-01-01T06:39:43.988Z,100319.88
2023-01-01T06:44:45.340Z,100320.75
2023-01-01T06:49:46.685Z,100326.78
2023-01-01T06:54:48.545Z,100326.91
2023-01-01T06:59:51.030Z,100336.47
2023-01-01T07:04:52.394Z,100340.38
2023-01-01T07:09:53.745Z,100344.28
2023-01-01T07:14:58.045Z,100348.78
2023-01-01T07:19:59.503Z,100352.94
2023-01-01T07:25:00.837Z,100349.31
2023-01-01T07:30:02.385Z,100359.72
2023-01-01T07:35:04.157Z,100354.31
2023-01-01T07:40:06.131Z,100382.75
2023-01-01T07:45:08.171Z,100383.66
2023-01-01T07:50:19.082Z,100407.69
2023-01-01T07:55:21.320Z,100401.84
2023-01-01T08:00:22.795Z,100420.13
2023-01-01T08:05:27.136Z,100425.91
2023-01-01T08:10:28.707Z,100408.19
2023-01-01T08:15:30.371Z,100400.66
2023-01-01T08:20:33.568Z,100413.03
2023-01-01T08:25:35.166Z,100421.91
2023-01-01T08:30:36.717Z,100422.13
2023-01-01T08:35:41.659Z,100419.03
2023-01-01T08:40:43.262Z,100422.16
2023-01-01T08:45:45.592Z,100437.66
2023-01-01T08:50:54.619Z,100437.44
2023-01-01T08:56:04.148Z,100446.91
2023-01-01T09:01:07.292Z,100442.44
2023-01-01T09:06:08.947Z,100435.72
2023-01-01T09:11:22.731Z,100447.84
2023-01-01T09:16:24.194Z,100437.50
2023-01-01T09:21:25.572Z,100460.75
2023-01-01T09:26:27.057Z,100476.97
2023-01-01T09:31:28.465Z,100476.69
2023-01-01T09:36:32.131Z,100482.69
2023-01-01T09:41:55.088Z,100485.22
2023-01-01T09:47:02.324Z,100464.38
2023-01-01T09:52:05.577Z,100486.53
2023-01-01T09:57:16.489Z,100481.34
2023-01-01T10:02:58.810Z,100486.16
2023-01-01T10:08:31.881Z,100457.97
2023-01-01T10:13:45.166Z,100469.25
2023-01-01T10:18:50.482Z,100457.56
2023-01-01T10:24:15.903Z,100466.69
2023-01-01T10:29:24.557Z,100463.31
2023-01-01T10:34:29.152Z,100466.81
2023-01-01T10:39:30.670Z,100470.91
2023-01-01T10:44:35.917Z,100469.94
2023-01-01T10:49:58.176Z,100471.91
2023-01-01T10:55:00.270Z,100453.16
2023-01-01T11:00:24.014Z,100453.16
2023-01-01T11:05:25.677Z,100455.00
2023-01-01T11:10:28.952Z,100459.91
2023-01-01T11:15:38.576Z,100451.41
2023-01-01T11:20:40.940Z,100440.44
2023-01-01T11:26:16.463Z,100417.34
2023-01-01T11:31:19.955Z,100409.34
2023-01-01T11:36:28.154Z,100404.13
2023-01-01T11:41:41.264Z,100412.06
2023-01-01T11:46:46.317Z,100401.66
2023-01-01T11:51:47.713Z,100402.28
2023-01-01T11:56:58.230Z,100402.06
2023-01-01T12:02:04.203Z,100404.69
2023-01-01T12:07:14.900Z,100407.09
2023-01-01T12:12:39.776Z,100416.75
2023-01-01T12:17:47.117Z,100435.72
2023-01-01T12:22:49.033Z,100413.56
2023-01-01T12:28:31.916Z,100414.78
2023-01-01T12:33:45.406Z,100435.19
2023-01-01T12:39:37.954Z,100424.50
2023-01-01T12:45:17.079Z,100429.03
2023-01-01T12:50:37.130Z,100385.13
2023-01-01T12:55:56.641Z,100407.34
2023-01-01T13:01:03.778Z,100389.09
2023-01-01T13:06:07.131Z,100389.28
2023-01-01T13:11:09.707Z,100404.56
2023-01-01T13:16:13.900Z,100393.66
2023-01-01T13:21:18.086Z,100396.63
2023-01-01T13:26:22.737Z,100402.53
2023-01-01T13:31:39.925Z,100398.38
2023-01-01T13:36:42.151Z,100410.53
2023-01-01T13:41:45.767Z,100411.81
2023-01-01T13:47:15.274Z,100406.53
2023-01-01T13:52:44.332Z,100404.47
2023-01-01T13:58:08.475Z,100404.47
2023-01-01T14:03:17.041Z,100400.97
2023-01-01T14:08:36.234Z,100396.22
2023-01-01T14:13:41.269Z,100402.50
2023-01-01T14:18:56.551Z,100391.91
2023-01-01T14:24:01.620Z,100414.91
2023-01-01T14:29:07.329Z,100411.69
2023-01-01T14:34:15.887Z,100414.09
2023-01-01T14:39:43.833Z,100426.63
2023-01-01T14:44:49.473Z,100414.81
2023-01-01T14:49:52.257Z,100400.47
2023-01-01T14:54:56.243Z,100419.31
2023-01-01T14:59:58.059Z,100417.97
2023-01-01T15:05:27.710Z,100419.38
2023-01-01T15:10:34.825Z,100415.31
2023-01-01T15:15:44.643Z,100412.53
2023-01-01T15:20:53.242Z,100412.53
2023-01-01T15:25:55.618Z,100402.69
2023-01-01T15:30:57.833Z,100389.13
2023-01-01T15:36:03.050Z,100411.25
2023-01-01T15:41:44.071Z,100422.41
2023-01-01T15:46:48.019Z,100401.97
2023-01-01T15:51:49.709Z,100392.94
2023-01-01T15:56:51.456Z,100399.72
2023-01-01T16:02:04.526Z,100404.09
2023-01-01T16:07:14.765Z,100402.81
2023-01-01T16:12:16.364Z,100408.88
2023-01-01T16:17:20.442Z,100406.06
2023-01-01T16:22:21.838Z,100404.91
2023-01-01T16:27:23.187Z,100386.88
2023-01-01T16:32:24.640Z,100380.78
2023-01-01T16:37:25.994Z,100389.25
2023-01-01T16:42:27.327Z,100378.09
2023-01-01T16:47:28.681Z,100370.22
2023-01-01T16:52:33.718Z,100382.66
2023-01-01T16:57:36.635Z,100386.84
2023-01-01T17:02:38.295Z,100381.63
2023-01-01T17:07:39.768Z,100367.72
2023-01-01T17:12:41.071Z,100374.75
2023-01-01T17:17:42.378Z,100362.19
2023-01-01T17:22:43.962Z,100354.16
2023-01-01T17:27:45.632Z,100353.59
2023-01-01T17:32:47.007Z,100338.69
2023-01-01T17:37:48.688Z,100321.59
2023-01-01T17:42:50.074Z,100338.69
2023-01-01T17:47:51.395Z,100337.41
2023-01-01T17:52:52.799Z,100329.50
2023-01-01T17:57:54.161Z,100328.81
2023-01-01T18:02:58.174Z,100325.44
2023-01-01T18:07:59.668Z,100325.88
2023-01-01T18:13:01.273Z,100305.44
2023-01-01T18:18:02.686Z,100295.03
2023-01-01T18:23:04.392Z,100289.69
2023-01-01T18:28:07.887Z,100281.50
2023-01-01T18:33:09.300Z,100291.22
2023-01-01T18:38:14.012Z,100287.38
2023-01-01T18:43:23.592Z,100284.41
2023-01-01T18:48:24.930Z,100276.06
2023-01-01T18:53:27.190Z,100282.03
2023-01-01T18:58:32.495Z,100267.94
2023-01-01T19:03:40.802Z,100248.22
2023-01-01T19:08:42.741Z,100249.88
2023-01-01T19:13:44.589Z,100218.94
2023-01-01T19:18:46.228Z,100240.50
2023-01-01T19:23:56.076Z,100237.25
2023-01-01T19:29:02.049Z,100228.53
2023-01-01T19:34:03.530Z,100231.59
2023-01-01T19:39:05.459Z,100215.00
2023-01-01T19:44:10.302Z,100212.53
2023-01-01T19:49:11.979Z,100214.25
2023-01-01T19:54:15.298Z,100211.78
2023-01-01T19:59:19.235Z,100206.59
2023-01-01T20:04:21.689Z,100207.03
2023-01-01T20:09:24.495Z,100210.44
2023-01-01T20:14:26.309Z,100211.78
2023-01-01T20:19:27.662Z,100205.75
2023-01-01T20:24:30.235Z,100207.28
2023-01-01T20:29:32.238Z,100201.38
2023-01-01T20:34:37.851Z,100206.44
2023-01-01T20:39:41.954Z,100210.44
2023-01-01T20:44:44.224Z,100209.56
2023-01-01T20:49:45.698Z,100205.69
2023-01-01T20:54:48.649Z,100209.50
2023-01-01T20:59:50.428Z,100213.84
2023-01-01T21:04:53.634Z,100212.16
2023-01-01T21:09:55.051Z,100215.78
2023-01-01T21:14:58.319Z,100217.31
2023-01-01T21:20:00.257Z,100217.75
2023-01-01T21:25:49.341Z,100213.56
2023-01-01T21:30:47.781Z,100215.22
2023-01-01T21:35:49.565Z,100212.31
2023-01-01T21:40:52.167Z,100211.75
2023-01-01T21:45:56.928Z,100224.16
2023-01-01T21:51:00.032Z,100230.25
2023-01-01T21:56:23.050Z,100224.38
2023-01-01T22:01:37.430Z,100215.09
2023-01-01T22:06:40.881Z,100224.69
2023-01-01T22:11:43.610Z,100218.66
2023-01-01T22:16:50.476Z,100221.34
2023-01-01T22:21:53.123Z,100231.16
2023-01-01T22:26:56.828Z,100228.66
2023-01-01T22:32:12.772Z,100226.53
2023-01-01T22:37:19.383Z,100213.97
2023-01-01T22:42:22.270Z,100214.81
2023-01-01T22:47:34.380Z,100215.69
2023-01-01T22:52:35.830Z,100212.59
2023-01-01T22:57:37.582Z,100213.00
2023-01-01T23:02:40.118Z,100214.38
2023-01-01T23:07:42.801Z,100208.34
2023-01-01T23:12:44.249Z,100212.72
2023-01-01T23:17:45.622Z,100221.03
2023-01-01T23:22:52.204Z,100203.47
2023-01-01T23:27:54.861Z,100193.34
2023-01-01T23:32:56.339Z,100205.06
2023-01-01T23:37:59.610Z,100206.88
2023-01-01T23:43:01.053Z,100197.75
2023-01-01T23:48:03.403Z,100182.84
2023-01-01T23:53:04.891Z,100183.53
2023-01-01T23:58:06.372Z,100180.16
