createdAt,value
2018-06-02T00:02:14.429Z,8.30
2018-06-02T00:04:42.013Z,7.73
2018-06-02T00:07:09.592Z,7.63
2018-06-02T00:09:37.128Z,7.72
2018-06-02T00:12:04.690Z,8.83
2018-06-02T00:14:32.278Z,8.93
2018-06-02T00:16:59.872Z,8.50
2018-06-02T00:19:27.473Z,8.57
2018-06-02T00:21:55.048Z,8.43
2018-06-02T00:24:22.635Z,9.20
2018-06-02T00:26:50.257Z,8.30
2018-06-02T00:29:17.875Z,8.52
2018-06-02T00:31:45.474Z,9.30
2018-06-02T00:34:13.052Z,9.18
2018-06-02T00:36:41.413Z,9.90
2018-06-02T00:39:08.968Z,11.05
2018-06-02T00:41:36.608Z,10.00
2018-06-02T00:44:04.153Z,9.20
2018-06-02T00:46:31.729Z,10.93
2018-06-02T00:48:59.290Z,10.87
2018-06-02T00:51:26.923Z,10.00
2018-06-02T00:53:54.473Z,11.27
2018-06-02T00:56:22.050Z,10.68
2018-06-02T00:58:49.610Z,10.25
2018-06-02T01:01:17.245Z,12.13
2018-06-02T01:03:45.566Z,10.93
2018-06-02T01:06:13.146Z,11.07
2018-06-02T01:08:40.708Z,10.45
2018-06-02T01:11:08.283Z,10.07
2018-06-02T01:13:36.864Z,10.55
2018-06-02T01:16:05.233Z,10.45
2018-06-02T01:18:32.874Z,10.93
2018-06-02T01:21:00.479Z,10.53
2018-06-02T01:23:28.055Z,10.68
2018-06-02T01:25:55.641Z,10.80
2018-06-02T01:28:23.186Z,10.55
2018-06-02T01:30:50.786Z,10.50
2018-06-02T01:33:18.352Z,10.10
2018-06-02T01:35:45.932Z,11.00
2018-06-02T01:38:14.261Z,11.30
2018-06-02T01:40:41.848Z,11.17
2018-06-02T01:43:09.400Z,11.37
2018-06-02T01:45:37.003Z,11.27
2018-06-02T01:48:04.561Z,10.90
2018-06-02T01:50:32.161Z,11.67
2018-06-02T01:52:59.775Z,12.60
2018-06-02T01:55:27.365Z,11.88
2018-06-02T01:57:54.946Z,14.43
2018-06-02T02:00:22.508Z,12.45
2018-06-02T02:02:50.144Z,12.00
2018-06-02T02:05:17.781Z,12.70
2018-06-02T02:07:45.361Z,12.43
2018-06-02T02:10:12.928Z,14.90
2018-06-02T02:12:40.541Z,13.80
2018-06-02T02:15:10.604Z,13.70
2018-06-02T02:17:38.924Z,13.73
2018-06-02T02:20:07.268Z,14.87
2018-06-02T02:22:34.876Z,12.73
2018-06-02T02:25:03.216Z,13.25
2018-06-02T02:27:30.859Z,13.50
2018-06-02T02:29:58.476Z,13.95
2018-06-02T02:32:26.040Z,14.20
2018-06-02T02:34:53.646Z,14.17
2018-06-02T02:37:21.220Z,13.05
2018-06-02T02:39:48.824Z,13.40
2018-06-02T02:42:16.435Z,13.68
2018-06-02T02:44:44.008Z,13.30
2018-06-02T02:47:12.352Z,14.00
2018-06-02T02:49:39.908Z,13.48
2018-06-02T02:52:07.528Z,15.70
2018-06-02T02:54:36.777Z,14.60
2018-06-02T02:57:04.425Z,14.83
2018-06-02T02:59:32.513Z,15.52
2018-06-02T03:02:00.162Z,15.37
2018-06-02T03:04:27.762Z,13.93
2018-06-02T03:06:56.121Z,13.90
2018-06-02T03:09:23.680Z,16.33
2018-06-02T03:11:51.245Z,13.97
2018-06-02T03:14:18.805Z,15.13
2018-06-02T03:16:48.379Z,15.53
2018-06-02T03:19:15.957Z,14.40
2018-06-02T03:21:43.541Z,15.67
2018-06-02T03:24:11.929Z,14.80
2018-06-02T03:26:39.523Z,13.77
2018-06-02T03:29:07.111Z,14.00
2018-06-02T03:31:34.672Z,15.60
2018-06-02T03:34:02.268Z,16.73
2018-06-02T03:36:29.889Z,17.80
2018-06-02T03:38:57.512Z,16.70
2018-06-02T03:41:25.102Z,16.17
2018-06-02T03:43:52.669Z,16.63
2018-06-02T03:46:20.257Z,16.27
2018-06-02T03:48:48.572Z,15.43
2018-06-02T03:51:16.145Z,15.47
2018-06-02T03:53:43.708Z,15.35
2018-06-02T03:56:11.325Z,15.00
2018-06-02T03:58:38.887Z,17.43
2018-06-02T04:01:06.459Z,17.63
2018-06-02T04:03:34.053Z,17.20
2018-06-02T04:06:02.441Z,17.03
2018-06-02T04:08:30.013Z,14.77
2018-06-02T04:10:57.622Z,16.80
2018-06-02T04:13:25.217Z,17.10
2018-06-02T04:15:52.843Z,16.27
2018-06-02T04:18:21.253Z,15.50
2018-06-02T04:20:48.817Z,14.73
2018-06-02T04:23:16.376Z,15.30
2018-06-02T04:25:43.948Z,14.97
2018-06-02T04:28:12.333Z,13.90
2018-06-02T04:30:40.653Z,15.27
2018-06-02T04:33:08.241Z,14.73
2018-06-02T04:35:35.821Z,14.95
2018-06-02T04:38:03.390Z,15.43
2018-06-02T04:40:30.961Z,15.27
2018-06-02T04:42:58.527Z,13.50
2018-06-02T04:45:26.326Z,14.17
2018-06-02T04:47:53.900Z,14.37
2018-06-02T04:50:21.454Z,13.03
2018-06-02T04:52:49.059Z,13.93
2018-06-02T04:55:17.387Z,13.43
2018-06-02T04:57:44.964Z,13.30
2018-06-02T05:00:12.518Z,13.50
2018-06-02T05:02:40.120Z,13.10
2018-06-02T05:05:07.686Z,12.95
2018-06-02T05:07:35.273Z,12.15
2018-06-02T05:10:03.537Z,13.20
2018-06-02T05:12:33.068Z,12.23
2018-06-02T05:15:00.623Z,11.68
2018-06-02T05:17:28.224Z,10.75
2018-06-02T05:19:55.816Z,10.00
2018-06-02T05:22:23.404Z,9.85
2018-06-02T05:24:51.001Z,10.00
2018-06-02T05:27:19.330Z,9.38
2018-06-02T05:29:46.884Z,8.40
2018-06-02T05:32:14.509Z,9.35
2018-06-02T05:34:42.067Z,7.68
2018-06-02T05:37:09.656Z,8.25
2018-06-02T05:39:37.228Z,8.27
2018-06-02T05:42:04.803Z,9.48
2018-06-02T05:44:32.395Z,7.80
2018-06-02T05:47:00.731Z,7.93
2018-06-02T05:49:28.328Z,8.15
2018-06-02T05:51:56.713Z,8.40
2018-06-02T05:54:24.272Z,7.90
2018-06-02T05:56:51.873Z,8.77
2018-06-02T05:59:19.420Z,8.55
2018-06-02T06:01:46.979Z,9.07
2018-06-02T06:04:14.565Z,9.23
2018-06-02T06:06:42.109Z,9.23
2018-06-02T06:09:09.764Z,9.23
2018-06-02T06:11:37.308Z,9.50
2018-06-02T06:14:04.893Z,9.75
2018-06-02T06:16:32.458Z,10.63
2018-06-02T06:19:00.041Z,10.07
2018-06-02T06:21:28.351Z,9.88
2018-06-02T06:23:58.968Z,9.07
2018-06-02T06:26:26.517Z,8.65
2018-06-02T06:28:54.868Z,9.48
2018-06-02T06:31:22.446Z,9.65
2018-06-02T06:33:50.812Z,8.23
2018-06-02T06:36:18.350Z,7.93
2018-06-02T06:38:45.924Z,8.15
2018-06-02T06:41:13.486Z,9.30
2018-06-02T06:43:41.074Z,8.40
2018-06-02T06:46:09.393Z,7.65
2018-06-02T06:48:36.964Z,8.10
2018-06-02T06:51:04.537Z,7.97
2018-06-02T06:53:32.129Z,6.85
2018-06-02T06:55:59.755Z,8.00
2018-06-02T06:58:27.357Z,7.62
2018-06-02T07:00:54.954Z,7.62
2018-06-02T07:03:22.543Z,7.75
2018-06-02T07:05:50.096Z,8.05
2018-06-02T07:08:17.644Z,6.53
2018-06-02T07:10:45.176Z,6.75
2018-06-02T07:13:12.720Z,6.82
2018-06-02T07:15:40.252Z,6.75
2018-06-02T07:18:08.572Z,6.62
2018-06-02T07:20:36.114Z,7.20
2018-06-02T07:23:03.668Z,6.43
2018-06-02T07:25:31.192Z,6.93
2018-06-02T07:27:58.739Z,6.97
2018-06-02T07:30:26.260Z,7.22
2018-06-02T07:32:53.814Z,7.62
2018-06-02T07:35:22.109Z,7.00
2018-06-02T07:37:49.657Z,6.90
2018-06-02T07:40:17.188Z,7.80
2018-06-02T07:42:44.736Z,6.50
2018-06-02T07:45:13.043Z,6.62
2018-06-02T07:47:40.583Z,6.55
2018-06-02T07:50:08.159Z,6.68
2018-06-02T07:52:36.456Z,6.47
2018-06-02T07:55:03.981Z,6.05
2018-06-02T07:57:31.540Z,6.10
2018-06-02T07:59:59.088Z,5.75
2018-06-02T08:02:26.619Z,5.72
2018-06-02T08:04:54.161Z,6.53
2018-06-02T08:07:21.691Z,6.12
2018-06-02T08:09:49.237Z,8.88
2018-06-02T08:12:16.783Z,4.50
2018-06-02T08:14:44.347Z,4.97
2018-06-02T08:17:11.886Z,4.70
2018-06-02T08:19:40.202Z,4.87
2018-06-02T08:22:07.739Z,5.93
2018-06-02T08:24:35.309Z,4.53
2018-06-02T08:27:02.840Z,4.82
2018-06-02T08:29:31.155Z,5.05
2018-06-02T08:31:58.689Z,5.65
2018-06-02T08:34:26.242Z,4.60
2018-06-02T08:36:53.789Z,3.87
2018-06-02T08:39:22.147Z,3.97
2018-06-02T08:41:49.734Z,4.37
2018-06-02T08:44:18.477Z,3.90
2018-06-02T08:46:46.088Z,4.00
2018-06-02T08:49:13.703Z,3.47
2018-06-02T08:51:41.269Z,3.22
2018-06-02T08:54:08.842Z,3.47
2018-06-02T08:56:36.367Z,3.28
2018-06-02T08:59:03.924Z,3.20
2018-06-02T09:01:31.468Z,3.20
2018-06-02T09:03:59.056Z,3.22
2018-06-02T09:06:27.558Z,3.08
2018-06-02T09:08:56.068Z,3.00
2018-06-02T09:11:23.879Z,3.25
2018-06-02T09:13:51.560Z,3.40
2018-06-02T09:16:19.867Z,4.12
2018-06-02T09:18:47.509Z,2.97
2018-06-02T09:21:15.440Z,3.58
2018-06-02T09:23:44.244Z,2.90
2018-06-02T09:26:15.713Z,2.92
2018-06-02T09:31:35.013Z,2.50
2018-06-02T09:34:02.765Z,2.40
2018-06-02T09:36:30.374Z,2.67
2018-06-02T09:38:57.937Z,2.75
2018-06-02T09:41:30.582Z,2.75
2018-06-02T09:43:58.480Z,2.50
2018-06-02T09:46:26.096Z,2.78
2018-06-02T09:48:53.717Z,2.50
2018-06-02T09:51:21.282Z,3.25
2018-06-02T09:53:48.844Z,2.40
2018-06-02T09:56:16.456Z,2.60
2018-06-02T09:58:44.093Z,2.90
2018-06-02T10:01:11.778Z,2.30
2018-06-02T10:03:39.332Z,2.87
2018-06-02T10:06:07.421Z,3.53
2018-06-02T10:08:34.981Z,2.30
2018-06-02T10:11:02.621Z,2.30
2018-06-02T10:13:30.849Z,2.25
2018-06-02T10:15:59.256Z,2.17
2018-06-02T10:18:26.836Z,1.98
2018-06-02T10:20:54.421Z,1.92
2018-06-02T10:23:21.960Z,2.05
2018-06-02T10:25:49.596Z,1.80
2018-06-02T10:28:17.168Z,2.00
2018-06-02T10:30:45.692Z,2.40
2018-06-02T10:33:13.272Z,2.30
2018-06-02T10:35:40.920Z,2.08
2018-06-02T10:38:08.438Z,1.87
2018-06-02T10:40:36.080Z,2.22
2018-06-02T10:43:03.633Z,2.20
2018-06-02T10:45:31.238Z,2.28
2018-06-02T10:47:58.829Z,2.72
2018-06-02T10:50:27.270Z,2.67
2018-06-02T10:52:55.068Z,2.45
2018-06-02T10:55:23.610Z,2.53
2018-06-02T10:57:51.210Z,2.75
2018-06-02T11:00:19.706Z,2.47
2018-06-02T11:02:47.280Z,2.58
2018-06-02T11:05:14.860Z,2.53
2018-06-02T11:07:42.524Z,2.80
2018-06-02T11:10:10.097Z,3.22
2018-06-02T11:12:37.638Z,3.25
2018-06-02T11:15:05.216Z,2.33
2018-06-02T11:17:32.776Z,3.08
2018-06-02T11:20:00.489Z,2.37
2018-06-02T11:22:28.667Z,2.78
2018-06-02T11:24:56.468Z,2.90
2018-06-02T11:27:24.823Z,2.47
2018-06-02T11:29:53.046Z,2.92
2018-06-02T11:32:20.580Z,2.53
2018-06-02T11:34:48.201Z,2.30
2018-06-02T11:37:15.764Z,2.20
2018-06-02T11:39:43.438Z,2.55
2018-06-02T11:42:10.996Z,2.00
2018-06-02T11:44:38.589Z,2.00
2018-06-02T11:47:06.953Z,2.35
2018-06-02T11:49:34.521Z,2.65
2018-06-02T11:52:02.074Z,2.08
2018-06-02T11:54:29.699Z,2.45
2018-06-02T11:56:57.290Z,2.28
2018-06-02T11:59:24.870Z,1.90
2018-06-02T12:01:52.480Z,1.80
2018-06-02T12:04:20.784Z,2.00
2018-06-02T12:06:53.555Z,2.03
2018-06-02T12:09:21.201Z,1.95
2018-06-02T12:11:48.748Z,1.73
2018-06-02T12:14:16.280Z,1.80
2018-06-02T12:16:43.831Z,1.50
2018-06-02T12:19:11.360Z,1.77
2018-06-02T12:21:38.919Z,1.60
2018-06-02T12:24:06.461Z,1.50
2018-06-02T12:26:34.013Z,1.70
2018-06-02T12:29:01.541Z,1.62
2018-06-02T12:31:29.860Z,1.62
2018-06-02T12:33:57.408Z,1.80
2018-06-02T12:36:24.961Z,1.77
2018-06-02T12:38:52.493Z,2.10
2018-06-02T12:41:20.808Z,1.50
2018-06-02T12:43:48.352Z,1.98
2018-06-02T12:46:15.907Z,2.35
2018-06-02T12:48:43.437Z,1.87
2018-06-02T12:51:11.797Z,1.65
2018-06-02T12:53:39.325Z,1.73
2018-06-02T12:56:06.867Z,2.00
2018-06-02T12:58:34.383Z,1.58
2018-06-02T13:01:01.936Z,1.90
2018-06-02T13:03:29.462Z,1.58
2018-06-02T13:05:57.008Z,1.65
2018-06-02T13:08:24.548Z,1.70
2018-06-02T13:10:52.097Z,1.65
2018-06-02T13:13:19.632Z,2.08
2018-06-02T13:15:47.180Z,1.58
2018-06-02T13:18:14.708Z,1.83
2018-06-02T13:20:42.265Z,1.87
2018-06-02T13:23:09.795Z,1.52
2018-06-02T13:25:37.340Z,1.58
2018-06-02T13:28:05.632Z,1.90
2018-06-02T13:30:33.191Z,1.73
2018-06-02T13:33:00.719Z,1.70
2018-06-02T13:35:29.035Z,2.85
2018-06-02T13:37:56.565Z,1.80
2018-06-02T13:40:24.878Z,2.12
2018-06-02T13:42:52.412Z,2.03
2018-06-02T13:45:19.952Z,1.98
2018-06-02T13:47:48.251Z,2.08
2018-06-02T13:50:15.804Z,1.95
2018-06-02T13:52:43.323Z,2.37
2018-06-02T13:55:10.873Z,2.40
2018-06-02T13:57:38.481Z,1.80
2018-06-02T14:00:05.979Z,1.70
2018-06-02T14:02:33.509Z,2.05
2018-06-02T14:05:01.035Z,2.00
2018-06-02T14:07:29.348Z,2.00
2018-06-02T14:09:56.871Z,1.85
2018-06-02T14:12:25.184Z,1.77
2018-06-02T14:14:52.715Z,1.95
2018-06-02T14:17:20.279Z,1.45
2018-06-02T14:19:47.818Z,1.60
2018-06-02T14:22:16.137Z,1.80
2018-06-02T14:24:43.669Z,1.40
2018-06-02T14:27:11.259Z,1.23
2018-06-02T14:29:38.808Z,1.55
2018-06-02T14:32:06.359Z,1.50
2018-06-02T14:34:33.880Z,1.37
2018-06-02T14:37:01.425Z,1.45
2018-06-02T14:39:28.956Z,1.50
2018-06-02T14:41:57.305Z,1.50
2018-06-02T14:44:25.513Z,1.70
2018-06-02T14:46:53.056Z,1.60
2018-06-02T14:49:20.596Z,1.45
2018-06-02T14:51:48.141Z,1.50
2018-06-02T14:54:16.428Z,1.20
2018-06-02T14:56:43.972Z,1.40
2018-06-02T14:59:12.272Z,1.02
2018-06-02T15:01:39.832Z,1.15
2018-06-02T15:04:07.356Z,1.40
2018-06-02T15:06:35.672Z,1.37
2018-06-02T15:09:03.205Z,1.30
2018-06-02T15:11:30.776Z,1.20
2018-06-02T15:13:58.310Z,1.30
2018-06-02T15:16:26.629Z,1.25
2018-06-02T15:18:54.148Z,1.60
2018-06-02T15:21:31.724Z,1.30
2018-06-02T15:23:59.248Z,1.27
2018-06-02T15:26:26.800Z,1.48
2018-06-02T15:28:54.335Z,1.20
2018-06-02T15:31:21.934Z,1.30
2018-06-02T15:33:50.193Z,1.50
2018-06-02T15:36:17.742Z,1.75
2018-06-02T15:38:45.292Z,1.20
2018-06-02T15:41:12.844Z,1.85
2018-06-02T15:43:41.152Z,1.70
2018-06-02T15:46:08.688Z,1.70
2018-06-02T15:48:36.260Z,1.65
2018-06-02T15:51:03.767Z,1.70
2018-06-02T15:53:31.287Z,2.70
2018-06-02T15:55:58.840Z,1.80
2018-06-02T15:58:26.373Z,5.95
2018-06-02T16:00:53.911Z,1.65
2018-06-02T16:03:22.259Z,1.67
2018-06-02T16:05:49.777Z,1.80
2018-06-02T16:08:17.295Z,1.23
2018-06-02T16:10:45.592Z,1.83
2018-06-02T16:13:13.141Z,1.52
2018-06-02T16:15:41.428Z,1.67
2018-06-02T16:18:09.120Z,2.08
2018-06-02T16:20:36.648Z,2.00
2018-06-02T16:23:04.198Z,1.85
2018-06-02T16:25:31.729Z,1.95
2018-06-02T16:27:59.285Z,1.52
2018-06-02T16:30:26.952Z,1.80
2018-06-02T16:32:54.499Z,1.85
2018-06-02T16:35:22.019Z,1.83
2018-06-02T16:37:50.324Z,2.05
2018-06-02T16:40:17.846Z,1.95
2018-06-02T16:42:45.388Z,1.87
2018-06-02T16:45:12.921Z,1.87
2018-06-02T16:47:41.247Z,2.00
2018-06-02T16:50:08.872Z,1.90
2018-06-02T16:52:36.421Z,1.90
2018-06-02T16:55:04.723Z,2.22
2018-06-02T16:57:32.268Z,2.20
2018-06-02T16:59:59.798Z,2.17
2018-06-02T17:05:57.133Z,2.47
2018-06-02T17:08:25.645Z,2.15
2018-06-02T17:10:54.134Z,2.55
2018-06-02T17:13:22.612Z,2.17
2018-06-02T17:15:51.208Z,2.33
2018-06-02T17:18:19.388Z,4.58
2018-06-02T17:20:48.013Z,7.72
2018-06-02T17:23:16.492Z,3.80
2018-06-02T17:25:44.968Z,2.15
2018-06-02T17:28:13.431Z,2.20
2018-06-02T17:30:42.004Z,2.20
2018-06-02T17:33:10.487Z,2.15
2018-06-02T17:35:39.109Z,1.77
2018-06-02T17:38:08.324Z,2.15
2018-06-02T17:40:36.813Z,2.02
2018-06-02T17:43:05.425Z,2.60
2018-06-02T17:45:34.337Z,2.40
2018-06-02T17:48:03.460Z,2.90
2018-06-02T17:50:31.952Z,2.60
2018-06-02T17:53:00.553Z,2.42
2018-06-02T17:55:29.386Z,2.40
2018-06-02T17:57:57.894Z,2.42
2018-06-02T18:00:26.376Z,2.77
2018-06-02T18:02:55.280Z,2.40
2018-06-02T18:05:24.419Z,2.22
2018-06-02T18:07:52.982Z,2.80
2018-06-02T18:10:22.488Z,2.10
2018-06-02T18:12:51.204Z,2.55
2018-06-02T18:15:19.753Z,2.42
2018-06-02T18:17:48.276Z,2.60
2018-06-02T18:20:17.148Z,2.47
2018-06-02T18:22:45.656Z,2.40
2018-06-02T18:25:14.169Z,2.33
2018-06-02T18:27:43.024Z,2.47
2018-06-02T18:30:11.500Z,2.95
2018-06-02T18:32:40.042Z,2.10
2018-06-02T18:35:08.492Z,2.50
2018-06-02T18:37:37.015Z,2.52
2018-06-02T18:40:05.533Z,2.55
2018-06-02T18:42:34.040Z,2.30
2018-06-02T18:45:02.535Z,2.45
2018-06-02T18:47:31.054Z,2.70
2018-06-02T18:49:59.661Z,2.98
2018-06-02T18:52:28.285Z,2.95
2018-06-02T18:54:56.764Z,2.80
2018-06-02T18:57:25.286Z,2.60
2018-06-02T18:59:53.952Z,2.55
2018-06-02T19:02:22.434Z,2.47
2018-06-02T19:07:18.982Z,2.72
2018-06-02T19:09:47.456Z,2.72
2018-06-02T19:12:15.972Z,2.70
2018-06-02T19:14:44.479Z,2.52
2018-06-02T19:17:12.996Z,3.25
2018-06-02T19:19:41.485Z,2.95
2018-06-02T19:22:11.272Z,3.05
2018-06-02T19:24:39.768Z,2.85
2018-06-02T19:27:08.316Z,2.72
2018-06-02T19:29:36.830Z,2.80
2018-06-02T19:32:05.409Z,3.62
2018-06-02T19:34:33.915Z,2.95
2018-06-02T19:37:02.441Z,3.60
2018-06-02T19:39:30.948Z,4.37
2018-06-02T19:42:00.073Z,4.22
2018-06-02T19:44:28.575Z,3.70
2018-06-02T19:46:57.084Z,3.95
2018-06-02T19:49:25.592Z,3.77
2018-06-02T19:51:54.131Z,3.27
2018-06-02T19:54:22.652Z,3.52
2018-06-02T19:56:51.150Z,3.75
2018-06-02T19:59:19.640Z,3.40
2018-06-02T20:01:48.137Z,4.22
2018-06-02T20:04:16.697Z,3.90
2018-06-02T20:06:45.361Z,3.58
2018-06-02T20:09:13.944Z,3.55
2018-06-02T20:11:42.485Z,3.77
2018-06-02T20:14:11.033Z,3.70
2018-06-02T20:16:39.627Z,3.62
2018-06-02T20:19:08.248Z,3.50
2018-06-02T20:21:36.881Z,4.53
2018-06-02T20:24:05.464Z,4.28
2018-06-02T20:26:33.977Z,4.67
2018-06-02T20:29:02.504Z,4.40
2018-06-02T20:31:30.668Z,5.20
2018-06-02T20:33:59.177Z,6.00
2018-06-02T20:36:27.749Z,5.65
2018-06-02T20:38:56.329Z,5.83
2018-06-02T20:41:40.853Z,6.10
2018-06-02T20:44:09.457Z,5.15
2018-06-02T20:46:38.082Z,4.58
2018-06-02T20:49:06.660Z,5.05
2018-06-02T20:51:35.244Z,4.80
2018-06-02T20:54:03.867Z,5.50
2018-06-02T20:56:32.451Z,5.35
2018-06-02T20:59:01.041Z,5.03
2018-06-02T21:01:29.687Z,5.20
2018-06-02T21:03:58.302Z,5.87
2018-06-02T21:06:26.878Z,5.15
2018-06-02T21:08:55.741Z,6.67
2018-06-02T21:11:24.219Z,6.15
2018-06-02T21:13:52.736Z,5.25
2018-06-02T21:16:21.219Z,5.62
2018-06-02T21:18:49.735Z,5.35
2018-06-02T21:21:30.476Z,5.30
2018-06-02T21:23:59.005Z,6.30
2018-06-02T21:26:27.606Z,7.90
2018-06-02T21:28:57.396Z,6.75
2018-06-02T21:31:25.894Z,6.87
2018-06-02T21:33:54.443Z,6.70
2018-06-02T21:36:23.035Z,7.30
2018-06-02T21:38:51.553Z,6.53
2018-06-02T21:51:13.145Z,6.40
2018-06-02T21:53:42.769Z,5.70
2018-06-02T21:56:13.388Z,5.87
2018-06-02T21:58:43.166Z,6.47
2018-06-02T22:01:13.285Z,6.97
2018-06-02T22:03:43.853Z,6.17
2018-06-02T22:06:13.449Z,5.93
2018-06-02T22:08:43.455Z,6.17
2018-06-02T22:11:17.144Z,6.78
2018-06-02T22:13:47.906Z,5.87
2018-06-02T22:16:17.975Z,6.17
2018-06-02T22:18:50.193Z,6.37
2018-06-02T22:21:20.889Z,6.40
2018-06-02T22:23:54.170Z,6.47
2018-06-02T22:26:24.236Z,7.03
2018-06-02T22:28:55.280Z,6.77
2018-06-02T22:31:25.281Z,6.17
2018-06-02T22:33:55.563Z,6.90
2018-06-02T22:36:25.601Z,5.53
2018-06-02T22:38:57.644Z,6.23
2018-06-02T22:41:28.080Z,6.00
2018-06-02T22:43:57.963Z,6.43
2018-06-02T22:46:27.681Z,6.70
2018-06-02T22:48:59.188Z,6.27
2018-06-02T22:51:39.326Z,6.50
2018-06-02T22:54:10.101Z,5.90
2018-06-02T22:56:41.541Z,6.27
2018-06-02T22:59:13.179Z,6.83
2018-06-02T23:01:44.226Z,6.33
2018-06-02T23:04:14.258Z,6.77
2018-06-02T23:06:44.361Z,5.93
2018-06-02T23:09:13.947Z,6.17
2018-06-02T23:11:49.389Z,6.90
2018-06-02T23:14:19.113Z,6.87
2018-06-02T23:16:49.424Z,6.67
2018-06-02T23:19:20.481Z,7.60
2018-06-02T23:21:50.583Z,7.33
2018-06-02T23:24:21.520Z,7.63
2018-06-02T23:26:52.018Z,6.43
2018-06-02T23:29:21.841Z,6.77
2018-06-02T23:31:52.457Z,7.83
2018-06-02T23:34:22.171Z,6.40
2018-06-02T23:36:52.574Z,7.20
2018-06-02T23:39:22.875Z,7.60
2018-06-02T23:41:53.094Z,6.57
2018-06-02T23:44:23.604Z,7.57
2018-06-02T23:46:53.506Z,6.70
2018-06-02T23:49:22.848Z,6.40
2018-06-02T23:51:54.262Z,6.47
2018-06-02T23:54:24.699Z,5.83
2018-06-02T23:56:54.325Z,6.67
2018-06-02T23:59:24.319Z,6.53
