createdAt,value
2022-08-11T00:02:27.338Z,88.40
2022-08-11T00:05:17.444Z,89.20
2022-08-11T00:08:06.196Z,90.00
2022-08-11T00:10:56.460Z,89.60
2022-08-11T00:13:47.048Z,89.70
2022-08-11T00:16:36.691Z,90.00
2022-08-11T00:20:12.616Z,90.40
2022-08-11T00:22:37.066Z,91.00
2022-08-11T00:25:25.622Z,91.00
2022-08-11T00:28:28.019Z,91.00
2022-08-11T00:31:24.946Z,91.60
2022-08-11T00:34:17.041Z,92.00
2022-08-11T00:37:10.353Z,92.60
2022-08-11T00:40:00.009Z,92.50
2022-08-11T00:43:01.065Z,92.70
2022-08-11T00:46:03.250Z,93.50
2022-08-11T00:49:07.040Z,93.70
2022-08-11T00:52:14.611Z,94.20
2022-08-11T00:55:39.992Z,94.40
2022-08-11T00:59:34.268Z,94.80
2022-08-11T01:02:42.457Z,95.30
2022-08-11T01:06:05.421Z,95.90
2022-08-11T01:09:40.467Z,96.60
2022-08-11T01:12:45.506Z,97.40
2022-08-11T01:16:00.587Z,97.90
2022-08-11T01:19:09.163Z,98.90
2022-08-11T01:22:27.674Z,99.40
2022-08-11T01:26:02.649Z,99.90
2022-08-11T01:29:24.313Z,99.90
2022-08-11T01:33:04.104Z,99.90
2022-08-11T01:36:27.920Z,99.90
2022-08-11T01:39:53.511Z,99.90
2022-08-11T01:43:31.686Z,99.90
2022-08-11T01:46:26.046Z,99.90
2022-08-11T01:50:06.641Z,99.90
2022-08-11T01:52:44.143Z,99.90
2022-08-11T01:55:38.862Z,99.90
2022-08-11T01:58:43.904Z,99.90
2022-08-11T02:01:45.451Z,99.90
2022-08-11T02:04:35.857Z,99.90
2022-08-11T02:07:34.105Z,99.90
2022-08-11T02:10:50.795Z,99.90
2022-08-11T02:13:47.309Z,99.90
2022-08-11T02:16:49.345Z,99.90
2022-08-11T02:20:03.058Z,99.90
2022-08-11T02:24:04.366Z,99.90
2022-08-11T02:26:42.935Z,99.90
2022-08-11T02:29:35.212Z,99.90
2022-08-11T02:32:48.338Z,99.90
2022-08-11T02:35:47.775Z,99.90
2022-08-11T02:38:43.407Z,99.90
2022-08-11T02:42:01.664Z,99.90
2022-08-11T02:45:03.738Z,99.90
2022-08-11T02:48:18.820Z,99.90
2022-08-11T02:51:22.228Z,99.90
2022-08-11T02:54:18.516Z,99.90
2022-08-11T02:57:14.254Z,99.90
2022-08-11T03:00:08.638Z,99.90
2022-08-11T03:03:14.038Z,99.90
2022-08-11T03:06:13.513Z,99.90
2022-08-11T03:09:07.417Z,99.90
2022-08-11T03:12:20.887Z,99.90
2022-08-11T03:15:35.026Z,99.90
2022-08-11T03:18:29.292Z,99.90
2022-08-11T03:21:24.557Z,99.90
2022-08-11T03:24:44.992Z,99.90
2022-08-11T03:27:47.273Z,99.90
2022-08-11T03:30:47.912Z,99.90
2022-08-11T03:34:06.678Z,99.90
2022-08-11T03:37:35.935Z,99.90
2022-08-11T03:42:01.996Z,99.90
2022-08-11T03:44:35.718Z,99.90
2022-08-11T03:47:55.340Z,99.90
2022-08-11T03:51:02.504Z,99.90
2022-08-11T03:54:06.816Z,99.90
2022-08-11T03:57:30.430Z,99.90
2022-08-11T04:00:46.477Z,99.90
2022-08-11T04:04:15.267Z,99.90
2022-08-11T04:07:26.764Z,99.90
2022-08-11T04:11:05.498Z,99.90
2022-08-11T04:14:58.705Z,99.90
2022-08-11T04:18:05.672Z,99.90
2022-08-11T04:21:11.087Z,99.90
2022-08-11T04:24:37.595Z,99.90
2022-08-11T04:28:00.414Z,99.90
2022-08-11T04:31:08.126Z,99.90
2022-08-11T04:34:15.996Z,99.90
2022-08-11T04:37:42.729Z,99.90
2022-08-11T04:40:55.928Z,99.90
2022-08-11T04:44:26.547Z,99.90
2022-08-11T04:48:04.376Z,99.90
2022-08-11T04:51:37.661Z,99.90
2022-08-11T04:54:59.579Z,99.90
2022-08-11T04:58:17.939Z,99.90
2022-08-11T05:01:38.359Z,99.90
2022-08-11T05:05:16.436Z,99.90
2022-08-11T05:08:29.800Z,99.90
2022-08-11T05:11:49.277Z,99.90
2022-08-11T05:14:59.988Z,99.90
2022-08-11T05:18:15.757Z,99.90
2022-08-11T05:21:26.241Z,99.90
2022-08-11T05:24:39.054Z,99.90
2022-08-11T05:27:57.717Z,99.90
2022-08-11T05:31:06.400Z,99.90
2022-08-11T05:34:17.964Z,99.90
2022-08-11T05:37:26.290Z,99.90
2022-08-11T05:40:36.480Z,99.90
2022-08-11T05:44:21.755Z,99.90
2022-08-11T05:47:10.692Z,99.90
2022-08-11T05:50:17.660Z,99.90
2022-08-11T05:53:45.970Z,99.90
2022-08-11T05:56:35.527Z,99.90
2022-08-11T05:59:25.418Z,99.90
2022-08-11T06:02:16.450Z,99.90
2022-08-11T06:05:04.995Z,99.90
2022-08-11T06:07:57.361Z,99.90
2022-08-11T06:10:47.505Z,99.90
2022-08-11T06:13:36.368Z,99.90
2022-08-11T06:16:28.106Z,99.90
2022-08-11T06:19:18.195Z,99.90
2022-08-11T06:22:08.913Z,99.90
2022-08-11T06:24:58.792Z,99.90
2022-08-11T06:27:48.780Z,99.90
2022-08-11T06:30:42.494Z,99.90
2022-08-11T06:33:39.685Z,99.90
2022-08-11T06:36:36.594Z,99.90
2022-08-11T06:39:34.315Z,99.90
2022-08-11T06:42:47.639Z,99.90
2022-08-11T06:45:42.868Z,99.90
2022-08-11T06:48:33.351Z,99.90
2022-08-11T06:51:21.212Z,99.90
2022-08-11T06:54:15.682Z,99.90
2022-08-11T06:57:31.936Z,99.90
2022-08-11T07:00:29.885Z,99.90
2022-08-11T07:03:20.231Z,99.90
2022-08-11T07:06:22.620Z,99.90
2022-08-11T07:10:02.662Z,99.90
2022-08-11T07:13:38.225Z,99.90
2022-08-11T07:16:27.370Z,99.90
2022-08-11T07:19:36.064Z,99.90
2022-08-11T07:22:44.839Z,99.90
2022-08-11T07:25:54.672Z,99.90
2022-08-11T07:28:58.401Z,99.90
2022-08-11T07:31:51.160Z,99.90
2022-08-11T07:34:46.380Z,99.90
2022-08-11T07:37:36.147Z,99.90
2022-08-11T07:40:25.810Z,99.90
2022-08-11T07:43:15.905Z,99.90
2022-08-11T07:46:24.101Z,99.90
2022-08-11T07:49:30.758Z,99.90
2022-08-11T07:52:30.382Z,99.90
2022-08-11T07:55:19.801Z,99.90
2022-08-11T07:58:26.131Z,99.90
2022-08-11T08:01:40.675Z,99.90
2022-08-11T08:04:47.523Z,99.90
2022-08-11T08:07:55.017Z,99.90
2022-08-11T08:11:02.002Z,99.90
2022-08-11T08:14:08.435Z,99.90
2022-08-11T08:17:16.539Z,99.90
2022-08-11T08:20:07.348Z,99.90
2022-08-11T08:22:58.041Z,99.90
2022-08-11T08:25:46.541Z,99.90
2022-08-11T08:28:35.641Z,99.90
2022-08-11T08:31:25.906Z,99.90
2022-08-11T08:34:16.817Z,99.90
2022-08-11T08:37:15.988Z,99.90
2022-08-11T08:40:15.230Z,99.90
2022-08-11T08:43:10.134Z,99.90
2022-08-11T08:46:00.102Z,99.90
2022-08-11T08:48:49.287Z,99.90
2022-08-11T08:51:54.639Z,99.90
2022-08-11T08:54:55.455Z,99.90
2022-08-11T08:57:44.425Z,99.90
2022-08-11T09:00:41.977Z,99.90
2022-08-11T09:04:06.690Z,99.90
2022-08-11T09:06:43.022Z,99.90
2022-08-11T09:09:34.449Z,99.90
2022-08-11T09:12:38.439Z,99.90
2022-08-11T09:15:28.404Z,99.90
2022-08-11T09:18:19.453Z,99.90
2022-08-11T09:21:08.525Z,99.90
2022-08-11T09:24:25.650Z,99.90
2022-08-11T09:27:15.447Z,99.90
2022-08-11T09:30:05.259Z,99.90
2022-08-11T09:32:57.914Z,99.90
2022-08-11T09:35:48.698Z,99.50
2022-08-11T09:38:55.131Z,98.10
2022-08-11T09:42:00.393Z,98.50
2022-08-11T09:44:50.795Z,97.70
2022-08-11T09:47:40.729Z,97.10
2022-08-11T09:50:29.251Z,96.80
2022-08-11T09:53:36.127Z,96.50
2022-08-11T09:56:44.359Z,96.80
2022-08-11T09:59:34.681Z,95.10
2022-08-11T10:02:26.395Z,94.70
2022-08-11T10:05:36.372Z,92.70
2022-08-11T10:08:29.391Z,93.80
2022-08-11T10:11:22.102Z,92.20
2022-08-11T10:14:32.597Z,91.90
2022-08-11T10:17:25.868Z,91.50
2022-08-11T10:20:14.246Z,90.40
2022-08-11T10:23:21.661Z,91.70
2022-08-11T10:26:27.947Z,90.80
2022-08-11T10:29:44.477Z,88.40
2022-08-11T10:33:00.094Z,86.70
2022-08-11T10:35:49.377Z,85.50
2022-08-11T10:38:38.674Z,83.00
2022-08-11T10:42:08.351Z,82.00
2022-08-11T10:44:57.172Z,81.60
2022-08-11T10:47:49.589Z,80.40
2022-08-11T10:50:56.911Z,79.20
2022-08-11T10:54:05.088Z,79.70
2022-08-11T10:57:13.005Z,78.60
2022-08-11T11:00:02.318Z,78.10
2022-08-11T11:03:23.395Z,77.40
2022-08-11T11:06:28.561Z,78.30
2022-08-11T11:09:20.495Z,76.80
2022-08-11T11:12:32.403Z,76.80
2022-08-11T11:15:40.490Z,73.50
2022-08-11T11:18:35.875Z,74.50
2022-08-11T11:21:26.320Z,73.50
2022-08-11T11:24:27.207Z,73.90
2022-08-11T11:27:25.987Z,74.20
2022-08-11T11:30:15.893Z,71.30
2022-08-11T11:33:12.381Z,72.00
2022-08-11T11:36:14.672Z,73.20
2022-08-11T11:39:03.099Z,73.20
2022-08-11T11:41:54.003Z,69.40
2022-08-11T11:44:46.454Z,68.80
2022-08-11T11:47:36.743Z,69.50
2022-08-11T11:50:26.371Z,66.20
2022-08-11T11:53:21.568Z,64.20
2022-08-11T11:56:10.573Z,65.20
2022-08-11T11:59:28.421Z,64.50
2022-08-11T12:02:17.604Z,67.30
2022-08-11T12:05:10.756Z,67.40
2022-08-11T12:08:15.796Z,63.80
2022-08-11T12:11:26.140Z,63.20
2022-08-11T12:14:18.300Z,63.00
2022-08-11T12:17:07.196Z,63.90
2022-08-11T12:19:57.252Z,61.00
2022-08-11T12:23:03.497Z,61.60
2022-08-11T12:26:26.350Z,61.00
2022-08-11T12:29:20.321Z,59.00
2022-08-11T12:32:09.308Z,59.60
2022-08-11T12:34:58.251Z,60.30
2022-08-11T12:37:49.317Z,59.10
2022-08-11T12:41:15.038Z,58.70
2022-08-11T12:44:37.679Z,58.40
2022-08-11T12:48:14.009Z,59.20
2022-08-11T12:51:16.469Z,60.00
2022-08-11T12:54:14.111Z,59.00
2022-08-11T12:57:36.163Z,57.60
2022-08-11T13:00:46.774Z,57.90
2022-08-11T13:03:56.570Z,58.90
2022-08-11T13:06:45.847Z,54.90
2022-08-11T13:09:34.242Z,58.50
2022-08-11T13:12:41.822Z,56.80
2022-08-11T13:15:31.690Z,57.40
2022-08-11T13:18:23.179Z,56.90
2022-08-11T13:21:20.823Z,58.00
2022-08-11T13:24:09.658Z,55.30
2022-08-11T13:26:59.832Z,53.90
2022-08-11T13:29:52.500Z,55.40
2022-08-11T13:32:42.783Z,54.30
2022-08-11T13:35:34.446Z,55.60
2022-08-11T13:38:26.215Z,54.90
2022-08-11T13:41:47.075Z,54.90
2022-08-11T13:44:38.696Z,54.50
2022-08-11T13:47:27.842Z,53.90
2022-08-11T13:50:16.745Z,53.10
2022-08-11T13:53:05.011Z,54.20
2022-08-11T13:55:55.100Z,53.50
2022-08-11T13:58:44.895Z,53.00
2022-08-11T14:02:19.596Z,53.00
2022-08-11T14:04:58.756Z,53.30
2022-08-11T14:08:02.060Z,51.30
2022-08-11T14:12:20.333Z,54.80
2022-08-11T14:14:24.012Z,52.30
2022-08-11T14:17:47.083Z,51.80
2022-08-11T14:20:50.974Z,51.00
2022-08-11T14:23:42.597Z,53.20
2022-08-11T14:26:38.763Z,50.80
2022-08-11T14:29:32.815Z,49.90
2022-08-11T14:32:34.144Z,49.50
2022-08-11T14:35:44.367Z,49.40
2022-08-11T14:38:38.849Z,48.50
2022-08-11T14:42:11.845Z,48.50
2022-08-11T14:45:54.155Z,48.10
2022-08-11T14:48:38.680Z,49.60
2022-08-11T14:51:27.825Z,48.10
2022-08-11T14:54:34.634Z,49.20
2022-08-11T14:57:54.825Z,47.90
2022-08-11T15:00:35.990Z,48.60
2022-08-11T15:03:28.056Z,48.50
2022-08-11T15:06:16.810Z,47.00
2022-08-11T15:09:09.012Z,46.00
2022-08-11T15:12:32.754Z,47.70
2022-08-11T15:15:36.953Z,47.40
2022-08-11T15:18:26.956Z,48.10
2022-08-11T15:21:32.860Z,45.60
2022-08-11T15:24:21.112Z,46.60
2022-08-11T15:27:31.057Z,46.70
2022-08-11T15:30:36.864Z,47.20
2022-08-11T15:33:46.707Z,46.30
2022-08-11T15:36:53.898Z,45.30
2022-08-11T15:40:03.602Z,45.80
2022-08-11T15:43:15.743Z,45.30
2022-08-11T15:46:11.131Z,45.80
2022-08-11T15:49:04.018Z,45.40
2022-08-11T15:52:03.654Z,45.20
2022-08-11T15:54:52.793Z,45.70
2022-08-11T15:58:00.384Z,44.80
2022-08-11T16:01:09.275Z,45.80
2022-08-11T16:04:13.126Z,46.80
2022-08-11T16:07:02.985Z,45.60
2022-08-11T16:10:00.147Z,45.00
2022-08-11T16:13:21.327Z,44.70
2022-08-11T16:16:16.527Z,45.80
2022-08-11T16:19:10.041Z,45.90
2022-08-11T16:21:59.092Z,46.90
2022-08-11T16:27:01.594Z,45.40
2022-08-11T16:28:02.428Z,44.30
2022-08-11T16:30:52.687Z,43.40
2022-08-11T16:33:51.322Z,42.90
2022-08-11T16:36:58.959Z,44.00
2022-08-11T16:39:51.147Z,45.30
2022-08-11T16:43:08.508Z,43.10
2022-08-11T16:46:17.557Z,42.60
2022-08-11T16:49:07.723Z,42.10
2022-08-11T16:51:57.366Z,44.20
2022-08-11T16:54:47.552Z,44.60
2022-08-11T16:57:52.044Z,42.90
2022-08-11T17:00:40.873Z,43.70
2022-08-11T17:03:48.117Z,44.60
2022-08-11T17:06:57.628Z,43.50
2022-08-11T17:10:31.774Z,43.90
2022-08-11T17:13:17.870Z,43.70
2022-08-11T17:16:09.364Z,43.70
2022-08-11T17:19:02.850Z,43.60
2022-08-11T17:22:10.200Z,44.50
2022-08-11T17:25:02.052Z,44.50
2022-08-11T17:27:51.759Z,44.60
2022-08-11T17:31:00.627Z,45.20
2022-08-11T17:34:06.887Z,44.90
2022-08-11T17:36:56.218Z,45.20
2022-08-11T17:39:45.403Z,45.50
2022-08-11T17:42:54.240Z,45.60
2022-08-11T17:46:02.922Z,45.60
2022-08-11T17:48:51.747Z,45.50
2022-08-11T17:52:03.175Z,46.20
2022-08-11T17:55:13.465Z,46.40
2022-08-11T17:58:22.017Z,47.80
2022-08-11T18:01:12.266Z,49.20
2022-08-11T18:04:01.624Z,50.30
2022-08-11T18:06:50.909Z,50.80
2022-08-11T18:09:56.920Z,50.50
2022-08-11T18:13:06.051Z,51.00
2022-08-11T18:16:13.208Z,51.00
2022-08-11T18:19:19.129Z,51.40
2022-08-11T18:22:37.395Z,52.70
2022-08-11T18:25:46.628Z,54.40
2022-08-11T18:29:01.988Z,59.20
2022-08-11T18:32:11.158Z,60.70
2022-08-11T18:35:29.204Z,60.20
2022-08-11T18:38:36.715Z,59.80
2022-08-11T18:41:45.850Z,61.40
2022-08-11T18:44:55.244Z,57.70
2022-08-11T18:48:04.135Z,58.70
2022-08-11T18:51:31.435Z,58.50
2022-08-11T18:54:43.457Z,58.60
2022-08-11T18:57:54.491Z,59.20
2022-08-11T19:01:03.246Z,59.80
2022-08-11T19:04:17.218Z,56.80
2022-08-11T19:07:26.326Z,58.30
2022-08-11T19:10:32.342Z,58.20
2022-08-11T19:13:43.464Z,57.50
2022-08-11T19:16:50.778Z,57.20
2022-08-11T19:19:59.133Z,56.90
2022-08-11T19:23:07.340Z,58.20
2022-08-11T19:26:14.804Z,59.50
2022-08-11T19:30:06.955Z,58.30
2022-08-11T19:32:48.182Z,58.60
2022-08-11T19:35:55.936Z,60.70
2022-08-11T19:39:02.868Z,61.60
2022-08-11T19:42:09.236Z,59.70
2022-08-11T19:45:16.418Z,62.20
2022-08-11T19:48:31.657Z,62.20
2022-08-11T19:51:40.551Z,62.60
2022-08-11T19:54:50.260Z,63.30
2022-08-11T19:57:58.063Z,65.10
2022-08-11T20:01:03.906Z,64.80
2022-08-11T20:04:09.773Z,64.40
2022-08-11T20:07:17.521Z,63.20
2022-08-11T20:10:25.637Z,64.10
2022-08-11T20:13:32.804Z,63.70
2022-08-11T20:16:41.042Z,65.40
2022-08-11T20:19:56.587Z,66.30
2022-08-11T20:23:04.914Z,65.20
2022-08-11T20:26:30.387Z,66.10
2022-08-11T20:29:37.675Z,66.70
2022-08-11T20:32:50.440Z,67.20
2022-08-11T20:35:57.499Z,67.80
2022-08-11T20:39:05.451Z,67.40
2022-08-11T20:42:12.246Z,69.40
2022-08-11T20:45:23.430Z,69.20
2022-08-11T20:48:29.992Z,69.70
2022-08-11T20:51:38.793Z,70.00
2022-08-11T20:54:46.758Z,71.20
2022-08-11T20:57:59.535Z,70.10
2022-08-11T21:01:20.503Z,70.80
2022-08-11T21:04:30.142Z,71.80
2022-08-11T21:07:39.430Z,72.60
2022-08-11T21:10:53.413Z,72.30
2022-08-11T21:14:01.896Z,71.80
2022-08-11T21:17:27.013Z,71.30
2022-08-11T21:20:35.228Z,71.00
2022-08-11T21:23:43.493Z,72.10
2022-08-11T21:26:52.115Z,71.50
2022-08-11T21:29:58.998Z,71.60
2022-08-11T21:33:04.643Z,72.10
2022-08-11T21:36:10.312Z,72.40
2022-08-11T21:39:16.920Z,71.60
2022-08-11T21:42:28.934Z,72.00
2022-08-11T21:45:36.256Z,71.20
2022-08-11T21:48:44.190Z,72.20
2022-08-11T21:51:49.982Z,71.80
2022-08-11T21:54:57.514Z,73.30
2022-08-11T21:58:06.026Z,74.40
2022-08-11T22:01:12.926Z,73.10
2022-08-11T22:04:19.194Z,75.60
2022-08-11T22:07:26.340Z,75.70
2022-08-11T22:10:41.987Z,76.00
2022-08-11T22:14:05.750Z,76.20
2022-08-11T22:17:13.166Z,76.80
2022-08-11T22:20:19.829Z,77.60
2022-08-11T22:23:27.070Z,77.20
2022-08-11T22:26:42.564Z,77.80
2022-08-11T22:29:54.991Z,77.50
2022-08-11T22:33:02.154Z,77.40
2022-08-11T22:36:09.571Z,77.70
2022-08-11T22:39:18.492Z,75.90
2022-08-11T22:42:33.709Z,76.70
2022-08-11T22:45:41.308Z,77.90
2022-08-11T22:48:49.153Z,77.60
2022-08-11T22:51:57.662Z,77.60
2022-08-11T22:55:05.512Z,77.40
2022-08-11T22:58:14.953Z,77.60
2022-08-11T23:01:22.290Z,77.50
2022-08-11T23:04:28.211Z,75.50
2022-08-11T23:07:50.388Z,75.10
2022-08-11T23:10:58.927Z,74.70
2022-08-11T23:14:05.319Z,76.00
2022-08-11T23:17:14.130Z,76.60
2022-08-11T23:20:27.269Z,77.20
2022-08-11T23:23:35.361Z,77.30
2022-08-11T23:26:43.106Z,76.60
2022-08-11T23:29:52.924Z,78.30
2022-08-11T23:33:03.191Z,79.50
2022-08-11T23:36:10.136Z,80.30
2022-08-11T23:39:36.387Z,80.70
2022-08-11T23:42:42.069Z,81.60
2022-08-11T23:45:51.981Z,80.80
2022-08-11T23:49:00.133Z,80.80
2022-08-11T23:52:11.003Z,80.30
2022-08-11T23:55:16.922Z,80.80
2022-08-11T23:58:23.159Z,81.20
