createdAt,value
2023-02-17T00:00:27.124Z,0.00
2023-02-17T00:01:27.134Z,0.00
2023-02-17T00:02:27.178Z,0.00
2023-02-17T00:03:27.185Z,0.00
2023-02-17T00:04:27.173Z,0.00
2023-02-17T00:05:27.194Z,0.00
2023-02-17T00:06:27.198Z,0.00
2023-02-17T00:07:27.207Z,0.00
2023-02-17T00:08:27.220Z,0.00
2023-02-17T00:09:27.231Z,0.00
2023-02-17T00:10:27.244Z,0.00
2023-02-17T00:11:27.256Z,0.00
2023-02-17T00:12:27.268Z,0.00
2023-02-17T00:13:27.292Z,0.00
2023-02-17T00:14:27.310Z,0.00
2023-02-17T00:15:27.307Z,0.00
2023-02-17T00:16:27.331Z,0.00
2023-02-17T00:17:27.333Z,0.00
2023-02-17T00:18:27.348Z,0.00
2023-02-17T00:19:27.354Z,0.00
2023-02-17T00:20:27.366Z,0.00
2023-02-17T00:21:27.379Z,0.00
2023-02-17T00:22:27.392Z,0.00
2023-02-17T00:23:27.408Z,0.00
2023-02-17T00:24:27.414Z,0.00
2023-02-17T00:25:27.426Z,0.00
2023-02-17T00:26:27.441Z,0.00
2023-02-17T00:27:27.458Z,0.00
2023-02-17T00:28:27.468Z,0.00
2023-02-17T00:29:27.490Z,0.00
2023-02-17T00:30:27.542Z,0.00
2023-02-17T00:31:27.657Z,0.00
2023-02-17T00:32:27.512Z,0.00
2023-02-17T00:33:27.526Z,0.00
2023-02-17T00:34:27.547Z,0.00
2023-02-17T00:35:27.553Z,0.00
2023-02-17T00:36:27.597Z,0.00
2023-02-17T00:37:27.575Z,0.00
2023-02-17T00:38:27.585Z,0.00
2023-02-17T00:39:27.596Z,0.00
2023-02-17T00:40:27.609Z,0.00
2023-02-17T00:41:27.631Z,0.00
2023-02-17T00:42:27.635Z,0.00
2023-02-17T00:43:27.651Z,0.00
2023-02-17T00:44:27.658Z,0.00
2023-02-17T00:45:27.667Z,0.00
2023-02-17T00:46:27.717Z,0.00
2023-02-17T00:47:27.699Z,0.00
2023-02-17T00:48:27.760Z,0.00
2023-02-17T00:49:27.719Z,0.00
2023-02-17T00:50:27.739Z,0.00
2023-02-17T00:51:27.748Z,0.00
2023-02-17T00:52:27.759Z,0.00
2023-02-17T00:53:27.764Z,0.00
2023-02-17T00:54:27.777Z,0.00
2023-02-17T00:55:27.792Z,0.00
2023-02-17T00:56:27.800Z,0.00
2023-02-17T00:57:27.813Z,0.00
2023-02-17T00:58:27.822Z,0.00
2023-02-17T00:59:27.837Z,0.00
2023-02-17T01:00:27.847Z,0.00
2023-02-17T01:01:27.895Z,0.00
2023-02-17T01:02:27.875Z,0.00
2023-02-17T01:03:27.889Z,0.00
2023-02-17T01:04:27.927Z,0.00
2023-02-17T01:05:27.908Z,0.00
2023-02-17T01:06:27.937Z,0.00
2023-02-17T01:07:27.946Z,0.00
2023-02-17T01:08:27.953Z,0.00
2023-02-17T01:09:27.956Z,0.00
2023-02-17T01:10:27.967Z,0.00
2023-02-17T01:11:27.978Z,0.00
2023-02-17T01:12:27.990Z,0.00
2023-02-17T01:13:28.005Z,0.00
2023-02-17T01:14:28.014Z,0.00
2023-02-17T01:15:28.025Z,0.00
2023-02-17T01:16:28.140Z,0.00
2023-02-17T01:17:28.057Z,0.00
2023-02-17T01:18:28.065Z,0.00
2023-02-17T01:19:28.076Z,0.00
2023-02-17T01:20:28.086Z,0.00
2023-02-17T01:21:28.099Z,0.00
2023-02-17T01:22:28.109Z,0.00
2023-02-17T01:23:28.138Z,0.00
2023-02-17T01:24:28.140Z,0.00
2023-02-17T01:25:28.149Z,0.00
2023-02-17T01:26:28.163Z,0.00
2023-02-17T01:27:28.190Z,0.00
2023-02-17T01:28:28.185Z,0.00
2023-02-17T01:29:28.192Z,0.00
2023-02-17T01:30:28.275Z,0.00
2023-02-17T01:31:28.300Z,0.00
2023-02-17T01:32:28.243Z,0.00
2023-02-17T01:33:28.263Z,0.00
2023-02-17T01:34:28.284Z,0.00
2023-02-17T01:35:28.267Z,0.00
2023-02-17T01:36:28.275Z,0.00
2023-02-17T01:37:28.285Z,0.00
2023-02-17T01:38:28.299Z,0.00
2023-02-17T01:39:28.320Z,0.00
2023-02-17T01:40:28.320Z,0.00
2023-02-17T01:41:28.329Z,0.00
2023-02-17T01:42:28.344Z,0.00
2023-02-17T01:43:28.355Z,0.00
2023-02-17T01:44:28.370Z,0.00
2023-02-17T01:45:28.385Z,0.00
2023-02-17T01:46:28.419Z,0.00
2023-02-17T01:47:28.402Z,0.00
2023-02-17T01:48:28.412Z,0.00
2023-02-17T01:49:28.424Z,0.00
2023-02-17T01:50:28.436Z,0.00
2023-02-17T01:51:28.448Z,0.00
2023-02-17T01:52:28.462Z,0.00
2023-02-17T01:53:28.470Z,0.00
2023-02-17T01:54:28.485Z,0.00
2023-02-17T01:55:28.495Z,0.00
2023-02-17T01:56:28.506Z,0.00
2023-02-17T01:57:28.530Z,0.00
2023-02-17T01:58:28.538Z,0.00
2023-02-17T01:59:28.543Z,0.00
2023-02-17T02:00:28.556Z,0.00
2023-02-17T02:01:28.564Z,0.00
2023-02-17T02:02:28.681Z,0.00
2023-02-17T02:03:28.590Z,0.00
2023-02-17T02:04:28.603Z,0.00
2023-02-17T02:05:28.612Z,0.00
2023-02-17T02:06:28.623Z,0.00
2023-02-17T02:07:28.646Z,0.00
2023-02-17T02:08:28.648Z,0.00
2023-02-17T02:09:28.659Z,0.00
2023-02-17T02:10:28.671Z,0.00
2023-02-17T02:11:28.686Z,0.00
2023-02-17T02:12:28.701Z,0.00
2023-02-17T02:13:28.710Z,0.00
2023-02-17T02:14:28.722Z,0.00
2023-02-17T02:15:28.736Z,0.00
2023-02-17T02:16:28.784Z,0.00
2023-02-17T02:17:28.763Z,0.00
2023-02-17T02:18:28.773Z,0.00
2023-02-17T02:19:28.784Z,0.00
2023-02-17T02:20:28.798Z,0.00
2023-02-17T02:21:28.808Z,0.00
2023-02-17T02:22:28.818Z,0.00
2023-02-17T02:23:28.834Z,0.00
2023-02-17T02:24:28.845Z,0.00
2023-02-17T02:25:28.852Z,0.00
2023-02-17T02:26:28.867Z,0.00
2023-02-17T02:27:28.877Z,0.00
2023-02-17T02:28:28.891Z,0.00
2023-02-17T02:29:28.904Z,0.00
2023-02-17T02:30:28.947Z,0.00
2023-02-17T02:31:28.984Z,0.00
2023-02-17T02:32:28.948Z,0.00
2023-02-17T02:33:28.949Z,0.00
2023-02-17T02:34:28.960Z,0.00
2023-02-17T02:35:28.973Z,0.00
2023-02-17T02:36:28.986Z,0.00
2023-02-17T02:37:28.997Z,0.00
2023-02-17T02:38:29.008Z,0.00
2023-02-17T02:39:29.019Z,0.00
2023-02-17T02:40:29.032Z,0.00
2023-02-17T02:41:29.043Z,0.00
2023-02-17T02:42:29.054Z,0.00
2023-02-17T02:43:29.068Z,0.00
2023-02-17T02:44:29.084Z,0.00
2023-02-17T02:45:29.107Z,0.00
2023-02-17T02:46:29.104Z,0.00
2023-02-17T02:47:29.120Z,0.00
2023-02-17T02:48:29.127Z,0.00
2023-02-17T02:49:29.138Z,0.00
2023-02-17T02:50:29.149Z,0.00
2023-02-17T02:51:29.176Z,0.00
2023-02-17T02:52:29.172Z,0.00
2023-02-17T02:53:29.185Z,0.00
2023-02-17T02:54:29.196Z,0.00
2023-02-17T02:55:29.224Z,0.00
2023-02-17T02:56:29.241Z,0.00
2023-02-17T02:57:29.232Z,0.00
2023-02-17T02:58:29.254Z,0.00
2023-02-17T02:59:29.258Z,0.00
2023-02-17T03:00:29.272Z,0.00
2023-02-17T03:01:29.278Z,0.00
2023-02-17T03:02:29.295Z,0.00
2023-02-17T03:03:29.300Z,0.00
2023-02-17T03:04:29.314Z,0.00
2023-02-17T03:05:29.324Z,0.00
2023-02-17T03:06:29.335Z,0.00
2023-02-17T03:07:29.347Z,0.00
2023-02-17T03:08:29.360Z,0.00
2023-02-17T03:09:29.372Z,0.00
2023-02-17T03:10:29.386Z,0.00
2023-02-17T03:11:29.400Z,0.00
2023-02-17T03:12:29.408Z,0.00
2023-02-17T03:13:29.423Z,0.00
2023-02-17T03:14:29.433Z,0.00
2023-02-17T03:15:29.441Z,0.00
2023-02-17T03:16:29.477Z,0.00
2023-02-17T03:17:29.466Z,0.00
2023-02-17T03:18:29.477Z,0.00
2023-02-17T03:19:29.490Z,0.00
2023-02-17T03:20:29.503Z,0.00
2023-02-17T03:21:29.511Z,0.00
2023-02-17T03:22:29.525Z,0.00
2023-02-17T03:23:29.538Z,0.00
2023-02-17T03:24:29.555Z,0.00
2023-02-17T03:25:29.560Z,0.00
2023-02-17T03:26:29.572Z,0.00
2023-02-17T03:27:29.589Z,0.00
2023-02-17T03:28:29.597Z,0.00
2023-02-17T03:29:29.609Z,0.00
2023-02-17T03:30:29.646Z,0.00
2023-02-17T03:31:30.866Z,0.00
2023-02-17T03:32:29.642Z,0.00
2023-02-17T03:33:29.651Z,0.00
2023-02-17T03:34:29.665Z,0.00
2023-02-17T03:35:29.677Z,0.00
2023-02-17T03:36:29.688Z,0.00
2023-02-17T03:37:29.701Z,0.00
2023-02-17T03:38:29.728Z,0.00
2023-02-17T03:39:29.724Z,0.00
2023-02-17T03:40:29.738Z,0.00
2023-02-17T03:41:29.746Z,0.00
2023-02-17T03:42:29.764Z,0.00
2023-02-17T03:43:29.770Z,0.00
2023-02-17T03:44:29.789Z,0.00
2023-02-17T03:45:29.792Z,0.00
2023-02-17T03:46:29.804Z,0.00
2023-02-17T03:47:29.840Z,0.00
2023-02-17T03:48:29.831Z,0.00
2023-02-17T03:49:29.853Z,0.00
2023-02-17T03:50:29.851Z,0.00
2023-02-17T03:51:29.872Z,0.00
2023-02-17T03:52:29.875Z,0.00
2023-02-17T03:53:29.885Z,0.00
2023-02-17T03:54:29.899Z,0.00
2023-02-17T03:55:29.923Z,0.00
2023-02-17T03:56:29.927Z,0.00
2023-02-17T03:57:29.931Z,0.00
2023-02-17T03:58:29.943Z,0.00
2023-02-17T03:59:29.957Z,0.00
2023-02-17T04:00:29.969Z,0.00
2023-02-17T04:01:30.088Z,0.00
2023-02-17T04:02:29.989Z,0.00
2023-02-17T04:03:30.002Z,0.00
2023-02-17T04:04:30.015Z,0.00
2023-02-17T04:05:30.024Z,0.00
2023-02-17T04:06:30.042Z,0.00
2023-02-17T04:07:30.054Z,0.00
2023-02-17T04:08:30.078Z,0.00
2023-02-17T04:09:30.088Z,0.00
2023-02-17T04:10:30.089Z,0.00
2023-02-17T04:11:30.100Z,0.00
2023-02-17T04:12:30.105Z,0.00
2023-02-17T04:13:30.127Z,0.00
2023-02-17T04:14:30.155Z,0.00
2023-02-17T04:15:30.181Z,0.00
2023-02-17T04:16:30.151Z,0.00
2023-02-17T04:17:30.169Z,0.00
2023-02-17T04:18:30.173Z,0.00
2023-02-17T04:19:30.185Z,0.00
2023-02-17T04:20:30.197Z,0.00
2023-02-17T04:21:30.209Z,0.00
2023-02-17T04:22:30.219Z,0.00
2023-02-17T04:23:30.233Z,0.00
2023-02-17T04:24:30.255Z,0.00
2023-02-17T04:25:30.262Z,0.00
2023-02-17T04:26:30.265Z,0.00
2023-02-17T04:27:30.281Z,0.00
2023-02-17T04:28:30.296Z,0.00
2023-02-17T04:29:30.307Z,0.00
2023-02-17T04:30:30.358Z,0.00
2023-02-17T04:31:30.373Z,0.00
2023-02-17T04:32:30.335Z,0.00
2023-02-17T04:33:30.345Z,0.00
2023-02-17T04:34:30.358Z,0.00
2023-02-17T04:35:30.369Z,0.00
2023-02-17T04:36:30.382Z,0.00
2023-02-17T04:37:30.393Z,0.00
2023-02-17T04:38:30.405Z,0.00
2023-02-17T04:39:30.419Z,0.00
2023-02-17T04:40:30.428Z,0.00
2023-02-17T04:41:30.440Z,0.00
2023-02-17T04:42:30.460Z,0.00
2023-02-17T04:43:30.463Z,0.00
2023-02-17T04:44:30.474Z,0.00
2023-02-17T04:45:30.491Z,0.00
2023-02-17T04:46:30.523Z,0.00
2023-02-17T04:47:30.507Z,0.00
2023-02-17T04:48:30.521Z,0.00
2023-02-17T04:49:30.530Z,0.00
2023-02-17T04:50:30.546Z,0.00
2023-02-17T04:51:30.553Z,0.00
2023-02-17T04:52:30.565Z,0.00
2023-02-17T04:53:30.578Z,0.00
2023-02-17T04:54:30.600Z,0.00
2023-02-17T04:55:30.601Z,0.00
2023-02-17T04:56:30.620Z,0.00
2023-02-17T04:57:30.627Z,0.00
2023-02-17T04:58:30.637Z,0.00
2023-02-17T04:59:30.646Z,0.00
2023-02-17T05:00:30.663Z,0.00
2023-02-17T05:01:30.716Z,0.00
2023-02-17T05:02:30.683Z,0.00
2023-02-17T05:03:30.693Z,0.00
2023-02-17T05:04:30.734Z,0.00
2023-02-17T05:05:30.715Z,0.00
2023-02-17T05:06:30.730Z,0.00
2023-02-17T05:07:30.740Z,0.00
2023-02-17T05:08:30.754Z,0.00
2023-02-17T05:09:30.772Z,0.00
2023-02-17T05:10:30.774Z,0.00
2023-02-17T05:11:30.788Z,0.00
2023-02-17T05:12:30.800Z,0.00
2023-02-17T05:13:30.811Z,0.00
2023-02-17T05:14:30.821Z,0.00
2023-02-17T05:15:31.631Z,0.00
2023-02-17T05:16:30.845Z,0.00
2023-02-17T05:17:30.856Z,0.00
2023-02-17T05:18:30.874Z,0.00
2023-02-17T05:19:30.879Z,0.00
2023-02-17T05:20:30.893Z,0.00
2023-02-17T05:21:30.952Z,0.00
2023-02-17T05:22:30.917Z,0.00
2023-02-17T05:23:30.931Z,0.00
2023-02-17T05:24:30.950Z,0.00
2023-02-17T05:25:30.950Z,0.00
2023-02-17T05:26:30.960Z,0.00
2023-02-17T05:27:30.972Z,0.00
2023-02-17T05:28:30.983Z,0.00
2023-02-17T05:29:30.995Z,0.00
2023-02-17T05:30:31.085Z,0.00
2023-02-17T05:31:31.096Z,0.00
2023-02-17T05:32:31.032Z,0.00
2023-02-17T05:33:31.046Z,0.00
2023-02-17T05:34:31.059Z,0.00
2023-02-17T05:35:31.069Z,0.00
2023-02-17T05:36:31.085Z,0.00
2023-02-17T05:37:31.091Z,0.00
2023-02-17T05:38:31.106Z,0.00
2023-02-17T05:39:31.115Z,0.00
2023-02-17T05:40:31.126Z,0.00
2023-02-17T05:41:31.138Z,0.00
2023-02-17T05:42:31.155Z,0.00
2023-02-17T05:43:31.163Z,0.00
2023-02-17T05:44:31.174Z,0.00
2023-02-17T05:45:31.191Z,0.00
2023-02-17T05:46:31.223Z,0.00
2023-02-17T05:47:31.211Z,0.00
2023-02-17T05:48:31.222Z,0.00
2023-02-17T05:49:31.231Z,0.00
2023-02-17T05:50:31.243Z,0.00
2023-02-17T05:51:31.256Z,0.00
2023-02-17T05:52:31.291Z,0.00
2023-02-17T05:53:31.288Z,0.00
2023-02-17T05:54:31.293Z,0.00
2023-02-17T05:55:31.306Z,0.00
2023-02-17T05:56:31.315Z,0.00
2023-02-17T05:57:31.328Z,0.00
2023-02-17T05:58:31.340Z,0.00
2023-02-17T05:59:31.353Z,0.00
2023-02-17T06:00:31.367Z,0.00
2023-02-17T06:01:31.377Z,0.00
2023-02-17T06:02:31.388Z,0.00
2023-02-17T06:03:31.405Z,0.00
2023-02-17T06:04:31.490Z,0.00
2023-02-17T06:05:31.427Z,0.00
2023-02-17T06:06:31.446Z,0.00
2023-02-17T06:07:31.450Z,0.00
2023-02-17T06:08:31.465Z,0.00
2023-02-17T06:09:31.475Z,0.00
2023-02-17T06:10:31.481Z,0.00
2023-02-17T06:11:31.500Z,0.00
2023-02-17T06:12:31.508Z,0.00
2023-02-17T06:13:31.519Z,0.00
2023-02-17T06:14:31.532Z,0.00
2023-02-17T06:15:31.550Z,0.00
2023-02-17T06:16:31.593Z,0.00
2023-02-17T06:17:31.569Z,0.00
2023-02-17T06:18:31.583Z,0.00
2023-02-17T06:19:31.591Z,0.00
2023-02-17T06:20:31.604Z,0.00
2023-02-17T06:21:31.623Z,0.00
2023-02-17T06:22:31.630Z,0.00
2023-02-17T06:23:31.640Z,0.00
2023-02-17T06:24:31.651Z,0.00
2023-02-17T06:25:31.663Z,0.00
2023-02-17T06:26:31.678Z,0.00
2023-02-17T06:27:31.692Z,0.00
2023-02-17T06:28:32.734Z,0.00
2023-02-17T06:29:31.708Z,5.63
2023-02-17T06:30:31.837Z,5.63
2023-02-17T06:31:31.828Z,5.63
2023-02-17T06:32:31.744Z,5.63
2023-02-17T06:33:31.753Z,5.63
2023-02-17T06:34:31.772Z,5.63
2023-02-17T06:35:31.783Z,5.63
2023-02-17T06:36:31.790Z,5.63
2023-02-17T06:37:31.810Z,5.63
2023-02-17T06:38:31.817Z,5.63
2023-02-17T06:39:31.828Z,11.25
2023-02-17T06:40:31.836Z,11.25
2023-02-17T06:41:31.854Z,11.25
2023-02-17T06:42:31.858Z,11.25
2023-02-17T06:43:31.870Z,11.25
2023-02-17T06:44:31.887Z,11.25
2023-02-17T06:45:31.923Z,16.88
2023-02-17T06:46:31.906Z,16.88
2023-02-17T06:47:31.923Z,16.88
2023-02-17T06:48:31.933Z,16.88
2023-02-17T06:49:31.950Z,22.50
2023-02-17T06:50:31.986Z,22.50
2023-02-17T06:51:31.967Z,22.50
2023-02-17T06:52:31.983Z,22.50
2023-02-17T06:53:31.992Z,33.75
2023-02-17T06:54:32.014Z,39.38
2023-02-17T06:55:32.036Z,45.00
2023-02-17T06:56:32.040Z,45.00
2023-02-17T06:57:32.040Z,45.00
2023-02-17T06:58:32.071Z,50.63
2023-02-17T06:59:32.075Z,50.63
2023-02-17T07:00:32.101Z,50.63
2023-02-17T07:01:32.086Z,50.63
2023-02-17T07:02:32.176Z,45.00
2023-02-17T07:03:32.132Z,50.63
2023-02-17T07:04:32.129Z,50.63
2023-02-17T07:05:32.145Z,56.25
2023-02-17T07:06:32.155Z,67.50
2023-02-17T07:07:32.165Z,73.13
2023-02-17T07:08:34.008Z,73.13
2023-02-17T07:09:32.191Z,73.13
2023-02-17T07:10:32.207Z,84.38
2023-02-17T07:11:32.214Z,84.38
2023-02-17T07:12:32.228Z,90.00
2023-02-17T07:13:32.239Z,90.00
2023-02-17T07:14:32.256Z,90.00
2023-02-17T07:15:32.264Z,95.63
2023-02-17T07:16:32.344Z,95.63
2023-02-17T07:17:32.289Z,84.38
2023-02-17T07:18:32.302Z,84.38
2023-02-17T07:19:32.326Z,90.00
2023-02-17T07:20:32.329Z,95.63
2023-02-17T07:21:32.345Z,90.00
2023-02-17T07:22:32.356Z,84.38
2023-02-17T07:23:32.369Z,84.38
2023-02-17T07:24:32.378Z,90.00
2023-02-17T07:25:32.404Z,101.25
2023-02-17T07:26:32.404Z,112.50
2023-02-17T07:27:32.419Z,118.13
2023-02-17T07:28:32.429Z,118.13
2023-02-17T07:29:32.441Z,123.75
2023-02-17T07:30:32.567Z,118.13
2023-02-17T07:31:32.520Z,112.50
2023-02-17T07:32:32.482Z,118.13
2023-02-17T07:33:32.494Z,129.38
2023-02-17T07:34:32.508Z,135.00
2023-02-17T07:35:32.519Z,140.63
2023-02-17T07:36:32.547Z,135.00
2023-02-17T07:37:32.547Z,129.38
2023-02-17T07:38:33.473Z,123.75
2023-02-17T07:39:32.571Z,135.00
2023-02-17T07:40:32.583Z,146.25
2023-02-17T07:41:32.659Z,163.13
2023-02-17T07:42:32.605Z,168.75
2023-02-17T07:43:32.618Z,140.63
2023-02-17T07:44:32.630Z,129.38
2023-02-17T07:45:32.676Z,129.38
2023-02-17T07:46:32.658Z,146.25
2023-02-17T07:47:32.668Z,146.25
2023-02-17T07:48:32.683Z,151.88
2023-02-17T07:49:32.701Z,157.50
2023-02-17T07:50:32.710Z,168.75
2023-02-17T07:51:32.738Z,174.38
2023-02-17T07:52:32.738Z,174.38
2023-02-17T07:53:32.752Z,168.75
2023-02-17T07:54:32.760Z,163.13
2023-02-17T07:55:32.777Z,174.38
2023-02-17T07:56:32.785Z,174.38
2023-02-17T07:57:32.799Z,174.38
2023-02-17T07:58:32.816Z,168.75
2023-02-17T07:59:32.826Z,157.50
2023-02-17T08:00:32.846Z,151.88
2023-02-17T08:01:32.857Z,135.00
2023-02-17T08:02:32.865Z,129.38
2023-02-17T08:03:32.881Z,129.38
2023-02-17T08:04:32.982Z,123.75
2023-02-17T08:05:32.906Z,123.75
2023-02-17T08:06:32.919Z,123.75
2023-02-17T08:07:32.936Z,112.50
2023-02-17T08:08:32.946Z,106.88
2023-02-17T08:09:32.962Z,95.63
2023-02-17T08:10:32.970Z,95.63
2023-02-17T08:11:32.985Z,106.88
2023-02-17T08:12:32.999Z,112.50
2023-02-17T08:13:33.010Z,135.00
2023-02-17T08:14:33.037Z,146.25
2023-02-17T08:15:33.040Z,123.75
2023-02-17T08:16:33.085Z,112.50
2023-02-17T08:17:33.068Z,106.88
2023-02-17T08:18:36.442Z,106.88
2023-02-17T08:19:47.060Z,118.13
2023-02-17T08:20:34.975Z,129.38
2023-02-17T08:21:33.125Z,129.38
2023-02-17T08:22:33.134Z,140.63
2023-02-17T08:23:33.152Z,140.63
2023-02-17T08:24:33.162Z,151.88
2023-02-17T08:25:33.192Z,151.88
2023-02-17T08:26:33.191Z,146.25
2023-02-17T08:27:33.215Z,140.63
2023-02-17T08:28:33.215Z,140.63
2023-02-17T08:29:33.229Z,123.75
2023-02-17T08:30:33.337Z,106.88
2023-02-17T08:31:33.337Z,106.88
2023-02-17T08:32:33.272Z,101.25
2023-02-17T08:33:33.282Z,95.63
2023-02-17T08:34:33.298Z,101.25
2023-02-17T08:35:33.316Z,106.88
2023-02-17T08:36:33.341Z,101.25
2023-02-17T08:37:33.352Z,101.25
2023-02-17T08:38:33.373Z,112.50
2023-02-17T08:39:33.369Z,118.13
2023-02-17T08:40:33.387Z,118.13
2023-02-17T08:41:33.394Z,112.50
2023-02-17T08:42:33.442Z,123.75
2023-02-17T08:43:33.423Z,118.13
2023-02-17T08:44:33.441Z,118.13
2023-02-17T08:45:33.460Z,112.50
2023-02-17T08:46:33.499Z,112.50
2023-02-17T08:47:33.501Z,112.50
2023-02-17T08:48:35.317Z,112.50
2023-02-17T08:49:33.545Z,118.13
2023-02-17T08:50:33.632Z,129.38
2023-02-17T08:51:33.546Z,140.63
2023-02-17T08:52:33.541Z,151.88
2023-02-17T08:53:33.552Z,157.50
2023-02-17T08:54:33.651Z,168.75
2023-02-17T08:55:47.345Z,168.75
2023-02-17T08:56:33.601Z,168.75
2023-02-17T08:57:33.611Z,168.75
2023-02-17T08:58:33.622Z,157.50
2023-02-17T08:59:33.648Z,146.25
2023-02-17T09:00:33.697Z,151.88
2023-02-17T09:01:33.723Z,151.88
2023-02-17T09:02:33.672Z,157.50
2023-02-17T09:03:33.690Z,151.88
2023-02-17T09:04:33.740Z,157.50
2023-02-17T09:05:33.733Z,157.50
2023-02-17T09:06:33.754Z,157.50
2023-02-17T09:07:33.737Z,168.75
2023-02-17T09:08:33.805Z,180.00
2023-02-17T09:09:33.764Z,168.75
2023-02-17T09:10:33.778Z,151.88
2023-02-17T09:11:33.791Z,163.13
2023-02-17T09:12:33.803Z,168.75
2023-02-17T09:13:33.824Z,163.13
2023-02-17T09:14:33.849Z,174.38
2023-02-17T09:15:33.864Z,191.25
2023-02-17T09:16:33.874Z,185.63
2023-02-17T09:17:33.875Z,174.38
2023-02-17T09:18:33.890Z,168.75
2023-02-17T09:19:33.946Z,168.75
2023-02-17T09:20:33.921Z,163.13
2023-02-17T09:21:33.956Z,146.25
2023-02-17T09:22:33.969Z,140.63
2023-02-17T09:23:33.958Z,151.88
2023-02-17T09:24:33.964Z,163.13
2023-02-17T09:25:33.998Z,180.00
2023-02-17T09:26:34.024Z,196.88
2023-02-17T09:27:34.015Z,202.50
2023-02-17T09:28:34.098Z,196.88
2023-02-17T09:29:34.047Z,196.88
2023-02-17T09:30:34.115Z,185.63
2023-02-17T09:31:34.304Z,202.50
2023-02-17T09:32:34.118Z,213.75
2023-02-17T09:33:34.085Z,208.13
2023-02-17T09:34:34.098Z,208.13
2023-02-17T09:35:34.114Z,213.75
2023-02-17T09:36:34.158Z,208.13
2023-02-17T09:37:34.169Z,191.25
2023-02-17T09:38:34.160Z,180.00
2023-02-17T09:39:34.163Z,196.88
2023-02-17T09:40:34.179Z,191.25
2023-02-17T09:41:34.192Z,213.75
2023-02-17T09:42:34.205Z,185.63
2023-02-17T09:43:34.240Z,163.13
2023-02-17T09:44:34.332Z,174.38
2023-02-17T09:45:34.244Z,191.25
2023-02-17T09:46:34.275Z,185.63
2023-02-17T09:47:34.271Z,157.50
2023-02-17T09:48:34.328Z,163.13
2023-02-17T09:49:34.300Z,168.75
2023-02-17T09:50:34.341Z,196.88
2023-02-17T09:51:34.342Z,213.75
2023-02-17T09:52:34.339Z,213.75
2023-02-17T09:53:34.391Z,191.25
2023-02-17T09:54:34.364Z,208.13
2023-02-17T09:55:34.459Z,219.38
2023-02-17T09:56:34.388Z,247.50
2023-02-17T09:57:34.401Z,270.00
2023-02-17T09:58:34.433Z,258.75
2023-02-17T09:59:34.483Z,241.88
2023-02-17T10:00:34.445Z,213.75
2023-02-17T10:01:34.550Z,213.75
2023-02-17T10:02:34.505Z,208.13
2023-02-17T10:03:34.575Z,185.63
2023-02-17T10:04:34.574Z,168.75
2023-02-17T10:05:34.517Z,135.00
2023-02-17T10:06:34.577Z,196.88
2023-02-17T10:07:34.573Z,225.00
2023-02-17T10:08:34.546Z,258.75
2023-02-17T10:09:34.562Z,253.13
2023-02-17T10:10:34.591Z,270.00
2023-02-17T10:11:34.666Z,241.88
2023-02-17T10:12:34.602Z,196.88
2023-02-17T10:13:34.708Z,185.63
2023-02-17T10:14:34.625Z,163.13
2023-02-17T10:15:34.638Z,168.75
2023-02-17T10:16:34.738Z,219.38
2023-02-17T10:17:34.669Z,191.25
2023-02-17T10:18:34.680Z,236.25
2023-02-17T10:19:34.720Z,292.50
2023-02-17T10:20:34.705Z,275.63
2023-02-17T10:21:34.809Z,270.00
2023-02-17T10:22:34.738Z,241.88
2023-02-17T10:23:34.759Z,241.88
2023-02-17T10:24:34.771Z,191.25
2023-02-17T10:25:34.771Z,163.13
2023-02-17T10:26:34.851Z,135.00
2023-02-17T10:27:34.822Z,185.63
2023-02-17T10:28:34.813Z,286.88
2023-02-17T10:29:34.832Z,258.75
2023-02-17T10:30:34.922Z,326.25
2023-02-17T10:31:34.985Z,343.13
2023-02-17T10:32:34.950Z,331.88
2023-02-17T10:33:34.962Z,298.13
2023-02-17T10:34:35.025Z,320.63
2023-02-17T10:35:34.910Z,337.50
2023-02-17T10:36:34.929Z,360.00
2023-02-17T10:37:35.056Z,348.75
2023-02-17T10:38:34.956Z,309.38
2023-02-17T10:39:34.972Z,326.25
2023-02-17T10:40:34.976Z,309.38
2023-02-17T10:41:34.989Z,320.63
2023-02-17T10:42:35.011Z,298.13
2023-02-17T10:43:35.024Z,298.13
2023-02-17T10:44:35.039Z,286.88
2023-02-17T10:45:35.049Z,270.00
2023-02-17T10:46:35.084Z,247.50
2023-02-17T10:47:35.073Z,208.13
2023-02-17T10:48:35.092Z,219.38
2023-02-17T10:49:35.100Z,213.75
2023-02-17T10:50:35.117Z,247.50
2023-02-17T10:51:35.130Z,253.13
2023-02-17T10:52:35.143Z,264.38
2023-02-17T10:53:35.156Z,292.50
2023-02-17T10:54:35.183Z,292.50
2023-02-17T10:55:35.187Z,281.25
2023-02-17T10:56:35.199Z,292.50
2023-02-17T10:57:35.216Z,281.25
2023-02-17T10:58:35.226Z,258.75
2023-02-17T10:59:35.249Z,247.50
2023-02-17T11:00:35.259Z,219.38
2023-02-17T11:01:35.268Z,191.25
2023-02-17T11:02:35.301Z,196.88
2023-02-17T11:03:35.335Z,213.75
2023-02-17T11:04:35.312Z,241.88
2023-02-17T11:05:35.327Z,270.00
2023-02-17T11:06:35.342Z,286.88
2023-02-17T11:07:35.356Z,275.63
2023-02-17T11:08:35.368Z,258.75
2023-02-17T11:09:35.385Z,270.00
2023-02-17T11:10:35.397Z,281.25
2023-02-17T11:11:35.412Z,281.25
2023-02-17T11:12:35.428Z,270.00
2023-02-17T11:13:35.445Z,264.38
2023-02-17T11:14:35.466Z,281.25
2023-02-17T11:15:35.474Z,292.50
2023-02-17T11:16:35.507Z,281.25
2023-02-17T11:17:35.500Z,286.88
2023-02-17T11:18:35.518Z,298.13
2023-02-17T11:19:35.539Z,270.00
2023-02-17T11:20:35.544Z,258.75
2023-02-17T11:21:35.556Z,236.25
2023-02-17T11:22:35.572Z,230.63
2023-02-17T11:23:35.589Z,213.75
2023-02-17T11:24:35.614Z,219.38
2023-02-17T11:25:35.618Z,213.75
2023-02-17T11:26:35.634Z,225.00
2023-02-17T11:27:35.646Z,253.13
2023-02-17T11:28:35.660Z,230.63
2023-02-17T11:29:35.673Z,230.63
2023-02-17T11:30:35.710Z,230.63
2023-02-17T11:31:35.780Z,225.00
2023-02-17T11:32:35.730Z,225.00
2023-02-17T11:33:35.738Z,225.00
2023-02-17T11:34:35.749Z,230.63
2023-02-17T11:35:35.772Z,225.00
2023-02-17T11:36:35.781Z,225.00
2023-02-17T11:37:35.799Z,219.38
2023-02-17T11:38:35.813Z,213.75
2023-02-17T11:39:35.825Z,219.38
2023-02-17T11:40:35.857Z,219.38
2023-02-17T11:41:35.851Z,236.25
2023-02-17T11:42:35.866Z,258.75
2023-02-17T11:43:35.911Z,253.13
2023-02-17T11:44:35.897Z,236.25
2023-02-17T11:45:35.922Z,253.13
2023-02-17T11:46:35.924Z,241.88
2023-02-17T11:47:35.948Z,247.50
2023-02-17T11:48:35.964Z,253.13
2023-02-17T11:49:35.973Z,247.50
2023-02-17T11:50:41.760Z,219.38
2023-02-17T11:51:36.005Z,202.50
2023-02-17T11:52:36.020Z,196.88
2023-02-17T11:53:36.030Z,196.88
2023-02-17T11:54:36.041Z,196.88
2023-02-17T11:55:36.059Z,202.50
2023-02-17T11:56:36.072Z,202.50
2023-02-17T11:57:36.087Z,196.88
2023-02-17T11:58:36.115Z,191.25
2023-02-17T11:59:36.119Z,185.63
2023-02-17T12:00:36.128Z,180.00
2023-02-17T12:01:36.147Z,185.63
2023-02-17T12:02:36.160Z,185.63
2023-02-17T12:03:36.899Z,191.25
2023-02-17T12:04:36.203Z,185.63
2023-02-17T12:05:36.202Z,168.75
2023-02-17T12:06:36.216Z,163.13
2023-02-17T12:07:36.231Z,168.75
2023-02-17T12:08:36.245Z,163.13
2023-02-17T12:09:36.263Z,146.25
2023-02-17T12:10:36.275Z,140.63
2023-02-17T12:11:36.291Z,151.88
2023-02-17T12:12:36.306Z,151.88
2023-02-17T12:13:36.319Z,163.13
2023-02-17T12:14:36.335Z,168.75
2023-02-17T12:15:36.352Z,185.63
2023-02-17T12:16:36.418Z,191.25
2023-02-17T12:17:36.390Z,191.25
2023-02-17T12:18:36.392Z,191.25
2023-02-17T12:19:37.174Z,185.63
2023-02-17T12:20:36.428Z,196.88
2023-02-17T12:21:36.440Z,202.50
2023-02-17T12:22:36.457Z,191.25
2023-02-17T12:23:36.468Z,196.88
2023-02-17T12:24:36.481Z,208.13
2023-02-17T12:25:36.495Z,213.75
2023-02-17T12:26:36.514Z,196.88
2023-02-17T12:27:36.531Z,196.88
2023-02-17T12:28:36.542Z,196.88
2023-02-17T12:29:36.555Z,191.25
2023-02-17T12:30:36.665Z,180.00
2023-02-17T12:31:36.691Z,185.63
2023-02-17T12:32:36.604Z,196.88
2023-02-17T12:33:36.620Z,202.50
2023-02-17T12:34:36.644Z,225.00
2023-02-17T12:35:36.645Z,247.50
2023-02-17T12:36:36.667Z,236.25
2023-02-17T12:37:36.684Z,225.00
2023-02-17T12:38:36.698Z,225.00
2023-02-17T12:39:36.710Z,219.38
2023-02-17T12:40:36.726Z,202.50
2023-02-17T12:41:36.751Z,236.25
2023-02-17T12:42:36.756Z,264.38
2023-02-17T12:43:36.781Z,315.00
2023-02-17T12:44:36.785Z,360.00
2023-02-17T12:45:36.909Z,371.25
2023-02-17T12:46:36.816Z,326.25
2023-02-17T12:47:36.832Z,281.25
2023-02-17T12:48:36.850Z,320.63
2023-02-17T12:49:36.874Z,320.63
2023-02-17T12:50:36.880Z,281.25
2023-02-17T12:51:36.892Z,247.50
2023-02-17T12:52:36.916Z,258.75
2023-02-17T12:53:36.926Z,281.25
2023-02-17T12:54:36.944Z,241.88