createdAt,value
2022-10-10T00:00:10.562Z,89.01
2022-10-10T00:01:10.563Z,88.92
2022-10-10T00:02:10.590Z,89.01
2022-10-10T00:03:10.514Z,89.12
2022-10-10T00:04:10.543Z,89.22
2022-10-10T00:05:10.497Z,89.22
2022-10-10T00:06:10.485Z,89.32
2022-10-10T00:07:10.475Z,89.22
2022-10-10T00:08:10.505Z,89.22
2022-10-10T00:09:10.456Z,89.22
2022-10-10T00:10:10.446Z,89.22
2022-10-10T00:11:10.440Z,89.22
2022-10-10T00:12:10.426Z,89.32
2022-10-10T00:13:10.424Z,89.32
2022-10-10T00:14:10.428Z,89.32
2022-10-10T00:15:10.384Z,89.32
2022-10-10T00:16:10.378Z,89.22
2022-10-10T00:17:10.397Z,89.32
2022-10-10T00:18:10.360Z,89.42
2022-10-10T00:19:10.558Z,89.53
2022-10-10T00:20:10.337Z,89.63
2022-10-10T00:21:10.319Z,89.63
2022-10-10T00:22:10.349Z,89.63
2022-10-10T00:23:10.309Z,89.53
2022-10-10T00:24:10.329Z,89.63
2022-10-10T00:25:10.279Z,89.63
2022-10-10T00:26:13.725Z,89.63
2022-10-10T00:27:11.260Z,89.63
2022-10-10T00:28:10.260Z,89.63
2022-10-10T00:29:10.259Z,89.83
2022-10-10T00:30:10.241Z,89.83
2022-10-10T00:31:10.220Z,89.94
2022-10-10T00:32:10.241Z,89.83
2022-10-10T00:33:10.201Z,89.94
2022-10-10T00:34:10.228Z,89.94
2022-10-10T00:35:10.182Z,89.94
2022-10-10T00:36:10.171Z,90.03
2022-10-10T00:37:10.161Z,90.14
2022-10-10T00:38:10.142Z,89.94
2022-10-10T00:39:10.163Z,89.94
2022-10-10T00:40:10.119Z,90.03
2022-10-10T00:41:10.123Z,90.03
2022-10-10T00:42:10.122Z,90.14
2022-10-10T00:43:10.093Z,90.14
2022-10-10T00:44:10.083Z,90.14
2022-10-10T00:45:10.113Z,90.14
2022-10-10T00:46:10.065Z,90.24
2022-10-10T00:47:10.053Z,90.14
2022-10-10T00:48:10.034Z,90.24
2022-10-10T00:49:10.034Z,90.14
2022-10-10T00:50:10.013Z,90.03
2022-10-10T00:51:10.042Z,90.03
2022-10-10T00:52:10.075Z,90.09
2022-10-10T00:53:09.994Z,90.14
2022-10-10T00:54:09.974Z,90.24
2022-10-10T00:55:09.976Z,90.34
2022-10-10T00:56:09.966Z,90.40
2022-10-10T00:57:09.945Z,90.40
2022-10-10T00:58:09.925Z,90.40
2022-10-10T00:59:09.956Z,90.50
2022-10-10T01:00:09.936Z,90.55
2022-10-10T01:01:09.930Z,90.50
2022-10-10T01:02:09.885Z,90.50
2022-10-10T01:03:09.876Z,90.50
2022-10-10T01:04:09.897Z,90.55
2022-10-10T01:05:09.858Z,90.60
2022-10-10T01:06:09.853Z,90.75
2022-10-10T01:07:09.844Z,90.75
2022-10-10T01:08:09.818Z,90.64
2022-10-10T01:09:09.836Z,90.64
2022-10-10T01:10:09.808Z,90.75
2022-10-10T01:11:09.807Z,90.85
2022-10-10T01:12:09.817Z,90.85
2022-10-10T01:13:09.777Z,90.75
2022-10-10T01:14:09.759Z,90.75
2022-10-10T01:15:09.759Z,90.75
2022-10-10T01:16:09.729Z,90.64
2022-10-10T01:17:09.717Z,90.55
2022-10-10T01:18:09.716Z,90.50
2022-10-10T01:19:09.696Z,90.64
2022-10-10T01:20:09.686Z,90.75
2022-10-10T01:21:09.685Z,90.85
2022-10-10T01:22:09.674Z,90.85
2022-10-10T01:23:09.647Z,90.95
2022-10-10T01:24:09.647Z,90.75
2022-10-10T01:25:09.628Z,90.64
2022-10-10T01:26:09.628Z,90.75
2022-10-10T01:27:09.609Z,90.64
2022-10-10T01:28:09.638Z,90.75
2022-10-10T01:29:09.599Z,90.75
2022-10-10T01:30:09.587Z,90.75
2022-10-10T01:31:09.578Z,91.05
2022-10-10T01:32:09.578Z,91.16
2022-10-10T01:33:09.562Z,91.26
2022-10-10T01:34:09.535Z,91.26
2022-10-10T01:35:09.538Z,91.26
2022-10-10T01:36:09.520Z,91.26
2022-10-10T01:37:09.499Z,91.16
2022-10-10T01:38:09.500Z,91.26
2022-10-10T01:39:09.511Z,91.26
2022-10-10T01:40:09.467Z,91.26
2022-10-10T01:41:09.478Z,91.26
2022-10-10T01:42:09.462Z,91.36
2022-10-10T01:43:09.480Z,91.46
2022-10-10T01:44:09.431Z,91.46
2022-10-10T01:45:09.431Z,91.46
2022-10-10T01:46:09.401Z,91.56
2022-10-10T01:47:09.412Z,91.66
2022-10-10T01:48:09.391Z,91.66
2022-10-10T01:49:09.402Z,91.66
2022-10-10T01:50:09.360Z,91.66
2022-10-10T01:51:09.374Z,91.77
2022-10-10T01:52:09.336Z,91.66
2022-10-10T01:53:09.343Z,91.66
2022-10-10T01:54:09.347Z,91.66
2022-10-10T01:55:09.329Z,91.56
2022-10-10T01:56:09.303Z,91.46
2022-10-10T01:57:09.307Z,91.46
2022-10-10T01:58:09.286Z,91.46
2022-10-10T01:59:09.274Z,91.36
2022-10-10T02:00:09.265Z,91.26
2022-10-10T02:01:09.287Z,91.36
2022-10-10T02:02:09.248Z,91.36
2022-10-10T02:03:09.224Z,91.26
2022-10-10T02:04:09.224Z,91.26
2022-10-10T02:05:09.204Z,91.26
2022-10-10T02:06:09.204Z,91.26
2022-10-10T02:07:09.186Z,91.26
2022-10-10T02:08:09.164Z,91.26
2022-10-10T02:09:09.164Z,91.26
2022-10-10T02:10:09.155Z,91.26
2022-10-10T02:11:09.135Z,91.26
2022-10-10T02:12:09.140Z,91.26
2022-10-10T02:13:09.130Z,91.26
2022-10-10T02:14:09.117Z,91.26
2022-10-10T02:15:09.096Z,91.26
2022-10-10T02:16:09.095Z,91.26
2022-10-10T02:17:09.084Z,91.26
2022-10-10T02:18:09.058Z,91.26
2022-10-10T02:19:09.081Z,91.26
2022-10-10T02:20:09.055Z,91.36
2022-10-10T02:21:09.035Z,91.46
2022-10-10T02:22:09.018Z,91.56
2022-10-10T02:23:09.018Z,91.66
2022-10-10T02:24:08.997Z,91.66
2022-10-10T02:25:09.009Z,91.66
2022-10-10T02:26:08.996Z,91.66
2022-10-10T02:27:08.993Z,91.56
2022-10-10T02:28:09.005Z,91.66
2022-10-10T02:29:08.968Z,91.56
2022-10-10T02:30:08.941Z,91.66
2022-10-10T02:31:08.940Z,91.66
2022-10-10T02:32:08.917Z,91.66
2022-10-10T02:33:08.920Z,91.66
2022-10-10T02:34:08.919Z,91.77
2022-10-10T02:35:08.888Z,91.77
2022-10-10T02:36:08.897Z,91.77
2022-10-10T02:37:08.904Z,91.77
2022-10-10T02:38:08.868Z,91.77
2022-10-10T02:39:08.865Z,91.77
2022-10-10T02:40:08.859Z,91.77
2022-10-10T02:41:08.832Z,91.87
2022-10-10T02:42:08.836Z,91.87
2022-10-10T02:43:08.802Z,91.97
2022-10-10T02:44:08.791Z,92.01
2022-10-10T02:45:08.773Z,92.11
2022-10-10T02:46:08.771Z,92.11
2022-10-10T02:47:08.761Z,92.22
2022-10-10T02:48:08.751Z,92.32
2022-10-10T02:49:08.731Z,92.32
2022-10-10T02:50:08.742Z,92.42
2022-10-10T02:51:08.722Z,92.42
2022-10-10T02:52:08.696Z,92.52
2022-10-10T02:53:08.702Z,92.52
2022-10-10T02:54:08.682Z,92.63
2022-10-10T02:55:08.683Z,92.63
2022-10-10T02:56:08.683Z,92.72
2022-10-10T02:57:08.666Z,92.72
2022-10-10T02:58:08.642Z,92.83
2022-10-10T02:59:08.625Z,92.83
2022-10-10T03:00:08.631Z,92.83
2022-10-10T03:01:08.657Z,92.87
2022-10-10T03:02:08.604Z,92.87
2022-10-10T03:03:08.595Z,92.97
2022-10-10T03:04:08.577Z,92.97
2022-10-10T03:05:08.593Z,92.97
2022-10-10T03:06:08.546Z,92.97
2022-10-10T03:07:08.545Z,93.07
2022-10-10T03:08:11.617Z,93.07
2022-10-10T03:09:08.516Z,93.18
2022-10-10T03:10:08.504Z,93.18
2022-10-10T03:11:08.524Z,93.18
2022-10-10T03:12:08.479Z,93.18
2022-10-10T03:13:08.476Z,93.07
2022-10-10T03:14:08.476Z,93.07
2022-10-10T03:15:11.734Z,93.07
2022-10-10T03:16:08.467Z,93.18
2022-10-10T03:17:08.436Z,93.18
2022-10-10T03:18:08.442Z,93.18
2022-10-10T03:19:08.442Z,93.18
2022-10-10T03:20:08.399Z,93.18
2022-10-10T03:21:08.417Z,93.18
2022-10-10T03:22:08.419Z,93.18
2022-10-10T03:23:08.367Z,93.18
2022-10-10T03:24:08.355Z,93.07
2022-10-10T03:25:08.349Z,93.07
2022-10-10T03:26:08.348Z,92.97
2022-10-10T03:27:08.329Z,92.97
2022-10-10T03:28:08.341Z,92.97
2022-10-10T03:29:08.318Z,93.07
2022-10-10T03:30:08.296Z,93.18
2022-10-10T03:31:08.289Z,93.28
2022-10-10T03:32:11.010Z,93.18
2022-10-10T03:33:08.267Z,93.18
2022-10-10T03:34:08.261Z,93.18
2022-10-10T03:35:08.251Z,93.18
2022-10-10T03:36:08.240Z,93.18
2022-10-10T03:37:08.232Z,93.18
2022-10-10T03:38:08.219Z,93.18
2022-10-10T03:39:08.210Z,93.28
2022-10-10T03:40:08.210Z,93.38
2022-10-10T03:41:08.191Z,93.38
2022-10-10T03:42:08.161Z,93.38
2022-10-10T03:43:08.163Z,93.28
2022-10-10T03:44:08.163Z,93.28
2022-10-10T03:45:08.131Z,93.18
2022-10-10T03:46:11.353Z,93.07
2022-10-10T03:47:09.123Z,92.97
2022-10-10T03:48:08.113Z,92.97
2022-10-10T03:49:08.093Z,93.07
2022-10-10T03:50:08.090Z,93.18
2022-10-10T03:51:08.072Z,93.38
2022-10-10T03:52:08.069Z,93.69
2022-10-10T03:53:08.077Z,93.79
2022-10-10T03:54:08.033Z,93.99
2022-10-10T03:55:08.032Z,94.09
2022-10-10T03:56:08.022Z,94.09
2022-10-10T03:57:08.014Z,94.09
2022-10-10T03:58:08.002Z,94.09
2022-10-10T03:59:08.004Z,94.09
2022-10-10T04:00:08.089Z,94.09
2022-10-10T04:01:08.053Z,94.09
2022-10-10T04:02:07.963Z,94.20
2022-10-10T04:03:07.945Z,94.20
2022-10-10T04:04:07.934Z,94.30
2022-10-10T04:05:07.936Z,94.30
2022-10-10T04:06:07.935Z,94.30
2022-10-10T04:07:07.906Z,94.20
2022-10-10T04:08:07.917Z,94.20
2022-10-10T04:09:07.877Z,94.30
2022-10-10T04:10:07.868Z,94.40
2022-10-10T04:11:07.957Z,94.50
2022-10-10T04:12:07.864Z,94.50
2022-10-10T04:13:07.846Z,94.50
2022-10-10T04:14:07.835Z,94.60
2022-10-10T04:15:07.930Z,94.60
2022-10-10T04:16:07.844Z,94.50
2022-10-10T04:17:07.803Z,94.40
2022-10-10T04:18:07.813Z,94.40
2022-10-10T04:19:07.808Z,94.40
2022-10-10T04:20:07.899Z,94.50
2022-10-10T04:21:07.786Z,94.50
2022-10-10T04:22:10.933Z,94.50
2022-10-10T04:23:07.759Z,94.50
2022-10-10T04:24:07.769Z,94.40
2022-10-10T04:25:07.728Z,94.30
2022-10-10T04:26:07.746Z,94.40
2022-10-10T04:27:07.697Z,94.45
2022-10-10T04:28:07.792Z,94.50
2022-10-10T04:29:07.701Z,94.55
2022-10-10T04:30:07.668Z,94.65
2022-10-10T04:31:07.667Z,94.71
2022-10-10T04:32:07.630Z,94.65
2022-10-10T04:33:07.631Z,94.55
2022-10-10T04:34:07.620Z,94.55
2022-10-10T04:35:07.603Z,94.55
2022-10-10T04:36:07.621Z,94.55
2022-10-10T04:37:07.601Z,94.65
2022-10-10T04:38:07.582Z,94.55
2022-10-10T04:39:07.581Z,94.55
2022-10-10T04:40:07.597Z,94.45
2022-10-10T04:41:07.542Z,94.55
2022-10-10T04:42:07.549Z,94.45
2022-10-10T04:43:07.532Z,94.45
2022-10-10T04:44:07.523Z,94.45
2022-10-10T04:45:07.512Z,94.55
2022-10-10T04:46:07.501Z,94.65
2022-10-10T04:47:07.512Z,94.75
2022-10-10T04:48:08.184Z,94.75
2022-10-10T04:49:07.502Z,94.75
2022-10-10T04:50:07.478Z,94.75
2022-10-10T04:51:07.444Z,94.75
2022-10-10T04:52:07.432Z,94.65
2022-10-10T04:53:07.434Z,94.65
2022-10-10T04:54:07.437Z,94.75
2022-10-10T04:55:07.424Z,94.75
2022-10-10T04:56:07.412Z,94.75
2022-10-10T04:57:07.385Z,94.75
2022-10-10T04:58:08.352Z,94.90
2022-10-10T04:59:07.392Z,94.90
2022-10-10T05:00:08.089Z,95.00
2022-10-10T05:01:07.358Z,95.00
2022-10-10T05:02:07.496Z,95.00
2022-10-10T05:03:07.309Z,95.10
2022-10-10T05:04:07.361Z,95.20
2022-10-10T05:05:07.295Z,95.20
2022-10-10T05:06:08.283Z,95.31
2022-10-10T05:07:07.275Z,95.41
2022-10-10T05:08:07.966Z,95.41
2022-10-10T05:09:07.266Z,95.51
2022-10-10T05:10:07.947Z,95.51
2022-10-10T05:11:07.245Z,95.51
2022-10-10T05:12:07.948Z,95.41
2022-10-10T05:13:07.247Z,95.51
2022-10-10T05:14:08.687Z,95.41
2022-10-10T05:15:07.321Z,95.31
2022-10-10T05:16:07.888Z,95.41
2022-10-10T05:17:07.178Z,95.51
2022-10-10T05:18:07.169Z,95.51
2022-10-10T05:19:07.139Z,95.61
2022-10-10T05:20:07.160Z,95.72
2022-10-10T05:21:07.128Z,95.81
2022-10-10T05:22:07.118Z,95.81
2022-10-10T05:23:07.098Z,95.92
2022-10-10T05:24:07.078Z,95.92
2022-10-10T05:25:07.059Z,96.02
2022-10-10T05:26:07.088Z,96.02
2022-10-10T05:27:07.065Z,96.12
2022-10-10T05:28:07.137Z,96.12
2022-10-10T05:29:07.030Z,96.12
2022-10-10T05:30:07.039Z,96.02
2022-10-10T05:31:07.010Z,96.12
2022-10-10T05:32:10.274Z,96.12
2022-10-10T05:33:06.990Z,96.12
2022-10-10T05:34:06.981Z,96.08
2022-10-10T05:35:06.960Z,96.08
2022-10-10T05:36:06.975Z,96.28
2022-10-10T05:37:06.981Z,96.28
2022-10-10T05:38:06.950Z,96.28
2022-10-10T05:39:06.934Z,96.18
2022-10-10T05:40:06.913Z,96.18
2022-10-10T05:41:06.902Z,96.08
2022-10-10T05:42:06.901Z,96.12
2022-10-10T05:43:06.900Z,96.12
2022-10-10T05:44:06.891Z,96.02
2022-10-10T05:45:06.849Z,96.02
2022-10-10T05:46:07.564Z,96.02
2022-10-10T05:47:06.849Z,96.02
2022-10-10T05:48:06.840Z,96.02
2022-10-10T05:49:06.823Z,96.02
2022-10-10T05:50:06.806Z,96.02
2022-10-10T05:51:06.795Z,96.02
2022-10-10T05:52:06.782Z,95.92
2022-10-10T05:53:06.783Z,95.92
2022-10-10T05:54:06.777Z,95.92
2022-10-10T05:55:06.753Z,95.81
2022-10-10T05:56:06.746Z,95.81
2022-10-10T05:57:06.714Z,95.81
2022-10-10T05:58:06.734Z,95.81
2022-10-10T05:59:06.715Z,95.77
2022-10-10T06:00:06.733Z,95.77
2022-10-10T06:01:06.722Z,95.67
2022-10-10T06:02:06.778Z,95.67
2022-10-10T06:03:06.657Z,95.67
2022-10-10T06:04:06.675Z,95.67
2022-10-10T06:05:06.669Z,95.57
2022-10-10T06:06:07.267Z,95.57
2022-10-10T06:07:06.618Z,95.57
2022-10-10T06:08:11.506Z,95.57
2022-10-10T06:09:07.597Z,95.47
2022-10-10T06:10:06.636Z,95.57
2022-10-10T06:11:06.575Z,95.57
2022-10-10T06:12:06.598Z,95.57
2022-10-10T06:13:06.557Z,95.57
2022-10-10T06:14:06.557Z,95.67
2022-10-10T06:15:06.545Z,95.67
2022-10-10T06:16:06.537Z,95.77
2022-10-10T06:17:06.523Z,95.77
2022-10-10T06:18:06.527Z,95.77
2022-10-10T06:19:06.531Z,95.87
2022-10-10T06:20:06.508Z,95.87
2022-10-10T06:21:06.468Z,95.87
2022-10-10T06:22:06.479Z,95.87
2022-10-10T06:23:06.459Z,95.97
2022-10-10T06:24:06.456Z,95.97
2022-10-10T06:25:15.234Z,95.97
2022-10-10T06:26:07.419Z,95.97
2022-10-10T06:27:06.399Z,95.97
2022-10-10T06:28:06.539Z,96.08
2022-10-10T06:29:06.390Z,96.08
2022-10-10T06:30:06.381Z,96.18
2022-10-10T06:31:06.378Z,96.14
2022-10-10T06:32:06.370Z,96.03
2022-10-10T06:33:06.352Z,96.03
2022-10-10T06:34:06.330Z,96.03
2022-10-10T06:35:06.330Z,95.93
2022-10-10T06:36:06.342Z,95.93
2022-10-10T06:37:06.301Z,95.93
2022-10-10T06:38:06.321Z,95.83
2022-10-10T06:39:06.300Z,95.83
2022-10-10T06:40:06.270Z,95.73
2022-10-10T06:41:06.267Z,95.62
2022-10-10T06:42:06.262Z,95.58
2022-10-10T06:43:06.234Z,95.58
2022-10-10T06:44:06.233Z,95.58
2022-10-10T06:45:06.224Z,95.48
2022-10-10T06:46:06.213Z,95.48
2022-10-10T06:47:06.190Z,95.37
2022-10-10T06:48:06.193Z,95.37
2022-10-10T06:49:06.167Z,95.28
2022-10-10T06:50:06.163Z,95.17
2022-10-10T06:51:06.155Z,95.17
2022-10-10T06:52:06.143Z,95.17
2022-10-10T06:53:06.142Z,95.23
2022-10-10T06:54:06.134Z,95.13
2022-10-10T06:55:06.113Z,95.13
2022-10-10T06:56:06.118Z,95.03
2022-10-10T06:57:06.089Z,94.92
2022-10-10T06:58:06.075Z,94.92
2022-10-10T06:59:06.112Z,94.82
2022-10-10T07:00:06.066Z,94.72
2022-10-10T07:01:06.056Z,94.62
2022-10-10T07:02:06.036Z,94.47
2022-10-10T07:03:06.029Z,94.37
2022-10-10T07:04:06.006Z,94.27
2022-10-10T07:05:06.035Z,94.17
2022-10-10T07:06:06.005Z,94.07
2022-10-10T07:07:05.976Z,94.07
2022-10-10T07:08:05.986Z,93.96
2022-10-10T07:09:05.959Z,93.86
2022-10-10T07:10:05.957Z,93.86
2022-10-10T07:11:05.938Z,93.76
2022-10-10T07:12:05.959Z,93.76
2022-10-10T07:13:05.916Z,93.76
2022-10-10T07:14:05.907Z,93.76
2022-10-10T07:15:05.891Z,93.76
2022-10-10T07:16:05.908Z,93.76
2022-10-10T07:17:05.886Z,93.66
2022-10-10T07:18:05.858Z,93.66
2022-10-10T07:19:05.847Z,93.55
2022-10-10T07:20:05.851Z,93.55
2022-10-10T07:21:05.843Z,93.55
2022-10-10T07:22:05.862Z,93.55
2022-10-10T07:23:05.813Z,93.51
2022-10-10T07:24:05.809Z,93.51
2022-10-10T07:25:05.792Z,93.62
2022-10-10T07:26:05.799Z,93.62
2022-10-10T07:27:08.809Z,93.62
2022-10-10T07:28:05.805Z,93.62
2022-10-10T07:29:05.741Z,93.71
2022-10-10T07:30:05.761Z,93.71
2022-10-10T07:31:05.745Z,93.71
2022-10-10T07:32:05.715Z,93.62
2022-10-10T07:33:05.719Z,93.62
2022-10-10T07:34:05.733Z,93.51
2022-10-10T07:35:05.688Z,93.37
2022-10-10T07:36:05.704Z,93.37
2022-10-10T07:37:05.652Z,93.16
2022-10-10T07:38:05.952Z,93.06
2022-10-10T07:39:05.679Z,92.96
2022-10-10T07:40:05.623Z,92.82
2022-10-10T07:41:05.611Z,92.71
2022-10-10T07:42:05.632Z,92.71
2022-10-10T07:43:05.604Z,92.71
2022-10-10T07:44:05.615Z,92.61
2022-10-10T07:45:05.569Z,92.71
2022-10-10T07:46:08.210Z,92.61
2022-10-10T07:47:06.583Z,92.51
2022-10-10T07:48:05.565Z,92.41
2022-10-10T07:49:05.534Z,92.30
2022-10-10T07:50:05.528Z,92.16
2022-10-10T07:51:05.504Z,92.06
2022-10-10T07:52:05.504Z,91.96
2022-10-10T07:53:05.497Z,91.86
2022-10-10T07:54:05.487Z,91.65
2022-10-10T07:55:05.495Z,91.51
2022-10-10T07:56:05.496Z,91.41
2022-10-10T07:57:05.475Z,91.30
2022-10-10T07:58:05.446Z,91.20
2022-10-10T07:59:05.423Z,90.96
2022-10-10T08:00:05.426Z,90.86
2022-10-10T08:01:05.418Z,90.66
2022-10-10T08:02:05.456Z,90.45
2022-10-10T08:03:09.652Z,90.45
2022-10-10T08:04:06.393Z,90.35
2022-10-10T08:05:05.356Z,90.25
2022-10-10T08:06:05.370Z,90.20
2022-10-10T08:07:05.336Z,90.11
2022-10-10T08:08:05.337Z,90.00
2022-10-10T08:09:05.327Z,89.80
2022-10-10T08:10:05.309Z,89.70
2022-10-10T08:11:05.318Z,89.55
2022-10-10T08:12:05.289Z,89.35
2022-10-10T08:13:05.269Z,89.15
2022-10-10T08:14:05.296Z,88.75
2022-10-10T08:15:05.364Z,88.64
2022-10-10T08:16:05.248Z,88.49
2022-10-10T08:17:05.340Z,88.40
2022-10-10T08:18:05.239Z,88.29
2022-10-10T08:19:05.259Z,88.20
2022-10-10T08:20:05.208Z,88.09
2022-10-10T08:21:05.189Z,87.89
2022-10-10T08:22:05.180Z,87.79
2022-10-10T08:23:05.197Z,87.65
2022-10-10T08:24:05.180Z,87.74
2022-10-10T08:25:05.152Z,87.65
2022-10-10T08:26:05.151Z,87.65
2022-10-10T08:27:05.151Z,87.65
2022-10-10T08:28:05.272Z,87.65
2022-10-10T08:29:05.112Z,87.54
2022-10-10T08:30:05.169Z,87.45
2022-10-10T08:31:06.006Z,87.34
2022-10-10T08:32:05.088Z,87.30
2022-10-10T08:33:05.086Z,87.10
2022-10-10T08:34:05.059Z,87.20
2022-10-10T08:35:05.032Z,87.10
2022-10-10T08:36:05.413Z,87.00
2022-10-10T08:37:05.015Z,86.69
2022-10-10T08:38:05.044Z,86.49
2022-10-10T08:39:05.151Z,86.35
2022-10-10T08:40:05.008Z,86.25
2022-10-10T08:41:04.985Z,86.15
2022-10-10T08:42:05.444Z,86.05
2022-10-10T08:43:04.966Z,85.94
2022-10-10T08:44:04.973Z,85.70
2022-10-10T08:45:04.945Z,85.60
2022-10-10T08:46:04.937Z,85.39
2022-10-10T08:47:04.916Z,85.19
2022-10-10T08:48:04.907Z,85.16
2022-10-10T08:49:04.882Z,84.85
2022-10-10T08:50:04.906Z,84.65
2022-10-10T08:51:04.875Z,84.75
2022-10-10T08:52:04.886Z,84.65
2022-10-10T08:53:04.851Z,84.65
2022-10-10T08:54:04.846Z,84.41
2022-10-10T08:55:04.837Z,84.31
2022-10-10T08:56:04.826Z,84.00
2022-10-10T08:57:04.815Z,83.90
2022-10-10T08:58:04.807Z,83.70
2022-10-10T08:59:04.781Z,83.56
2022-10-10T09:00:04.798Z,83.66
2022-10-10T09:01:04.832Z,83.56
2022-10-10T09:02:17.958Z,83.56
2022-10-10T09:03:05.827Z,83.42
2022-10-10T09:04:04.728Z,83.22
2022-10-10T09:05:04.718Z,83.01
2022-10-10T09:06:04.737Z,82.71
2022-10-10T09:07:04.720Z,82.57
2022-10-10T09:08:04.690Z,82.37
2022-10-10T09:09:04.700Z,82.37
2022-10-10T09:10:04.670Z,82.23
2022-10-10T09:11:04.673Z,82.03
2022-10-10T09:12:04.658Z,81.93
2022-10-10T09:13:04.638Z,81.93
2022-10-10T09:14:04.651Z,81.89
2022-10-10T09:15:04.651Z,81.79
2022-10-10T09:16:04.613Z,81.68
2022-10-10T09:17:04.610Z,81.38
2022-10-10T09:18:04.592Z,81.28
2022-10-10T09:19:04.602Z,81.28
2022-10-10T09:20:04.553Z,81.04
2022-10-10T09:21:04.562Z,80.84
2022-10-10T09:22:04.560Z,80.74
2022-10-10T09:23:04.528Z,80.44
2022-10-10T09:24:04.525Z,80.44
2022-10-10T09:25:04.533Z,80.44
2022-10-10T09:26:08.846Z,80.50
2022-10-10T09:27:05.482Z,80.40
2022-10-10T09:28:04.501Z,80.40
2022-10-10T09:29:04.455Z,80.00
2022-10-10T09:30:04.474Z,80.20
2022-10-10T09:31:04.456Z,80.20
2022-10-10T09:32:04.426Z,80.26
2022-10-10T09:33:04.436Z,80.06
2022-10-10T09:34:04.405Z,79.96
2022-10-10T09:35:04.426Z,79.56
2022-10-10T09:36:04.403Z,79.56
2022-10-10T09:37:04.376Z,79.66
2022-10-10T09:38:04.393Z,79.66
2022-10-10T09:39:04.382Z,79.56
2022-10-10T09:40:04.355Z,79.56
2022-10-10T09:41:04.338Z,79.05
2022-10-10T09:42:04.339Z,79.11
2022-10-10T09:43:05.840Z,78.51
2022-10-10T09:44:04.319Z,78.91
2022-10-10T09:45:04.318Z,78.31
2022-10-10T09:46:04.279Z,78.31
2022-10-10T09:47:04.279Z,78.31
2022-10-10T09:48:04.257Z,78.17
2022-10-10T09:49:04.250Z,78.07
2022-10-10T09:51:04.229Z,77.73
2022-10-10T09:52:04.261Z,77.03
2022-10-10T09:53:04.219Z,76.79
2022-10-10T09:54:04.192Z,76.29
2022-10-10T09:55:04.291Z,76.39
2022-10-10T09:56:04.171Z,76.25
2022-10-10T09:57:04.161Z,76.05
2022-10-10T09:58:04.188Z,75.62
2022-10-10T09:59:04.154Z,75.51
2022-10-10T10:00:04.833Z,75.42
2022-10-10T10:01:04.221Z,75.11
2022-10-10T10:02:04.113Z,75.21
2022-10-10T10:03:04.119Z,74.77
2022-10-10T10:04:11.551Z,74.68
2022-10-10T10:05:05.081Z,74.18
2022-10-10T10:06:04.083Z,74.48
2022-10-10T10:07:04.066Z,74.48
2022-10-10T10:08:04.072Z,73.97
2022-10-10T10:09:04.054Z,74.18
2022-10-10T10:10:04.046Z,74.14
2022-10-10T10:11:04.025Z,74.04
2022-10-10T10:12:04.026Z,73.94
2022-10-10T10:13:04.008Z,73.64
2022-10-10T10:14:04.001Z,73.64
2022-10-10T10:15:03.973Z,73.33
2022-10-10T10:16:03.969Z,73.44
2022-10-10T10:17:03.960Z,73.24
2022-10-10T10:18:03.949Z,73.13
2022-10-10T10:19:03.948Z,73.10
2022-10-10T10:20:06.500Z,73.10
2022-10-10T10:21:03.930Z,73.30
2022-10-10T10:22:03.899Z,73.20
2022-10-10T10:23:03.921Z,72.80
2022-10-10T10:24:03.890Z,72.70
2022-10-10T10:25:03.868Z,72.70
2022-10-10T10:26:03.876Z,72.60
2022-10-10T10:27:03.849Z,72.70
2022-10-10T10:28:03.842Z,72.66
2022-10-10T10:29:03.822Z,72.47
2022-10-10T10:30:03.820Z,72.16
2022-10-10T10:31:03.799Z,72.06
2022-10-10T10:32:03.790Z,71.93
2022-10-10T10:33:03.790Z,71.83
2022-10-10T10:34:03.764Z,71.83
2022-10-10T10:35:03.760Z,71.83
2022-10-10T10:36:03.741Z,71.73
2022-10-10T10:37:03.738Z,71.63
2022-10-10T10:38:03.782Z,71.73
2022-10-10T10:39:03.721Z,71.83
2022-10-10T10:40:03.707Z,71.93
2022-10-10T10:41:03.703Z,71.93
2022-10-10T10:42:03.680Z,71.59
2022-10-10T10:43:03.681Z,71.50
2022-10-10T10:44:03.683Z,71.59
2022-10-10T10:45:03.663Z,71.69
2022-10-10T10:46:03.646Z,71.80
2022-10-10T10:47:03.644Z,71.89
2022-10-10T10:48:03.653Z,71.50
2022-10-10T10:49:03.630Z,71.39
2022-10-10T10:50:03.612Z,71.36
2022-10-10T10:51:03.585Z,71.46
2022-10-10T10:52:03.600Z,71.56
2022-10-10T10:53:03.703Z,71.36
2022-10-10T10:54:03.567Z,71.12
2022-10-10T10:55:03.578Z,71.12
2022-10-10T10:56:03.537Z,70.92
2022-10-10T10:57:06.801Z,70.92
2022-10-10T10:58:58.364Z,71.03
2022-10-10T10:59:31.510Z,71.03
2022-10-10T11:00:22.051Z,71.12
2022-10-10T11:01:23.134Z,71.36
2022-10-10T11:02:05.237Z,71.86
2022-10-10T11:03:20.827Z,71.86
2022-10-10T11:05:23.583Z,72.06
2022-10-10T11:05:25.201Z,72.66
2022-10-10T11:06:04.557Z,72.50
2022-10-10T11:07:20.366Z,73.39
2022-10-10T11:08:04.401Z,73.10
2022-10-10T11:09:03.411Z,73.19
2022-10-10T11:10:03.381Z,73.19
2022-10-10T11:11:03.451Z,73.19
2022-10-10T11:12:04.498Z,72.30
2022-10-10T11:13:03.373Z,72.00
2022-10-10T11:14:03.352Z,72.19
2022-10-10T11:15:03.332Z,72.69
2022-10-10T11:16:10.065Z,73.16
2022-10-10T11:17:04.323Z,72.86
2022-10-10T11:18:03.323Z,72.66
2022-10-10T11:19:03.304Z,72.06
2022-10-10T11:20:03.283Z,71.86
2022-10-10T11:21:03.529Z,72.03
2022-10-10T11:22:03.281Z,71.83
2022-10-10T11:23:08.654Z,71.53
2022-10-10T11:24:04.257Z,71.53
2022-10-10T11:25:03.236Z,70.99
2022-10-10T11:26:03.233Z,71.19
2022-10-10T11:27:03.200Z,70.99
2022-10-10T11:28:03.198Z,70.16
2022-10-10T11:29:03.364Z,69.26
2022-10-10T11:30:03.167Z,68.86
2022-10-10T11:31:03.512Z,68.66
2022-10-10T11:32:03.191Z,68.46
2022-10-10T11:33:03.149Z,68.63
2022-10-10T11:34:03.139Z,68.79
2022-10-10T11:35:03.118Z,68.89
2022-10-10T11:36:03.402Z,67.07
2022-10-10T11:37:03.119Z,66.56
2022-10-10T11:38:03.080Z,66.86
2022-10-10T11:39:03.080Z,66.83
2022-10-10T11:40:03.093Z,66.24
2022-10-10T11:41:03.092Z,65.91
2022-10-10T11:42:03.063Z,65.57
2022-10-10T11:43:03.043Z,64.84
2022-10-10T11:44:03.057Z,64.51
2022-10-10T11:45:03.010Z,64.48
2022-10-10T11:46:03.465Z,63.66
2022-10-10T11:47:03.003Z,61.54
2022-10-10T11:48:02.993Z,60.82
2022-10-10T11:49:02.973Z,59.86
2022-10-10T11:50:02.956Z,58.59
2022-10-10T11:51:02.957Z,56.30
2022-10-10T11:52:21.368Z,53.39
2022-10-10T11:53:03.968Z,50.39
2022-10-10T11:54:02.926Z,47.71
2022-10-10T11:55:02.906Z,45.44
2022-10-10T11:56:03.330Z,43.01
2022-10-10T11:57:02.898Z,41.09
2022-10-10T11:58:02.887Z,39.29
2022-10-10T11:59:02.879Z,38.36
2022-10-10T12:00:02.890Z,37.51
2022-10-10T12:01:02.857Z,36.27
2022-10-10T12:02:02.863Z,34.63
2022-10-10T12:03:02.827Z,33.42
2022-10-10T12:04:02.843Z,32.49
2022-10-10T12:05:02.810Z,31.49
2022-10-10T12:06:03.448Z,31.08
2022-10-10T12:07:02.812Z,30.57
2022-10-10T12:08:02.791Z,29.97
2022-10-10T12:09:02.772Z,29.77
2022-10-10T12:10:02.752Z,29.45
2022-10-10T12:11:02.761Z,29.13
2022-10-10T12:12:02.743Z,28.63
2022-10-10T12:13:02.734Z,27.95
2022-10-10T12:14:02.724Z,27.75
2022-10-10T12:15:02.728Z,28.46
2022-10-10T12:16:02.985Z,28.05
2022-10-10T12:17:02.703Z,27.47
2022-10-10T12:18:02.675Z,27.25
2022-10-10T12:19:02.678Z,27.14
2022-10-10T12:20:02.667Z,27.38
2022-10-10T12:21:02.646Z,27.87
2022-10-10T12:22:02.674Z,27.47
2022-10-10T12:23:02.628Z,27.05
2022-10-10T12:24:02.646Z,27.47
2022-10-10T12:25:02.623Z,27.60
2022-10-10T12:26:03.204Z,27.37
2022-10-10T12:27:02.620Z,26.76
2022-10-10T12:28:02.590Z,26.67
2022-10-10T12:29:02.591Z,26.66
2022-10-10T12:30:02.589Z,27.79
2022-10-10T12:31:02.909Z,26.97
2022-10-10T12:32:02.555Z,26.67
2022-10-10T12:33:02.536Z,28.60
2022-10-10T12:34:02.542Z,29.72
2022-10-10T12:35:02.560Z,28.50
2022-10-10T12:36:02.830Z,30.05
2022-10-10T12:37:07.277Z,31.70
2022-10-10T12:38:03.495Z,33.44
2022-10-10T12:39:02.495Z,34.67
2022-10-10T12:40:02.488Z,35.89
2022-10-10T12:41:02.795Z,36.63
2022-10-10T12:42:02.468Z,37.43
2022-10-10T12:43:02.459Z,36.72
2022-10-10T12:44:02.437Z,37.73
2022-10-10T12:45:02.427Z,38.87
2022-10-10T12:46:02.428Z,40.09
2022-10-10T12:47:06.542Z,41.02
2022-10-10T12:48:06.875Z,41.55
2022-10-10T12:49:02.384Z,42.35
2022-10-10T12:50:02.371Z,43.37
2022-10-10T12:51:02.485Z,43.66
2022-10-10T12:52:02.361Z,41.78
2022-10-10T12:53:02.363Z,38.07