createdAt,value
2023-04-25T00:01:14.085Z,99591.84
2023-04-25T00:03:42.321Z,99586.41
2023-04-25T00:06:10.212Z,99581.97
2023-04-25T00:08:38.256Z,99578.41
2023-04-25T00:11:06.118Z,99583.03
2023-04-25T00:13:34.739Z,99578.63
2023-04-25T00:16:03.843Z,99576.94
2023-04-25T00:18:34.292Z,99579.25
2023-04-25T00:21:02.082Z,99577.19
2023-04-25T00:23:29.834Z,99583.66
2023-04-25T00:25:57.621Z,99578.41
2023-04-25T00:28:25.584Z,99579.25
2023-04-25T00:30:53.340Z,99581.13
2023-04-25T00:33:21.169Z,99583.22
2023-04-25T00:35:49.152Z,99580.72
2023-04-25T00:38:16.922Z,99584.47
2023-04-25T00:40:44.829Z,99586.16
2023-04-25T00:43:12.943Z,99586.16
2023-04-25T00:45:40.703Z,99584.69
2023-04-25T00:48:08.657Z,99585.31
2023-04-25T00:50:36.453Z,99582.97
2023-04-25T00:53:04.508Z,99590.53
2023-04-25T00:55:33.441Z,99586.94
2023-04-25T00:58:01.481Z,99590.72
2023-04-25T01:00:29.454Z,99587.81
2023-04-25T01:02:57.415Z,99588.81
2023-04-25T01:05:25.338Z,99584.22
2023-04-25T01:07:53.074Z,99592.78
2023-04-25T01:10:20.956Z,99594.91
2023-04-25T01:12:48.814Z,99581.47
2023-04-25T01:15:17.422Z,99585.03
2023-04-25T01:17:46.472Z,99584.00
2023-04-25T01:20:14.478Z,99578.94
2023-04-25T01:22:42.250Z,99581.88
2023-04-25T01:25:10.267Z,99578.94
2023-04-25T01:27:38.122Z,99578.13
2023-04-25T01:30:05.972Z,99583.13
2023-04-25T01:32:39.421Z,99578.72
2023-04-25T01:35:10.161Z,99582.72
2023-04-25T01:37:38.369Z,99576.84
2023-04-25T01:40:08.720Z,99578.72
2023-04-25T01:42:36.522Z,99576.84
2023-04-25T01:45:04.430Z,99582.72
2023-04-25T01:47:33.175Z,99581.88
2023-04-25T01:50:01.185Z,99577.69
2023-04-25T01:52:29.064Z,99579.16
2023-04-25T01:54:57.082Z,99590.88
2023-04-25T01:57:24.905Z,99583.13
2023-04-25T01:59:52.938Z,99582.28
2023-04-25T02:02:20.829Z,99583.13
2023-04-25T02:04:48.856Z,99584.78
2023-04-25T02:07:16.879Z,99575.16
2023-04-25T02:09:44.664Z,99581.00
2023-04-25T02:12:12.479Z,99576.81
2023-04-25T02:14:40.259Z,99579.94
2023-04-25T02:17:08.330Z,99578.69
2023-04-25T02:19:36.212Z,99576.59
2023-04-25T02:22:04.033Z,99575.75
2023-04-25T02:24:32.960Z,99577.16
2023-04-25T02:27:00.773Z,99566.28
2023-04-25T02:29:28.592Z,99577.16
2023-04-25T02:31:56.626Z,99577.34
2023-04-25T02:34:24.451Z,99570.03
2023-04-25T02:36:52.269Z,99566.47
2023-04-25T02:39:20.118Z,99577.56
2023-04-25T02:41:47.932Z,99570.03
2023-04-25T02:44:15.994Z,99570.44
2023-04-25T02:46:43.856Z,99570.66
2023-04-25T02:49:11.985Z,99569.41
2023-04-25T02:51:39.809Z,99570.03
2023-04-25T02:54:07.692Z,99563.31
2023-04-25T02:56:35.598Z,99569.41
2023-04-25T02:59:03.453Z,99559.97
2023-04-25T03:01:31.264Z,99567.09
2023-04-25T03:03:59.124Z,99573.38
2023-04-25T03:06:27.025Z,99571.28
2023-04-25T03:08:55.076Z,99569.59
2023-04-25T03:11:23.185Z,99564.75
2023-04-25T03:13:51.154Z,99564.56
2023-04-25T03:16:19.086Z,99564.56
2023-04-25T03:18:46.914Z,99567.47
2023-04-25T03:21:15.239Z,99568.53
2023-04-25T03:23:43.150Z,99571.44
2023-04-25T03:26:10.937Z,99566.41
2023-04-25T03:28:38.705Z,99567.03
2023-04-25T03:31:06.519Z,99569.56
2023-04-25T03:33:34.327Z,99571.00
2023-04-25T03:36:02.086Z,99568.47
2023-04-25T03:38:29.855Z,99577.09
2023-04-25T03:40:58.266Z,99568.28
2023-04-25T03:43:26.081Z,99567.00
2023-04-25T03:45:53.893Z,99557.16
2023-04-25T03:48:22.573Z,99560.72
2023-04-25T03:50:50.551Z,99564.91
2023-04-25T03:53:18.317Z,99567.00
2023-04-25T03:55:46.407Z,99572.63
2023-04-25T03:58:14.157Z,99567.38
2023-04-25T04:00:41.977Z,99562.78
2023-04-25T04:03:10.028Z,99568.88
2023-04-25T04:05:38.289Z,99563.84
2023-04-25T04:08:06.353Z,99569.09
2023-04-25T04:10:34.164Z,99571.56
2023-04-25T04:13:02.144Z,99574.91
2023-04-25T04:15:29.951Z,99566.75
2023-04-25T04:17:57.805Z,99569.47
2023-04-25T04:20:25.643Z,99574.91
2023-04-25T04:22:53.422Z,99579.50
2023-04-25T04:25:21.284Z,99580.16
2023-04-25T04:27:49.068Z,99585.41
2023-04-25T04:30:17.019Z,99584.75
2023-04-25T04:32:44.918Z,99589.59
2023-04-25T04:35:12.888Z,99584.16
2023-04-25T04:37:40.712Z,99591.66
2023-04-25T04:40:08.631Z,99590.63
2023-04-25T04:42:37.241Z,99590.84
2023-04-25T04:45:05.168Z,99592.69
2023-04-25T04:47:33.673Z,99595.22
2023-04-25T04:50:01.599Z,99603.19
2023-04-25T04:52:29.432Z,99599.25
2023-04-25T04:54:57.451Z,99596.72
2023-04-25T04:57:25.332Z,99598.19
2023-04-25T04:59:53.392Z,99602.78
2023-04-25T05:02:21.198Z,99604.69
2023-04-25T05:04:49.111Z,99594.00
2023-04-25T05:07:16.986Z,99601.50
2023-04-25T05:09:44.831Z,99603.38
2023-04-25T05:12:12.653Z,99608.81
2023-04-25T05:14:40.445Z,99606.34
2023-04-25T05:17:09.595Z,99605.94
2023-04-25T05:19:37.493Z,99607.66
2023-04-25T05:22:05.404Z,99599.28
2023-04-25T05:24:33.267Z,99599.72
2023-04-25T05:27:01.118Z,99607.75
2023-04-25T05:29:28.978Z,99601.44
2023-04-25T05:31:56.825Z,99605.66
2023-04-25T05:34:24.655Z,99606.97
2023-04-25T05:36:52.635Z,99603.19
2023-04-25T05:39:20.472Z,99613.22
2023-04-25T05:41:48.339Z,99609.09
2023-04-25T05:44:17.006Z,99599.88
2023-04-25T05:46:44.925Z,99600.94
2023-04-25T05:49:12.755Z,99606.63
2023-04-25T05:51:40.575Z,99612.13
2023-04-25T05:54:08.352Z,99608.81
2023-04-25T05:56:36.120Z,99620.53
2023-04-25T05:59:04.281Z,99616.63
2023-04-25T06:01:32.210Z,99632.16
2023-04-25T06:04:00.193Z,99630.47
2023-04-25T06:06:28.860Z,99633.66
2023-04-25T06:08:56.910Z,99636.63
2023-04-25T06:11:24.750Z,99635.78
2023-04-25T06:13:52.961Z,99642.31
2023-04-25T06:16:21.034Z,99642.53
2023-04-25T06:18:48.881Z,99640.06
2023-04-25T06:21:16.962Z,99649.75
2023-04-25T06:23:45.337Z,99648.09
2023-04-25T06:26:13.130Z,99635.94
2023-04-25T06:28:41.412Z,99648.97
2023-04-25T06:31:09.405Z,99646.44
2023-04-25T06:33:37.234Z,99642.66
2023-04-25T06:36:05.111Z,99646.63
2023-04-25T06:38:32.964Z,99638.81
2023-04-25T06:41:00.750Z,99651.56
2023-04-25T06:43:28.622Z,99656.75
2023-04-25T06:45:56.400Z,99650.88
2023-04-25T06:48:24.189Z,99660.31
2023-04-25T06:50:51.979Z,99654.22
2023-04-25T06:53:19.846Z,99653.19
2023-04-25T06:55:47.676Z,99658.81
2023-04-25T06:58:15.546Z,99658.41
2023-04-25T07:00:43.415Z,99655.03
2023-04-25T07:03:11.342Z,99662.16
2023-04-25T07:05:39.341Z,99657.75
2023-04-25T07:08:07.357Z,99664.69
2023-04-25T07:10:35.410Z,99665.94
2023-04-25T07:13:03.251Z,99669.91
2023-04-25T07:15:31.062Z,99673.84
2023-04-25T07:17:58.892Z,99676.41
2023-04-25T07:20:28.712Z,99676.41
2023-04-25T07:22:56.587Z,99672.19
2023-04-25T07:25:24.399Z,99673.84
2023-04-25T07:27:52.342Z,99674.28
2023-04-25T07:30:20.153Z,99684.31
2023-04-25T07:32:48.074Z,99682.63
2023-04-25T07:35:16.318Z,99689.31
2023-04-25T07:37:44.197Z,99681.78
2023-04-25T07:40:12.195Z,99693.72
2023-04-25T07:42:40.483Z,99688.91
2023-04-25T07:45:08.348Z,99693.72
2023-04-25T07:47:36.242Z,99694.97
2023-04-25T07:50:04.050Z,99701.66
2023-04-25T07:52:32.252Z,99698.47
2023-04-25T07:55:00.053Z,99696.81
2023-04-25T07:57:28.036Z,99700.38
2023-04-25T07:59:55.992Z,99708.53
2023-04-25T08:02:23.789Z,99720.47
2023-04-25T08:04:51.783Z,99718.59
2023-04-25T08:07:19.769Z,99726.94
2023-04-25T08:09:47.584Z,99732.38
2023-04-25T08:12:15.364Z,99727.81
2023-04-25T08:14:43.188Z,99729.25
2023-04-25T08:17:11.039Z,99734.69
2023-04-25T08:19:38.870Z,99737.41
2023-04-25T08:22:06.678Z,99739.13
2023-04-25T08:24:37.953Z,99736.84
2023-04-25T08:27:07.679Z,99734.94
2023-04-25T08:29:35.908Z,99744.81
2023-04-25T08:32:03.930Z,99742.94
2023-04-25T08:34:31.786Z,99749.41
2023-04-25T08:36:59.672Z,99753.81
2023-04-25T08:39:27.534Z,99749.59
2023-04-25T08:41:55.411Z,99761.16
2023-04-25T08:44:23.242Z,99764.28
2023-04-25T08:46:51.746Z,99759.44
2023-04-25T08:49:19.582Z,99760.94
2023-04-25T08:51:47.852Z,99773.31
2023-04-25T08:54:30.656Z,99772.06
2023-04-25T08:57:03.013Z,99787.78
2023-04-25T08:59:30.905Z,99787.16
2023-04-25T09:01:58.856Z,99795.78
2023-04-25T09:04:26.892Z,99798.06
2023-04-25T09:06:54.800Z,99801.66
2023-04-25T09:09:22.673Z,99800.41
2023-04-25T09:11:50.552Z,99802.06
2023-04-25T09:14:18.395Z,99800.19
2023-04-25T09:16:46.209Z,99811.72
2023-04-25T09:19:14.008Z,99807.13
2023-04-25T09:21:41.857Z,99803.75
2023-04-25T09:24:09.616Z,99801.25
2023-04-25T09:26:37.435Z,99809.84
2023-04-25T09:29:05.219Z,99811.72
2023-04-25T09:31:33.046Z,99816.75
2023-04-25T09:34:01.309Z,99829.06
2023-04-25T09:36:29.446Z,99829.91
2023-04-25T09:38:57.561Z,99831.34
2023-04-25T09:41:25.724Z,99836.97
2023-04-25T09:43:53.560Z,99839.69
2023-04-25T09:46:22.199Z,99831.72
2023-04-25T09:48:50.115Z,99839.25
2023-04-25T09:51:17.902Z,99841.97
2023-04-25T09:53:47.250Z,99835.50
2023-04-25T09:56:15.319Z,99839.88
2023-04-25T09:58:43.200Z,99849.75
2023-04-25T10:01:11.209Z,99841.38
2023-04-25T10:03:40.877Z,99847.22
2023-04-25T10:06:09.034Z,99844.31
2023-04-25T10:08:37.230Z,99849.94
2023-04-25T10:11:05.048Z,99849.28
2023-04-25T10:13:32.992Z,99851.63
2023-04-25T10:16:01.691Z,99848.25
2023-04-25T10:18:29.812Z,99846.38
2023-04-25T10:20:57.866Z,99856.03
2023-04-25T10:23:25.937Z,99845.41
2023-04-25T10:25:53.859Z,99844.59
2023-04-25T10:28:22.189Z,99836.88
2023-04-25T10:30:50.283Z,99839.41
2023-04-25T10:33:18.135Z,99844.41
2023-04-25T10:35:45.940Z,99843.97
2023-04-25T10:38:14.302Z,99849.16
2023-04-25T10:40:42.417Z,99845.41
2023-04-25T10:43:10.443Z,99852.91
2023-04-25T10:45:38.518Z,99852.25
2023-04-25T10:48:06.908Z,99848.06
2023-04-25T10:50:35.136Z,99853.72
2023-04-25T10:53:03.257Z,99852.66
2023-04-25T10:55:31.024Z,99851.81
2023-04-25T11:00:38.356Z,99860.19
2023-04-25T11:03:10.996Z,99860.19
2023-04-25T11:05:51.095Z,99857.66
2023-04-25T11:08:23.200Z,99862.28
2023-04-25T11:10:52.190Z,99870.81
2023-04-25T11:13:20.209Z,99860.31
2023-04-25T11:15:50.342Z,99866.41
2023-04-25T11:18:23.021Z,99871.41
2023-04-25T11:20:50.918Z,99877.69
2023-04-25T11:23:18.743Z,99878.94
2023-04-25T11:25:46.689Z,99875.38
2023-04-25T11:28:14.546Z,99876.03
2023-04-25T11:30:42.390Z,99884.81
2023-04-25T11:33:10.173Z,99873.75
2023-04-25T11:35:38.091Z,99886.69
2023-04-25T11:38:05.946Z,99888.41
2023-04-25T11:40:34.054Z,99883.97
2023-04-25T11:43:01.831Z,99888.00
2023-04-25T11:45:29.994Z,99888.19
2023-04-25T11:47:57.944Z,99893.63
2023-04-25T11:50:26.169Z,99888.84
2023-04-25T11:52:54.523Z,99893.91
2023-04-25T11:55:23.165Z,99887.63
2023-04-25T11:57:51.193Z,99889.09
2023-04-25T12:00:19.508Z,99887.41
2023-04-25T12:02:47.463Z,99894.53
2023-04-25T12:07:50.126Z,99897.94
2023-04-25T12:10:17.963Z,99900.44
2023-04-25T12:12:45.763Z,99908.41
2023-04-25T12:15:13.613Z,99906.34
2023-04-25T12:17:41.404Z,99896.72
2023-04-25T12:20:09.599Z,99897.38
2023-04-25T12:22:37.442Z,99899.53
2023-04-25T12:25:05.573Z,99902.69
2023-04-25T12:27:33.384Z,99906.84
2023-04-25T12:30:01.293Z,99902.00
2023-04-25T12:32:29.321Z,99907.63
2023-04-25T12:34:57.233Z,99905.47
2023-04-25T12:37:25.079Z,99913.66
2023-04-25T12:39:52.882Z,99919.31
2023-04-25T12:42:20.910Z,99913.03
2023-04-25T12:44:48.750Z,99921.81
2023-04-25T12:47:16.884Z,99916.19
2023-04-25T12:49:44.726Z,99914.97
2023-04-25T12:52:12.500Z,99923.97
2023-04-25T12:54:40.342Z,99917.03
2023-04-25T12:57:08.099Z,99920.59
2023-04-25T12:59:35.965Z,99923.31
2023-04-25T13:02:04.086Z,99924.34
2023-04-25T13:04:32.182Z,99922.69
2023-04-25T13:07:00.154Z,99920.81
2023-04-25T13:09:27.908Z,99928.97
2023-04-25T13:11:57.320Z,99915.94
2023-04-25T13:14:27.024Z,99927.22
2023-04-25T13:16:55.570Z,99923.66
2023-04-25T13:19:23.555Z,99933.50
2023-04-25T13:21:51.674Z,99938.75
2023-04-25T13:24:19.755Z,99931.16
2023-04-25T13:26:47.600Z,99936.41
2023-04-25T13:29:15.451Z,99930.13
2023-04-25T13:31:43.298Z,99930.59
2023-04-25T13:34:11.419Z,99928.31
2023-04-25T13:36:39.211Z,99940.50
2023-04-25T13:39:07.005Z,99926.28
2023-04-25T13:41:35.410Z,99932.19
2023-04-25T13:44:03.534Z,99940.78
2023-04-25T13:46:45.610Z,99943.78
2023-04-25T13:49:14.527Z,99943.53
2023-04-25T13:51:43.528Z,99942.72
2023-04-25T13:54:11.562Z,99942.50
2023-04-25T13:56:39.361Z,99958.59
2023-04-25T13:59:07.158Z,99956.34
2023-04-25T14:01:36.567Z,99951.41
2023-04-25T14:04:04.857Z,99949.94
2023-04-25T14:06:32.750Z,99955.22
2023-04-25T14:09:01.648Z,99949.56
2023-04-25T14:11:29.476Z,99960.03
2023-04-25T14:13:57.355Z,99951.44
2023-04-25T14:16:25.360Z,99954.56
2023-04-25T14:18:53.465Z,99964.22
2023-04-25T14:21:21.966Z,99964.63
2023-04-25T14:23:49.967Z,99964.41
2023-04-25T14:26:17.907Z,99964.81
2023-04-25T14:28:45.951Z,99970.88
2023-04-25T14:31:13.820Z,99971.47
2023-04-25T14:33:43.826Z,99969.34
2023-04-25T14:36:12.135Z,99968.94
2023-04-25T14:38:39.997Z,99966.81
2023-04-25T14:41:07.974Z,99971.84
2023-04-25T14:43:36.316Z,99968.06
2023-04-25T14:46:04.101Z,99973.72
2023-04-25T14:48:32.363Z,99983.16
2023-04-25T14:51:00.854Z,99986.91
2023-04-25T14:53:28.950Z,99981.69
2023-04-25T14:55:57.158Z,99990.47
2023-04-25T14:58:24.965Z,99988.53
2023-04-25T15:00:53.072Z,99999.81
2023-04-25T15:03:21.011Z,99996.47
2023-04-25T15:05:48.988Z,99994.09
2023-04-25T15:08:16.804Z,100002.69
2023-04-25T15:10:44.681Z,100000.59
2023-04-25T15:13:12.888Z,100013.16
2023-04-25T15:15:41.038Z,100002.44
2023-04-25T15:18:08.878Z,100004.94
2023-04-25T15:20:36.782Z,100009.38
2023-04-25T15:23:06.013Z,100015.16
2023-04-25T15:25:33.756Z,100012.53
2023-04-25T15:28:01.512Z,100008.72
2023-04-25T15:30:29.375Z,100011.84
2023-04-25T15:32:57.367Z,100018.06
2023-04-25T15:35:25.182Z,100022.44
2023-04-25T15:37:53.056Z,100027.63
2023-04-25T15:40:20.860Z,100027.38
2023-04-25T15:42:48.722Z,100027.38
2023-04-25T15:45:17.884Z,100024.38
2023-04-25T15:47:48.545Z,100018.94
2023-04-25T15:50:16.427Z,100028.97
2023-04-25T15:52:44.549Z,100025.16
2023-04-25T15:55:13.008Z,100026.22
2023-04-25T15:57:42.068Z,100030.38
2023-04-25T16:00:11.408Z,100028.28
2023-04-25T16:02:40.305Z,100031.22
2023-04-25T16:05:09.416Z,100039.59
2023-04-25T16:07:37.400Z,100033.69
2023-04-25T16:10:05.433Z,100040.19
2023-04-25T16:12:33.250Z,100035.13
2023-04-25T16:15:01.095Z,100046.44
2023-04-25T16:17:31.112Z,100034.88
2023-04-25T16:19:59.443Z,100036.94
2023-04-25T16:22:27.812Z,100040.06
2023-04-25T16:24:56.187Z,100043.38
2023-04-25T16:27:24.274Z,100050.69
2023-04-25T16:29:52.072Z,100046.31
2023-04-25T16:32:20.070Z,100052.16
2023-04-25T16:34:47.902Z,100061.16
2023-04-25T16:37:15.794Z,100045.00
2023-04-25T16:39:43.617Z,100053.38
2023-04-25T16:42:11.900Z,100056.09
2023-04-25T16:44:39.904Z,100047.94
2023-04-25T16:47:07.929Z,100052.31
2023-04-25T16:49:35.848Z,100046.22
2023-04-25T16:52:03.647Z,100058.56
2023-04-25T16:54:31.526Z,100056.09
2023-04-25T16:56:59.986Z,100056.28
2023-04-25T16:59:27.912Z,100064.28
2023-04-25T17:01:55.869Z,100062.97
2023-04-25T17:04:23.945Z,100069.47
2023-04-25T17:06:51.884Z,100066.75
2023-04-25T17:09:19.681Z,100073.59
2023-04-25T17:11:47.769Z,100070.03
2023-04-25T17:14:15.612Z,100062.00
2023-04-25T17:16:43.636Z,100067.47
2023-04-25T17:19:11.471Z,100076.88
2023-04-25T17:21:39.282Z,100070.19
2023-04-25T17:24:09.758Z,100068.69
2023-04-25T17:26:37.674Z,100073.47
2023-04-25T17:29:05.467Z,100078.31
2023-04-25T17:31:33.346Z,100074.94
2023-04-25T17:34:01.444Z,100080.56
2023-04-25T17:36:29.251Z,100086.22
2023-04-25T17:38:57.025Z,100079.91
2023-04-25T17:41:25.375Z,100082.81
2023-04-25T17:43:53.198Z,100084.72
2023-04-25T17:46:21.397Z,100082.16
2023-04-25T17:48:50.276Z,100082.38
2023-04-25T17:51:18.335Z,100085.69
2023-04-25T17:53:46.160Z,100086.34
2023-04-25T17:56:25.756Z,100089.56
2023-04-25T17:58:55.336Z,100094.78
2023-04-25T18:01:23.422Z,100097.50
2023-04-25T18:03:51.697Z,100098.38
2023-04-25T18:06:19.626Z,100097.63
2023-04-25T18:08:47.654Z,100102.16
2023-04-25T18:11:15.535Z,100103.84
2023-04-25T18:13:43.401Z,100106.56
2023-04-25T18:16:11.709Z,100118.50
2023-04-25T18:18:43.151Z,100123.28
2023-04-25T18:21:11.186Z,100119.06
2023-04-25T18:23:38.985Z,100125.19
2023-04-25T18:26:06.803Z,100122.47
2023-04-25T18:28:35.059Z,100138.41
2023-04-25T18:31:04.178Z,100133.28
2023-04-25T18:33:32.021Z,100141.41
2023-04-25T18:36:00.154Z,100148.66
2023-04-25T18:41:12.926Z,100149.56
2023-04-25T18:43:43.614Z,100156.81
2023-04-25T18:46:11.481Z,100163.88
2023-04-25T18:48:39.579Z,100163.88
2023-04-25T18:51:07.431Z,100168.38
2023-04-25T18:53:35.214Z,100172.72
2023-04-25T18:56:03.033Z,100175.44
2023-04-25T18:58:30.862Z,100177.16
2023-04-25T19:00:59.280Z,100177.31
2023-04-25T19:03:27.228Z,100181.09
2023-04-25T19:05:55.135Z,100185.22
2023-04-25T19:08:24.791Z,100195.25
2023-04-25T19:10:54.367Z,100197.50
2023-04-25T19:13:22.227Z,100196.47
2023-04-25T19:15:50.050Z,100206.53
2023-04-25T19:18:18.163Z,100198.53
2023-04-25T19:20:46.527Z,100206.03
2023-04-25T19:23:14.469Z,100209.81
2023-04-25T19:25:42.734Z,100212.34
2023-04-25T19:28:12.920Z,100208.75
2023-04-25T19:30:41.336Z,100212.53
2023-04-25T19:33:09.161Z,100210.66
2023-04-25T19:35:37.182Z,100215.25
2023-04-25T19:38:04.973Z,100222.38
2023-04-25T19:40:32.799Z,100221.75
2023-04-25T19:43:00.592Z,100227.19
2023-04-25T19:45:28.370Z,100227.19
2023-04-25T19:47:56.284Z,100229.91
2023-04-25T19:50:24.104Z,100227.19
2023-04-25T19:52:52.474Z,100231.97
2023-04-25T19:55:20.505Z,100241.16
2023-04-25T19:57:48.311Z,100240.50
2023-04-25T20:00:17.394Z,100239.47
2023-04-25T20:02:46.876Z,100240.97
2023-04-25T20:05:14.823Z,100245.56
2023-04-25T20:07:42.678Z,100235.53
2023-04-25T20:10:10.714Z,100239.47
2023-04-25T20:12:40.408Z,100237.13
2023-04-25T20:15:08.834Z,100237.78
2023-04-25T20:17:37.124Z,100237.78
2023-04-25T20:20:06.750Z,100238.13
2023-04-25T20:22:36.975Z,100244.06
2023-04-25T20:25:05.594Z,100245.56
2023-04-25T20:27:33.489Z,100252.03
2023-04-25T20:30:05.000Z,100256.19
2023-04-25T20:32:34.268Z,100253.63
2023-04-25T20:35:02.291Z,100254.00
2023-04-25T20:37:31.685Z,100262.53
2023-04-25T20:39:59.669Z,100258.50
2023-04-25T20:42:28.136Z,100265.16
2023-04-25T20:44:56.157Z,100256.31
2023-04-25T20:47:24.143Z,100260.06
2023-04-25T20:49:53.000Z,100253.31
2023-04-25T20:52:20.976Z,100253.66
2023-04-25T20:54:50.683Z,100258.94
2023-04-25T20:57:18.627Z,100257.25
2023-04-25T20:59:47.803Z,100255.75
2023-04-25T21:02:16.783Z,100249.28
2023-04-25T21:04:45.635Z,100255.38
2023-04-25T21:07:13.911Z,100255.09
2023-04-25T21:09:41.812Z,100255.47
2023-04-25T21:12:09.735Z,100260.22
2023-04-25T21:14:37.625Z,100261.25
2023-04-25T21:17:05.524Z,100260.22
2023-04-25T21:19:33.644Z,100263.47
2023-04-25T21:22:02.430Z,100263.47
2023-04-25T21:24:31.261Z,100270.44
2023-04-25T21:26:59.108Z,100267.72
2023-04-25T21:29:26.965Z,100271.13
2023-04-25T21:31:54.803Z,100275.72
2023-04-25T21:34:22.751Z,100282.34
2023-04-25T21:36:50.541Z,100280.13
2023-04-25T21:39:19.090Z,100274.84
2023-04-25T21:41:47.904Z,100276.72
2023-04-25T21:44:16.249Z,100281.47
2023-04-25T21:46:44.252Z,100279.44
2023-04-25T21:49:12.318Z,100272.31
2023-04-25T21:51:40.202Z,100279.44
2023-04-25T21:54:08.096Z,100278.94
2023-04-25T21:56:36.179Z,100285.22
2023-04-25T21:59:03.996Z,100285.41
2023-04-25T22:01:31.813Z,100285.75
2023-04-25T22:03:59.807Z,100292.25
2023-04-25T22:06:28.687Z,100292.41
2023-04-25T22:08:56.474Z,100293.44
2023-04-25T22:11:24.740Z,100285.47
2023-04-25T22:13:52.784Z,100297.22
2023-04-25T22:16:20.618Z,100298.53
2023-04-25T22:18:49.201Z,100302.09
2023-04-25T22:21:17.048Z,100308.38
2023-04-25T22:23:44.833Z,100307.91
2023-04-25T22:26:12.661Z,100318.09
2023-04-25T22:28:40.664Z,100310.97
2023-04-25T22:31:08.604Z,100317.78
2023-04-25T22:33:36.593Z,100321.56
2023-04-25T22:36:04.417Z,100320.72
2023-04-25T22:38:32.274Z,100322.41
2023-04-25T22:41:00.060Z,100320.53
2023-04-25T22:43:28.979Z,100318.47
2023-04-25T22:45:58.882Z,100324.28
2023-04-25T22:48:26.760Z,100322.22
2023-04-25T22:50:54.580Z,100325.13
2023-04-25T22:53:22.348Z,100329.03
2023-04-25T22:55:50.188Z,100343.00
2023-04-25T22:58:18.711Z,100343.00
2023-04-25T23:00:46.552Z,100337.72
2023-04-25T23:03:14.528Z,100334.69
2023-04-25T23:05:42.413Z,100341.97
2023-04-25T23:08:10.169Z,100349.13
2023-04-25T23:10:38.005Z,100347.78
2023-04-25T23:13:05.791Z,100351.53
2023-04-25T23:15:34.888Z,100351.53
2023-04-25T23:18:02.970Z,100354.91
2023-04-25T23:20:32.017Z,100357.81
2023-04-25T23:23:00.377Z,100356.28
2023-04-25T23:25:28.263Z,100354.78
2023-04-25T23:27:56.332Z,100359.84
2023-04-25T23:30:24.127Z,100361.72
2023-04-25T23:32:52.076Z,100356.66
2023-04-25T23:35:19.968Z,100359.53
2023-04-25T23:37:49.089Z,100362.47
2023-04-25T23:40:16.870Z,100359.72
2023-04-25T23:42:44.659Z,100371.81
2023-04-25T23:45:14.363Z,100369.94
2023-04-25T23:47:42.229Z,100372.47
2023-04-25T23:50:10.041Z,100371.63
2023-04-25T23:52:38.002Z,100376.22
2023-04-25T23:55:06.149Z,100376.06
2023-04-25T23:57:34.030Z,100372.19
