createdAt,value
2018-06-27T00:01:55.848Z,3.73
2018-06-27T00:04:24.031Z,3.50
2018-06-27T00:06:52.160Z,3.87
2018-06-27T00:09:20.292Z,3.63
2018-06-27T00:11:48.435Z,3.30
2018-06-27T00:14:16.612Z,3.57
2018-06-27T00:16:44.768Z,4.00
2018-06-27T00:19:12.930Z,4.03
2018-06-27T00:21:41.083Z,3.90
2018-06-27T00:24:09.227Z,3.97
2018-06-27T00:26:37.418Z,4.00
2018-06-27T00:29:05.565Z,4.10
2018-06-27T00:31:33.872Z,4.07
2018-06-27T00:34:02.011Z,3.90
2018-06-27T00:36:30.193Z,3.60
2018-06-27T00:38:58.359Z,3.87
2018-06-27T00:41:26.536Z,3.73
2018-06-27T00:43:54.707Z,4.30
2018-06-27T00:46:22.873Z,4.20
2018-06-27T00:48:51.011Z,4.43
2018-06-27T00:51:19.188Z,3.80
2018-06-27T00:54:21.151Z,4.03
2018-06-27T00:56:49.296Z,4.30
2018-06-27T00:59:18.035Z,3.87
2018-06-27T01:01:46.235Z,4.80
2018-06-27T01:04:14.374Z,3.80
2018-06-27T01:06:43.106Z,3.77
2018-06-27T01:09:11.256Z,4.00
2018-06-27T01:11:39.572Z,4.60
2018-06-27T01:14:07.907Z,4.40
2018-06-27T01:16:36.096Z,4.70
2018-06-27T01:19:04.307Z,3.90
2018-06-27T01:21:33.184Z,4.67
2018-06-27T01:24:01.383Z,4.30
2018-06-27T01:26:29.540Z,5.30
2018-06-27T01:28:57.764Z,5.10
2018-06-27T01:31:25.960Z,5.93
2018-06-27T01:33:54.277Z,5.40
2018-06-27T01:36:22.453Z,5.80
2018-06-27T01:38:50.648Z,5.33
2018-06-27T01:41:18.793Z,5.63
2018-06-27T01:43:46.987Z,5.40
2018-06-27T01:46:15.136Z,5.43
2018-06-27T01:48:43.274Z,5.27
2018-06-27T01:51:11.416Z,4.77
2018-06-27T01:53:39.586Z,5.03
2018-06-27T01:56:09.411Z,4.90
2018-06-27T01:58:37.650Z,5.50
2018-06-27T02:01:05.874Z,5.00
2018-06-27T02:03:34.016Z,5.23
2018-06-27T02:06:02.227Z,5.37
2018-06-27T02:08:30.419Z,5.10
2018-06-27T02:10:58.579Z,4.47
2018-06-27T02:13:26.739Z,5.20
2018-06-27T02:15:54.905Z,4.97
2018-06-27T02:18:23.056Z,5.20
2018-06-27T02:20:51.236Z,4.57
2018-06-27T02:23:19.405Z,5.30
2018-06-27T02:25:47.577Z,4.20
2018-06-27T02:28:15.707Z,4.63
2018-06-27T02:30:43.845Z,4.37
2018-06-27T02:33:16.223Z,4.60
2018-06-27T02:35:44.366Z,5.10
2018-06-27T02:38:12.565Z,4.80
2018-06-27T02:40:40.732Z,4.47
2018-06-27T02:43:08.907Z,4.93
2018-06-27T02:45:37.053Z,4.60
2018-06-27T02:48:05.221Z,5.03
2018-06-27T02:50:33.408Z,5.17
2018-06-27T02:53:01.566Z,5.03
2018-06-27T02:55:29.717Z,4.50
2018-06-27T02:57:57.965Z,4.60
2018-06-27T03:00:26.157Z,4.50
2018-06-27T03:02:54.312Z,4.77
2018-06-27T03:05:22.471Z,4.27
2018-06-27T03:07:50.606Z,4.83
2018-06-27T03:10:18.766Z,6.03
2018-06-27T03:12:46.955Z,7.27
2018-06-27T03:15:15.143Z,7.37
2018-06-27T03:17:44.333Z,6.10
2018-06-27T03:20:12.480Z,5.10
2018-06-27T03:22:40.645Z,9.57
2018-06-27T03:25:08.870Z,6.20
2018-06-27T03:27:37.051Z,5.67
2018-06-27T03:30:05.436Z,7.40
2018-06-27T03:32:33.577Z,5.50
2018-06-27T03:35:01.809Z,5.63
2018-06-27T03:37:29.966Z,6.03
2018-06-27T03:39:58.163Z,5.67
2018-06-27T03:42:26.327Z,5.77
2018-06-27T03:44:54.492Z,5.77
2018-06-27T03:47:22.728Z,5.50
2018-06-27T03:49:50.951Z,6.00
2018-06-27T03:52:19.102Z,5.50
2018-06-27T03:54:47.249Z,5.60
2018-06-27T03:57:15.428Z,5.63
2018-06-27T03:59:43.608Z,5.83
2018-06-27T04:02:11.781Z,5.90
2018-06-27T04:04:39.950Z,6.20
2018-06-27T04:07:08.149Z,5.53
2018-06-27T04:09:36.326Z,6.30
2018-06-27T04:12:04.490Z,7.07
2018-06-27T04:14:32.660Z,6.83
2018-06-27T04:17:00.828Z,6.03
2018-06-27T04:19:29.041Z,5.50
2018-06-27T04:21:57.236Z,6.10
2018-06-27T04:24:25.744Z,5.90
2018-06-27T04:26:53.912Z,5.33
2018-06-27T04:29:21.819Z,5.97
2018-06-27T04:31:49.989Z,6.07
2018-06-27T04:34:18.146Z,5.23
2018-06-27T04:36:46.376Z,5.57
2018-06-27T04:39:14.533Z,5.40
2018-06-27T04:41:42.720Z,4.83
2018-06-27T04:44:10.906Z,4.27
2018-06-27T04:46:39.123Z,5.50
2018-06-27T04:49:07.725Z,5.50
2018-06-27T04:51:35.878Z,4.40
2018-06-27T04:54:04.031Z,4.60
2018-06-27T04:56:32.175Z,4.63
2018-06-27T04:59:00.331Z,4.50
2018-06-27T05:01:28.492Z,4.97
2018-06-27T05:03:56.660Z,4.60
2018-06-27T05:06:24.822Z,5.40
2018-06-27T05:08:53.113Z,4.40
2018-06-27T05:11:21.272Z,4.87
2018-06-27T05:13:49.443Z,4.90
2018-06-27T05:16:17.611Z,5.10
2018-06-27T05:18:45.767Z,4.60
2018-06-27T05:21:13.931Z,4.63
2018-06-27T05:23:42.174Z,4.33
2018-06-27T05:26:10.378Z,4.23
2018-06-27T05:28:38.525Z,4.90
2018-06-27T05:31:06.745Z,4.47
2018-06-27T05:33:34.924Z,4.93
2018-06-27T05:36:03.063Z,4.30
2018-06-27T05:38:31.213Z,4.90
2018-06-27T05:40:59.403Z,4.60
2018-06-27T05:43:27.565Z,4.27
2018-06-27T05:45:55.709Z,4.17
2018-06-27T05:48:23.848Z,3.90
2018-06-27T05:50:51.999Z,4.10
2018-06-27T05:53:20.192Z,4.40
2018-06-27T05:55:48.331Z,4.30
2018-06-27T05:58:16.518Z,4.00
2018-06-27T06:00:44.668Z,4.07
2018-06-27T06:03:12.833Z,4.13
2018-06-27T06:05:41.019Z,4.10
2018-06-27T06:08:09.149Z,3.83
2018-06-27T06:10:37.306Z,3.80
2018-06-27T06:13:05.511Z,3.83
2018-06-27T06:15:33.818Z,3.80
2018-06-27T06:18:01.972Z,3.40
2018-06-27T06:20:30.136Z,3.60
2018-06-27T06:22:58.337Z,3.57
2018-06-27T06:25:26.500Z,3.40
2018-06-27T06:27:54.659Z,3.23
2018-06-27T06:30:22.863Z,3.40
2018-06-27T06:32:51.005Z,3.70
2018-06-27T06:35:19.200Z,3.13
2018-06-27T06:37:47.405Z,3.47
2018-06-27T06:40:15.576Z,3.30
2018-06-27T06:42:43.767Z,3.37
2018-06-27T06:45:11.958Z,3.63
2018-06-27T06:47:40.126Z,3.10
2018-06-27T06:50:08.317Z,3.03
2018-06-27T06:52:36.499Z,3.20
2018-06-27T06:55:05.100Z,3.40
2018-06-27T06:57:33.267Z,3.07
2018-06-27T07:00:01.418Z,3.20
2018-06-27T07:02:29.668Z,3.07
2018-06-27T07:04:57.894Z,3.57
2018-06-27T07:07:25.998Z,3.13
2018-06-27T07:09:54.167Z,3.17
2018-06-27T07:12:22.332Z,3.17
2018-06-27T07:14:50.492Z,3.20
2018-06-27T07:17:18.644Z,2.97
2018-06-27T07:19:46.789Z,2.80
2018-06-27T07:22:15.053Z,3.20
2018-06-27T07:24:43.191Z,2.90
2018-06-27T07:27:11.367Z,2.90
2018-06-27T07:29:39.528Z,2.80
2018-06-27T07:32:07.787Z,2.83
2018-06-27T07:34:35.920Z,2.87
2018-06-27T07:37:04.110Z,3.00
2018-06-27T07:39:32.268Z,3.10
2018-06-27T07:42:00.495Z,2.77
2018-06-27T07:44:28.778Z,2.70
2018-06-27T07:46:57.017Z,2.63
2018-06-27T07:49:25.212Z,2.43
2018-06-27T07:51:53.506Z,2.27
2018-06-27T07:54:21.767Z,2.97
2018-06-27T07:56:49.952Z,2.73
2018-06-27T07:59:18.141Z,2.77
2018-06-27T08:01:46.357Z,2.90
2018-06-27T08:04:14.599Z,2.70
2018-06-27T08:06:44.816Z,2.70
2018-06-27T08:09:12.986Z,2.70
2018-06-27T08:11:42.054Z,2.53
2018-06-27T08:14:10.264Z,2.70
2018-06-27T08:16:38.479Z,3.00
2018-06-27T08:19:06.698Z,2.80
2018-06-27T08:21:34.993Z,2.77
2018-06-27T08:24:03.340Z,2.70
2018-06-27T08:26:31.879Z,2.30
2018-06-27T08:29:00.100Z,1.93
2018-06-27T08:31:28.368Z,2.20
2018-06-27T08:33:56.597Z,2.20
2018-06-27T08:36:24.798Z,1.80
2018-06-27T08:38:53.060Z,2.90
2018-06-27T08:41:21.544Z,2.10
2018-06-27T08:43:50.061Z,2.50
2018-06-27T08:46:18.211Z,2.13
2018-06-27T08:48:46.365Z,2.50
2018-06-27T08:51:14.535Z,2.67
2018-06-27T08:53:42.700Z,2.63
2018-06-27T08:56:11.960Z,2.50
2018-06-27T08:58:40.168Z,2.50
2018-06-27T09:01:08.260Z,2.50
2018-06-27T09:03:36.410Z,2.77
2018-06-27T09:06:04.594Z,3.33
2018-06-27T09:08:32.782Z,2.70
2018-06-27T09:11:00.907Z,2.57
2018-06-27T09:13:29.107Z,2.60
2018-06-27T09:15:57.232Z,2.33
2018-06-27T09:18:25.377Z,2.77
2018-06-27T09:20:53.547Z,2.50
2018-06-27T09:23:21.741Z,2.40
2018-06-27T09:25:49.909Z,3.00
2018-06-27T09:28:18.076Z,2.50
2018-06-27T09:30:46.280Z,2.60
2018-06-27T09:33:14.530Z,2.50
2018-06-27T09:35:42.716Z,2.30
2018-06-27T09:38:10.989Z,2.83
2018-06-27T09:40:39.205Z,2.80
2018-06-27T09:43:07.462Z,2.60
2018-06-27T09:45:35.733Z,2.50
2018-06-27T09:48:03.966Z,2.43
2018-06-27T09:50:32.230Z,2.70
2018-06-27T09:53:00.396Z,2.40
2018-06-27T09:55:28.544Z,2.37
2018-06-27T09:57:56.725Z,2.40
2018-06-27T10:00:30.350Z,2.30
2018-06-27T10:02:58.492Z,2.30
2018-06-27T10:05:26.701Z,2.50
2018-06-27T10:07:54.900Z,2.70
2018-06-27T10:10:23.139Z,2.83
2018-06-27T10:12:51.344Z,2.10
2018-06-27T10:15:19.517Z,2.20
2018-06-27T10:17:47.692Z,2.40
2018-06-27T10:20:15.820Z,2.30
2018-06-27T10:22:44.064Z,2.73
2018-06-27T10:25:12.236Z,2.57
2018-06-27T10:27:40.410Z,2.60
2018-06-27T10:30:08.599Z,2.50
2018-06-27T10:32:36.781Z,2.17
2018-06-27T10:35:04.975Z,2.40
2018-06-27T10:40:37.081Z,2.27
2018-06-27T10:43:05.271Z,1.80
2018-06-27T10:45:33.495Z,5.63
2018-06-27T10:48:01.684Z,3.40
2018-06-27T10:50:42.918Z,3.93
2018-06-27T10:53:11.121Z,2.57
2018-06-27T10:55:39.333Z,2.40
2018-06-27T10:58:07.532Z,2.20
2018-06-27T11:00:35.773Z,2.20
2018-06-27T11:03:04.283Z,2.17
2018-06-27T11:05:32.482Z,2.30
2018-06-27T11:08:00.661Z,2.10
2018-06-27T11:10:28.947Z,2.30
2018-06-27T11:12:57.294Z,2.30
2018-06-27T11:15:26.176Z,1.90
2018-06-27T11:17:57.064Z,2.00
2018-06-27T11:20:25.766Z,1.93
2018-06-27T11:22:53.947Z,1.77
2018-06-27T11:25:22.169Z,1.70
2018-06-27T11:27:50.367Z,1.87
2018-06-27T11:30:18.569Z,1.90
2018-06-27T11:32:46.795Z,1.80
2018-06-27T11:35:14.952Z,1.70
2018-06-27T11:37:43.163Z,1.60
2018-06-27T11:40:11.389Z,1.60
2018-06-27T11:42:39.600Z,1.70
2018-06-27T11:45:07.815Z,1.60
2018-06-27T11:47:36.022Z,1.70
2018-06-27T11:50:04.238Z,1.83
2018-06-27T11:52:32.455Z,1.90
2018-06-27T11:55:07.058Z,1.80
2018-06-27T11:57:35.302Z,1.60
2018-06-27T12:00:03.865Z,1.77
2018-06-27T12:02:32.050Z,1.70
2018-06-27T12:05:00.246Z,1.70
2018-06-27T12:07:28.464Z,1.73
2018-06-27T12:09:56.700Z,1.70
2018-06-27T12:12:24.931Z,1.60
2018-06-27T12:14:53.866Z,1.90
2018-06-27T12:17:22.161Z,1.70
2018-06-27T12:19:50.478Z,1.70
2018-06-27T12:22:18.743Z,2.00
2018-06-27T12:24:46.956Z,1.80
2018-06-27T12:27:15.174Z,1.40
2018-06-27T12:29:43.159Z,1.70
2018-06-27T12:32:12.346Z,1.77
2018-06-27T12:34:40.912Z,1.97
2018-06-27T12:37:09.229Z,1.60
2018-06-27T12:39:37.443Z,1.80
2018-06-27T12:42:05.670Z,1.80
2018-06-27T12:44:33.919Z,1.90
2018-06-27T12:47:02.147Z,1.80
2018-06-27T12:49:30.327Z,1.83
2018-06-27T12:51:58.556Z,1.90
2018-06-27T12:54:26.797Z,1.60
2018-06-27T12:56:54.948Z,2.03
2018-06-27T12:59:23.128Z,2.10
2018-06-27T13:01:51.338Z,1.90
2018-06-27T13:04:19.481Z,1.80
2018-06-27T13:06:47.646Z,2.00
2018-06-27T13:09:16.071Z,1.77
2018-06-27T13:11:44.006Z,1.80
2018-06-27T13:14:12.190Z,1.70
2018-06-27T13:16:40.393Z,1.80
2018-06-27T13:19:08.666Z,2.00
2018-06-27T13:21:36.838Z,1.87
2018-06-27T13:24:05.621Z,1.50
2018-06-27T13:26:33.789Z,1.87
2018-06-27T13:29:01.993Z,1.80
2018-06-27T13:31:30.165Z,1.70
2018-06-27T13:33:58.469Z,1.90
2018-06-27T13:36:26.813Z,1.80
2018-06-27T13:38:55.093Z,1.70
2018-06-27T13:41:23.537Z,1.70
2018-06-27T13:43:52.064Z,1.80
2018-06-27T13:46:20.265Z,1.70
2018-06-27T13:48:48.456Z,1.60
2018-06-27T13:51:16.724Z,1.80
2018-06-27T13:53:44.888Z,1.80
2018-06-27T13:56:13.138Z,1.67
2018-06-27T13:58:41.330Z,1.67
2018-06-27T14:01:09.564Z,1.80
2018-06-27T14:03:37.755Z,1.77
2018-06-27T14:06:06.016Z,1.90
2018-06-27T14:08:34.254Z,1.80
2018-06-27T14:11:02.601Z,1.77
2018-06-27T14:13:30.889Z,2.03
2018-06-27T14:15:59.372Z,1.57
2018-06-27T14:18:27.937Z,1.47
2018-06-27T14:20:56.236Z,1.40
2018-06-27T14:23:24.467Z,1.70
2018-06-27T14:25:52.692Z,1.73
2018-06-27T14:28:20.693Z,1.70
2018-06-27T14:30:48.864Z,1.33
2018-06-27T14:33:17.090Z,1.70
2018-06-27T14:35:46.519Z,1.50
2018-06-27T14:38:14.770Z,1.30
2018-06-27T14:40:43.004Z,1.30
2018-06-27T14:43:11.247Z,1.30
2018-06-27T14:45:39.499Z,1.20
2018-06-27T14:48:07.719Z,1.30
2018-06-27T14:50:35.920Z,1.50
2018-06-27T14:53:04.136Z,1.40
2018-06-27T14:55:32.337Z,1.10
2018-06-27T14:58:00.559Z,1.30
2018-06-27T15:00:28.796Z,1.27
2018-06-27T15:02:57.145Z,1.30
2018-06-27T15:05:25.405Z,1.50
2018-06-27T15:07:53.631Z,1.30
2018-06-27T15:10:21.850Z,1.50
2018-06-27T15:12:50.088Z,1.17
2018-06-27T15:15:18.381Z,1.57
2018-06-27T15:17:46.777Z,1.50
2018-06-27T15:20:15.051Z,1.70
2018-06-27T15:22:43.259Z,1.43
2018-06-27T15:25:11.437Z,1.50
2018-06-27T15:27:39.682Z,1.60
2018-06-27T15:30:07.883Z,1.60
2018-06-27T15:32:36.134Z,1.63
2018-06-27T15:35:04.675Z,1.70
2018-06-27T15:37:32.902Z,1.93
2018-06-27T15:40:01.305Z,1.90
2018-06-27T15:42:29.259Z,1.90
2018-06-27T15:44:57.463Z,1.97
2018-06-27T15:47:25.935Z,1.53
2018-06-27T15:49:54.156Z,1.63
2018-06-27T15:52:22.292Z,2.07
2018-06-27T15:54:50.479Z,2.13
2018-06-27T15:57:19.687Z,2.00
2018-06-27T15:59:51.405Z,1.80
2018-06-27T16:02:19.587Z,1.90
2018-06-27T16:04:47.954Z,1.97
2018-06-27T16:07:16.153Z,1.70
2018-06-27T16:09:44.322Z,2.07
2018-06-27T16:12:12.517Z,1.90
2018-06-27T16:14:40.745Z,1.60
2018-06-27T16:17:09.115Z,1.70
2018-06-27T16:19:37.196Z,1.50
2018-06-27T16:22:05.424Z,1.90
2018-06-27T16:24:33.626Z,1.70
2018-06-27T16:27:01.780Z,1.77
2018-06-27T16:29:30.029Z,1.73
2018-06-27T16:32:01.773Z,1.60
2018-06-27T16:34:30.027Z,1.60
2018-06-27T16:36:58.254Z,1.40
2018-06-27T16:39:26.572Z,1.60
2018-06-27T16:41:54.762Z,1.50
2018-06-27T16:44:22.949Z,1.60
2018-06-27T16:46:51.086Z,1.70
2018-06-27T16:49:19.692Z,1.50
2018-06-27T16:51:48.054Z,2.00
2018-06-27T16:54:16.335Z,1.43
2018-06-27T16:56:44.446Z,1.83
2018-06-27T16:59:12.646Z,1.77
2018-06-27T17:01:40.580Z,1.60
2018-06-27T17:04:08.904Z,2.20
2018-06-27T17:06:37.018Z,1.90
2018-06-27T17:09:07.557Z,2.10
2018-06-27T17:11:35.747Z,2.43
2018-06-27T17:14:04.028Z,2.07
2018-06-27T17:16:32.237Z,2.30
2018-06-27T17:19:00.831Z,2.10
2018-06-27T17:21:29.006Z,2.30
2018-06-27T17:23:57.389Z,2.50
2018-06-27T17:26:25.565Z,2.20
2018-06-27T17:28:53.755Z,2.57
2018-06-27T17:31:21.973Z,2.30
2018-06-27T17:33:50.192Z,2.60
2018-06-27T17:36:18.510Z,2.67
2018-06-27T17:38:47.114Z,2.50
2018-06-27T17:41:15.285Z,2.67
2018-06-27T17:43:43.627Z,2.60
2018-06-27T17:46:17.697Z,2.40
2018-06-27T17:48:45.914Z,2.70
2018-06-27T17:51:14.117Z,2.63
2018-06-27T17:53:42.325Z,2.70
2018-06-27T17:56:10.564Z,2.70
2018-06-27T17:58:38.767Z,2.27
2018-06-27T18:01:07.104Z,3.17
2018-06-27T18:03:35.737Z,2.50
2018-06-27T18:06:04.051Z,2.60
2018-06-27T18:08:37.974Z,2.50
2018-06-27T18:14:13.379Z,2.47
2018-06-27T18:16:43.960Z,2.50
2018-06-27T18:19:13.223Z,2.60
2018-06-27T18:21:41.417Z,2.33
2018-06-27T18:24:09.830Z,2.47
2018-06-27T18:26:38.054Z,2.40
2018-06-27T18:29:06.490Z,2.40
2018-06-27T18:31:35.263Z,2.40
2018-06-27T18:34:03.549Z,2.10
2018-06-27T18:36:31.831Z,2.27
2018-06-27T18:39:00.060Z,2.17
2018-06-27T18:41:28.328Z,2.33
2018-06-27T18:43:56.563Z,2.07
2018-06-27T18:46:24.819Z,2.10
2018-06-27T18:48:53.662Z,2.43
2018-06-27T18:51:21.940Z,2.10
2018-06-27T18:53:52.147Z,2.10
2018-06-27T18:56:20.404Z,2.00
2018-06-27T18:58:48.662Z,2.30
2018-06-27T19:01:16.852Z,2.30
2018-06-27T19:03:45.085Z,2.23
2018-06-27T19:06:13.410Z,2.10
2018-06-27T19:08:41.666Z,1.90
2018-06-27T19:11:09.902Z,1.97
2018-06-27T19:13:38.243Z,1.77
2018-06-27T19:16:06.494Z,1.80
2018-06-27T19:18:38.604Z,1.90
2018-06-27T19:21:06.801Z,1.77
2018-06-27T19:23:35.090Z,1.97
2018-06-27T19:26:03.708Z,1.90
2018-06-27T19:28:31.888Z,1.90
2018-06-27T19:31:00.090Z,1.70
2018-06-27T19:33:28.428Z,1.70
2018-06-27T19:35:56.728Z,1.70
2018-06-27T19:38:25.072Z,1.60
2018-06-27T19:40:53.285Z,1.87
2018-06-27T19:43:21.404Z,1.70
2018-06-27T19:45:49.711Z,1.60
2018-06-27T19:48:17.788Z,1.53
2018-06-27T19:50:46.026Z,1.60
2018-06-27T19:53:14.202Z,1.53
2018-06-27T19:55:42.591Z,1.60
2018-06-27T19:58:10.870Z,1.33
2018-06-27T20:00:39.038Z,2.23
2018-06-27T20:03:07.769Z,1.50
2018-06-27T20:05:36.025Z,1.50
2018-06-27T20:08:04.260Z,1.50
2018-06-27T20:10:32.537Z,1.60
2018-06-27T20:13:00.695Z,1.60
2018-06-27T20:15:29.205Z,1.60
2018-06-27T20:17:57.453Z,1.50
2018-06-27T20:20:25.737Z,1.40
2018-06-27T20:22:54.537Z,1.53
2018-06-27T20:25:22.911Z,1.50
2018-06-27T20:27:51.364Z,1.40
2018-06-27T20:30:19.846Z,1.50
2018-06-27T20:32:48.105Z,1.50
2018-06-27T20:35:16.421Z,1.70
2018-06-27T20:37:44.733Z,1.70
2018-06-27T20:40:13.053Z,1.80
2018-06-27T20:42:41.435Z,1.20
2018-06-27T20:45:09.847Z,1.30
2018-06-27T20:47:38.327Z,1.40
2018-06-27T20:50:06.768Z,1.50
2018-06-27T20:52:35.668Z,1.43
2018-06-27T20:55:04.455Z,1.63
2018-06-27T20:57:32.981Z,1.40
2018-06-27T21:00:01.237Z,1.80
2018-06-27T21:02:29.523Z,1.40
2018-06-27T21:04:58.036Z,1.40
2018-06-27T21:07:26.304Z,1.53
2018-06-27T21:09:54.626Z,1.67
2018-06-27T21:12:22.932Z,1.97
2018-06-27T21:14:51.243Z,1.40
2018-06-27T21:17:19.497Z,1.50
2018-06-27T21:19:47.853Z,1.57
2018-06-27T21:22:16.178Z,1.60
2018-06-27T21:24:44.523Z,1.40
2018-06-27T21:27:12.928Z,1.40
2018-06-27T21:29:41.260Z,1.50
2018-06-27T21:32:09.677Z,1.70
2018-06-27T21:34:37.923Z,1.60
2018-06-27T21:37:06.165Z,1.70
2018-06-27T21:39:34.478Z,1.70
2018-06-27T21:42:02.787Z,1.60
2018-06-27T21:44:31.942Z,1.50
2018-06-27T21:47:00.331Z,1.70
2018-06-27T21:49:28.649Z,2.00
2018-06-27T21:51:56.981Z,1.70
2018-06-27T21:54:25.256Z,2.00
2018-06-27T21:56:53.574Z,1.90
2018-06-27T21:59:21.983Z,1.83
2018-06-27T22:01:50.709Z,1.90
2018-06-27T22:04:19.219Z,2.17
2018-06-27T22:06:47.494Z,2.07
2018-06-27T22:09:15.950Z,2.00
2018-06-27T22:11:44.261Z,2.20
2018-06-27T22:14:12.697Z,2.20
2018-06-27T22:16:41.038Z,2.30
2018-06-27T22:19:09.171Z,2.30
2018-06-27T22:21:37.424Z,2.00
2018-06-27T22:24:05.880Z,2.10
2018-06-27T22:26:34.246Z,2.20
2018-06-27T22:29:02.564Z,2.30
2018-06-27T22:31:30.837Z,2.00
2018-06-27T22:33:59.335Z,2.30
2018-06-27T22:36:27.611Z,2.07
2018-06-27T22:38:55.905Z,2.30
2018-06-27T22:41:24.121Z,2.53
2018-06-27T22:43:52.413Z,2.27
2018-06-27T22:46:20.601Z,2.40
2018-06-27T22:48:48.832Z,2.20
2018-06-27T22:51:17.046Z,2.20
2018-06-27T22:53:45.230Z,2.30
2018-06-27T22:56:13.530Z,1.97
2018-06-27T22:58:41.900Z,2.30
2018-06-27T23:01:10.153Z,2.00
2018-06-27T23:03:38.577Z,2.10
2018-06-27T23:06:06.872Z,2.20
2018-06-27T23:08:35.171Z,2.37
2018-06-27T23:11:03.441Z,2.13
2018-06-27T23:13:31.826Z,2.07
2018-06-27T23:16:06.438Z,2.20
2018-06-27T23:18:34.817Z,2.53
2018-06-27T23:21:03.102Z,2.10
2018-06-27T23:23:31.591Z,2.00
2018-06-27T23:25:59.852Z,2.03
2018-06-27T23:28:28.380Z,2.00
2018-06-27T23:30:56.898Z,2.20
2018-06-27T23:33:25.259Z,2.07
2018-06-27T23:35:53.653Z,2.27
2018-06-27T23:38:21.990Z,2.40
2018-06-27T23:40:50.315Z,2.40
2018-06-27T23:43:18.736Z,2.53
2018-06-27T23:45:47.233Z,2.60
2018-06-27T23:48:15.877Z,2.30
2018-06-27T23:50:44.298Z,2.70
2018-06-27T23:53:12.549Z,2.60
2018-06-27T23:55:40.979Z,2.43
2018-06-27T23:58:09.277Z,2.73
