createdAt,value
2022-10-17T00:01:52.649Z,1.67
2022-10-17T00:04:19.031Z,1.75
2022-10-17T00:06:47.735Z,1.70
2022-10-17T00:09:14.098Z,1.90
2022-10-17T00:11:40.628Z,1.65
2022-10-17T00:14:07.035Z,2.00
2022-10-17T00:16:36.573Z,2.05
2022-10-17T00:19:06.824Z,1.83
2022-10-17T00:21:33.805Z,1.60
2022-10-17T00:24:00.658Z,1.70
2022-10-17T00:26:28.496Z,2.17
2022-10-17T00:28:55.573Z,1.33
2022-10-17T00:31:22.787Z,1.77
2022-10-17T00:33:49.244Z,1.75
2022-10-17T00:36:21.620Z,3.90
2022-10-17T00:38:49.956Z,2.22
2022-10-17T00:41:17.771Z,1.63
2022-10-17T00:43:55.456Z,2.42
2022-10-17T00:46:23.068Z,2.03
2022-10-17T00:48:51.007Z,1.50
2022-10-17T00:51:18.290Z,1.30
2022-10-17T00:53:44.747Z,1.35
2022-10-17T00:56:11.394Z,1.17
2022-10-17T00:58:37.725Z,1.60
2022-10-17T01:01:04.159Z,1.90
2022-10-17T01:03:30.610Z,2.13
2022-10-17T01:05:57.289Z,1.80
2022-10-17T01:08:23.930Z,1.60
2022-10-17T01:11:09.127Z,1.75
2022-10-17T01:13:44.842Z,1.73
2022-10-17T01:16:11.144Z,2.97
2022-10-17T01:18:43.459Z,1.63
2022-10-17T01:21:28.659Z,2.00
2022-10-17T01:24:07.298Z,1.27
2022-10-17T01:26:42.662Z,1.38
2022-10-17T01:29:27.747Z,1.42
2022-10-17T01:31:54.099Z,1.30
2022-10-17T01:34:20.435Z,2.63
2022-10-17T01:37:14.781Z,2.47
2022-10-17T01:39:47.905Z,2.33
2022-10-17T01:42:19.686Z,1.52
2022-10-17T01:44:57.201Z,1.50
2022-10-17T01:47:25.838Z,1.30
2022-10-17T01:49:57.708Z,1.23
2022-10-17T01:52:28.782Z,1.45
2022-10-17T01:54:56.980Z,2.38
2022-10-17T01:57:27.305Z,1.55
2022-10-17T01:59:57.527Z,2.28
2022-10-17T02:02:25.491Z,1.35
2022-10-17T02:04:52.266Z,2.97
2022-10-17T02:07:18.642Z,2.25
2022-10-17T02:09:44.995Z,2.50
2022-10-17T02:12:30.139Z,1.50
2022-10-17T02:15:15.333Z,1.40
2022-10-17T02:17:50.919Z,1.45
2022-10-17T02:20:23.744Z,1.40
2022-10-17T02:22:50.044Z,2.45
2022-10-17T02:25:22.659Z,1.67
2022-10-17T02:27:54.081Z,2.72
2022-10-17T02:30:26.047Z,2.22
2022-10-17T02:33:05.639Z,1.45
2022-10-17T02:35:33.366Z,2.30
2022-10-17T02:38:00.530Z,2.38
2022-10-17T02:40:27.927Z,4.32
2022-10-17T02:42:54.762Z,1.73
2022-10-17T02:45:23.137Z,1.13
2022-10-17T02:48:04.763Z,1.67
2022-10-17T02:50:51.362Z,1.63
2022-10-17T02:53:23.249Z,2.05
2022-10-17T02:55:53.700Z,1.88
2022-10-17T02:58:22.278Z,2.10
2022-10-17T03:00:49.181Z,3.22
2022-10-17T03:03:24.124Z,1.85
2022-10-17T03:05:50.605Z,1.85
2022-10-17T03:08:16.908Z,1.50
2022-10-17T03:10:43.260Z,2.05
2022-10-17T03:13:09.663Z,1.73
2022-10-17T03:15:36.221Z,1.77
2022-10-17T03:18:02.598Z,2.10
2022-10-17T03:20:28.968Z,2.45
2022-10-17T03:22:55.333Z,2.55
2022-10-17T03:25:21.712Z,2.60
2022-10-17T03:27:48.085Z,2.10
2022-10-17T03:30:14.541Z,1.98
2022-10-17T03:32:40.856Z,1.83
2022-10-17T03:35:09.217Z,2.03
2022-10-17T03:37:37.628Z,2.00
2022-10-17T03:40:04.177Z,2.20
2022-10-17T03:42:31.342Z,2.58
2022-10-17T03:44:57.688Z,1.85
2022-10-17T03:47:24.087Z,2.25
2022-10-17T03:49:50.467Z,1.75
2022-10-17T03:52:16.841Z,4.63
2022-10-17T03:54:43.276Z,2.22
2022-10-17T03:57:09.663Z,1.75
2022-10-17T03:59:36.589Z,1.73
2022-10-17T04:02:03.066Z,1.90
2022-10-17T04:04:30.542Z,1.90
2022-10-17T04:06:56.940Z,2.67
2022-10-17T04:09:23.290Z,2.03
2022-10-17T04:11:49.729Z,2.40
2022-10-17T04:14:16.162Z,1.88
2022-10-17T04:16:42.508Z,3.15
2022-10-17T04:19:11.994Z,2.47
2022-10-17T04:21:38.322Z,2.05
2022-10-17T04:24:04.831Z,2.10
2022-10-17T04:26:31.195Z,1.92
2022-10-17T04:28:57.612Z,1.80
2022-10-17T04:31:24.071Z,2.10
2022-10-17T04:33:50.820Z,2.50
2022-10-17T04:36:18.249Z,2.38
2022-10-17T04:38:44.882Z,1.73
2022-10-17T04:41:13.407Z,2.40
2022-10-17T04:43:39.941Z,2.15
2022-10-17T04:46:08.388Z,2.92
2022-10-17T04:48:34.866Z,2.20
2022-10-17T04:51:05.623Z,2.80
2022-10-17T04:53:32.954Z,1.70
2022-10-17T04:55:59.473Z,1.95
2022-10-17T04:58:26.275Z,2.10
2022-10-17T05:00:52.711Z,1.65
2022-10-17T05:03:19.160Z,3.15
2022-10-17T05:05:45.551Z,4.38
2022-10-17T05:08:11.980Z,1.95
2022-10-17T05:10:42.724Z,2.40
2022-10-17T05:13:09.661Z,1.73
2022-10-17T05:15:36.426Z,1.80
2022-10-17T05:18:03.355Z,2.22
2022-10-17T05:20:29.996Z,1.38
2022-10-17T05:22:58.724Z,1.63
2022-10-17T05:25:25.087Z,1.30
2022-10-17T05:27:51.547Z,1.83
2022-10-17T05:30:17.949Z,1.67
2022-10-17T05:32:44.619Z,1.80
2022-10-17T05:35:11.091Z,4.22
2022-10-17T05:37:37.410Z,1.80
2022-10-17T05:40:04.044Z,1.80
2022-10-17T05:42:30.711Z,2.08
2022-10-17T05:44:57.256Z,1.88
2022-10-17T05:47:23.661Z,1.95
2022-10-17T05:49:52.508Z,1.73
2022-10-17T05:52:19.221Z,2.25
2022-10-17T05:54:45.570Z,3.55
2022-10-17T05:57:12.110Z,2.78
2022-10-17T05:59:38.635Z,2.08
2022-10-17T06:02:05.223Z,2.38
2022-10-17T06:04:31.665Z,3.45
2022-10-17T06:06:58.045Z,2.90
2022-10-17T06:09:24.479Z,2.03
2022-10-17T06:11:50.911Z,1.58
2022-10-17T06:14:17.254Z,2.40
2022-10-17T06:16:43.683Z,2.13
2022-10-17T06:19:11.581Z,1.90
2022-10-17T06:21:38.898Z,1.85
2022-10-17T06:24:05.332Z,2.05
2022-10-17T06:26:31.675Z,1.98
2022-10-17T06:28:58.113Z,2.22
2022-10-17T06:31:24.465Z,2.42
2022-10-17T06:33:50.860Z,2.20
2022-10-17T06:36:17.240Z,2.33
2022-10-17T06:38:43.571Z,4.35
2022-10-17T06:41:14.667Z,2.00
2022-10-17T06:43:46.409Z,2.22
2022-10-17T06:46:15.101Z,2.40
2022-10-17T06:48:41.722Z,2.40
2022-10-17T06:51:11.287Z,2.67
2022-10-17T06:53:38.565Z,2.20
2022-10-17T06:56:05.757Z,3.80
2022-10-17T06:58:33.640Z,4.20
2022-10-17T07:01:01.120Z,2.63
2022-10-17T07:03:27.864Z,2.35
2022-10-17T07:05:54.960Z,3.38
2022-10-17T07:08:21.829Z,2.83
2022-10-17T07:10:48.205Z,2.67
2022-10-17T07:13:14.591Z,2.50
2022-10-17T07:15:41.167Z,2.38
2022-10-17T07:18:07.583Z,3.22
2022-10-17T07:20:34.354Z,3.55
2022-10-17T07:23:00.775Z,2.95
2022-10-17T07:25:27.144Z,3.17
2022-10-17T07:27:53.477Z,3.38
2022-10-17T07:30:20.277Z,4.05
2022-10-17T07:32:46.890Z,3.90
2022-10-17T07:35:13.777Z,2.78
2022-10-17T07:37:40.181Z,2.92
2022-10-17T07:40:07.830Z,3.08
2022-10-17T07:42:36.437Z,2.65
2022-10-17T07:45:03.034Z,2.20
2022-10-17T07:47:31.521Z,2.28
2022-10-17T07:49:58.287Z,2.30
2022-10-17T07:52:24.736Z,2.67
2022-10-17T07:54:51.080Z,2.88
2022-10-17T07:57:17.398Z,3.55
2022-10-17T07:59:43.777Z,2.47
2022-10-17T08:02:18.438Z,4.85
2022-10-17T08:04:44.837Z,3.33
2022-10-17T08:07:20.605Z,3.83
2022-10-17T08:09:48.392Z,2.92
2022-10-17T08:12:15.264Z,2.88
2022-10-17T08:14:42.225Z,5.75
2022-10-17T08:17:08.922Z,3.80
2022-10-17T08:19:37.846Z,2.92
2022-10-17T08:22:04.234Z,3.58
2022-10-17T08:24:30.564Z,5.38
2022-10-17T08:26:58.302Z,4.07
2022-10-17T08:29:25.142Z,3.28
2022-10-17T08:31:54.108Z,2.75
2022-10-17T08:34:25.024Z,2.30
2022-10-17T08:36:51.607Z,2.40
2022-10-17T08:39:17.924Z,2.00
2022-10-17T08:41:50.638Z,2.20
2022-10-17T08:44:23.347Z,2.88
2022-10-17T08:46:51.848Z,3.90
2022-10-17T08:49:36.678Z,3.10
2022-10-17T08:52:06.511Z,2.08
2022-10-17T08:54:43.342Z,1.67
2022-10-17T08:57:12.255Z,2.40
2022-10-17T08:59:38.954Z,4.00
2022-10-17T09:02:23.989Z,2.78
2022-10-17T09:04:53.573Z,3.03
2022-10-17T09:07:35.248Z,3.33
2022-10-17T09:10:07.783Z,2.92
2022-10-17T09:12:51.994Z,2.53
2022-10-17T09:15:24.474Z,2.22
2022-10-17T09:17:52.164Z,1.92
2022-10-17T09:20:26.573Z,3.40
2022-10-17T09:22:53.003Z,2.50
2022-10-17T09:25:20.671Z,2.53
2022-10-17T09:27:52.456Z,2.92
2022-10-17T09:30:43.613Z,2.72
2022-10-17T09:33:23.190Z,2.42
2022-10-17T09:38:38.173Z,2.10
2022-10-17T09:41:19.977Z,2.50
2022-10-17T09:43:55.845Z,2.50
2022-10-17T09:46:27.050Z,2.45
2022-10-17T09:49:12.324Z,2.70
2022-10-17T09:51:41.363Z,2.05
2022-10-17T09:54:19.877Z,2.00
2022-10-17T09:57:06.018Z,2.83
2022-10-17T09:59:36.588Z,2.28
2022-10-17T10:02:41.471Z,4.15
2022-10-17T10:05:21.556Z,3.00
2022-10-17T10:08:04.861Z,1.70
2022-10-17T10:10:32.163Z,2.40
2022-10-17T10:13:16.954Z,2.00
2022-10-17T10:15:44.861Z,3.33
2022-10-17T10:18:28.192Z,3.78
2022-10-17T10:21:12.036Z,1.90
2022-10-17T10:23:40.165Z,1.65
2022-10-17T10:26:27.212Z,3.00
2022-10-17T10:28:56.977Z,2.38
2022-10-17T10:31:28.459Z,2.97
2022-10-17T10:33:57.628Z,2.40
2022-10-17T10:36:24.388Z,2.42
2022-10-17T10:38:53.534Z,2.85
2022-10-17T10:41:19.864Z,2.22
2022-10-17T10:43:47.782Z,3.08
2022-10-17T10:46:21.777Z,2.17
2022-10-17T10:48:53.752Z,2.13
2022-10-17T10:51:23.573Z,2.20
2022-10-17T10:53:51.794Z,2.70
2022-10-17T10:56:24.050Z,2.60
2022-10-17T10:58:55.258Z,4.85
2022-10-17T11:01:30.810Z,1.90
2022-10-17T11:04:05.048Z,2.65
2022-10-17T11:06:34.438Z,2.55
2022-10-17T11:09:03.758Z,2.50
2022-10-17T11:11:39.213Z,2.40
2022-10-17T11:14:05.578Z,1.63
2022-10-17T11:16:34.123Z,1.95
2022-10-17T11:19:19.282Z,2.00
2022-10-17T11:21:53.566Z,2.33
2022-10-17T11:24:19.886Z,2.33
2022-10-17T11:26:50.421Z,2.03
2022-10-17T11:29:16.761Z,1.80
2022-10-17T11:31:45.088Z,2.47
2022-10-17T11:34:28.067Z,2.45
2022-10-17T11:36:59.697Z,2.65
2022-10-17T11:39:48.478Z,1.75
2022-10-17T11:42:27.544Z,2.35
2022-10-17T11:44:58.050Z,2.20
2022-10-17T11:47:24.376Z,2.00
2022-10-17T11:49:53.244Z,1.92
2022-10-17T11:52:55.531Z,1.98
2022-10-17T11:55:25.879Z,2.65
2022-10-17T12:00:39.282Z,1.77
2022-10-17T12:03:26.770Z,2.35
2022-10-17T12:05:56.206Z,1.83
2022-10-17T12:08:30.612Z,2.80
2022-10-17T12:11:19.237Z,1.45
2022-10-17T12:13:45.612Z,2.45
2022-10-17T12:16:21.031Z,1.95
2022-10-17T12:18:49.106Z,2.55
2022-10-17T12:21:17.600Z,3.05
2022-10-17T12:23:51.900Z,2.10
2022-10-17T12:26:26.144Z,2.38
2022-10-17T12:28:52.663Z,1.85
2022-10-17T12:31:29.596Z,1.92
2022-10-17T12:34:04.106Z,3.10
2022-10-17T12:36:30.471Z,2.00
2022-10-17T12:39:03.441Z,2.22
2022-10-17T12:41:38.818Z,2.15
2022-10-17T12:44:14.710Z,3.15
2022-10-17T12:46:41.378Z,2.42
2022-10-17T12:49:20.195Z,3.15
2022-10-17T12:52:05.525Z,1.63
2022-10-17T12:54:37.975Z,2.20
2022-10-17T12:57:20.544Z,2.00
2022-10-17T12:59:47.388Z,1.98
2022-10-17T13:02:18.790Z,1.85
2022-10-17T13:04:45.329Z,2.17
2022-10-17T13:07:16.682Z,1.75
2022-10-17T13:09:43.899Z,2.38
2022-10-17T13:12:15.226Z,1.77
2022-10-17T13:14:42.792Z,1.98
2022-10-17T13:17:22.833Z,2.10
2022-10-17T13:19:49.253Z,1.65
2022-10-17T13:22:15.570Z,1.95
2022-10-17T13:24:42.160Z,2.15
2022-10-17T13:27:26.930Z,1.98
2022-10-17T13:29:56.136Z,1.45
2022-10-17T13:32:23.472Z,4.38
2022-10-17T13:35:09.288Z,2.70
2022-10-17T13:37:36.686Z,2.33
2022-10-17T13:40:24.807Z,2.75
2022-10-17T13:42:54.997Z,1.85
2022-10-17T13:45:24.444Z,2.05
2022-10-17T13:47:50.846Z,1.88
2022-10-17T13:50:42.976Z,1.67
2022-10-17T13:53:06.742Z,2.08
2022-10-17T13:55:33.095Z,2.17
2022-10-17T13:58:16.503Z,3.55
2022-10-17T14:00:44.176Z,2.17
2022-10-17T14:03:11.116Z,2.30
2022-10-17T14:05:57.432Z,1.80
2022-10-17T14:08:24.311Z,1.95
2022-10-17T14:10:51.187Z,1.55
2022-10-17T14:13:27.923Z,1.80
2022-10-17T14:15:55.819Z,2.00
2022-10-17T14:18:35.751Z,1.80
2022-10-17T14:23:50.080Z,1.60
2022-10-17T14:26:21.389Z,1.63
2022-10-17T14:29:04.770Z,2.35
2022-10-17T14:31:32.792Z,3.72
2022-10-17T14:34:01.071Z,2.35
2022-10-17T14:36:48.895Z,2.10
2022-10-17T14:39:23.527Z,2.03
2022-10-17T14:41:51.044Z,2.05
2022-10-17T14:44:33.719Z,1.85
2022-10-17T14:47:05.946Z,2.00
2022-10-17T14:49:37.624Z,2.15
2022-10-17T14:52:23.735Z,2.78
2022-10-17T14:54:50.102Z,2.00
2022-10-17T14:57:31.770Z,2.00
2022-10-17T14:59:58.300Z,2.22
2022-10-17T15:02:25.546Z,2.20
2022-10-17T15:04:52.282Z,2.08
2022-10-17T15:07:18.956Z,2.05
2022-10-17T15:09:45.707Z,1.95
2022-10-17T15:12:13.779Z,1.90
2022-10-17T15:14:40.210Z,2.15
2022-10-17T15:17:14.173Z,2.33
2022-10-17T15:19:40.606Z,2.53
2022-10-17T15:22:06.964Z,2.40
2022-10-17T15:24:36.434Z,1.95
2022-10-17T15:27:02.775Z,1.63
2022-10-17T15:29:29.177Z,2.58
2022-10-17T15:31:55.528Z,2.15
2022-10-17T15:34:21.864Z,2.17
2022-10-17T15:36:49.552Z,1.90
2022-10-17T15:39:16.011Z,3.75
2022-10-17T15:41:42.445Z,3.28
2022-10-17T15:44:08.961Z,2.72
2022-10-17T15:46:36.006Z,2.80
2022-10-17T15:49:04.089Z,2.75
2022-10-17T15:51:30.566Z,2.38
2022-10-17T15:53:56.961Z,2.95
2022-10-17T15:56:28.610Z,3.35
2022-10-17T15:58:57.071Z,3.28
2022-10-17T16:01:24.893Z,2.30
2022-10-17T16:03:51.414Z,2.50
2022-10-17T16:06:18.795Z,2.88
2022-10-17T16:08:45.917Z,2.65
2022-10-17T16:11:16.332Z,2.10
2022-10-17T16:13:43.383Z,2.50
2022-10-17T16:16:12.026Z,2.17
2022-10-17T16:18:38.449Z,2.42
2022-10-17T16:21:04.857Z,2.30
2022-10-17T16:23:31.474Z,1.90
2022-10-17T16:25:57.838Z,2.42
2022-10-17T16:28:24.228Z,2.22
2022-10-17T16:30:50.634Z,2.65
2022-10-17T16:33:20.056Z,2.35
2022-10-17T16:35:49.318Z,2.40
2022-10-17T16:38:15.766Z,2.72
2022-10-17T16:40:42.306Z,2.10
2022-10-17T16:43:14.684Z,2.47
2022-10-17T16:45:41.151Z,2.53
2022-10-17T16:48:08.887Z,2.55
2022-10-17T16:50:38.487Z,2.65
2022-10-17T16:53:04.810Z,2.60
2022-10-17T16:55:31.256Z,2.13
2022-10-17T16:57:58.082Z,2.97
2022-10-17T17:00:24.629Z,2.78
2022-10-17T17:02:51.022Z,2.90
2022-10-17T17:05:17.411Z,2.50
2022-10-17T17:07:43.933Z,2.45
2022-10-17T17:10:10.327Z,2.65
2022-10-17T17:12:37.009Z,2.80
2022-10-17T17:15:03.983Z,2.60
2022-10-17T17:17:44.272Z,2.75
2022-10-17T17:20:15.125Z,2.80
2022-10-17T17:22:41.453Z,3.72
2022-10-17T17:25:08.091Z,5.22
2022-10-17T17:27:34.423Z,5.05
2022-10-17T17:30:00.766Z,4.70
2022-10-17T17:32:27.339Z,5.05
2022-10-17T17:34:54.414Z,3.85
2022-10-17T17:37:20.739Z,3.53
2022-10-17T17:39:47.111Z,3.72
2022-10-17T17:42:13.422Z,3.97
2022-10-17T17:44:39.923Z,4.15
2022-10-17T17:47:06.319Z,4.90
2022-10-17T17:49:32.668Z,3.42
2022-10-17T17:51:59.058Z,4.13
2022-10-17T17:54:25.469Z,3.28
2022-10-17T17:56:51.842Z,3.47
2022-10-17T17:59:18.165Z,3.03
2022-10-17T18:01:44.645Z,3.55
2022-10-17T18:04:11.177Z,3.17
2022-10-17T18:06:37.951Z,3.60
2022-10-17T18:09:04.943Z,4.00
2022-10-17T18:11:31.495Z,4.90
2022-10-17T18:13:58.934Z,3.92
2022-10-17T18:16:25.970Z,4.47
2022-10-17T18:18:52.672Z,5.28
2022-10-17T18:21:19.086Z,4.90
2022-10-17T18:23:46.582Z,5.25
2022-10-17T18:26:13.309Z,5.55
2022-10-17T18:31:09.748Z,6.18
2022-10-17T18:33:36.212Z,10.40
2022-10-17T18:36:07.334Z,6.35
2022-10-17T18:38:33.980Z,7.13
2022-10-17T18:41:08.197Z,8.30
2022-10-17T18:43:38.285Z,7.90
2022-10-17T18:46:08.539Z,8.33
2022-10-17T18:48:39.083Z,9.35
2022-10-17T18:51:05.556Z,9.57
2022-10-17T18:53:32.030Z,11.65
2022-10-17T18:55:58.526Z,15.63
2022-10-17T18:58:24.990Z,16.20
2022-10-17T19:00:51.365Z,24.55
2022-10-17T19:03:18.238Z,24.05
2022-10-17T19:05:47.739Z,22.90
2022-10-17T19:08:14.985Z,22.85
2022-10-17T19:10:42.084Z,21.83
2022-10-17T19:13:09.419Z,22.20
2022-10-17T19:15:35.946Z,22.55
2022-10-17T19:18:02.881Z,20.35
2022-10-17T19:20:29.335Z,19.85
2022-10-17T19:22:55.700Z,20.60
2022-10-17T19:25:22.071Z,20.85
2022-10-17T19:27:48.431Z,18.38
2022-10-17T19:30:14.791Z,19.63
2022-10-17T19:32:41.213Z,18.48
2022-10-17T19:35:11.375Z,16.58
2022-10-17T19:37:37.851Z,17.60
2022-10-17T19:40:04.459Z,15.70
2022-10-17T19:42:31.010Z,14.05
2022-10-17T19:44:57.641Z,14.32
2022-10-17T19:47:24.037Z,12.32
2022-10-17T19:49:50.346Z,12.23
2022-10-17T19:52:16.702Z,12.93
2022-10-17T19:54:43.058Z,11.73
2022-10-17T19:57:10.562Z,11.52
2022-10-17T19:59:37.090Z,9.95
2022-10-17T20:02:03.635Z,9.50
2022-10-17T20:04:30.073Z,9.57
2022-10-17T20:06:59.767Z,9.25
2022-10-17T20:09:26.652Z,9.52
2022-10-17T20:11:53.128Z,9.73
2022-10-17T20:14:19.495Z,9.95
2022-10-17T20:16:50.096Z,8.73
2022-10-17T20:19:16.493Z,8.50
2022-10-17T20:21:43.239Z,8.88
2022-10-17T20:24:11.848Z,8.45
2022-10-17T20:26:39.440Z,9.23
2022-10-17T20:29:10.690Z,8.38
2022-10-17T20:31:37.918Z,7.80
2022-10-17T20:34:04.349Z,8.55
2022-10-17T20:36:30.720Z,6.60
2022-10-17T20:38:57.828Z,8.20
2022-10-17T20:41:24.965Z,7.13
2022-10-17T20:43:55.357Z,6.80
2022-10-17T20:46:35.794Z,6.55
2022-10-17T20:49:04.114Z,5.93
2022-10-17T20:51:30.535Z,6.35
2022-10-17T20:56:29.273Z,5.22
2022-10-17T20:58:56.694Z,6.95
2022-10-17T21:01:23.432Z,5.82
2022-10-17T21:03:50.264Z,5.88
2022-10-17T21:06:17.230Z,6.22
2022-10-17T21:08:43.919Z,6.68
2022-10-17T21:11:15.490Z,7.20
2022-10-17T21:13:42.012Z,4.88
2022-10-17T21:16:11.630Z,6.07
2022-10-17T21:18:38.438Z,5.65
2022-10-17T21:21:09.170Z,5.13
2022-10-17T21:23:35.749Z,5.22
2022-10-17T21:26:03.771Z,6.80
2022-10-17T21:28:30.860Z,4.50
2022-10-17T21:31:07.167Z,5.18
2022-10-17T21:33:33.661Z,4.15
2022-10-17T21:36:00.187Z,4.65
2022-10-17T21:38:26.572Z,4.22
2022-10-17T21:40:55.357Z,4.32
2022-10-17T21:43:22.640Z,4.65
2022-10-17T21:45:49.262Z,4.07
2022-10-17T21:48:17.062Z,5.63
2022-10-17T21:50:43.451Z,4.63
2022-10-17T21:53:09.853Z,4.05
2022-10-17T21:55:37.283Z,4.90
2022-10-17T21:58:04.424Z,4.30
2022-10-17T22:00:31.107Z,3.92
2022-10-17T22:02:57.738Z,4.00
2022-10-17T22:05:24.145Z,6.55
2022-10-17T22:07:50.534Z,3.45
2022-10-17T22:10:16.984Z,3.38
2022-10-17T22:12:43.455Z,3.85
2022-10-17T22:15:09.953Z,3.70
2022-10-17T22:17:36.372Z,3.05
2022-10-17T22:20:02.873Z,2.65
2022-10-17T22:22:30.163Z,2.85
2022-10-17T22:24:56.534Z,3.78
2022-10-17T22:27:22.990Z,2.47
2022-10-17T22:29:52.563Z,2.60
2022-10-17T22:32:21.679Z,4.18
2022-10-17T22:34:49.082Z,3.67
2022-10-17T22:37:15.490Z,3.42
2022-10-17T22:39:41.971Z,3.35
2022-10-17T22:42:08.321Z,4.03
2022-10-17T22:44:34.694Z,3.33
2022-10-17T22:47:01.086Z,3.03
2022-10-17T22:49:27.447Z,3.30
2022-10-17T22:51:53.806Z,2.95
2022-10-17T22:54:20.186Z,2.47
2022-10-17T22:56:46.608Z,3.03
2022-10-17T22:59:13.082Z,2.90
2022-10-17T23:01:39.558Z,2.22
2022-10-17T23:04:05.980Z,2.05
2022-10-17T23:06:32.376Z,1.63
2022-10-17T23:08:58.749Z,1.85
2022-10-17T23:11:25.212Z,1.60
2022-10-17T23:13:51.827Z,1.60
2022-10-17T23:16:18.303Z,1.33
2022-10-17T23:18:44.742Z,1.60
2022-10-17T23:21:11.305Z,1.42
2022-10-17T23:23:37.649Z,1.50
2022-10-17T23:26:09.306Z,1.80
2022-10-17T23:28:36.024Z,1.30
2022-10-17T23:31:17.017Z,1.45
2022-10-17T23:33:44.908Z,1.60
2022-10-17T23:36:12.562Z,1.80
2022-10-17T23:38:39.459Z,2.00
2022-10-17T23:41:05.985Z,1.65
2022-10-17T23:43:34.182Z,1.50
2022-10-17T23:46:01.567Z,1.88
2022-10-17T23:48:28.193Z,1.67
2022-10-17T23:50:55.885Z,2.05
2022-10-17T23:53:25.485Z,1.88
2022-10-17T23:55:52.252Z,1.98
2022-10-17T23:58:18.585Z,2.90
