createdAt,value
2018-04-12T00:00:18.239Z,7.30
2018-04-12T00:02:45.692Z,6.50
2018-04-12T00:05:13.130Z,7.40
2018-04-12T00:07:41.370Z,9.97
2018-04-12T00:10:09.223Z,9.07
2018-04-12T00:12:36.669Z,8.17
2018-04-12T00:15:04.124Z,8.90
2018-04-12T00:17:31.569Z,8.67
2018-04-12T00:19:59.439Z,11.93
2018-04-12T00:22:26.893Z,13.77
2018-04-12T00:24:54.357Z,10.40
2018-04-12T00:27:21.816Z,10.90
2018-04-12T00:29:49.274Z,12.97
2018-04-12T00:32:16.724Z,10.20
2018-04-12T00:34:44.183Z,9.60
2018-04-12T00:37:11.641Z,12.40
2018-04-12T00:39:39.093Z,10.47
2018-04-12T00:42:07.088Z,11.30
2018-04-12T00:44:34.948Z,10.30
2018-04-12T00:47:02.406Z,11.33
2018-04-12T00:49:29.872Z,11.43
2018-04-12T00:51:57.321Z,11.23
2018-04-12T00:54:24.779Z,12.90
2018-04-12T00:56:52.265Z,13.83
2018-04-12T00:59:19.708Z,12.20
2018-04-12T01:01:48.068Z,11.83
2018-04-12T01:04:15.528Z,13.73
2018-04-12T01:06:43.804Z,13.57
2018-04-12T01:09:11.286Z,14.83
2018-04-12T01:11:38.737Z,15.90
2018-04-12T01:14:06.196Z,13.37
2018-04-12T01:16:33.644Z,14.50
2018-04-12T01:19:01.120Z,18.47
2018-04-12T01:21:28.563Z,15.53
2018-04-12T01:23:56.023Z,18.23
2018-04-12T01:26:23.480Z,18.00
2018-04-12T01:28:51.627Z,15.97
2018-04-12T01:31:19.086Z,17.03
2018-04-12T01:33:46.816Z,15.97
2018-04-12T01:36:14.272Z,20.00
2018-04-12T01:38:41.725Z,20.93
2018-04-12T01:41:09.185Z,21.37
2018-04-12T01:43:36.638Z,24.30
2018-04-12T01:46:04.106Z,22.23
2018-04-12T01:48:31.553Z,21.17
2018-04-12T01:50:59.024Z,21.17
2018-04-12T01:53:26.484Z,20.90
2018-04-12T01:55:54.200Z,21.90
2018-04-12T01:58:22.013Z,22.40
2018-04-12T02:00:49.466Z,23.20
2018-04-12T02:03:16.930Z,22.63
2018-04-12T02:05:44.433Z,23.17
2018-04-12T02:08:11.891Z,25.90
2018-04-12T02:10:39.360Z,27.67
2018-04-12T02:13:08.142Z,26.80
2018-04-12T02:15:35.604Z,30.43
2018-04-12T02:18:03.825Z,30.83
2018-04-12T02:20:31.296Z,29.00
2018-04-12T02:22:59.460Z,35.30
2018-04-12T02:25:27.457Z,33.63
2018-04-12T02:27:55.232Z,35.23
2018-04-12T02:30:22.696Z,35.03
2018-04-12T02:32:50.144Z,37.47
2018-04-12T02:35:17.616Z,37.57
2018-04-12T02:37:45.866Z,40.57
2018-04-12T02:40:13.293Z,41.27
2018-04-12T02:42:41.332Z,38.17
2018-04-12T02:45:09.568Z,36.63
2018-04-12T02:47:37.025Z,41.27
2018-04-12T02:50:05.352Z,42.77
2018-04-12T02:52:33.488Z,42.37
2018-04-12T02:55:00.943Z,42.77
2018-04-12T02:57:29.334Z,46.23
2018-04-12T02:59:57.552Z,45.07
2018-04-12T03:02:25.012Z,46.83
2018-04-12T03:04:52.488Z,47.13
2018-04-12T03:07:19.950Z,47.30
2018-04-12T03:09:47.409Z,49.13
2018-04-12T03:12:14.876Z,46.83
2018-04-12T03:14:42.811Z,44.57
2018-04-12T03:17:11.003Z,44.90
2018-04-12T03:19:38.569Z,50.83
2018-04-12T03:22:06.019Z,47.90
2018-04-12T03:24:33.521Z,46.87
2018-04-12T03:27:00.974Z,51.03
2018-04-12T03:29:29.193Z,45.97
2018-04-12T03:31:57.184Z,49.97
2018-04-12T03:34:24.647Z,46.70
2018-04-12T03:36:52.116Z,48.43
2018-04-12T03:39:19.570Z,49.23
2018-04-12T03:41:47.448Z,48.50
2018-04-12T03:44:15.669Z,47.47
2018-04-12T03:46:43.130Z,49.80
2018-04-12T03:49:10.630Z,49.07
2018-04-12T03:51:38.161Z,49.27
2018-04-12T03:54:08.892Z,47.30
2018-04-12T03:56:36.935Z,48.00
2018-04-12T03:59:05.068Z,46.67
2018-04-12T04:01:33.861Z,46.17
2018-04-12T04:04:02.093Z,49.67
2018-04-12T04:06:31.064Z,50.07
2018-04-12T04:08:58.564Z,46.90
2018-04-12T04:11:26.019Z,47.83
2018-04-12T04:13:53.475Z,49.10
2018-04-12T04:16:32.851Z,46.23
2018-04-12T04:19:12.237Z,48.77
2018-04-12T04:21:40.270Z,51.77
2018-04-12T04:24:07.735Z,49.77
2018-04-12T04:26:35.192Z,49.50
2018-04-12T04:29:03.079Z,49.67
2018-04-12T04:31:30.527Z,51.67
2018-04-12T04:33:58.004Z,49.30
2018-04-12T04:36:25.648Z,50.43
2018-04-12T04:38:53.093Z,48.93
2018-04-12T04:41:20.594Z,52.87
2018-04-12T04:43:48.052Z,50.17
2018-04-12T04:46:15.508Z,53.00
2018-04-12T04:48:43.007Z,57.20
2018-04-12T04:51:12.953Z,51.53
2018-04-12T04:53:40.411Z,53.37
2018-04-12T04:56:07.865Z,53.80
2018-04-12T04:58:35.319Z,53.67
2018-04-12T05:01:02.806Z,51.97
2018-04-12T05:03:30.308Z,53.23
2018-04-12T05:05:57.762Z,51.77
2018-04-12T05:08:25.225Z,49.17
2018-04-12T05:10:52.672Z,53.40
2018-04-12T05:13:20.179Z,51.37
2018-04-12T05:15:48.102Z,49.73
2018-04-12T05:18:15.613Z,49.63
2018-04-12T05:20:44.144Z,50.33
2018-04-12T05:23:12.032Z,47.80
2018-04-12T05:25:39.512Z,50.03
2018-04-12T05:28:06.973Z,51.17
2018-04-12T05:30:34.696Z,51.10
2018-04-12T05:33:02.191Z,47.73
2018-04-12T05:35:30.512Z,53.27
2018-04-12T05:37:57.971Z,51.80
2018-04-12T05:40:26.277Z,50.43
2018-04-12T05:42:53.752Z,44.37
2018-04-12T05:45:21.204Z,51.60
2018-04-12T05:47:48.668Z,46.43
2018-04-12T05:50:16.139Z,46.97
2018-04-12T05:52:43.591Z,46.87
2018-04-12T05:55:11.152Z,47.77
2018-04-12T05:57:38.609Z,46.47
2018-04-12T06:00:06.063Z,44.97
2018-04-12T06:02:33.611Z,47.27
2018-04-12T06:05:01.064Z,41.80
2018-04-12T06:07:28.975Z,42.97
2018-04-12T06:09:57.325Z,44.87
2018-04-12T06:12:24.774Z,43.90
2018-04-12T06:14:52.240Z,44.73
2018-04-12T06:17:20.244Z,42.40
2018-04-12T06:19:48.907Z,43.30
2018-04-12T06:22:16.357Z,43.13
2018-04-12T06:24:44.232Z,41.67
2018-04-12T06:27:11.675Z,39.60
2018-04-12T06:29:39.851Z,37.13
2018-04-12T06:32:07.400Z,39.00
2018-04-12T06:34:34.860Z,43.47
2018-04-12T06:37:02.396Z,38.77
2018-04-12T06:39:29.976Z,40.07
2018-04-12T06:41:58.520Z,40.40
2018-04-12T06:44:26.590Z,41.60
2018-04-12T06:46:55.491Z,36.73
2018-04-12T06:49:23.040Z,39.37
2018-04-12T06:51:50.494Z,37.90
2018-04-12T06:54:18.057Z,39.27
2018-04-12T06:56:45.601Z,38.17
2018-04-12T06:59:13.173Z,40.05
2018-04-12T07:01:40.634Z,33.92
2018-04-12T07:04:10.683Z,36.42
2018-04-12T07:06:38.136Z,33.08
2018-04-12T07:09:05.599Z,32.42
2018-04-12T07:11:33.089Z,33.22
2018-04-12T07:14:01.328Z,34.80
2018-04-12T07:16:29.311Z,30.10
2018-04-12T07:18:58.501Z,30.73
2018-04-12T07:21:26.136Z,32.40
2018-04-12T07:23:53.596Z,29.30
2018-04-12T07:26:21.069Z,29.08
2018-04-12T07:28:48.553Z,28.25
2018-04-12T07:31:16.808Z,28.58
2018-04-12T07:33:44.820Z,31.80
2018-04-12T07:36:12.669Z,29.30
2018-04-12T07:38:41.531Z,26.52
2018-04-12T07:41:11.552Z,31.45
2018-04-12T07:43:39.077Z,26.37
2018-04-12T07:46:07.252Z,25.50
2018-04-12T07:48:34.725Z,25.60
2018-04-12T07:51:02.292Z,25.77
2018-04-12T07:53:29.784Z,25.10
2018-04-12T07:55:58.032Z,23.52
2018-04-12T07:58:25.732Z,22.52
2018-04-12T08:00:53.201Z,27.50
2018-04-12T08:03:20.672Z,23.60
2018-04-12T08:05:48.129Z,23.40
2018-04-12T08:08:15.948Z,24.70
2018-04-12T08:10:44.036Z,20.12
2018-04-12T08:13:12.262Z,18.37
2018-04-12T08:15:39.712Z,18.90
2018-04-12T08:18:07.177Z,20.58
2018-04-12T08:20:34.764Z,18.70
2018-04-12T08:23:02.232Z,21.77
2018-04-12T08:25:31.072Z,17.08
2018-04-12T08:27:58.953Z,21.42
2018-04-12T08:30:26.978Z,20.20
2018-04-12T08:32:54.447Z,20.27
2018-04-12T08:35:21.949Z,15.45
2018-04-12T08:37:50.003Z,18.37
2018-04-12T08:40:17.466Z,17.98
2018-04-12T08:42:44.924Z,13.07
2018-04-12T08:45:12.390Z,14.82
2018-04-12T08:47:39.941Z,15.48
2018-04-12T08:50:10.211Z,13.18
2018-04-12T08:52:44.262Z,14.75
2018-04-12T08:55:11.720Z,14.65
2018-04-12T08:57:39.176Z,12.05
2018-04-12T09:00:06.642Z,14.27
2018-04-12T09:02:34.092Z,11.32
2018-04-12T09:05:01.556Z,11.40
2018-04-12T09:07:29.010Z,10.73
2018-04-12T09:09:56.463Z,10.60
2018-04-12T09:12:23.911Z,8.48
2018-04-12T09:14:52.027Z,6.70
2018-04-12T09:17:20.250Z,6.35
2018-04-12T09:19:47.703Z,7.37
2018-04-12T09:22:15.209Z,6.65
2018-04-12T09:24:43.565Z,6.03
2018-04-12T09:27:11.139Z,6.40
2018-04-12T09:29:38.591Z,8.07
2018-04-12T09:32:06.487Z,4.97
2018-04-12T09:34:35.447Z,6.43
2018-04-12T09:37:02.899Z,10.30
2018-04-12T09:39:31.241Z,5.60
2018-04-12T09:41:58.683Z,6.57
2018-04-12T09:44:28.648Z,7.03
2018-04-12T09:46:56.107Z,11.77
2018-04-12T09:49:23.630Z,7.22
2018-04-12T09:51:51.029Z,7.03
2018-04-12T09:54:18.486Z,7.75
2018-04-12T09:56:45.951Z,4.75
2018-04-12T09:59:13.391Z,7.22
2018-04-12T10:04:52.059Z,6.53
2018-04-12T10:07:20.896Z,5.80
2018-04-12T10:09:48.358Z,9.52
2018-04-12T10:12:15.843Z,8.25
2018-04-12T10:14:43.400Z,7.12
2018-04-12T10:17:11.273Z,6.60
2018-04-12T10:19:38.824Z,9.77
2018-04-12T10:22:07.075Z,7.12
2018-04-12T10:24:35.580Z,7.45
2018-04-12T10:27:03.043Z,4.90
2018-04-12T10:29:31.012Z,4.68
2018-04-12T10:31:58.470Z,11.15
2018-04-12T10:34:25.937Z,10.95
2018-04-12T10:36:53.396Z,8.07
2018-04-12T10:39:21.439Z,7.60
2018-04-12T10:41:48.899Z,10.27
2018-04-12T10:44:16.783Z,7.43
2018-04-12T10:46:44.256Z,11.82
2018-04-12T10:49:11.700Z,11.63
2018-04-12T10:51:39.155Z,9.40
2018-04-12T10:54:06.785Z,12.93
2018-04-12T10:56:34.786Z,16.42
2018-04-12T10:59:02.447Z,11.38
2018-04-12T11:01:29.900Z,11.18
2018-04-12T11:03:57.384Z,12.48
2018-04-12T11:06:25.606Z,11.77
2018-04-12T11:08:53.484Z,13.55
2018-04-12T11:11:20.941Z,18.17
2018-04-12T11:13:48.417Z,10.85
2018-04-12T11:16:15.873Z,12.50
2018-04-12T11:18:43.868Z,13.27
2018-04-12T11:21:11.785Z,14.00
2018-04-12T11:23:39.461Z,12.50
2018-04-12T11:26:07.931Z,17.00
2018-04-12T11:28:35.512Z,13.73
2018-04-12T11:31:03.261Z,14.50
2018-04-12T11:33:30.727Z,17.30
2018-04-12T11:35:58.197Z,16.80
2018-04-12T11:38:25.651Z,17.70
2018-04-12T11:40:54.431Z,14.38
2018-04-12T11:43:22.121Z,21.40
2018-04-12T11:45:49.584Z,15.77
2018-04-12T11:48:17.065Z,13.68
2018-04-12T11:50:44.928Z,14.73
2018-04-12T11:53:12.629Z,16.55
2018-04-12T11:55:40.323Z,14.63
2018-04-12T11:58:08.540Z,13.95
2018-04-12T12:00:36.029Z,15.73
2018-04-12T12:03:03.484Z,13.55
2018-04-12T12:05:30.944Z,15.35
2018-04-12T12:07:58.445Z,14.13
2018-04-12T12:10:25.905Z,15.52
2018-04-12T12:12:53.474Z,14.85
2018-04-12T12:15:20.946Z,15.02
2018-04-12T12:17:48.445Z,13.38
2018-04-12T12:20:15.892Z,14.73
2018-04-12T12:22:44.512Z,15.15
2018-04-12T12:25:12.750Z,14.80
2018-04-12T12:27:40.272Z,11.07
2018-04-12T12:30:07.724Z,16.02
2018-04-12T12:32:35.179Z,14.82
2018-04-12T12:35:02.641Z,12.55
2018-04-12T12:37:30.103Z,12.95
2018-04-12T12:39:57.612Z,15.30
2018-04-12T12:42:25.835Z,17.20
2018-04-12T12:44:53.422Z,14.02
2018-04-12T12:47:20.983Z,15.48
2018-04-12T12:49:48.594Z,13.00
2018-04-12T12:52:16.048Z,15.80
2018-04-12T12:54:44.362Z,16.92
2018-04-12T12:57:11.820Z,17.37
2018-04-12T12:59:40.016Z,9.48
2018-04-12T13:02:07.596Z,11.57
2018-04-12T13:04:35.811Z,10.40
2018-04-12T13:07:03.304Z,13.25
2018-04-12T13:09:32.360Z,9.50
2018-04-12T13:12:00.632Z,11.50
2018-04-12T13:14:28.497Z,8.95
2018-04-12T13:16:56.380Z,8.63
2018-04-12T13:19:23.838Z,12.43
2018-04-12T13:21:52.547Z,10.32
2018-04-12T13:24:20.009Z,7.47
2018-04-12T13:26:47.456Z,8.00
2018-04-12T13:29:14.916Z,8.77
2018-04-12T13:31:43.881Z,12.10
2018-04-12T13:34:11.339Z,10.18
2018-04-12T13:36:38.787Z,7.72
2018-04-12T13:39:06.342Z,7.75
2018-04-12T13:41:33.880Z,8.88
2018-04-12T13:44:01.395Z,12.90
2018-04-12T13:46:28.952Z,8.95
2018-04-12T13:48:59.041Z,9.35
2018-04-12T13:51:26.491Z,12.93
2018-04-12T13:53:54.871Z,9.50
2018-04-12T13:56:22.336Z,9.90
2018-04-12T13:58:49.791Z,12.63
2018-04-12T14:01:17.244Z,10.20
2018-04-12T14:03:44.697Z,9.75
2018-04-12T14:06:12.513Z,9.82
2018-04-12T14:08:40.391Z,16.48
2018-04-12T14:11:08.707Z,11.12
2018-04-12T14:13:36.205Z,14.38
2018-04-12T14:16:03.659Z,14.35
2018-04-12T14:18:32.917Z,17.17
2018-04-12T14:21:01.184Z,11.52
2018-04-12T14:23:28.636Z,10.93
2018-04-12T14:25:56.679Z,12.98
2018-04-12T14:28:24.146Z,16.70
2018-04-12T14:30:53.176Z,10.68
2018-04-12T14:33:20.651Z,12.07
2018-04-12T14:35:48.124Z,15.18
2018-04-12T14:38:15.575Z,13.55
2018-04-12T14:40:43.102Z,17.15
2018-04-12T14:43:10.549Z,13.75
2018-04-12T14:45:38.369Z,13.50
2018-04-12T14:48:06.093Z,10.90
2018-04-12T14:50:33.553Z,13.30
2018-04-12T14:53:01.104Z,14.10
2018-04-12T14:55:29.112Z,12.05
2018-04-12T14:57:56.572Z,15.70
2018-04-12T15:00:24.132Z,13.05
2018-04-12T15:02:52.368Z,13.43
2018-04-12T15:05:20.641Z,13.23
2018-04-12T15:07:48.141Z,13.80
2018-04-12T15:10:15.596Z,17.80
2018-04-12T15:12:43.068Z,12.45
2018-04-12T15:15:11.055Z,14.57
2018-04-12T15:17:39.415Z,15.07
2018-04-12T15:20:07.740Z,9.75
2018-04-12T15:22:36.034Z,12.37
2018-04-12T15:25:03.495Z,13.80
2018-04-12T15:27:31.336Z,11.25
2018-04-12T15:29:58.792Z,11.02
2018-04-12T15:32:26.283Z,10.25
2018-04-12T15:34:53.753Z,12.50
2018-04-12T15:37:21.201Z,10.77
2018-04-12T15:39:48.666Z,14.75
2018-04-12T15:42:16.223Z,12.73
2018-04-12T15:44:43.843Z,13.68
2018-04-12T15:47:11.344Z,14.55
2018-04-12T15:49:38.892Z,11.73
2018-04-12T15:52:06.360Z,12.10
2018-04-12T15:54:33.977Z,17.12
2018-04-12T15:57:01.468Z,12.30
2018-04-12T15:59:29.523Z,13.27
2018-04-12T16:01:57.303Z,12.77
2018-04-12T16:04:25.113Z,14.25
2018-04-12T16:06:55.153Z,10.20
2018-04-12T16:09:23.144Z,10.32
2018-04-12T16:11:50.679Z,13.62
2018-04-12T16:14:18.728Z,12.23
2018-04-12T16:16:46.191Z,14.02
2018-04-12T16:19:14.117Z,15.63
2018-04-12T16:21:41.564Z,13.02
2018-04-12T16:24:10.013Z,11.32
2018-04-12T16:26:41.624Z,12.73
2018-04-12T16:29:09.300Z,10.63
2018-04-12T16:31:38.364Z,11.30
2018-04-12T16:34:05.824Z,12.88
2018-04-12T16:36:33.280Z,10.98
2018-04-12T16:39:00.841Z,12.65
2018-04-12T16:41:28.287Z,11.52
2018-04-12T16:43:56.609Z,14.77
2018-04-12T16:46:24.124Z,15.07
2018-04-12T16:48:52.400Z,11.63
2018-04-12T16:51:20.532Z,16.70
2018-04-12T16:53:48.000Z,11.80
2018-04-12T16:56:15.457Z,12.15
2018-04-12T16:58:43.495Z,14.40
2018-04-12T17:01:11.746Z,13.95
2018-04-12T17:03:39.247Z,17.02
2018-04-12T17:06:06.677Z,15.27
2018-04-12T17:08:34.908Z,17.35
2018-04-12T17:11:02.448Z,13.15
2018-04-12T17:13:30.469Z,12.82
2018-04-12T17:15:58.048Z,17.60
2018-04-12T17:18:26.391Z,16.52
2018-04-12T17:20:53.844Z,14.45
2018-04-12T17:23:21.624Z,12.27
2018-04-12T17:25:49.085Z,15.73
2018-04-12T17:28:16.543Z,16.73
2018-04-12T17:30:44.004Z,15.93
2018-04-12T17:33:12.223Z,15.85
2018-04-12T17:35:39.685Z,12.35
2018-04-12T17:38:07.138Z,12.05
2018-04-12T17:40:34.602Z,15.03
2018-04-12T17:43:02.052Z,14.20
2018-04-12T17:45:29.514Z,15.00
2018-04-12T17:47:56.990Z,11.73
2018-04-12T17:50:24.445Z,12.10
2018-04-12T17:52:52.017Z,15.57
2018-04-12T17:55:19.471Z,11.47
2018-04-12T17:57:46.936Z,15.70
2018-04-12T18:00:14.609Z,16.97
2018-04-12T18:02:42.306Z,16.70
2018-04-12T18:05:09.762Z,11.43
2018-04-12T18:07:37.230Z,12.50
2018-04-12T18:10:04.696Z,13.23
2018-04-12T18:12:32.188Z,13.63
2018-04-12T18:14:59.877Z,13.30
2018-04-12T18:17:28.738Z,13.73
2018-04-12T18:19:57.174Z,12.33
2018-04-12T18:22:24.672Z,16.53
2018-04-12T18:24:52.124Z,16.40
2018-04-12T18:27:20.172Z,13.93
2018-04-12T18:29:47.656Z,15.27
2018-04-12T18:32:15.120Z,10.87
2018-04-12T18:34:42.682Z,15.27
2018-04-12T18:37:10.436Z,20.70
2018-04-12T18:39:37.898Z,17.23
2018-04-12T18:42:05.360Z,14.90
2018-04-12T18:44:32.834Z,16.53
2018-04-12T18:47:01.073Z,16.03
2018-04-12T18:49:29.532Z,15.97
2018-04-12T18:51:57.000Z,15.50
2018-04-12T18:54:24.496Z,16.23
2018-04-12T18:56:52.727Z,15.53
2018-04-12T18:59:20.475Z,15.57
2018-04-12T19:01:47.983Z,14.63
2018-04-12T19:04:15.457Z,15.30
2018-04-12T19:06:43.378Z,13.47
2018-04-12T19:09:11.568Z,9.10
2018-04-12T19:11:41.933Z,11.63
2018-04-12T19:14:10.331Z,10.10
2018-04-12T19:16:37.858Z,10.03
2018-04-12T19:19:05.316Z,8.63
2018-04-12T19:21:32.887Z,11.37
2018-04-12T19:24:01.809Z,9.17
2018-04-12T19:26:29.285Z,7.80
2018-04-12T19:28:57.567Z,9.23
2018-04-12T19:31:25.015Z,6.73
2018-04-12T19:33:52.498Z,7.33
2018-04-12T19:36:19.996Z,7.20
2018-04-12T19:38:48.016Z,9.27
2018-04-12T19:41:15.631Z,9.33
2018-04-12T19:43:43.149Z,11.53
2018-04-12T19:46:10.664Z,9.00
2018-04-12T19:48:38.432Z,7.20
2018-04-12T19:51:06.355Z,9.13
2018-04-12T19:53:34.267Z,7.97
2018-04-12T19:56:01.850Z,9.37
2018-04-12T19:58:29.300Z,7.50
2018-04-12T20:00:56.836Z,8.87
2018-04-12T20:03:24.320Z,10.17
2018-04-12T20:05:51.784Z,10.13
2018-04-12T20:08:19.340Z,13.10
2018-04-12T20:10:47.277Z,9.00
2018-04-12T20:13:15.186Z,9.13
2018-04-12T20:15:44.179Z,11.37
2018-04-12T20:18:11.628Z,8.60
2018-04-12T20:20:40.005Z,7.30
2018-04-12T20:23:07.568Z,7.60
2018-04-12T20:25:35.123Z,8.30
2018-04-12T20:28:02.606Z,8.93
2018-04-12T20:30:30.029Z,6.40
2018-04-12T20:32:58.075Z,7.73
2018-04-12T20:35:25.520Z,11.03
2018-04-12T20:37:53.612Z,10.10
2018-04-12T20:40:21.053Z,9.47
2018-04-12T20:42:49.426Z,5.47
2018-04-12T20:45:16.896Z,9.50
2018-04-12T20:47:44.454Z,7.83
2018-04-12T20:50:11.897Z,9.30
2018-04-12T20:52:39.374Z,6.97
2018-04-12T20:55:07.404Z,8.10
2018-04-12T20:57:36.477Z,7.47
2018-04-12T21:00:04.948Z,9.30
2018-04-12T21:02:32.393Z,8.37
2018-04-12T21:04:59.852Z,14.23
2018-04-12T21:07:27.312Z,8.33
2018-04-12T21:09:54.894Z,8.67
2018-04-12T21:12:22.332Z,12.33
2018-04-12T21:14:49.899Z,13.17
2018-04-12T21:17:18.175Z,15.43
2018-04-12T21:19:45.652Z,9.57
2018-04-12T21:22:13.375Z,11.37
2018-04-12T21:24:40.832Z,13.60
2018-04-12T21:27:08.299Z,9.57
2018-04-12T21:29:35.859Z,9.80
2018-04-12T21:32:03.742Z,8.07
2018-04-12T21:34:31.208Z,11.33
2018-04-12T21:36:58.680Z,8.57
2018-04-12T21:39:26.924Z,8.63
2018-04-12T21:41:54.371Z,8.20
2018-04-12T21:44:22.363Z,10.10
2018-04-12T21:46:50.619Z,10.80
2018-04-12T21:49:18.071Z,10.77
2018-04-12T21:51:45.514Z,9.97
2018-04-12T21:54:12.960Z,10.00
2018-04-12T21:56:40.421Z,11.70
2018-04-12T21:59:07.907Z,11.10
2018-04-12T22:01:35.466Z,13.30
2018-04-12T22:04:02.921Z,9.13
2018-04-12T22:06:30.376Z,10.80
2018-04-12T22:08:57.880Z,10.37
2018-04-12T22:11:26.588Z,19.70
2018-04-12T22:13:54.084Z,11.47
2018-04-12T22:16:21.535Z,16.77
2018-04-12T22:18:48.983Z,12.73
2018-04-12T22:21:16.853Z,10.27
2018-04-12T22:23:44.628Z,11.77
2018-04-12T22:26:12.076Z,14.53
2018-04-12T22:28:39.869Z,10.50
2018-04-12T22:31:07.308Z,11.93
2018-04-12T22:33:34.762Z,12.10
2018-04-12T22:36:02.473Z,14.90
2018-04-12T22:38:29.969Z,13.63
2018-04-12T22:40:57.855Z,18.10
2018-04-12T22:43:25.924Z,15.87
2018-04-12T22:45:53.637Z,16.80
2018-04-12T22:48:21.090Z,15.83
2018-04-12T22:50:48.576Z,12.43
2018-04-12T22:53:16.364Z,18.00
2018-04-12T22:55:43.832Z,12.73
2018-04-12T22:58:11.284Z,13.47
2018-04-12T23:00:38.743Z,12.87
2018-04-12T23:03:06.196Z,14.37
2018-04-12T23:05:33.885Z,17.23
2018-04-12T23:08:02.602Z,13.80
2018-04-12T23:10:30.060Z,13.47
2018-04-12T23:12:57.517Z,12.83
2018-04-12T23:15:24.971Z,15.13
2018-04-12T23:17:53.248Z,18.07
2018-04-12T23:20:20.724Z,16.37
2018-04-12T23:22:48.172Z,16.53
2018-04-12T23:25:15.625Z,16.00
2018-04-12T23:27:43.080Z,19.07
2018-04-12T23:30:10.948Z,13.80
2018-04-12T23:32:38.409Z,16.30
2018-04-12T23:35:05.855Z,13.83
2018-04-12T23:37:34.125Z,13.77
2018-04-12T23:40:01.883Z,16.37
2018-04-12T23:42:30.171Z,15.87
2018-04-12T23:44:57.612Z,16.83
2018-04-12T23:47:25.055Z,15.73
2018-04-12T23:49:53.672Z,14.03
2018-04-12T23:52:21.545Z,17.97
2018-04-12T23:54:49.000Z,17.37
2018-04-12T23:57:16.671Z,17.97
2018-04-12T23:59:44.147Z,17.77
