createdAt,value
2023-02-21T00:00:05.303Z,1013.15
2023-02-21T00:05:03.242Z,1013.18
2023-02-21T00:10:04.164Z,1013.15
2023-02-21T00:15:03.190Z,1013.18
2023-02-21T00:20:09.328Z,1013.13
2023-02-21T00:25:03.574Z,1013.15
2023-02-21T00:30:04.141Z,1013.14
2023-02-21T00:35:03.736Z,1013.12
2023-02-21T00:40:09.304Z,1013.25
2023-02-21T00:45:04.156Z,1013.27
2023-02-21T00:50:04.219Z,1013.16
2023-02-21T00:55:03.195Z,1013.07
2023-02-21T01:00:04.244Z,1012.99
2023-02-21T01:05:03.181Z,1013.03
2023-02-21T01:10:04.351Z,1012.95
2023-02-21T01:15:03.094Z,1013.03
2023-02-21T01:20:04.177Z,1012.99
2023-02-21T01:25:03.349Z,1012.98
2023-02-21T01:30:04.182Z,1012.94
2023-02-21T01:35:03.180Z,1012.94
2023-02-21T01:40:04.120Z,1012.89
2023-02-21T01:45:04.245Z,1013.04
2023-02-21T01:50:04.137Z,1013.11
2023-02-21T01:55:03.034Z,1013.04
2023-02-21T02:00:04.192Z,1013.11
2023-02-21T02:05:03.095Z,1013.0
2023-02-21T02:10:04.216Z,1012.97
2023-02-21T02:15:03.210Z,1013.01
2023-02-21T02:20:04.212Z,1013.15
2023-02-21T02:25:03.091Z,1013.3
2023-02-21T02:30:04.317Z,1013.32
2023-02-21T02:35:03.143Z,1013.35
2023-02-21T02:40:04.344Z,1013.44
2023-02-21T02:45:03.109Z,1013.42
2023-02-21T02:50:04.186Z,1013.47
2023-02-21T02:55:03.100Z,1013.41
2023-02-21T03:00:04.240Z,1013.36
2023-02-21T03:05:03.121Z,1013.34
2023-02-21T03:10:04.232Z,1013.39
2023-02-21T03:15:03.076Z,1013.41
2023-02-21T03:20:04.052Z,1013.24
2023-02-21T03:25:03.043Z,1013.2
2023-02-21T03:30:04.214Z,1013.16
2023-02-21T03:35:03.081Z,1013.09
2023-02-21T03:40:04.513Z,1013.12
2023-02-21T03:45:03.041Z,1013.16
2023-02-21T03:50:04.239Z,1013.16
2023-02-21T03:55:03.105Z,1013.08
2023-02-21T04:00:03.992Z,1013.11
2023-02-21T04:05:03.142Z,1013.16
2023-02-21T04:10:06.041Z,1013.13
2023-02-21T04:15:03.146Z,1013.01
2023-02-21T04:20:04.158Z,1012.91
2023-02-21T04:25:03.075Z,1012.89
2023-02-21T04:30:04.124Z,1012.89
2023-02-21T04:35:03.112Z,1012.85
2023-02-21T04:40:04.061Z,1012.85
2023-02-21T04:45:03.134Z,1012.72
2023-02-21T04:50:09.028Z,1012.68
2023-02-21T04:55:03.152Z,1012.68
2023-02-21T05:00:04.175Z,1012.66
2023-02-21T05:05:03.120Z,1012.73
2023-02-21T05:10:04.142Z,1012.72
2023-02-21T05:15:03.017Z,1012.7
2023-02-21T05:20:04.001Z,1012.7
2023-02-21T05:25:03.084Z,1012.7
2023-02-21T05:30:04.071Z,1012.79
2023-02-21T05:35:03.106Z,1012.77
2023-02-21T05:40:04.053Z,1012.75
2023-02-21T05:45:03.042Z,1012.77
2023-02-21T05:50:04.057Z,1012.76
2023-02-21T05:55:03.080Z,1012.76
2023-02-21T06:00:04.088Z,1012.78
2023-02-21T06:05:03.109Z,1012.8
2023-02-21T06:10:04.106Z,1012.84
2023-02-21T06:15:03.099Z,1012.82
2023-02-21T06:20:04.095Z,1012.85
2023-02-21T06:25:03.062Z,1012.85
2023-02-21T06:30:04.106Z,1012.85
2023-02-21T06:35:03.194Z,1012.92
2023-02-21T06:40:04.075Z,1012.94
2023-02-21T06:45:03.171Z,1012.9
2023-02-21T06:50:04.099Z,1012.85
2023-02-21T06:55:03.063Z,1012.84
2023-02-21T07:00:04.043Z,1012.83
2023-02-21T07:05:03.070Z,1012.82
2023-02-21T07:10:04.134Z,1012.81
2023-02-21T07:15:03.067Z,1012.83
2023-02-21T07:20:04.096Z,1012.84
2023-02-21T07:25:03.241Z,1012.79
2023-02-21T07:30:04.120Z,1012.74
2023-02-21T07:35:03.118Z,1012.77
2023-02-21T07:40:04.080Z,1012.75
2023-02-21T07:45:03.139Z,1012.79
2023-02-21T07:50:03.943Z,1012.88
2023-02-21T07:55:03.039Z,1012.9
2023-02-21T08:00:04.093Z,1012.93
2023-02-21T08:05:03.149Z,1012.98
2023-02-21T08:10:04.080Z,1013.02
2023-02-21T08:15:03.067Z,1013.0
2023-02-21T08:20:04.006Z,1013.06
2023-02-21T08:25:03.026Z,1013.1
2023-02-21T08:30:04.075Z,1013.11
2023-02-21T08:35:03.046Z,1013.16
2023-02-21T08:40:05.077Z,1013.19
2023-02-21T08:45:03.072Z,1013.19
2023-02-21T08:50:04.148Z,1013.19
2023-02-21T08:55:03.168Z,1013.27
2023-02-21T09:00:04.001Z,1013.3
2023-02-21T09:05:03.079Z,1013.37
2023-02-21T09:10:04.077Z,1013.37
2023-02-21T09:15:03.118Z,1013.42
2023-02-21T09:20:04.624Z,1013.46
2023-02-21T09:25:03.238Z,1013.49
2023-02-21T09:30:04.308Z,1013.53
2023-02-21T09:35:03.079Z,1013.6
2023-02-21T09:40:04.218Z,1013.62
2023-02-21T09:45:04.678Z,1013.64
2023-02-21T09:50:04.040Z,1013.69
2023-02-21T09:55:03.042Z,1013.71
2023-02-21T10:00:04.157Z,1013.74
2023-02-21T10:05:03.150Z,1013.78
2023-02-21T10:10:04.095Z,1013.76
2023-02-21T10:15:03.109Z,1013.83
2023-02-21T10:20:04.103Z,1013.9
2023-02-21T10:25:03.167Z,1014.0
2023-02-21T10:30:04.101Z,1014.04
2023-02-21T10:35:03.206Z,1014.11
2023-02-21T10:40:04.073Z,1014.16
2023-02-21T10:45:03.099Z,1014.26
2023-02-21T10:50:04.174Z,1014.31
2023-02-21T10:55:03.049Z,1014.36
2023-02-21T11:00:04.006Z,1014.38
2023-02-21T11:05:03.061Z,1014.43
2023-02-21T11:10:04.099Z,1014.54
2023-02-21T11:15:03.123Z,1014.53
2023-02-21T11:20:04.021Z,1014.53
2023-02-21T11:25:03.034Z,1014.52
2023-02-21T11:30:04.165Z,1014.58
2023-02-21T11:35:03.041Z,1014.66
2023-02-21T11:40:04.155Z,1014.75
2023-02-21T11:45:03.141Z,1014.81
2023-02-21T11:50:04.173Z,1014.88
2023-02-21T11:55:03.051Z,1014.9
2023-02-21T12:00:04.693Z,1014.87
2023-02-21T12:05:03.164Z,1014.8
2023-02-21T12:10:04.191Z,1014.87
2023-02-21T12:15:03.152Z,1014.87
2023-02-21T12:20:04.099Z,1014.91
2023-02-21T12:25:03.101Z,1014.88
2023-02-21T12:30:04.344Z,1014.9
2023-02-21T12:35:03.447Z,1014.98
2023-02-21T12:40:04.408Z,1014.98
2023-02-21T12:45:04.147Z,1015.03
2023-02-21T12:50:05.178Z,1014.98
2023-02-21T12:55:03.226Z,1014.95
2023-02-21T13:00:04.204Z,1014.99
2023-02-21T13:05:16.793Z,1015.14
2023-02-21T13:10:03.969Z,1015.21
2023-02-21T13:15:03.141Z,1015.27
2023-02-21T13:20:04.043Z,1015.24
2023-02-21T13:25:03.173Z,1015.19
2023-02-21T13:30:04.306Z,1015.23
2023-02-21T13:35:03.194Z,1015.24
2023-02-21T13:40:04.154Z,1015.34
2023-02-21T13:45:03.183Z,1015.34
2023-02-21T13:50:04.300Z,1015.33
2023-02-21T13:55:03.030Z,1015.33
2023-02-21T14:00:04.091Z,1015.34
2023-02-21T14:05:03.165Z,1015.29
2023-02-21T14:10:04.081Z,1015.33
2023-02-21T14:15:03.149Z,1015.27
2023-02-21T14:20:04.101Z,1015.19
2023-02-21T14:25:03.088Z,1015.16
2023-02-21T14:30:04.084Z,1015.0
2023-02-21T14:35:03.050Z,1014.9
2023-02-21T14:40:04.218Z,1014.8
2023-02-21T14:45:03.096Z,1014.77
2023-02-21T14:50:04.316Z,1014.73
2023-02-21T14:55:04.590Z,1014.69
2023-02-21T15:00:09.078Z,1014.59
2023-02-21T15:05:03.116Z,1014.53
2023-02-21T15:10:05.246Z,1014.54
2023-02-21T15:15:03.137Z,1014.44
2023-02-21T15:20:04.347Z,1014.4
2023-02-21T15:25:03.106Z,1014.36
2023-02-21T15:30:04.388Z,1014.36
2023-02-21T15:35:03.041Z,1014.31
2023-02-21T15:40:05.090Z,1014.16
2023-02-21T15:45:03.126Z,1014.1
2023-02-21T15:50:04.044Z,1014.03
2023-02-21T15:55:03.022Z,1013.97
2023-02-21T16:00:04.029Z,1013.91
2023-02-21T16:05:03.066Z,1013.91
2023-02-21T16:10:03.989Z,1013.82
2023-02-21T16:15:03.152Z,1013.78
2023-02-21T16:20:04.076Z,1013.7
2023-02-21T16:25:03.267Z,1013.64
2023-02-21T16:30:04.411Z,1013.54
2023-02-21T16:35:03.136Z,1013.45
2023-02-21T16:40:04.133Z,1013.4
2023-02-21T16:45:03.053Z,1013.21
2023-02-21T16:50:04.062Z,1013.12
2023-02-21T16:55:03.183Z,1013.0
2023-02-21T17:00:04.118Z,1012.87
2023-02-21T17:05:03.155Z,1012.84
2023-02-21T17:10:04.138Z,1012.82
2023-02-21T17:15:03.236Z,1012.78
2023-02-21T17:20:04.164Z,1012.59
2023-02-21T17:25:03.109Z,1012.54
2023-02-21T17:30:04.172Z,1012.5
2023-02-21T17:35:03.095Z,1012.48
2023-02-21T17:40:09.125Z,1012.39
2023-02-21T17:45:03.117Z,1012.39
2023-02-21T17:50:04.324Z,1012.32
2023-02-21T17:55:03.123Z,1012.28
2023-02-21T18:00:04.090Z,1012.28
2023-02-21T18:05:03.129Z,1012.19
2023-02-21T18:10:04.392Z,1012.1
2023-02-21T18:15:03.158Z,1012.05
2023-02-21T18:20:05.174Z,1012.01
2023-02-21T18:25:03.146Z,1012.02
2023-02-21T18:30:04.265Z,1012.01
2023-02-21T18:35:03.035Z,1011.96
2023-02-21T18:40:04.106Z,1011.85
2023-02-21T18:45:03.118Z,1011.82
2023-02-21T18:50:03.985Z,1011.76
2023-02-21T18:55:03.103Z,1011.79
2023-02-21T19:00:04.249Z,1011.73
2023-02-21T19:05:03.227Z,1011.53
2023-02-21T19:10:04.140Z,1011.49
2023-02-21T19:15:03.096Z,1011.49
2023-02-21T19:20:04.172Z,1011.37
2023-02-21T19:25:03.196Z,1011.35
2023-02-21T19:30:04.128Z,1011.31
2023-02-21T19:35:03.050Z,1011.3
2023-02-21T19:40:04.851Z,1011.21
2023-02-21T19:45:03.068Z,1011.25
2023-02-21T19:50:04.049Z,1011.2
2023-02-21T19:55:03.080Z,1011.28
2023-02-21T20:00:04.153Z,1011.26
2023-02-21T20:05:04.066Z,1011.17
2023-02-21T20:10:03.985Z,1011.11
2023-02-21T20:15:03.089Z,1011.03
2023-02-21T20:20:04.160Z,1011.01
2023-02-21T20:25:03.073Z,1010.94
2023-02-21T20:30:04.156Z,1010.82
2023-02-21T20:35:03.250Z,1010.84
2023-02-21T20:40:04.242Z,1010.76
2023-02-21T20:45:03.092Z,1010.89
2023-02-21T20:50:04.185Z,1011.15
2023-02-21T20:55:03.137Z,1011.25
2023-02-21T21:00:04.178Z,1011.3
2023-02-21T21:05:03.019Z,1011.35
2023-02-21T21:10:04.356Z,1011.55
2023-02-21T21:15:03.314Z,1011.6
2023-02-21T21:20:04.139Z,1011.61
2023-02-21T21:25:03.118Z,1011.66
2023-02-21T21:30:04.301Z,1011.65
2023-02-21T21:35:03.008Z,1012.02
2023-02-21T21:40:04.226Z,1012.24
2023-02-21T21:45:03.108Z,1012.36
2023-02-21T21:50:03.860Z,1012.45
2023-02-21T21:55:03.200Z,1012.46
2023-02-21T22:00:04.181Z,1012.37
2023-02-21T22:05:03.180Z,1012.3
2023-02-21T22:10:04.170Z,1012.49
2023-02-21T22:15:09.026Z,1012.57
2023-02-21T22:20:07.364Z,1012.57
2023-02-21T22:25:03.206Z,1012.52
2023-02-21T22:30:04.161Z,1012.54
2023-02-21T22:35:03.301Z,1012.64
2023-02-21T22:40:04.139Z,1012.72
2023-02-21T22:45:03.281Z,1012.81
2023-02-21T22:50:11.634Z,1012.81
2023-02-21T22:55:03.181Z,1012.8
2023-02-21T23:00:04.313Z,1012.94
2023-02-21T23:05:03.144Z,1012.87
2023-02-21T23:10:04.243Z,1012.78
2023-02-21T23:15:03.118Z,1012.91
2023-02-21T23:20:04.289Z,1012.95
2023-02-21T23:25:04.408Z,1012.91
2023-02-21T23:30:04.273Z,1012.98
2023-02-21T23:35:03.124Z,1013.05
2023-02-21T23:40:04.160Z,1013.11
2023-02-21T23:45:03.046Z,1013.11
2023-02-21T23:50:04.175Z,1013.19
2023-02-21T23:55:04.123Z,1013.21
