createdAt,value
2019-05-23T00:00:28.305Z,2.23
2019-05-23T00:02:54.865Z,2.40
2019-05-23T00:05:39.722Z,2.23
2019-05-23T00:08:07.802Z,2.57
2019-05-23T00:10:42.445Z,2.37
2019-05-23T00:13:13.342Z,2.30
2019-05-23T00:15:41.448Z,3.07
2019-05-23T00:18:09.696Z,2.90
2019-05-23T00:20:36.238Z,2.67
2019-05-23T00:23:04.705Z,2.70
2019-05-23T00:25:33.152Z,2.27
2019-05-23T00:28:00.358Z,2.67
2019-05-23T00:30:28.428Z,2.50
2019-05-23T00:32:59.821Z,2.50
2019-05-23T00:35:27.542Z,2.93
2019-05-23T00:37:54.930Z,2.33
2019-05-23T00:40:23.119Z,2.50
2019-05-23T00:42:50.026Z,2.93
2019-05-23T00:45:16.832Z,2.83
2019-05-23T00:47:43.018Z,2.63
2019-05-23T00:50:11.274Z,2.77
2019-05-23T00:52:39.998Z,2.90
2019-05-23T00:55:07.712Z,2.90
2019-05-23T00:57:34.978Z,2.67
2019-05-23T01:00:01.666Z,2.90
2019-05-23T01:02:29.924Z,2.63
2019-05-23T01:04:56.969Z,2.87
2019-05-23T01:07:25.142Z,2.30
2019-05-23T01:09:51.619Z,2.80
2019-05-23T01:12:18.872Z,2.37
2019-05-23T01:14:45.096Z,2.80
2019-05-23T01:17:11.479Z,2.40
2019-05-23T01:19:38.130Z,2.40
2019-05-23T01:22:08.959Z,2.77
2019-05-23T01:24:37.175Z,2.47
2019-05-23T01:27:05.274Z,2.60
2019-05-23T01:29:37.695Z,3.03
2019-05-23T01:32:06.742Z,2.27
2019-05-23T01:34:33.375Z,3.03
2019-05-23T01:36:59.962Z,2.13
2019-05-23T01:39:26.783Z,2.73
2019-05-23T01:41:53.684Z,2.90
2019-05-23T01:44:20.727Z,2.50
2019-05-23T01:46:48.413Z,2.70
2019-05-23T01:49:14.596Z,2.30
2019-05-23T01:51:40.765Z,2.33
2019-05-23T01:54:07.066Z,2.30
2019-05-23T01:56:33.914Z,2.47
2019-05-23T01:59:00.688Z,2.30
2019-05-23T02:01:27.679Z,2.43
2019-05-23T02:03:53.915Z,2.47
2019-05-23T02:06:21.076Z,2.80
2019-05-23T02:08:47.270Z,3.00
2019-05-23T02:11:14.934Z,2.47
2019-05-23T02:13:41.478Z,2.43
2019-05-23T02:16:08.927Z,3.20
2019-05-23T02:18:35.634Z,3.30
2019-05-23T02:21:02.773Z,3.10
2019-05-23T02:23:29.559Z,2.73
2019-05-23T02:25:56.975Z,2.90
2019-05-23T02:28:23.159Z,2.87
2019-05-23T02:30:50.773Z,3.03
2019-05-23T02:33:17.042Z,3.43
2019-05-23T02:35:43.260Z,3.27
2019-05-23T02:38:11.705Z,3.53
2019-05-23T02:40:42.887Z,3.53
2019-05-23T02:43:14.238Z,3.70
2019-05-23T02:45:44.398Z,3.17
2019-05-23T02:48:13.923Z,3.17
2019-05-23T02:50:48.617Z,4.23
2019-05-23T02:53:16.134Z,3.60
2019-05-23T02:55:43.234Z,4.30
2019-05-23T02:58:23.592Z,4.23
2019-05-23T03:00:55.737Z,5.67
2019-05-23T03:03:26.109Z,5.47
2019-05-23T03:05:56.054Z,4.13
2019-05-23T03:08:23.491Z,3.87
2019-05-23T03:10:57.146Z,3.97
2019-05-23T03:13:25.817Z,4.83
2019-05-23T03:15:53.049Z,4.43
2019-05-23T03:18:22.756Z,4.53
2019-05-23T03:20:50.833Z,4.10
2019-05-23T03:23:17.288Z,4.17
2019-05-23T03:25:53.219Z,4.40
2019-05-23T03:28:23.058Z,4.37
2019-05-23T03:31:26.810Z,4.20
2019-05-23T03:33:32.189Z,5.00
2019-05-23T03:36:01.035Z,4.23
2019-05-23T03:38:27.537Z,4.73
2019-05-23T03:40:54.080Z,4.57
2019-05-23T03:43:21.161Z,4.60
2019-05-23T03:45:49.661Z,4.30
2019-05-23T03:48:16.357Z,4.33
2019-05-23T03:50:43.729Z,4.30
2019-05-23T03:53:11.465Z,4.73
2019-05-23T03:55:37.887Z,4.67
2019-05-23T03:58:05.231Z,4.53
2019-05-23T04:00:34.729Z,5.27
2019-05-23T04:03:01.966Z,4.63
2019-05-23T04:05:29.306Z,4.23
2019-05-23T04:07:56.186Z,4.63
2019-05-23T04:10:23.103Z,4.73
2019-05-23T04:12:49.885Z,4.47
2019-05-23T04:15:17.243Z,5.20
2019-05-23T04:17:45.445Z,4.70
2019-05-23T04:20:12.547Z,4.23
2019-05-23T04:22:39.309Z,4.17
2019-05-23T04:25:06.352Z,4.50
2019-05-23T04:27:33.102Z,4.33
2019-05-23T04:29:59.470Z,4.43
2019-05-23T04:32:25.878Z,4.63
2019-05-23T04:34:52.546Z,5.03
2019-05-23T04:37:19.354Z,4.83
2019-05-23T04:39:45.734Z,4.10
2019-05-23T04:42:12.814Z,5.20
2019-05-23T04:44:43.717Z,5.10
2019-05-23T04:47:08.920Z,5.50
2019-05-23T04:49:36.252Z,5.37
2019-05-23T04:52:04.436Z,5.00
2019-05-23T04:54:31.748Z,5.00
2019-05-23T04:56:58.727Z,4.90
2019-05-23T04:59:25.447Z,5.03
2019-05-23T05:01:53.593Z,5.57
2019-05-23T05:04:20.493Z,4.43
2019-05-23T05:06:47.258Z,5.20
2019-05-23T05:09:15.660Z,5.17
2019-05-23T05:11:42.194Z,5.23
2019-05-23T05:14:09.019Z,4.83
2019-05-23T05:16:36.619Z,4.80
2019-05-23T05:19:03.443Z,5.70
2019-05-23T05:21:30.274Z,5.57
2019-05-23T05:23:57.049Z,5.40
2019-05-23T05:26:23.816Z,5.50
2019-05-23T05:28:51.066Z,6.30
2019-05-23T05:31:18.479Z,5.87
2019-05-23T05:33:45.132Z,5.90
2019-05-23T05:36:11.979Z,5.43
2019-05-23T05:38:39.007Z,5.80
2019-05-23T05:41:05.777Z,6.37
2019-05-23T05:43:32.407Z,5.60
2019-05-23T05:45:59.014Z,5.80
2019-05-23T05:48:25.958Z,5.53
2019-05-23T05:50:52.338Z,6.00
2019-05-23T05:53:18.999Z,7.07
2019-05-23T05:55:45.435Z,5.47
2019-05-23T05:58:12.111Z,5.37
2019-05-23T06:00:46.979Z,4.73
2019-05-23T06:03:13.769Z,5.40
2019-05-23T06:05:56.919Z,5.07
2019-05-23T06:08:25.459Z,4.43
2019-05-23T06:10:52.419Z,4.23
2019-05-23T06:13:18.848Z,4.47
2019-05-23T06:15:45.592Z,4.33
2019-05-23T06:18:12.710Z,3.77
2019-05-23T06:20:42.318Z,4.10
2019-05-23T06:23:10.571Z,4.10
2019-05-23T06:25:37.306Z,4.40
2019-05-23T06:28:04.898Z,4.10
2019-05-23T06:30:32.835Z,4.30
2019-05-23T06:33:00.576Z,3.93
2019-05-23T06:35:27.647Z,4.00
2019-05-23T06:37:54.296Z,3.80
2019-05-23T06:40:21.082Z,3.07
2019-05-23T06:42:50.622Z,3.87
2019-05-23T06:45:16.915Z,3.50
2019-05-23T06:47:43.458Z,3.50
2019-05-23T06:50:14.809Z,4.00
2019-05-23T06:52:41.146Z,3.60
2019-05-23T06:55:07.725Z,4.00
2019-05-23T06:57:34.151Z,3.73
2019-05-23T07:00:00.536Z,3.97
2019-05-23T07:02:31.518Z,3.45
2019-05-23T07:04:55.598Z,3.43
2019-05-23T07:07:22.297Z,3.42
2019-05-23T07:09:48.593Z,3.90
2019-05-23T07:12:14.875Z,3.30
2019-05-23T07:14:41.310Z,3.70
2019-05-23T07:17:09.461Z,3.80
2019-05-23T07:19:36.137Z,3.10
2019-05-23T07:22:02.809Z,3.40
2019-05-23T07:24:29.582Z,2.75
2019-05-23T07:26:56.146Z,2.45
2019-05-23T07:29:23.055Z,2.22
2019-05-23T07:31:49.673Z,1.90
2019-05-23T07:34:16.594Z,2.17
2019-05-23T07:36:43.167Z,1.90
2019-05-23T07:39:11.732Z,1.80
2019-05-23T07:41:39.056Z,2.10
2019-05-23T07:44:06.879Z,1.92
2019-05-23T07:46:34.138Z,2.05
2019-05-23T07:49:01.030Z,2.22
2019-05-23T07:51:29.752Z,1.98
2019-05-23T07:53:58.096Z,2.87
2019-05-23T07:56:29.305Z,1.87
2019-05-23T07:58:55.982Z,2.05
2019-05-23T08:01:24.506Z,2.15
2019-05-23T08:03:51.715Z,2.10
2019-05-23T08:06:19.526Z,2.05
2019-05-23T08:08:47.618Z,1.90
2019-05-23T08:11:14.726Z,1.92
2019-05-23T08:13:41.302Z,1.92
2019-05-23T08:16:08.164Z,1.57
2019-05-23T08:18:34.772Z,2.20
2019-05-23T08:21:01.472Z,2.15
2019-05-23T08:23:28.324Z,1.90
2019-05-23T08:25:54.899Z,1.77
2019-05-23T08:28:21.660Z,1.80
2019-05-23T08:30:48.339Z,2.05
2019-05-23T08:33:15.019Z,1.70
2019-05-23T08:35:42.901Z,1.62
2019-05-23T08:38:09.796Z,1.42
2019-05-23T08:40:37.219Z,1.42
2019-05-23T08:43:03.988Z,1.50
2019-05-23T08:45:30.509Z,1.82
2019-05-23T08:47:56.773Z,2.00
2019-05-23T08:50:23.785Z,1.60
2019-05-23T08:52:50.468Z,1.37
2019-05-23T08:55:24.443Z,2.27
2019-05-23T08:57:54.165Z,1.92
2019-05-23T09:00:22.099Z,2.00
2019-05-23T09:02:48.830Z,1.72
2019-05-23T09:05:16.910Z,2.47
2019-05-23T09:07:43.572Z,1.72
2019-05-23T09:10:10.653Z,2.30
2019-05-23T09:12:36.974Z,1.82
2019-05-23T09:15:09.582Z,2.50
2019-05-23T09:17:51.447Z,1.85
2019-05-23T09:20:05.711Z,2.02
2019-05-23T09:22:32.779Z,2.30
2019-05-23T09:24:59.212Z,2.45
2019-05-23T09:27:25.867Z,2.25
2019-05-23T09:29:53.208Z,1.80
2019-05-23T09:32:19.829Z,2.10
2019-05-23T09:34:46.500Z,1.90
2019-05-23T09:37:13.130Z,2.00
2019-05-23T09:39:40.471Z,2.00
2019-05-23T09:42:06.842Z,1.87
2019-05-23T09:44:33.199Z,1.95
2019-05-23T09:46:59.815Z,1.82
2019-05-23T09:49:26.568Z,2.10
2019-05-23T09:51:57.482Z,1.98
2019-05-23T09:54:21.445Z,2.00
2019-05-23T09:56:47.948Z,1.95
2019-05-23T09:59:15.092Z,2.33
2019-05-23T10:01:41.451Z,2.27
2019-05-23T10:04:08.420Z,2.17
2019-05-23T10:06:35.185Z,1.92
2019-05-23T10:09:01.536Z,2.35
2019-05-23T10:11:28.058Z,2.35
2019-05-23T10:13:54.538Z,2.67
2019-05-23T10:16:21.104Z,2.67
2019-05-23T10:18:48.105Z,2.72
2019-05-23T10:21:14.721Z,2.83
2019-05-23T10:23:41.147Z,3.20
2019-05-23T10:26:07.725Z,2.72
2019-05-23T10:28:34.424Z,2.70
2019-05-23T10:31:00.819Z,2.83
2019-05-23T10:33:27.143Z,3.22
2019-05-23T10:36:00.320Z,2.50
2019-05-23T10:38:21.680Z,2.85
2019-05-23T10:40:48.494Z,2.87
2019-05-23T10:43:15.287Z,3.02
2019-05-23T10:45:42.373Z,3.05
2019-05-23T10:48:10.767Z,2.80
2019-05-23T10:50:44.931Z,3.72
2019-05-23T10:53:05.567Z,3.20
2019-05-23T10:55:32.131Z,3.55
2019-05-23T10:57:59.012Z,3.70
2019-05-23T11:00:27.374Z,3.40
2019-05-23T11:02:53.759Z,3.90
2019-05-23T11:05:20.539Z,3.98
2019-05-23T11:07:47.931Z,3.65
2019-05-23T11:10:15.783Z,3.62
2019-05-23T11:12:42.424Z,3.92
2019-05-23T11:15:09.887Z,3.12
2019-05-23T11:17:36.456Z,3.58
2019-05-23T11:20:07.656Z,3.90
2019-05-23T11:22:34.118Z,3.45
2019-05-23T11:25:01.790Z,3.70
2019-05-23T11:27:29.479Z,3.77
2019-05-23T11:29:56.002Z,3.62
2019-05-23T11:32:22.684Z,3.83
2019-05-23T11:34:49.297Z,3.50
2019-05-23T11:37:16.311Z,3.30
2019-05-23T11:39:49.944Z,3.45
2019-05-23T11:42:11.222Z,3.40
2019-05-23T11:44:38.310Z,3.45
2019-05-23T11:47:05.751Z,3.35
2019-05-23T11:49:32.380Z,3.35
2019-05-23T11:51:58.895Z,4.00
2019-05-23T11:54:26.594Z,4.15
2019-05-23T11:56:55.193Z,4.10
2019-05-23T11:59:21.893Z,4.17
2019-05-23T12:02:08.287Z,5.12
2019-05-23T12:04:36.568Z,4.60
2019-05-23T12:07:05.272Z,4.80
2019-05-23T12:09:31.761Z,4.65
2019-05-23T12:11:58.472Z,5.50
2019-05-23T12:14:25.145Z,4.28
2019-05-23T12:16:52.295Z,4.45
2019-05-23T12:19:19.605Z,5.10
2019-05-23T12:21:46.117Z,5.20
2019-05-23T12:24:13.756Z,4.60
2019-05-23T12:26:41.239Z,4.55
2019-05-23T12:29:08.123Z,4.35
2019-05-23T12:31:34.662Z,4.05
2019-05-23T12:34:01.578Z,4.12
2019-05-23T12:36:28.402Z,3.95
2019-05-23T12:38:55.015Z,3.95
2019-05-23T12:41:21.457Z,3.70
2019-05-23T12:43:47.886Z,3.85
2019-05-23T12:46:15.776Z,3.70
2019-05-23T12:48:59.186Z,3.80
2019-05-23T12:51:30.835Z,3.50
2019-05-23T12:53:58.422Z,3.47
2019-05-23T12:56:25.223Z,3.25
2019-05-23T12:58:51.911Z,3.42
2019-05-23T13:01:18.216Z,3.02
2019-05-23T13:03:44.852Z,3.20
2019-05-23T13:06:11.631Z,3.52
2019-05-23T13:08:37.923Z,3.33
2019-05-23T13:11:06.031Z,3.20
2019-05-23T13:13:32.975Z,2.62
2019-05-23T13:15:59.741Z,3.27
2019-05-23T13:18:26.434Z,2.92
2019-05-23T13:20:53.698Z,3.12
2019-05-23T13:23:21.734Z,3.33
2019-05-23T13:25:48.271Z,3.60
2019-05-23T13:28:15.277Z,3.35
2019-05-23T13:30:42.369Z,3.33
2019-05-23T13:33:08.739Z,3.45
2019-05-23T13:35:35.406Z,3.08
2019-05-23T13:38:01.968Z,3.60
2019-05-23T13:40:28.803Z,3.25
2019-05-23T13:42:55.521Z,3.50
2019-05-23T13:45:22.160Z,3.52
2019-05-23T13:47:48.696Z,3.70
2019-05-23T13:50:15.738Z,3.90
2019-05-23T13:52:42.295Z,3.37
2019-05-23T13:55:09.089Z,3.35
2019-05-23T13:57:35.930Z,3.67
2019-05-23T14:00:07.708Z,4.28
2019-05-23T14:02:34.110Z,4.35
2019-05-23T14:05:00.347Z,4.17
2019-05-23T14:07:27.366Z,3.60
2019-05-23T14:09:54.187Z,4.17
2019-05-23T14:12:22.014Z,3.92
2019-05-23T14:14:49.639Z,4.03
2019-05-23T14:17:26.958Z,4.17
2019-05-23T14:19:53.592Z,4.42
2019-05-23T14:22:20.654Z,4.50
2019-05-23T14:24:47.574Z,3.87
2019-05-23T14:27:27.777Z,4.55
2019-05-23T14:29:54.287Z,4.42
2019-05-23T14:32:23.069Z,4.15
2019-05-23T14:34:51.723Z,4.30
2019-05-23T14:37:19.963Z,3.90
2019-05-23T14:39:47.215Z,4.17
2019-05-23T14:42:15.599Z,4.25
2019-05-23T14:44:42.137Z,3.95
2019-05-23T14:47:16.110Z,4.20
2019-05-23T14:49:47.415Z,4.17
2019-05-23T14:52:19.324Z,4.95
2019-05-23T14:54:47.081Z,4.45
2019-05-23T14:57:13.723Z,5.10
2019-05-23T14:59:40.131Z,4.47
2019-05-23T15:02:08.407Z,4.90
2019-05-23T15:04:35.400Z,4.80
2019-05-23T15:07:01.889Z,5.78
2019-05-23T15:09:28.645Z,4.30
2019-05-23T15:11:56.215Z,4.62
2019-05-23T15:14:22.683Z,4.62
2019-05-23T15:16:49.460Z,4.90
2019-05-23T15:19:36.475Z,5.90
2019-05-23T15:21:44.806Z,4.60
2019-05-23T15:24:11.624Z,5.70
2019-05-23T15:26:38.416Z,4.90
2019-05-23T15:29:05.040Z,4.70
2019-05-23T15:31:31.778Z,4.80
2019-05-23T15:33:58.119Z,4.35
2019-05-23T15:36:26.149Z,4.40
2019-05-23T15:39:08.202Z,4.67
2019-05-23T15:41:21.421Z,4.40
2019-05-23T15:43:48.031Z,3.62
2019-05-23T15:46:14.735Z,4.47
2019-05-23T15:48:44.033Z,4.05
2019-05-23T15:51:12.539Z,4.42
2019-05-23T15:54:00.193Z,4.22
2019-05-23T15:56:43.758Z,4.25
2019-05-23T15:59:28.526Z,3.60
2019-05-23T16:02:02.589Z,4.85
2019-05-23T16:04:29.273Z,4.42
2019-05-23T16:06:56.602Z,4.83
2019-05-23T16:09:30.017Z,4.00
2019-05-23T16:11:53.114Z,3.85
2019-05-23T16:14:20.135Z,4.53
2019-05-23T16:16:46.964Z,4.03
2019-05-23T16:19:13.450Z,3.92
2019-05-23T16:21:39.719Z,3.95
2019-05-23T16:24:07.266Z,3.72
2019-05-23T16:26:34.072Z,3.12
2019-05-23T16:29:00.526Z,3.77
2019-05-23T16:31:27.431Z,4.00
2019-05-23T16:33:53.963Z,4.25
2019-05-23T16:36:20.542Z,3.35
2019-05-23T16:38:46.984Z,4.67
2019-05-23T16:41:13.839Z,3.30
2019-05-23T16:43:40.271Z,4.65
2019-05-23T16:46:07.492Z,3.80
2019-05-23T16:48:34.851Z,3.72
2019-05-23T16:51:01.461Z,3.00
2019-05-23T16:53:28.283Z,3.45
2019-05-23T16:56:05.684Z,2.80
2019-05-23T16:58:46.379Z,2.60
2019-05-23T17:01:31.089Z,3.35
2019-05-23T17:04:06.030Z,3.20
2019-05-23T17:06:40.780Z,3.60
2019-05-23T17:09:21.528Z,3.17
2019-05-23T17:11:50.274Z,3.77
2019-05-23T17:14:21.815Z,3.83
2019-05-23T17:16:52.884Z,3.52
2019-05-23T17:19:33.543Z,4.30
2019-05-23T17:22:11.094Z,3.58
2019-05-23T17:24:40.253Z,4.37
2019-05-23T17:27:25.284Z,3.50
2019-05-23T17:30:10.185Z,3.05
2019-05-23T17:32:37.172Z,3.52
2019-05-23T17:35:04.190Z,3.22
2019-05-23T17:37:31.391Z,3.40
2019-05-23T17:39:58.183Z,3.55
2019-05-23T17:42:24.880Z,4.37
2019-05-23T17:44:51.945Z,5.65
2019-05-23T17:47:18.875Z,8.08
2019-05-23T17:49:45.599Z,8.60
2019-05-23T17:52:12.029Z,8.90
2019-05-23T17:54:38.724Z,8.15
2019-05-23T17:57:05.537Z,7.70
2019-05-23T17:59:32.213Z,8.53
2019-05-23T18:01:58.487Z,7.97
2019-05-23T18:04:25.439Z,7.92
2019-05-23T18:06:51.956Z,8.93
2019-05-23T18:09:19.695Z,9.83
2019-05-23T18:11:46.114Z,8.60
2019-05-23T18:14:13.071Z,9.00
2019-05-23T18:16:39.984Z,9.10
2019-05-23T18:19:06.981Z,8.88
2019-05-23T18:21:34.186Z,9.38
2019-05-23T18:24:01.225Z,10.03
2019-05-23T18:26:28.025Z,8.30
2019-05-23T18:28:55.238Z,9.18
2019-05-23T18:31:29.455Z,8.60
2019-05-23T18:33:55.968Z,8.43
2019-05-23T18:36:24.544Z,8.90
2019-05-23T18:38:51.125Z,8.23
2019-05-23T18:41:17.348Z,8.48
2019-05-23T18:43:44.124Z,7.67
2019-05-23T18:46:12.365Z,9.03
2019-05-23T18:48:38.786Z,8.70
2019-05-23T18:51:05.209Z,8.65
2019-05-23T18:53:31.705Z,8.15
2019-05-23T18:55:58.184Z,8.85
2019-05-23T18:58:24.840Z,8.05
2019-05-23T19:00:56.894Z,7.92
2019-05-23T19:03:23.659Z,7.55
2019-05-23T19:05:50.410Z,8.45
2019-05-23T19:08:16.979Z,8.35
2019-05-23T19:10:44.796Z,8.38
2019-05-23T19:13:11.217Z,7.67
2019-05-23T19:15:37.648Z,8.38
2019-05-23T19:18:03.977Z,8.43
2019-05-23T19:20:30.193Z,6.92
2019-05-23T19:22:57.096Z,7.62
2019-05-23T19:25:24.113Z,7.12
2019-05-23T19:27:50.824Z,7.47
2019-05-23T19:30:17.180Z,7.47
2019-05-23T19:32:43.504Z,6.75
2019-05-23T19:35:09.910Z,7.33
2019-05-23T19:37:36.248Z,7.67
2019-05-23T19:40:05.901Z,7.65
2019-05-23T19:42:32.273Z,7.53
2019-05-23T19:44:58.769Z,7.33
2019-05-23T19:47:25.038Z,6.87
2019-05-23T19:49:51.529Z,6.35
2019-05-23T19:52:17.986Z,8.03
2019-05-23T19:54:44.493Z,7.15
2019-05-23T19:57:10.772Z,6.83
2019-05-23T19:59:37.071Z,6.37
2019-05-23T20:02:05.191Z,7.28
2019-05-23T20:04:33.275Z,6.95
2019-05-23T20:06:59.472Z,7.62
2019-05-23T20:09:25.732Z,6.70
2019-05-23T20:11:54.856Z,6.80
2019-05-23T20:14:20.384Z,6.55
2019-05-23T20:16:46.784Z,5.95
2019-05-23T20:19:13.239Z,6.53
2019-05-23T20:21:39.523Z,6.28
2019-05-23T20:24:05.807Z,6.30
2019-05-23T20:26:32.063Z,6.20
2019-05-23T20:28:58.378Z,5.45
2019-05-23T20:31:24.904Z,6.30
2019-05-23T20:33:51.869Z,5.55
2019-05-23T20:36:18.495Z,5.60
2019-05-23T20:38:44.673Z,5.80
2019-05-23T20:41:10.968Z,5.33
2019-05-23T20:43:37.257Z,5.75
2019-05-23T20:46:03.550Z,5.12
2019-05-23T20:48:29.799Z,5.62
2019-05-23T20:50:56.028Z,5.12
2019-05-23T20:53:22.184Z,5.37
2019-05-23T20:55:48.569Z,5.22
2019-05-23T20:58:15.239Z,4.97
2019-05-23T21:00:49.812Z,5.12
2019-05-23T21:03:16.331Z,6.55
2019-05-23T21:05:42.694Z,4.95
2019-05-23T21:08:08.885Z,5.72
2019-05-23T21:10:46.317Z,4.75
2019-05-23T21:13:12.571Z,4.45
2019-05-23T21:15:40.833Z,4.62
2019-05-23T21:18:06.892Z,5.12
2019-05-23T21:20:33.285Z,4.97
2019-05-23T21:22:59.436Z,5.10
2019-05-23T21:25:26.597Z,5.12
2019-05-23T21:27:52.877Z,5.15
2019-05-23T21:30:19.059Z,4.90
2019-05-23T21:32:45.240Z,5.10
2019-05-23T21:35:11.584Z,5.05
2019-05-23T21:37:37.807Z,4.70
2019-05-23T21:40:06.312Z,5.22
2019-05-23T21:42:46.567Z,5.12
2019-05-23T21:45:00.589Z,4.87
2019-05-23T21:47:27.051Z,4.60
2019-05-23T21:49:53.250Z,5.20
2019-05-23T21:52:19.584Z,4.67
2019-05-23T21:54:45.952Z,4.90
2019-05-23T21:57:12.266Z,5.37
2019-05-23T21:59:38.578Z,5.47
2019-05-23T22:02:09.712Z,5.55
2019-05-23T22:04:37.772Z,5.20
2019-05-23T22:07:04.054Z,5.60
2019-05-23T22:09:30.317Z,4.90
2019-05-23T22:11:56.685Z,4.58
2019-05-23T22:14:22.891Z,4.75
2019-05-23T22:16:49.297Z,5.47
2019-05-23T22:19:17.329Z,4.53
2019-05-23T22:21:43.521Z,5.30
2019-05-23T22:24:09.954Z,4.50
2019-05-23T22:26:36.153Z,5.37
2019-05-23T22:29:02.684Z,4.60
2019-05-23T22:31:29.098Z,4.90
2019-05-23T22:34:14.914Z,4.20
2019-05-23T22:36:41.144Z,4.70
2019-05-23T22:39:07.882Z,4.55
2019-05-23T22:41:35.696Z,4.65
2019-05-23T22:44:01.957Z,4.40
2019-05-23T22:46:29.137Z,4.20
2019-05-23T22:48:55.322Z,4.92
2019-05-23T22:51:21.869Z,4.23
2019-05-23T22:53:48.136Z,4.42
2019-05-23T22:56:14.441Z,4.55
2019-05-23T22:58:40.598Z,4.83
2019-05-23T23:01:06.859Z,4.50
2019-05-23T23:03:33.133Z,4.50
2019-05-23T23:05:59.321Z,3.73
2019-05-23T23:08:26.726Z,5.07
2019-05-23T23:10:52.913Z,4.00
2019-05-23T23:13:19.402Z,4.33
2019-05-23T23:15:45.589Z,3.75
2019-05-23T23:18:11.852Z,4.20
2019-05-23T23:20:38.165Z,4.60
2019-05-23T23:23:04.342Z,4.25
2019-05-23T23:25:31.903Z,4.25
2019-05-23T23:27:58.298Z,3.85
2019-05-23T23:51:35.502Z,3.97
2019-05-23T23:54:20.024Z,3.83
2019-05-23T23:57:04.394Z,4.33
2019-05-23T23:59:30.709Z,4.27
