createdAt,value
2018-05-14T00:00:50.543Z,16.80
2018-05-14T00:03:18.793Z,16.70
2018-05-14T00:05:46.304Z,16.70
2018-05-14T00:08:13.818Z,16.70
2018-05-14T00:10:41.302Z,16.60
2018-05-14T00:13:09.549Z,16.50
2018-05-14T00:15:37.042Z,16.50
2018-05-14T00:18:05.296Z,16.40
2018-05-14T00:20:32.799Z,16.40
2018-05-14T00:23:00.294Z,16.40
2018-05-14T00:25:27.789Z,16.40
2018-05-14T00:27:56.040Z,16.30
2018-05-14T00:30:23.532Z,16.30
2018-05-14T00:32:51.824Z,16.20
2018-05-14T00:35:19.322Z,16.10
2018-05-14T00:37:46.811Z,16.10
2018-05-14T00:40:15.112Z,16.00
2018-05-14T00:42:42.634Z,16.00
2018-05-14T00:45:10.170Z,16.00
2018-05-14T00:47:37.661Z,16.00
2018-05-14T00:50:05.931Z,15.90
2018-05-14T00:52:33.451Z,15.90
2018-05-14T00:55:12.771Z,15.90
2018-05-14T00:57:40.295Z,15.80
2018-05-14T01:00:08.566Z,15.80
2018-05-14T01:02:36.046Z,15.80
2018-05-14T01:05:03.579Z,15.80
2018-05-14T01:07:31.086Z,15.70
2018-05-14T01:09:58.625Z,15.70
2018-05-14T01:12:26.131Z,15.70
2018-05-14T01:14:53.626Z,15.60
2018-05-14T01:17:21.892Z,15.60
2018-05-14T01:19:49.415Z,15.60
2018-05-14T01:22:16.914Z,15.50
2018-05-14T01:24:50.179Z,15.50
2018-05-14T01:27:17.682Z,15.50
2018-05-14T01:29:45.964Z,15.30
2018-05-14T01:32:13.461Z,15.30
2018-05-14T01:34:40.961Z,15.20
2018-05-14T01:37:09.239Z,15.10
2018-05-14T01:39:37.499Z,15.00
2018-05-14T01:42:04.997Z,15.00
2018-05-14T01:44:32.494Z,15.10
2018-05-14T01:46:59.997Z,15.00
2018-05-14T01:49:28.254Z,14.90
2018-05-14T01:51:55.760Z,14.90
2018-05-14T01:54:23.282Z,14.90
2018-05-14T01:56:51.559Z,14.90
2018-05-14T01:59:19.048Z,14.90
2018-05-14T02:01:46.537Z,14.90
2018-05-14T02:04:14.030Z,14.90
2018-05-14T02:06:42.305Z,14.90
2018-05-14T02:09:09.825Z,14.90
2018-05-14T02:11:37.312Z,14.80
2018-05-14T02:14:04.804Z,14.70
2018-05-14T02:16:32.371Z,14.70
2018-05-14T02:18:59.833Z,14.70
2018-05-14T02:21:27.349Z,14.80
2018-05-14T02:23:54.837Z,14.70
2018-05-14T02:26:22.422Z,14.70
2018-05-14T02:28:49.914Z,14.70
2018-05-14T02:31:17.430Z,14.60
2018-05-14T02:33:44.948Z,14.70
2018-05-14T02:36:12.491Z,14.60
2018-05-14T02:38:40.567Z,14.60
2018-05-14T02:41:08.098Z,14.50
2018-05-14T02:43:35.588Z,14.50
2018-05-14T02:46:03.124Z,14.50
2018-05-14T02:48:31.424Z,14.50
2018-05-14T02:50:58.948Z,14.50
2018-05-14T02:53:26.491Z,14.50
2018-05-14T02:55:53.978Z,14.50
2018-05-14T02:58:21.497Z,14.50
2018-05-14T03:00:49.071Z,14.50
2018-05-14T03:03:16.595Z,14.50
2018-05-14T03:05:44.892Z,14.40
2018-05-14T03:08:13.148Z,14.40
2018-05-14T03:10:40.655Z,14.40
2018-05-14T03:13:08.158Z,14.30
2018-05-14T03:15:35.657Z,14.40
2018-05-14T03:20:37.089Z,14.40
2018-05-14T03:23:04.591Z,14.40
2018-05-14T03:25:32.102Z,14.40
2018-05-14T03:28:00.371Z,14.30
2018-05-14T03:30:27.874Z,14.30
2018-05-14T03:32:55.367Z,14.30
2018-05-14T03:35:22.868Z,14.30
2018-05-14T03:37:51.153Z,14.40
2018-05-14T03:40:19.426Z,14.40
2018-05-14T03:42:47.686Z,14.40
2018-05-14T03:45:15.239Z,14.30
2018-05-14T03:47:42.725Z,14.30
2018-05-14T03:50:11.006Z,14.30
2018-05-14T03:52:38.513Z,14.30
2018-05-14T03:55:06.062Z,14.40
2018-05-14T03:57:33.637Z,14.40
2018-05-14T04:00:13.793Z,14.30
2018-05-14T04:02:53.337Z,14.30
2018-05-14T04:05:20.862Z,14.30
2018-05-14T04:07:48.406Z,14.40
2018-05-14T04:10:15.905Z,14.30
2018-05-14T04:12:44.230Z,14.30
2018-05-14T04:15:12.490Z,14.40
2018-05-14T04:17:39.978Z,14.30
2018-05-14T04:20:07.517Z,14.40
2018-05-14T04:22:35.797Z,14.50
2018-05-14T04:25:03.407Z,14.40
2018-05-14T04:27:30.925Z,14.50
2018-05-14T04:29:58.445Z,14.50
2018-05-14T04:32:25.991Z,14.50
2018-05-14T04:34:53.495Z,14.50
2018-05-14T04:37:21.759Z,14.60
2018-05-14T04:39:50.027Z,14.60
2018-05-14T04:42:17.602Z,14.60
2018-05-14T04:44:45.849Z,14.70
2018-05-14T04:47:13.354Z,14.70
2018-05-14T04:49:40.834Z,14.70
2018-05-14T04:52:08.334Z,14.80
2018-05-14T04:54:35.836Z,14.80
2018-05-14T04:57:03.342Z,14.80
2018-05-14T04:59:30.837Z,14.90
2018-05-14T05:01:59.100Z,14.90
2018-05-14T05:04:27.389Z,14.90
2018-05-14T05:06:55.691Z,14.90
2018-05-14T05:09:23.198Z,15.00
2018-05-14T05:11:50.700Z,15.00
2018-05-14T05:14:18.982Z,15.10
2018-05-14T05:16:46.500Z,15.10
2018-05-14T05:19:14.000Z,15.10
2018-05-14T05:21:41.520Z,15.20
2018-05-14T05:24:09.802Z,15.30
2018-05-14T05:26:38.074Z,15.50
2018-05-14T05:29:05.557Z,15.50
2018-05-14T05:31:33.275Z,15.60
2018-05-14T05:34:00.763Z,15.60
2018-05-14T05:36:29.033Z,15.70
2018-05-14T05:38:56.546Z,15.60
2018-05-14T05:41:24.050Z,15.70
2018-05-14T05:43:52.334Z,15.80
2018-05-14T05:46:20.607Z,15.90
2018-05-14T05:48:48.872Z,15.90
2018-05-14T05:51:16.390Z,15.90
2018-05-14T05:53:43.907Z,16.00
2018-05-14T05:56:12.216Z,16.20
2018-05-14T05:58:39.783Z,16.20
2018-05-14T06:01:07.318Z,16.30
2018-05-14T06:03:34.874Z,16.40
2018-05-14T06:06:03.150Z,16.50
2018-05-14T06:08:31.421Z,16.60
2018-05-14T06:10:59.696Z,16.70
2018-05-14T06:13:27.985Z,16.80
2018-05-14T06:15:55.536Z,16.70
2018-05-14T06:18:23.125Z,16.80
2018-05-14T06:20:50.663Z,17.00
2018-05-14T06:23:18.307Z,17.10
2018-05-14T06:25:46.593Z,17.30
2018-05-14T06:28:15.047Z,17.40
2018-05-14T06:30:42.584Z,17.40
2018-05-14T06:33:10.073Z,17.50
2018-05-14T06:35:37.596Z,17.50
2018-05-14T06:38:05.099Z,17.70
2018-05-14T06:40:33.342Z,17.90
2018-05-14T06:43:00.853Z,17.90
2018-05-14T06:45:28.542Z,18.10
2018-05-14T06:47:56.040Z,18.20
2018-05-14T06:50:24.329Z,18.30
2018-05-14T06:52:51.814Z,18.30
2018-05-14T06:55:19.333Z,18.50
2018-05-14T06:57:46.822Z,18.60
2018-05-14T07:00:15.094Z,18.90
2018-05-14T07:02:43.379Z,19.10
2018-05-14T07:05:10.937Z,19.10
2018-05-14T07:07:39.220Z,19.40
2018-05-14T07:10:06.713Z,19.40
2018-05-14T07:12:34.205Z,19.50
2018-05-14T07:15:01.828Z,19.60
2018-05-14T07:17:29.369Z,19.70
2018-05-14T07:19:56.853Z,19.90
2018-05-14T07:22:24.362Z,20.00
2018-05-14T07:24:52.659Z,20.30
2018-05-14T07:27:20.910Z,20.60
2018-05-14T07:29:49.165Z,20.70
2018-05-14T07:32:16.656Z,20.70
2018-05-14T07:34:44.204Z,20.80
2018-05-14T07:37:12.455Z,21.20
2018-05-14T07:39:40.148Z,21.20
2018-05-14T07:42:07.643Z,21.40
2018-05-14T07:44:35.169Z,21.50
2018-05-14T07:47:02.697Z,21.70
2018-05-14T07:49:30.290Z,21.90
2018-05-14T07:51:57.893Z,22.00
2018-05-14T07:54:25.398Z,22.20
2018-05-14T07:56:53.686Z,22.50
2018-05-14T07:59:21.955Z,22.60
2018-05-14T08:01:50.212Z,22.60
2018-05-14T08:04:17.702Z,22.60
2018-05-14T08:06:45.268Z,22.70
2018-05-14T08:09:12.768Z,22.80
2018-05-14T08:11:40.307Z,22.80
2018-05-14T08:14:08.534Z,23.20
2018-05-14T08:16:36.794Z,23.30
2018-05-14T08:19:04.276Z,23.20
2018-05-14T08:21:32.552Z,23.60
2018-05-14T08:24:00.203Z,23.50
2018-05-14T08:26:27.721Z,23.70
2018-05-14T08:28:55.237Z,23.80
2018-05-14T08:31:23.522Z,24.00
2018-05-14T08:33:51.757Z,24.00
2018-05-14T08:36:19.350Z,23.90
2018-05-14T08:38:47.616Z,24.10
2018-05-14T08:41:15.908Z,24.00
2018-05-14T08:43:44.182Z,24.10
2018-05-14T08:46:13.259Z,24.30
2018-05-14T08:48:40.897Z,24.30
2018-05-14T08:51:08.399Z,24.40
2018-05-14T08:53:36.666Z,24.60
2018-05-14T08:56:04.979Z,24.80
2018-05-14T08:58:32.466Z,24.80
2018-05-14T09:00:59.954Z,24.70
2018-05-14T09:03:28.204Z,25.00
2018-05-14T09:05:55.695Z,24.90
2018-05-14T09:08:23.952Z,25.40
2018-05-14T09:10:51.530Z,25.40
2018-05-14T09:13:19.806Z,25.80
2018-05-14T09:15:47.382Z,25.80
2018-05-14T09:18:14.940Z,26.00
2018-05-14T09:20:42.449Z,26.20
2018-05-14T09:23:09.960Z,26.10
2018-05-14T09:25:37.556Z,26.50
2018-05-14T09:28:05.786Z,26.80
2018-05-14T09:30:33.303Z,26.80
2018-05-14T09:33:00.787Z,27.20
2018-05-14T09:35:29.793Z,27.50
2018-05-14T09:37:58.077Z,27.80
2018-05-14T09:40:26.349Z,28.00
2018-05-14T09:42:54.649Z,28.10
2018-05-14T09:45:22.189Z,28.10
2018-05-14T09:47:50.481Z,28.30
2018-05-14T09:50:18.044Z,28.30
2018-05-14T09:52:45.534Z,28.40
2018-05-14T09:55:13.170Z,28.30
2018-05-14T09:57:40.702Z,28.00
2018-05-14T10:00:08.966Z,28.40
2018-05-14T10:02:36.441Z,28.40
2018-05-14T10:05:03.951Z,28.40
2018-05-14T10:07:31.446Z,28.50
2018-05-14T10:09:59.701Z,28.70
2018-05-14T10:12:27.200Z,28.70
2018-05-14T10:14:54.698Z,28.40
2018-05-14T10:17:22.235Z,28.30
2018-05-14T10:19:49.769Z,28.30
2018-05-14T10:22:18.126Z,28.70
2018-05-14T10:24:46.425Z,28.80
2018-05-14T10:27:13.987Z,28.80
2018-05-14T10:29:41.502Z,29.00
2018-05-14T10:32:09.171Z,28.40
2018-05-14T10:34:36.625Z,28.30
2018-05-14T10:37:04.143Z,28.40
2018-05-14T10:39:31.673Z,28.70
2018-05-14T10:41:59.994Z,28.50
2018-05-14T10:44:27.544Z,28.50
2018-05-14T10:46:55.049Z,28.60
2018-05-14T10:49:23.334Z,28.30
2018-05-14T10:51:50.849Z,28.30
2018-05-14T10:54:18.333Z,28.40
2018-05-14T10:56:45.870Z,28.50
2018-05-14T10:59:13.345Z,28.40
2018-05-14T11:01:40.853Z,28.50
2018-05-14T11:04:08.518Z,28.50
2018-05-14T11:06:35.930Z,28.60
2018-05-14T11:09:03.409Z,28.60
2018-05-14T11:11:30.926Z,28.70
2018-05-14T11:13:58.445Z,28.80
2018-05-14T11:16:25.937Z,29.10
2018-05-14T11:18:53.479Z,29.20
2018-05-14T11:21:21.753Z,29.00
2018-05-14T11:23:49.240Z,29.00
2018-05-14T11:26:16.780Z,29.10
2018-05-14T11:28:44.274Z,29.10
2018-05-14T11:31:13.281Z,28.90
2018-05-14T11:33:40.769Z,28.90
2018-05-14T11:36:08.283Z,28.90
2018-05-14T11:38:35.897Z,28.90
2018-05-14T11:41:03.498Z,29.00
2018-05-14T11:43:30.980Z,29.20
2018-05-14T11:45:58.527Z,29.30
2018-05-14T11:48:26.033Z,29.50
2018-05-14T11:50:53.636Z,29.50
2018-05-14T11:53:21.825Z,29.00
2018-05-14T11:55:49.366Z,29.00
2018-05-14T11:58:16.845Z,29.40
2018-05-14T12:00:44.362Z,29.90
2018-05-14T12:03:11.945Z,30.20
2018-05-14T12:05:39.406Z,30.20
2018-05-14T12:08:06.883Z,29.70
2018-05-14T12:10:34.369Z,29.20
2018-05-14T12:13:02.630Z,29.10
2018-05-14T12:15:30.890Z,29.30
2018-05-14T12:17:58.530Z,29.20
2018-05-14T12:20:25.976Z,29.30
2018-05-14T12:22:53.562Z,29.30
2018-05-14T12:25:21.862Z,29.20
2018-05-14T12:27:50.115Z,29.30
2018-05-14T12:30:17.613Z,29.30
2018-05-14T12:32:45.891Z,29.50
2018-05-14T12:35:14.149Z,29.60
2018-05-14T12:37:42.523Z,29.80
2018-05-14T12:40:10.024Z,29.70
2018-05-14T12:42:37.510Z,29.60
2018-05-14T12:45:05.005Z,29.20
2018-05-14T12:47:33.274Z,29.10
2018-05-14T12:50:01.534Z,29.10
2018-05-14T12:52:29.136Z,29.10
2018-05-14T12:54:56.658Z,29.30
2018-05-14T12:57:24.184Z,29.50
2018-05-14T12:59:51.661Z,29.70
2018-05-14T13:02:19.156Z,29.50
2018-05-14T13:04:47.414Z,29.10
2018-05-14T13:07:14.943Z,29.10
2018-05-14T13:09:42.442Z,29.30
2018-05-14T13:12:09.963Z,29.40
2018-05-14T13:14:37.446Z,29.60
2018-05-14T13:17:05.132Z,29.70
2018-05-14T13:19:33.493Z,29.30
2018-05-14T13:22:00.999Z,29.30
2018-05-14T13:24:28.486Z,29.80
2018-05-14T13:26:56.004Z,30.30
2018-05-14T13:29:23.543Z,30.90
2018-05-14T13:31:51.842Z,31.80
2018-05-14T13:34:19.338Z,31.80
2018-05-14T13:36:46.883Z,31.60
2018-05-14T13:39:14.378Z,30.80
2018-05-14T13:41:41.890Z,30.80
2018-05-14T13:44:09.431Z,30.70
2018-05-14T13:46:37.674Z,31.50
2018-05-14T13:49:05.955Z,31.60
2018-05-14T13:51:34.346Z,31.20
2018-05-14T13:54:02.602Z,31.00
2018-05-14T13:56:30.111Z,31.00
2018-05-14T13:58:58.382Z,31.30
2018-05-14T14:01:25.931Z,31.60
2018-05-14T14:03:53.458Z,31.00
2018-05-14T14:06:20.960Z,30.80
2018-05-14T14:08:48.603Z,30.10
2018-05-14T14:11:16.861Z,28.80
2018-05-14T14:13:44.357Z,28.80
2018-05-14T14:16:11.855Z,28.40
2018-05-14T14:18:39.351Z,28.20
2018-05-14T14:21:07.610Z,27.80
2018-05-14T14:23:35.133Z,27.80
2018-05-14T14:26:02.626Z,27.80
2018-05-14T14:28:30.113Z,28.00
2018-05-14T14:30:58.368Z,28.10
2018-05-14T14:33:26.625Z,27.80
2018-05-14T14:35:54.148Z,27.80
2018-05-14T14:38:21.625Z,27.70
2018-05-14T14:40:49.112Z,27.50
2018-05-14T14:43:16.593Z,27.40
2018-05-14T14:45:44.090Z,27.30
2018-05-14T14:48:11.749Z,27.10
2018-05-14T14:50:39.266Z,27.10
2018-05-14T14:53:07.550Z,27.00
2018-05-14T14:55:35.826Z,26.80
2018-05-14T14:58:04.114Z,26.70
2018-05-14T15:00:31.671Z,26.60
2018-05-14T15:02:59.930Z,26.40
2018-05-14T15:05:28.204Z,26.20
2018-05-14T15:07:56.481Z,26.00
2018-05-14T15:10:24.750Z,25.90
2018-05-14T15:12:52.265Z,25.90
2018-05-14T15:15:19.782Z,25.70
2018-05-14T15:17:48.032Z,25.80
2018-05-14T15:20:15.517Z,25.70
2018-05-14T15:22:43.768Z,25.40
2018-05-14T15:25:12.223Z,25.30
2018-05-14T15:27:39.734Z,25.30
2018-05-14T15:30:07.997Z,25.10
2018-05-14T15:32:35.600Z,25.10
2018-05-14T15:35:03.089Z,25.10
2018-05-14T15:37:30.719Z,25.00
2018-05-14T15:39:58.215Z,24.90
2018-05-14T15:42:25.726Z,24.90
2018-05-14T15:44:53.230Z,24.70
2018-05-14T15:47:20.733Z,24.60
2018-05-14T15:49:49.325Z,24.60
2018-05-14T15:52:16.830Z,24.40
2018-05-14T15:54:44.335Z,24.40
2018-05-14T15:57:12.700Z,24.30
2018-05-14T15:59:40.952Z,24.30
2018-05-14T16:02:10.330Z,24.10
2018-05-14T16:04:38.610Z,24.10
2018-05-14T16:07:06.110Z,24.00
2018-05-14T16:09:34.361Z,23.90
2018-05-14T16:12:03.030Z,23.90
2018-05-14T16:14:30.556Z,23.80
2018-05-14T16:16:58.827Z,23.50
2018-05-14T16:19:27.073Z,23.40
2018-05-14T16:21:55.345Z,23.40
2018-05-14T16:24:22.861Z,23.30
2018-05-14T16:26:50.508Z,23.30
2018-05-14T16:29:17.993Z,23.20
2018-05-14T16:31:45.485Z,23.10
2018-05-14T16:34:13.074Z,23.00
2018-05-14T16:36:41.332Z,22.80
2018-05-14T16:39:08.835Z,22.80
2018-05-14T16:41:36.327Z,22.70
2018-05-14T16:44:03.830Z,22.70
2018-05-14T16:46:31.390Z,22.60
2018-05-14T16:48:59.719Z,22.50
2018-05-14T16:51:28.839Z,22.40
2018-05-14T16:53:56.337Z,22.30
2018-05-14T16:56:23.837Z,22.30
2018-05-14T16:58:51.321Z,22.20
2018-05-14T17:01:19.594Z,22.20
2018-05-14T17:03:47.847Z,22.10
2018-05-14T17:06:15.354Z,22.10
2018-05-14T17:08:42.845Z,22.00
2018-05-14T17:11:10.379Z,22.00
2018-05-14T17:13:37.919Z,21.90
2018-05-14T17:16:06.171Z,21.80
2018-05-14T17:18:33.791Z,21.80
2018-05-14T17:21:01.340Z,21.70
2018-05-14T17:23:28.891Z,21.70
2018-05-14T17:25:56.430Z,21.70
2018-05-14T17:28:24.673Z,21.60
2018-05-14T17:30:52.182Z,21.60
2018-05-14T17:33:19.679Z,21.60
2018-05-14T17:35:47.174Z,21.60
2018-05-14T17:38:14.765Z,21.50
2018-05-14T17:40:42.263Z,21.40
2018-05-14T17:43:09.791Z,21.40
2018-05-14T17:45:37.286Z,21.40
2018-05-14T17:48:04.795Z,21.40
2018-05-14T17:50:32.364Z,21.30
2018-05-14T17:52:59.872Z,21.30
2018-05-14T17:55:28.877Z,21.10
2018-05-14T17:57:56.371Z,21.10
2018-05-14T18:00:23.872Z,21.10
2018-05-14T18:02:51.393Z,21.10
2018-05-14T18:05:18.906Z,21.00
2018-05-14T18:07:46.416Z,21.00
2018-05-14T18:10:13.915Z,20.90
2018-05-14T18:12:41.434Z,20.90
2018-05-14T18:15:08.949Z,20.80
2018-05-14T18:17:36.577Z,20.80
2018-05-14T18:20:09.653Z,20.70
2018-05-14T18:22:40.074Z,20.60
2018-05-14T18:25:13.347Z,20.60
2018-05-14T18:27:46.519Z,20.60
2018-05-14T18:30:15.605Z,20.50
2018-05-14T18:32:48.794Z,20.50
2018-05-14T18:35:20.211Z,20.40
2018-05-14T18:37:48.472Z,20.30
2018-05-14T18:40:15.959Z,20.30
2018-05-14T18:42:43.477Z,20.20
2018-05-14T18:45:10.982Z,20.20
2018-05-14T18:47:38.520Z,20.10
2018-05-14T18:50:06.678Z,20.00
2018-05-14T18:52:34.192Z,20.00
2018-05-14T18:55:01.700Z,19.90
2018-05-14T18:57:29.202Z,19.90
2018-05-14T18:59:57.489Z,19.80
2018-05-14T19:02:26.099Z,19.70
2018-05-14T19:04:54.219Z,19.70
2018-05-14T19:07:21.710Z,19.60
2018-05-14T19:09:50.076Z,19.60
2018-05-14T19:12:18.404Z,19.50
2018-05-14T19:14:51.566Z,19.50
2018-05-14T19:17:25.602Z,19.50
2018-05-14T19:19:53.090Z,19.40
2018-05-14T19:22:26.364Z,19.40
2018-05-14T19:24:53.850Z,19.30
2018-05-14T19:27:21.338Z,19.30
2018-05-14T19:29:49.613Z,19.20
2018-05-14T19:32:18.641Z,19.10
2018-05-14T19:34:51.772Z,19.10
2018-05-14T19:37:19.275Z,19.10
2018-05-14T19:39:52.499Z,19.10
2018-05-14T19:42:19.993Z,19.00
2018-05-14T19:44:48.258Z,18.90
2018-05-14T19:47:16.121Z,18.90
2018-05-14T19:49:43.606Z,18.90
2018-05-14T19:52:11.892Z,18.80
2018-05-14T19:54:40.213Z,18.70
2018-05-14T19:57:07.705Z,18.70
2018-05-14T19:59:35.215Z,18.70
2018-05-14T20:02:02.847Z,18.60
2018-05-14T20:04:30.299Z,18.60
2018-05-14T20:06:58.585Z,18.40
2018-05-14T20:09:26.851Z,18.40
2018-05-14T20:11:55.111Z,18.30
2018-05-14T20:14:22.594Z,18.30
2018-05-14T20:16:50.850Z,18.20
2018-05-14T20:19:18.333Z,18.20
2018-05-14T20:21:45.830Z,18.20
2018-05-14T20:24:13.322Z,18.10
2018-05-14T20:26:40.816Z,18.10
2018-05-14T20:29:08.390Z,18.00
2018-05-14T20:31:36.576Z,17.90
2018-05-14T20:34:04.058Z,17.90
2018-05-14T20:36:31.546Z,17.80
2018-05-14T20:38:59.828Z,17.70
2018-05-14T20:41:28.161Z,17.70
2018-05-14T20:43:55.633Z,17.60
2018-05-14T20:46:23.926Z,17.60
2018-05-14T20:48:51.514Z,17.50
2018-05-14T20:51:19.766Z,17.40
2018-05-14T20:53:47.257Z,17.40
2018-05-14T20:56:14.822Z,17.40
2018-05-14T20:58:42.310Z,17.30
2018-05-14T21:01:09.833Z,17.30
2018-05-14T21:03:37.323Z,17.20
2018-05-14T21:06:04.827Z,17.20
2018-05-14T21:08:33.074Z,17.10
2018-05-14T21:11:00.566Z,17.10
2018-05-14T21:13:28.809Z,17.00
2018-05-14T21:15:56.323Z,17.00
2018-05-14T21:18:23.820Z,17.00
2018-05-14T21:20:51.313Z,17.00
2018-05-14T21:23:19.558Z,16.90
2018-05-14T21:25:47.128Z,16.80
2018-05-14T21:28:14.642Z,16.80
2018-05-14T21:30:42.158Z,16.70
2018-05-14T21:33:09.649Z,16.60
2018-05-14T21:35:37.166Z,16.60
2018-05-14T21:38:04.671Z,16.50
2018-05-14T21:40:32.197Z,16.40
2018-05-14T21:43:00.466Z,16.30
2018-05-14T21:45:27.962Z,16.20
2018-05-14T21:47:55.454Z,16.20
2018-05-14T21:50:22.956Z,16.10
2018-05-14T21:52:50.461Z,16.10
2018-05-14T21:57:52.780Z,15.90
2018-05-14T22:00:20.679Z,15.90
2018-05-14T22:02:49.054Z,15.80
2018-05-14T22:05:17.313Z,15.70
2018-05-14T22:07:44.813Z,15.70
2018-05-14T22:10:12.302Z,15.70
2018-05-14T22:12:40.179Z,15.60
2018-05-14T22:15:07.668Z,15.50
2018-05-14T22:17:35.942Z,15.50
2018-05-14T22:20:04.218Z,15.40
2018-05-14T22:22:32.474Z,15.30
2018-05-14T22:24:59.990Z,15.30
2018-05-14T22:27:27.503Z,15.30
2018-05-14T22:29:54.992Z,15.30
2018-05-14T22:32:22.503Z,15.30
2018-05-14T22:34:49.981Z,15.20
2018-05-14T22:37:17.531Z,15.20
2018-05-14T22:39:44.978Z,15.10
2018-05-14T22:42:12.473Z,15.10
2018-05-14T22:44:40.743Z,15.10
2018-05-14T22:47:08.269Z,15.00
2018-05-14T22:49:35.819Z,15.00
2018-05-14T22:52:03.311Z,15.00
2018-05-14T22:54:36.717Z,15.00
2018-05-14T22:57:04.982Z,14.90
2018-05-14T22:59:33.233Z,14.90
2018-05-14T23:02:00.728Z,14.90
2018-05-14T23:04:28.977Z,14.80
2018-05-14T23:06:56.470Z,14.80
2018-05-14T23:09:24.759Z,14.70
2018-05-14T23:11:52.269Z,14.70
2018-05-14T23:14:19.749Z,14.70
2018-05-14T23:16:48.018Z,14.60
2018-05-14T23:19:15.505Z,14.60
2018-05-14T23:21:43.006Z,14.60
2018-05-14T23:24:10.498Z,14.50
2018-05-14T23:26:37.996Z,14.50
2018-05-14T23:29:05.498Z,14.50
2018-05-14T23:31:33.159Z,14.50
2018-05-14T23:34:00.653Z,14.50
2018-05-14T23:36:28.167Z,14.50
2018-05-14T23:38:55.663Z,14.40
2018-05-14T23:41:23.949Z,14.40
2018-05-14T23:43:51.452Z,14.40
2018-05-14T23:46:18.964Z,14.40
2018-05-14T23:48:46.445Z,14.30
2018-05-14T23:51:13.942Z,14.30
2018-05-14T23:53:41.449Z,14.20
2018-05-14T23:56:08.969Z,14.20
2018-05-14T23:58:36.463Z,14.20
