createdAt,value
2022-08-23T00:01:39.521Z,161469.91
2022-08-23T00:04:11.622Z,161457.81
2022-08-23T00:06:40.256Z,161447.09
2022-08-23T00:09:08.663Z,161437.72
2022-08-23T00:11:44.448Z,161433.69
2022-08-23T00:14:14.061Z,161425.66
2022-08-23T00:16:41.869Z,161413.56
2022-08-23T00:19:11.370Z,161412.22
2022-08-23T00:21:40.345Z,161384.06
2022-08-23T00:24:09.125Z,161396.13
2022-08-23T00:26:55.190Z,161390.75
2022-08-23T00:29:26.305Z,161377.34
2022-08-23T00:31:53.784Z,161357.22
2022-08-23T00:34:22.197Z,161330.38
2022-08-23T00:36:50.805Z,161342.47
2022-08-23T00:39:18.849Z,161335.75
2022-08-23T00:41:47.737Z,161341.13
2022-08-23T00:44:52.291Z,161345.19
2022-08-23T00:47:43.086Z,161339.81
2022-08-23T00:50:24.380Z,161337.09
2022-08-23T00:53:04.093Z,161339.81
2022-08-23T00:55:33.189Z,161330.38
2022-08-23T00:58:01.425Z,161331.75
2022-08-23T01:00:29.792Z,161325.06
2022-08-23T01:02:58.041Z,161318.34
2022-08-23T01:05:30.227Z,161327.72
2022-08-23T01:08:00.404Z,161306.25
2022-08-23T01:10:33.431Z,161298.22
2022-08-23T01:13:39.653Z,161306.25
2022-08-23T01:16:19.316Z,161311.63
2022-08-23T01:18:48.071Z,161304.94
2022-08-23T01:21:21.442Z,161308.94
2022-08-23T01:23:53.168Z,161318.34
2022-08-23T01:26:23.253Z,161323.72
2022-08-23T01:28:52.249Z,161337.09
2022-08-23T01:31:22.409Z,161341.13
2022-08-23T01:33:55.638Z,161347.84
2022-08-23T01:36:23.243Z,161363.94
2022-08-23T01:38:53.343Z,161388.09
2022-08-23T01:41:21.032Z,161413.56
2022-08-23T01:43:48.621Z,161439.06
2022-08-23T01:46:21.552Z,161469.91
2022-08-23T01:48:51.573Z,161464.53
2022-08-23T01:51:20.339Z,161476.59
2022-08-23T01:53:48.447Z,161490.09
2022-08-23T01:56:20.065Z,161488.75
2022-08-23T01:59:11.492Z,161530.34
2022-08-23T02:01:48.124Z,161504.84
2022-08-23T02:04:16.998Z,161529.03
2022-08-23T02:06:44.628Z,161492.75
2022-08-23T02:09:17.849Z,161483.31
2022-08-23T02:11:46.844Z,161486.00
2022-08-23T02:14:18.801Z,161506.16
2022-08-23T02:17:03.870Z,161511.53
2022-08-23T02:19:34.605Z,161516.94
2022-08-23T02:22:04.963Z,161510.22
2022-08-23T02:24:32.497Z,161499.47
2022-08-23T02:27:02.672Z,161515.59
2022-08-23T02:29:38.358Z,161507.50
2022-08-23T02:32:09.905Z,161499.47
2022-08-23T02:34:38.432Z,161469.91
2022-08-23T02:37:07.574Z,161451.16
2022-08-23T02:39:35.506Z,161424.31
2022-08-23T02:42:07.332Z,161444.44
2022-08-23T02:44:38.013Z,161469.91
2022-08-23T02:47:07.920Z,161457.81
2022-08-23T02:49:38.461Z,161452.47
2022-08-23T02:52:06.929Z,161449.78
2022-08-23T02:54:35.932Z,161447.09
2022-08-23T02:57:04.335Z,161467.25
2022-08-23T02:59:32.442Z,161477.94
2022-08-23T03:01:59.954Z,161468.56
2022-08-23T03:04:39.276Z,161451.16
2022-08-23T03:07:06.670Z,161437.72
2022-08-23T03:09:35.212Z,161445.78
2022-08-23T03:12:03.065Z,161456.47
2022-08-23T03:14:33.225Z,161464.53
2022-08-23T03:17:01.166Z,161457.81
2022-08-23T03:19:29.092Z,161455.16
2022-08-23T03:21:56.476Z,161483.31
2022-08-23T03:24:24.195Z,161486.00
2022-08-23T03:26:51.958Z,161488.75
2022-08-23T03:29:19.942Z,161463.19
2022-08-23T03:32:00.981Z,161449.78
2022-08-23T03:34:31.054Z,161445.78
2022-08-23T03:36:59.555Z,161447.09
2022-08-23T03:39:27.503Z,161445.78
2022-08-23T03:41:56.346Z,161457.81
2022-08-23T03:44:23.829Z,161455.16
2022-08-23T03:46:51.810Z,161463.19
2022-08-23T03:49:19.602Z,161461.84
2022-08-23T03:51:55.312Z,161436.34
2022-08-23T03:54:23.136Z,161440.41
2022-08-23T03:57:03.287Z,161447.09
2022-08-23T03:59:36.867Z,161428.31
2022-08-23T04:02:08.085Z,161431.03
2022-08-23T04:04:36.944Z,161448.44
2022-08-23T04:07:32.253Z,161471.22
2022-08-23T04:09:59.994Z,161467.25
2022-08-23T04:12:32.888Z,161468.56
2022-08-23T04:15:02.495Z,161487.41
2022-08-23T04:17:32.704Z,161510.22
2022-08-23T04:20:01.087Z,161503.50
2022-08-23T04:22:29.765Z,161488.75
2022-08-23T04:24:57.440Z,161477.94
2022-08-23T04:27:24.985Z,161480.66
2022-08-23T04:29:54.027Z,161496.78
2022-08-23T04:33:17.987Z,161480.66
2022-08-23T04:35:47.030Z,161468.56
2022-08-23T04:38:24.149Z,161461.84
2022-08-23T04:41:13.966Z,161467.25
2022-08-23T04:43:44.223Z,161461.84
2022-08-23T04:46:16.898Z,161486.00
2022-08-23T04:48:47.284Z,161483.31
2022-08-23T04:51:15.771Z,161477.94
2022-08-23T04:53:44.375Z,161476.59
2022-08-23T04:56:31.124Z,161498.13
2022-08-23T04:58:58.675Z,161529.03
2022-08-23T05:01:26.985Z,161539.72
2022-08-23T05:03:55.775Z,161541.06
2022-08-23T05:06:25.243Z,161558.53
2022-08-23T05:08:53.130Z,161604.13
2022-08-23T05:11:21.038Z,161641.69
2022-08-23T05:13:50.117Z,161657.84
2022-08-23T05:16:17.551Z,161671.25
2022-08-23T05:19:11.071Z,161712.81
2022-08-23T05:21:44.130Z,161746.44
2022-08-23T05:24:14.067Z,161773.31
2022-08-23T05:26:43.521Z,161816.28
2022-08-23T05:29:11.166Z,161839.09
2022-08-23T05:31:44.494Z,161852.53
2022-08-23T05:34:15.819Z,161892.81
2022-08-23T05:36:55.673Z,161931.72
2022-08-23T05:39:35.909Z,161945.16
2022-08-23T05:42:12.641Z,161984.19
2022-08-23T05:44:41.157Z,161998.97
2022-08-23T05:47:12.879Z,162012.41
2022-08-23T05:49:56.509Z,162025.84
2022-08-23T05:52:26.452Z,162097.03
2022-08-23T05:54:53.886Z,162166.91
2022-08-23T05:57:40.862Z,162211.28
2022-08-23T06:00:12.709Z,162290.56
2022-08-23T06:02:47.539Z,162351.03
2022-08-23T06:05:17.076Z,162418.31
2022-08-23T06:07:45.970Z,162421.00
2022-08-23T06:10:16.235Z,162484.19
2022-08-23T06:12:49.617Z,162528.56
2022-08-23T06:15:17.481Z,162492.25
2022-08-23T06:17:44.901Z,162482.84
2022-08-23T06:20:15.933Z,162453.28
2022-08-23T06:23:12.461Z,162548.72
2022-08-23T06:25:42.625Z,162602.59
2022-08-23T06:28:15.851Z,162610.66
2022-08-23T06:30:43.672Z,162677.94
2022-08-23T06:33:14.084Z,162749.22
2022-08-23T06:35:49.176Z,162797.69
2022-08-23T06:38:45.279Z,162788.22
2022-08-23T06:41:39.008Z,162785.56
2022-08-23T06:44:25.001Z,162811.13
2022-08-23T06:47:11.605Z,162840.72
2022-08-23T06:49:40.091Z,162917.44
2022-08-23T06:52:27.678Z,162992.88
2022-08-23T06:54:59.407Z,163080.38
2022-08-23T06:57:45.857Z,163114.03
2022-08-23T07:00:31.739Z,163107.31
2022-08-23T07:03:12.753Z,163087.09
2022-08-23T07:06:03.826Z,163149.03
2022-08-23T07:08:35.451Z,163213.72
2022-08-23T07:11:03.333Z,163146.31
2022-08-23T07:13:31.179Z,163109.97
2022-08-23T07:16:00.321Z,163124.78
2022-08-23T07:18:28.519Z,163083.09
2022-08-23T07:20:58.601Z,163089.78
2022-08-23T07:23:27.764Z,163138.25
2022-08-23T07:25:56.780Z,163126.16
2022-08-23T07:28:28.769Z,163130.19
2022-08-23T07:30:59.647Z,163084.44
2022-08-23T07:33:29.896Z,163119.44
2022-08-23T07:36:07.396Z,163087.09
2022-08-23T07:38:36.359Z,163026.56
2022-08-23T07:41:04.991Z,163030.56
2022-08-23T07:43:34.290Z,163015.75
2022-08-23T07:46:04.237Z,163058.81
2022-08-23T07:48:52.853Z,163033.28
2022-08-23T07:51:25.209Z,163060.16
2022-08-23T07:53:52.758Z,163070.97
2022-08-23T07:56:21.984Z,163119.44
2022-08-23T07:59:09.028Z,163096.50
2022-08-23T08:02:02.430Z,163101.91
2022-08-23T08:04:31.029Z,163065.56
2022-08-23T08:07:18.299Z,163088.44
2022-08-23T08:09:50.184Z,163105.97
2022-08-23T08:12:17.896Z,163080.38
2022-08-23T08:14:48.745Z,163103.25
2022-08-23T08:17:18.626Z,163173.31
2022-08-23T08:20:05.391Z,163144.97
2022-08-23T08:22:36.171Z,163154.44
2022-08-23T08:25:11.318Z,163200.25
2022-08-23T08:27:42.030Z,163225.88
2022-08-23T08:30:11.842Z,163263.56
2022-08-23T08:32:46.991Z,163298.56
2022-08-23T08:35:16.097Z,163326.84
2022-08-23T08:37:44.284Z,163328.19
2022-08-23T08:40:12.128Z,163356.53
2022-08-23T08:43:05.766Z,163391.56
2022-08-23T08:45:57.579Z,163465.63
2022-08-23T08:48:29.748Z,163576.19
2022-08-23T08:51:01.279Z,163524.94
2022-08-23T08:53:32.920Z,163407.72
2022-08-23T08:56:39.711Z,163316.06
2022-08-23T08:59:24.933Z,163309.31
2022-08-23T09:01:53.133Z,163325.53
2022-08-23T09:04:31.253Z,163352.47
2022-08-23T09:07:07.479Z,163314.72
2022-08-23T09:10:07.069Z,163312.03
2022-08-23T09:13:14.862Z,163285.09
2022-08-23T09:16:11.996Z,163293.16
2022-08-23T09:18:39.596Z,163293.16
2022-08-23T09:21:09.416Z,163340.34
2022-08-23T09:23:39.759Z,163410.44
2022-08-23T09:26:30.599Z,163458.91
2022-08-23T09:29:26.330Z,163448.13
2022-08-23T09:32:25.836Z,163414.44
2022-08-23T09:35:11.548Z,163429.25
2022-08-23T09:38:15.983Z,163464.28
2022-08-23T09:40:48.071Z,163489.91
2022-08-23T09:43:27.001Z,163514.16
2022-08-23T09:45:59.957Z,163565.38
2022-08-23T09:48:34.843Z,163608.50
2022-08-23T09:51:35.026Z,163632.78
2022-08-23T09:54:27.992Z,163642.22
2022-08-23T09:57:01.280Z,163549.22
2022-08-23T09:59:39.696Z,163624.72
2022-08-23T10:02:24.388Z,163654.34
2022-08-23T10:04:57.902Z,163681.31
2022-08-23T10:07:42.905Z,163692.09
2022-08-23T10:10:36.134Z,163692.09
2022-08-23T10:13:06.573Z,163758.16
2022-08-23T10:15:59.279Z,163759.56
2022-08-23T10:18:58.960Z,163754.16
2022-08-23T10:21:41.609Z,163756.84
2022-08-23T10:24:19.419Z,163833.69
2022-08-23T10:27:29.433Z,163882.28
2022-08-23T10:30:13.332Z,163914.63
2022-08-23T10:32:54.484Z,163926.75
2022-08-23T10:35:22.934Z,163942.94
2022-08-23T10:38:33.729Z,163971.25
2022-08-23T10:41:34.861Z,163929.50
2022-08-23T10:44:36.022Z,163971.25
2022-08-23T10:47:30.903Z,163987.47
2022-08-23T10:50:04.079Z,163967.25
2022-08-23T10:52:40.618Z,164015.81
2022-08-23T10:55:34.809Z,164064.34
2022-08-23T10:58:06.420Z,164112.94
2022-08-23T11:00:34.641Z,164185.81
2022-08-23T11:03:11.235Z,164204.72
2022-08-23T11:05:39.378Z,164214.16
2022-08-23T11:08:37.124Z,164245.22
2022-08-23T11:11:29.029Z,164261.41
2022-08-23T11:13:57.017Z,164219.56
2022-08-23T11:16:29.963Z,164242.50
2022-08-23T11:18:58.881Z,164242.50
2022-08-23T11:21:46.462Z,164261.41
2022-08-23T11:24:16.468Z,164255.97
2022-08-23T11:26:45.299Z,164250.63
2022-08-23T11:29:25.639Z,164257.38
2022-08-23T11:32:22.189Z,164250.63
2022-08-23T11:35:22.603Z,164270.81
2022-08-23T11:37:57.280Z,164281.63
2022-08-23T11:40:42.516Z,164278.97
2022-08-23T11:43:14.695Z,164274.88
2022-08-23T11:45:46.665Z,164323.47
2022-08-23T11:48:22.947Z,164405.81
2022-08-23T11:51:12.022Z,164382.88
2022-08-23T11:53:54.900Z,164374.81
2022-08-23T11:56:45.630Z,164343.72
2022-08-23T11:59:41.638Z,164304.56
2022-08-23T12:02:35.588Z,164314.03
2022-08-23T12:05:19.668Z,164355.88
2022-08-23T12:08:17.516Z,164397.72
2022-08-23T12:10:45.495Z,164455.75
2022-08-23T12:13:51.908Z,164505.69
2022-08-23T12:16:33.978Z,164515.25
2022-08-23T12:19:07.334Z,164454.41
2022-08-23T12:21:40.190Z,164422.06
2022-08-23T12:24:22.387Z,164422.06
2022-08-23T12:27:13.519Z,164412.56
2022-08-23T12:29:55.647Z,164450.41
2022-08-23T12:32:31.316Z,164466.59
2022-08-23T12:35:17.071Z,164474.69
2022-08-23T12:37:56.823Z,164450.41
2022-08-23T12:40:46.388Z,164447.66
2022-08-23T12:43:17.425Z,164455.75
2022-08-23T12:45:53.993Z,164426.06
2022-08-23T12:48:27.574Z,164438.25
2022-08-23T12:51:03.737Z,164411.22
2022-08-23T12:53:45.420Z,164409.91
2022-08-23T12:56:21.009Z,164430.16
2022-08-23T12:58:57.792Z,164439.56
2022-08-23T13:01:30.026Z,164478.75
2022-08-23T13:04:19.143Z,164470.59
2022-08-23T13:06:50.937Z,164426.06
2022-08-23T13:41:39.375Z,164265.47
2022-08-23T13:44:10.000Z,164262.72
2022-08-23T13:49:50.182Z,164307.28
2022-08-23T13:52:45.892Z,164335.63
2022-08-23T13:55:05.783Z,164314.03
2022-08-23T13:57:37.315Z,164288.38
2022-08-23T14:00:08.579Z,164268.13
2022-08-23T14:02:38.295Z,164223.63
2022-08-23T14:05:07.245Z,164166.91
2022-08-23T14:07:35.368Z,164135.91
2022-08-23T14:10:04.899Z,164100.81
2022-08-23T14:12:33.790Z,164073.84
2022-08-23T14:15:03.626Z,164006.31
2022-08-23T14:17:41.294Z,163975.31
2022-08-23T14:23:04.873Z,163913.28
2022-08-23T14:25:39.173Z,163845.84
2022-08-23T14:28:07.094Z,163849.84
2022-08-23T14:30:37.077Z,163845.84
2022-08-23T14:33:06.373Z,163835.03
2022-08-23T14:35:34.137Z,163812.13
2022-08-23T14:38:04.081Z,163814.78
2022-08-23T14:40:33.466Z,163797.28
2022-08-23T14:43:01.610Z,163782.47
2022-08-23T14:45:29.204Z,163766.31
2022-08-23T14:47:56.774Z,163767.63
2022-08-23T14:50:24.464Z,163775.72
2022-08-23T14:52:56.775Z,163783.81
2022-08-23T14:55:25.189Z,163752.81
2022-08-23T14:57:53.009Z,163711.03
2022-08-23T15:00:21.349Z,163657.03
2022-08-23T15:02:50.447Z,163619.31
2022-08-23T15:05:18.732Z,163565.38
2022-08-23T15:07:46.251Z,163530.34
2022-08-23T15:13:27.351Z,163471.03
2022-08-23T15:15:52.890Z,163432.00
2022-08-23T15:18:20.570Z,163419.84
2022-08-23T15:20:49.159Z,163406.38
2022-08-23T15:23:21.094Z,163318.78
2022-08-23T15:25:49.984Z,163285.09
2022-08-23T15:28:20.238Z,163271.63
2022-08-23T15:30:49.500Z,163244.69
2022-08-23T15:33:17.928Z,163200.25
2022-08-23T15:35:51.947Z,163185.44
2022-08-23T15:38:23.013Z,163180.06
2022-08-23T15:40:52.773Z,163147.72
2022-08-23T15:43:22.003Z,163131.53
2022-08-23T15:45:49.609Z,163103.25
2022-08-23T15:48:24.669Z,163064.22
2022-08-23T15:50:52.741Z,163048.09
2022-08-23T15:53:21.442Z,163023.81
2022-08-23T15:55:49.383Z,163029.22
2022-08-23T15:58:20.738Z,163003.63
2022-08-23T16:00:48.843Z,163023.81
2022-08-23T16:03:20.578Z,163026.56
2022-08-23T16:05:52.287Z,163013.09
2022-08-23T16:08:28.673Z,163035.97
2022-08-23T16:10:57.480Z,163034.63
2022-08-23T16:13:25.921Z,163006.34
2022-08-23T16:15:53.573Z,163000.97
2022-08-23T16:18:21.230Z,162956.50
2022-08-23T16:20:48.728Z,162988.81
2022-08-23T16:23:23.069Z,162979.38
2022-08-23T16:25:51.849Z,162982.03
2022-08-23T16:28:19.300Z,162983.47
2022-08-23T16:30:47.293Z,162976.69
2022-08-23T16:33:14.910Z,162971.31
2022-08-23T16:35:42.548Z,162969.97
2022-08-23T16:38:10.183Z,162961.84
2022-08-23T16:40:37.624Z,162953.78
2022-08-23T16:43:05.104Z,162943.03
2022-08-23T16:45:32.981Z,162929.56
2022-08-23T16:48:00.762Z,162921.50
2022-08-23T16:50:28.388Z,162914.78
2022-08-23T16:52:55.982Z,162902.66
2022-08-23T16:55:24.573Z,162902.66
2022-08-23T16:57:52.603Z,162875.72
2022-08-23T17:00:20.635Z,162882.44
2022-08-23T17:02:48.631Z,162858.25
2022-08-23T17:05:19.033Z,162854.19
2022-08-23T17:07:48.059Z,162870.38
2022-08-23T17:10:17.336Z,162874.38
2022-08-23T17:12:47.222Z,162846.13
2022-08-23T17:15:29.345Z,162843.44
2022-08-23T17:17:57.308Z,162830.00
2022-08-23T17:20:26.736Z,162820.59
2022-08-23T17:22:55.866Z,162834.00
2022-08-23T17:25:24.111Z,162834.00
2022-08-23T17:27:53.386Z,162828.66
2022-08-23T17:30:22.900Z,162804.41
2022-08-23T17:32:50.876Z,162799.06
2022-08-23T17:35:20.239Z,162793.66
2022-08-23T17:37:48.417Z,162782.81
2022-08-23T17:40:21.112Z,162786.88
2022-08-23T17:42:49.944Z,162784.16
2022-08-23T17:45:18.583Z,162773.44
2022-08-23T17:47:47.014Z,162739.78
2022-08-23T17:50:16.423Z,162700.78
2022-08-23T17:52:45.212Z,162702.13
2022-08-23T17:55:17.124Z,162695.41
2022-08-23T17:57:46.400Z,162676.56
2022-08-23T18:00:16.995Z,162668.47
2022-08-23T18:02:44.495Z,162655.03
2022-08-23T18:05:12.946Z,162634.84
2022-08-23T18:07:40.463Z,162625.44
2022-08-23T18:10:09.759Z,162625.44
2022-08-23T18:12:37.491Z,162612.00
2022-08-23T18:15:06.008Z,162593.16
2022-08-23T18:17:36.722Z,162566.25
2022-08-23T18:20:06.269Z,162576.97
2022-08-23T18:22:33.608Z,162559.50
2022-08-23T18:25:01.251Z,162568.91
2022-08-23T18:27:47.969Z,162559.50
2022-08-23T18:30:15.702Z,162568.91
2022-08-23T18:32:43.863Z,162563.53
2022-08-23T18:35:11.479Z,162547.41
2022-08-23T18:37:38.867Z,162523.22
2022-08-23T18:40:09.911Z,162504.38
2022-08-23T18:42:38.215Z,162498.97
2022-08-23T18:45:07.088Z,162457.28
2022-08-23T18:47:35.490Z,162464.00
2022-08-23T18:50:04.203Z,162453.28
2022-08-23T18:52:32.701Z,162429.06
2022-08-23T18:55:00.678Z,162434.44
2022-08-23T18:57:28.187Z,162447.91
2022-08-23T18:59:55.722Z,162434.44
2022-08-23T19:02:24.383Z,162418.31
2022-08-23T19:04:53.440Z,162402.22
2022-08-23T19:07:20.937Z,162399.47
2022-08-23T19:09:48.545Z,162357.75
2022-08-23T19:12:16.113Z,162348.38
2022-08-23T19:14:43.496Z,162352.41
2022-08-23T19:17:11.503Z,162359.13
2022-08-23T19:19:39.219Z,162361.81
2022-08-23T19:22:06.972Z,162355.09
2022-08-23T19:24:35.017Z,162345.69
2022-08-23T19:27:02.854Z,162342.97
2022-08-23T19:29:31.969Z,162329.53
2022-08-23T19:31:59.971Z,162329.53
2022-08-23T19:34:27.546Z,162316.13
2022-08-23T19:37:01.133Z,162317.47
2022-08-23T19:39:31.783Z,162309.41
2022-08-23T19:42:00.235Z,162279.78
2022-08-23T19:44:28.344Z,162271.75
2022-08-23T19:46:56.680Z,162270.41
2022-08-23T19:49:25.097Z,162251.56
2022-08-23T19:51:53.284Z,162222.00
2022-08-23T19:54:21.142Z,162169.59
2022-08-23T19:56:52.049Z,162140.03
2022-08-23T19:59:24.597Z,162127.91
2022-08-23T20:01:53.873Z,162097.03
2022-08-23T20:04:22.231Z,162094.31
2022-08-23T20:06:50.676Z,162084.94
2022-08-23T20:09:19.762Z,162087.59
2022-08-23T20:11:47.335Z,162044.63
2022-08-23T20:14:15.280Z,162059.38
2022-08-23T20:16:43.254Z,162055.38
2022-08-23T20:19:11.322Z,162048.66
2022-08-23T20:21:41.021Z,162036.56
2022-08-23T20:24:14.105Z,162027.19
2022-08-23T20:26:47.578Z,161998.97
2022-08-23T20:29:20.698Z,162017.75
2022-08-23T20:31:50.250Z,162016.41
2022-08-23T20:34:17.948Z,161994.91
2022-08-23T20:36:45.837Z,161981.47
2022-08-23T20:39:13.408Z,161965.38
2022-08-23T20:41:41.413Z,161977.47
2022-08-23T20:44:09.331Z,161970.75
2022-08-23T20:46:36.828Z,161968.03
2022-08-23T20:49:05.732Z,161972.09
2022-08-23T20:51:36.863Z,161978.81
2022-08-23T20:54:06.538Z,161972.09
2022-08-23T20:56:35.528Z,161970.75
2022-08-23T20:59:04.376Z,161981.47
2022-08-23T21:01:32.206Z,161964.03
2022-08-23T21:04:00.472Z,161965.38
2022-08-23T21:06:30.897Z,161982.88
2022-08-23T21:09:00.192Z,161977.47
2022-08-23T21:11:28.898Z,161980.16
2022-08-23T21:13:57.427Z,161977.47
2022-08-23T21:16:25.424Z,161989.59
2022-08-23T21:18:55.582Z,161985.53
2022-08-23T21:21:24.658Z,161997.63
2022-08-23T21:23:52.639Z,161977.47
2022-08-23T21:26:21.379Z,161968.03
2022-08-23T21:28:49.075Z,161973.44
2022-08-23T21:31:20.370Z,161972.09
2022-08-23T21:33:48.511Z,161972.09
2022-08-23T21:36:17.051Z,161970.75
2022-08-23T21:38:45.381Z,161945.16
2022-08-23T21:41:41.240Z,161937.13
2022-08-23T21:44:11.615Z,161930.41
2022-08-23T21:46:39.801Z,161903.53
2022-08-23T21:49:08.128Z,161864.63
2022-08-23T21:51:38.434Z,161894.16
2022-08-23T21:54:09.557Z,161884.75
2022-08-23T21:56:38.149Z,161878.06
2022-08-23T21:59:14.109Z,161875.34
2022-08-23T22:01:42.952Z,161879.38
2022-08-23T22:04:13.394Z,161868.63
2022-08-23T22:06:43.850Z,161865.94
2022-08-23T22:09:14.294Z,161861.94
2022-08-23T22:11:44.039Z,161847.13
2022-08-23T22:14:17.290Z,161845.81
2022-08-23T22:16:44.993Z,161844.47
2022-08-23T22:19:14.391Z,161837.75
2022-08-23T22:21:43.332Z,161816.28
2022-08-23T22:24:11.287Z,161796.13
2022-08-23T22:26:40.607Z,161790.75
2022-08-23T22:29:08.756Z,161765.25
2022-08-23T22:31:37.471Z,161769.25
2022-08-23T22:34:05.580Z,161763.94
2022-08-23T22:36:33.568Z,161758.56
2022-08-23T22:39:01.240Z,161719.53
2022-08-23T22:41:30.375Z,161672.59
2022-08-23T22:43:59.619Z,161664.53
2022-08-23T22:46:29.307Z,161657.84
2022-08-23T22:48:57.215Z,161637.69
2022-08-23T22:51:27.276Z,161636.38
2022-08-23T22:53:57.949Z,161622.94
2022-08-23T22:56:31.141Z,161625.59
2022-08-23T22:58:59.485Z,161618.88
2022-08-23T23:01:34.569Z,161620.22
2022-08-23T23:04:06.248Z,161616.22
2022-08-23T23:06:35.241Z,161614.88
2022-08-23T23:09:04.460Z,161620.22
2022-08-23T23:11:32.313Z,161614.88
2022-08-23T23:13:59.792Z,161604.13
2022-08-23T23:16:29.407Z,161608.19
2022-08-23T23:19:15.875Z,161598.75
2022-08-23T23:21:52.261Z,161604.13
2022-08-23T23:24:23.428Z,161593.41
2022-08-23T23:26:52.033Z,161585.31
2022-08-23T23:29:19.891Z,161575.94
2022-08-23T23:31:47.515Z,161578.66
2022-08-23T23:34:15.287Z,161573.28
2022-08-23T23:36:43.459Z,161578.66
2022-08-23T23:39:12.451Z,161585.31
2022-08-23T23:41:41.069Z,161580.00
2022-08-23T23:44:09.170Z,161578.66
2022-08-23T23:46:36.851Z,161573.28
2022-08-23T23:49:05.731Z,161554.47
2022-08-23T23:51:33.514Z,161526.31
2022-08-23T23:54:01.312Z,161516.94
2022-08-23T23:56:30.559Z,161507.50
2022-08-23T23:58:58.840Z,161506.16
