createdAt,value
2019-02-15T00:01:21.057Z,13.57
2019-02-15T00:03:42.268Z,13.30
2019-02-15T00:06:03.502Z,13.60
2019-02-15T00:08:24.707Z,13.20
2019-02-15T00:10:45.921Z,13.03
2019-02-15T00:13:13.266Z,13.13
2019-02-15T00:15:30.258Z,12.40
2019-02-15T00:17:53.360Z,12.77
2019-02-15T00:20:16.472Z,12.50
2019-02-15T00:22:37.752Z,12.80
2019-02-15T00:25:08.178Z,12.80
2019-02-15T00:27:28.868Z,12.83
2019-02-15T00:29:50.083Z,13.07
2019-02-15T00:32:11.490Z,12.87
2019-02-15T00:34:32.670Z,13.00
2019-02-15T00:36:53.889Z,12.77
2019-02-15T00:39:15.195Z,12.67
2019-02-15T00:41:36.406Z,12.57
2019-02-15T00:43:57.690Z,12.67
2019-02-15T00:46:20.782Z,13.10
2019-02-15T00:48:42.070Z,12.93
2019-02-15T00:51:07.882Z,13.30
2019-02-15T00:53:31.066Z,13.63
2019-02-15T00:59:20.828Z,13.27
2019-02-15T01:02:00.736Z,12.77
2019-02-15T01:04:29.519Z,12.97
2019-02-15T01:06:58.191Z,13.13
2019-02-15T01:09:32.909Z,13.37
2019-02-15T01:11:56.012Z,12.60
2019-02-15T01:14:17.192Z,13.00
2019-02-15T01:16:38.403Z,13.03
2019-02-15T01:18:59.597Z,13.23
2019-02-15T01:21:20.811Z,13.33
2019-02-15T01:23:41.992Z,12.57
2019-02-15T01:26:05.078Z,12.80
2019-02-15T01:28:28.410Z,12.47
2019-02-15T01:31:08.080Z,12.27
2019-02-15T01:33:43.555Z,10.97
2019-02-15T01:38:45.569Z,10.93
2019-02-15T01:41:08.763Z,10.93
2019-02-15T01:43:40.124Z,10.57
2019-02-15T01:46:08.092Z,10.30
2019-02-15T01:48:29.289Z,11.37
2019-02-15T01:50:50.474Z,10.70
2019-02-15T01:53:11.705Z,10.37
2019-02-15T01:55:32.950Z,10.40
2019-02-15T01:57:54.146Z,10.87
2019-02-15T02:00:16.331Z,9.93
2019-02-15T02:02:37.665Z,10.43
2019-02-15T02:04:58.849Z,11.23
2019-02-15T02:07:20.045Z,10.90
2019-02-15T02:09:42.526Z,10.87
2019-02-15T02:12:04.686Z,10.37
2019-02-15T02:14:26.989Z,10.87
2019-02-15T02:16:48.185Z,10.80
2019-02-15T02:19:09.373Z,11.33
2019-02-15T02:21:30.561Z,11.10
2019-02-15T02:23:51.801Z,11.43
2019-02-15T02:26:13.069Z,10.77
2019-02-15T02:28:34.592Z,11.17
2019-02-15T02:30:55.780Z,10.80
2019-02-15T02:33:17.006Z,11.10
2019-02-15T02:35:38.185Z,10.80
2019-02-15T02:37:59.394Z,11.10
2019-02-15T02:40:20.691Z,11.50
2019-02-15T02:42:41.876Z,11.10
2019-02-15T02:45:06.317Z,12.23
2019-02-15T02:47:27.864Z,11.87
2019-02-15T02:49:49.044Z,11.33
2019-02-15T02:52:10.235Z,11.30
2019-02-15T02:54:31.473Z,10.83
2019-02-15T02:56:52.781Z,11.33
2019-02-15T02:59:13.973Z,11.67
2019-02-15T03:01:35.406Z,11.87
2019-02-15T03:03:56.627Z,11.03
2019-02-15T03:06:17.835Z,11.70
2019-02-15T03:08:39.028Z,11.77
2019-02-15T03:11:00.277Z,11.63
2019-02-15T03:13:21.458Z,12.20
2019-02-15T03:15:42.685Z,11.73
2019-02-15T03:18:03.873Z,11.20
2019-02-15T03:20:31.195Z,11.60
2019-02-15T03:22:48.167Z,11.50
2019-02-15T03:25:09.367Z,11.20
2019-02-15T03:27:30.571Z,11.93
2019-02-15T03:29:51.773Z,11.83
2019-02-15T03:32:13.115Z,11.40
2019-02-15T03:34:36.236Z,10.77
2019-02-15T03:37:05.192Z,11.67
2019-02-15T03:39:40.425Z,11.80
2019-02-15T03:42:02.311Z,11.57
2019-02-15T03:44:23.514Z,11.10
2019-02-15T03:46:44.712Z,11.63
2019-02-15T03:49:18.961Z,11.57
2019-02-15T03:51:40.152Z,12.17
2019-02-15T03:54:01.527Z,11.87
2019-02-15T03:56:22.711Z,12.10
2019-02-15T03:58:43.910Z,12.10
2019-02-15T04:01:05.103Z,11.17
2019-02-15T04:03:26.307Z,12.27
2019-02-15T04:05:47.477Z,11.63
2019-02-15T04:08:08.692Z,11.93
2019-02-15T04:10:30.081Z,11.43
2019-02-15T04:12:51.357Z,12.47
2019-02-15T04:15:12.567Z,11.20
2019-02-15T04:17:33.775Z,12.10
2019-02-15T04:19:55.062Z,11.60
2019-02-15T04:22:16.313Z,11.83
2019-02-15T04:24:37.570Z,12.40
2019-02-15T04:26:58.759Z,12.20
2019-02-15T04:29:19.964Z,11.60
2019-02-15T04:31:41.150Z,12.47
2019-02-15T04:34:02.463Z,11.57
2019-02-15T04:36:23.660Z,11.53
2019-02-15T04:38:44.840Z,11.97
2019-02-15T04:41:06.068Z,12.27
2019-02-15T04:43:28.059Z,11.83
2019-02-15T04:45:49.282Z,11.63
2019-02-15T04:48:10.498Z,11.53
2019-02-15T04:50:31.778Z,12.10
2019-02-15T04:52:52.979Z,12.43
2019-02-15T04:55:14.193Z,12.67
2019-02-15T04:57:35.389Z,12.00
2019-02-15T04:59:56.603Z,12.50
2019-02-15T05:02:17.798Z,13.10
2019-02-15T05:04:39.006Z,12.33
2019-02-15T05:07:00.320Z,11.73
2019-02-15T05:09:23.794Z,12.33
2019-02-15T05:11:44.759Z,11.07
2019-02-15T05:14:05.957Z,11.57
2019-02-15T05:16:37.899Z,11.93
2019-02-15T05:18:58.412Z,12.37
2019-02-15T05:21:19.898Z,12.00
2019-02-15T05:23:41.084Z,11.20
2019-02-15T05:26:02.538Z,11.27
2019-02-15T05:28:23.827Z,11.67
2019-02-15T05:30:45.029Z,11.30
2019-02-15T05:33:06.559Z,12.00
2019-02-15T05:35:27.802Z,13.67
2019-02-15T05:37:49.400Z,21.47
2019-02-15T05:40:10.697Z,37.50
2019-02-15T05:42:32.024Z,40.03
2019-02-15T05:45:02.988Z,57.90
2019-02-15T05:47:16.522Z,18.10
2019-02-15T05:49:37.712Z,14.53
2019-02-15T05:51:58.919Z,11.60
2019-02-15T05:54:20.111Z,11.03
2019-02-15T05:56:41.452Z,11.73
2019-02-15T05:59:02.723Z,11.40
2019-02-15T06:01:25.278Z,12.40
2019-02-15T06:03:46.595Z,11.47
2019-02-15T06:06:07.930Z,12.93
2019-02-15T06:08:31.199Z,11.67
2019-02-15T06:10:52.393Z,12.17
2019-02-15T06:13:13.586Z,10.80
2019-02-15T06:15:34.802Z,12.20
2019-02-15T06:17:57.553Z,14.40
2019-02-15T06:20:18.733Z,12.93
2019-02-15T06:22:40.199Z,11.90
2019-02-15T06:25:01.405Z,11.70
2019-02-15T06:27:22.630Z,50.23
2019-02-15T06:29:43.907Z,14.20
2019-02-15T06:32:05.116Z,12.00
2019-02-15T06:34:26.416Z,12.50
2019-02-15T06:36:48.094Z,12.93
2019-02-15T06:39:09.333Z,12.57
2019-02-15T06:41:30.714Z,12.23
2019-02-15T06:43:51.977Z,12.63
2019-02-15T06:46:13.193Z,11.97
2019-02-15T06:48:34.386Z,13.17
2019-02-15T06:50:55.573Z,12.17
2019-02-15T06:53:16.776Z,12.73
2019-02-15T06:55:37.956Z,12.87
2019-02-15T06:57:59.149Z,12.00
2019-02-15T07:00:25.027Z,12.27
2019-02-15T07:02:50.902Z,11.53
2019-02-15T07:08:01.049Z,11.83
2019-02-15T07:10:22.616Z,11.67
2019-02-15T07:12:43.813Z,12.20
2019-02-15T07:15:06.005Z,12.80
2019-02-15T07:17:27.261Z,12.17
2019-02-15T07:19:48.434Z,12.77
2019-02-15T07:22:09.649Z,12.07
2019-02-15T07:24:30.838Z,11.70
2019-02-15T07:26:52.044Z,12.43
2019-02-15T07:29:13.235Z,12.47
2019-02-15T07:31:34.399Z,12.27
2019-02-15T07:33:55.590Z,12.20
2019-02-15T07:36:16.778Z,11.07
2019-02-15T07:38:37.985Z,12.33
2019-02-15T07:40:59.172Z,11.77
2019-02-15T07:43:20.445Z,11.47
2019-02-15T07:45:43.124Z,11.63
2019-02-15T07:48:04.642Z,11.37
2019-02-15T07:50:25.932Z,10.73
2019-02-15T07:52:47.120Z,10.67
2019-02-15T07:55:08.652Z,10.73
2019-02-15T07:57:29.858Z,10.27
2019-02-15T07:59:51.114Z,10.27
2019-02-15T08:02:12.545Z,10.77
2019-02-15T08:04:33.818Z,11.00
2019-02-15T08:06:55.001Z,11.87
2019-02-15T08:09:16.193Z,11.40
2019-02-15T08:11:37.433Z,11.83
2019-02-15T08:13:59.695Z,9.93
2019-02-15T08:16:20.884Z,10.17
2019-02-15T08:18:42.322Z,10.83
2019-02-15T08:21:03.513Z,10.77
2019-02-15T08:23:24.732Z,10.90
2019-02-15T08:25:45.926Z,10.80
2019-02-15T08:28:07.114Z,10.97
2019-02-15T08:30:28.334Z,9.97
2019-02-15T08:32:49.548Z,9.70
2019-02-15T08:35:10.918Z,10.00
2019-02-15T08:37:32.107Z,10.17
2019-02-15T08:39:53.292Z,10.00
2019-02-15T08:42:14.571Z,10.30
2019-02-15T08:44:35.780Z,10.33
2019-02-15T08:46:56.979Z,9.80
2019-02-15T08:49:19.318Z,10.00
2019-02-15T08:51:40.605Z,10.03
2019-02-15T08:54:01.806Z,10.63
2019-02-15T08:56:23.002Z,10.77
2019-02-15T08:58:45.194Z,10.53
2019-02-15T09:01:06.371Z,10.33
2019-02-15T09:03:27.609Z,10.37
2019-02-15T09:05:48.913Z,10.47
2019-02-15T09:08:10.245Z,10.50
2019-02-15T09:10:31.420Z,10.10
2019-02-15T09:12:52.626Z,9.83
2019-02-15T09:15:38.603Z,9.80
2019-02-15T09:17:59.827Z,9.30
2019-02-15T09:20:21.017Z,10.10
2019-02-15T09:22:42.204Z,10.73
2019-02-15T09:25:05.902Z,9.80
2019-02-15T09:27:28.987Z,10.30
2019-02-15T09:30:03.397Z,9.53
2019-02-15T09:32:24.866Z,9.67
2019-02-15T09:34:46.077Z,10.03
2019-02-15T09:37:07.333Z,9.73
2019-02-15T09:39:28.516Z,10.87
2019-02-15T09:41:49.699Z,10.37
2019-02-15T09:44:10.890Z,10.40
2019-02-15T09:46:32.086Z,10.47
2019-02-15T09:48:53.296Z,10.27
2019-02-15T09:51:14.480Z,10.40
2019-02-15T09:53:35.676Z,11.00
2019-02-15T09:55:56.872Z,10.67
2019-02-15T09:58:18.055Z,11.37
2019-02-15T10:00:39.235Z,11.27
2019-02-15T10:03:00.407Z,11.53
2019-02-15T10:05:21.581Z,11.63
2019-02-15T10:07:42.760Z,11.97
2019-02-15T10:10:06.868Z,11.73
2019-02-15T10:12:28.047Z,12.07
2019-02-15T10:14:49.248Z,11.60
2019-02-15T10:17:10.421Z,11.40
2019-02-15T10:19:31.616Z,11.23
2019-02-15T10:21:52.823Z,11.60
2019-02-15T10:24:14.017Z,11.80
2019-02-15T10:26:35.216Z,11.37
2019-02-15T10:28:56.405Z,11.27
2019-02-15T10:31:17.606Z,11.33
2019-02-15T10:33:38.798Z,11.20
2019-02-15T10:35:59.990Z,11.77
2019-02-15T10:38:21.170Z,11.33
2019-02-15T10:40:42.372Z,11.60
2019-02-15T10:43:03.544Z,11.30
2019-02-15T10:45:24.738Z,11.97
2019-02-15T10:47:46.006Z,12.60
2019-02-15T10:50:21.559Z,12.10
2019-02-15T10:52:42.782Z,12.07
2019-02-15T10:55:07.986Z,12.50
2019-02-15T10:57:29.160Z,12.80
2019-02-15T10:59:50.380Z,11.83
2019-02-15T11:02:11.557Z,12.87
2019-02-15T11:04:32.742Z,12.13
2019-02-15T11:06:53.928Z,14.37
2019-02-15T11:09:15.124Z,13.47
2019-02-15T11:11:36.349Z,13.77
2019-02-15T11:13:57.537Z,13.20
2019-02-15T11:16:18.751Z,14.10
2019-02-15T11:18:39.932Z,13.83
2019-02-15T11:21:01.173Z,13.93
2019-02-15T11:23:42.282Z,13.13
2019-02-15T11:26:04.570Z,13.97
2019-02-15T11:28:26.174Z,17.10
2019-02-15T11:30:47.362Z,16.63
2019-02-15T11:33:08.554Z,13.87
2019-02-15T11:35:29.834Z,14.10
2019-02-15T11:37:51.065Z,14.17
2019-02-15T11:40:13.271Z,14.17
2019-02-15T11:42:34.456Z,35.87
2019-02-15T11:44:56.743Z,29.17
2019-02-15T11:47:18.037Z,21.60
2019-02-15T11:49:39.238Z,15.90
2019-02-15T11:52:00.434Z,12.60
2019-02-15T11:54:23.576Z,12.13
2019-02-15T11:56:44.728Z,12.80
2019-02-15T11:59:05.907Z,12.07
2019-02-15T12:01:27.087Z,11.70
2019-02-15T12:03:49.618Z,12.57
2019-02-15T12:06:12.749Z,10.17
2019-02-15T12:08:33.961Z,10.40
2019-02-15T12:10:55.187Z,11.00
2019-02-15T12:13:16.448Z,11.43
2019-02-15T12:15:37.625Z,10.97
2019-02-15T12:17:58.822Z,10.57
2019-02-15T12:20:21.425Z,9.93
2019-02-15T12:22:42.685Z,10.20
2019-02-15T12:25:04.975Z,9.77
2019-02-15T12:27:26.242Z,10.07
2019-02-15T12:29:47.412Z,10.43
2019-02-15T12:32:08.617Z,12.13
2019-02-15T12:34:29.786Z,12.30
2019-02-15T12:36:51.066Z,11.83
2019-02-15T12:39:14.298Z,11.27
2019-02-15T12:41:35.712Z,12.30
2019-02-15T12:43:56.873Z,11.43
2019-02-15T12:46:18.068Z,12.13
2019-02-15T12:48:39.257Z,12.70
2019-02-15T12:51:00.439Z,12.50
2019-02-15T12:53:21.639Z,12.60
2019-02-15T12:55:42.817Z,12.83
2019-02-15T12:58:04.010Z,17.33
2019-02-15T13:00:25.235Z,20.37
2019-02-15T13:02:46.528Z,15.83
2019-02-15T13:05:09.506Z,12.23
2019-02-15T13:07:31.714Z,12.93
2019-02-15T13:09:53.280Z,12.57
2019-02-15T13:12:14.469Z,12.30
2019-02-15T13:14:35.641Z,12.17
2019-02-15T13:16:56.945Z,11.53
2019-02-15T13:19:18.237Z,11.70
2019-02-15T13:21:39.414Z,11.93
2019-02-15T13:24:00.593Z,11.60
2019-02-15T13:26:21.842Z,11.70
2019-02-15T13:28:44.276Z,11.50
2019-02-15T13:31:05.474Z,10.77
2019-02-15T13:33:26.718Z,11.07
2019-02-15T13:35:47.901Z,10.63
2019-02-15T13:38:09.087Z,10.87
2019-02-15T13:40:30.269Z,11.50
2019-02-15T13:42:51.492Z,9.87
2019-02-15T13:45:12.870Z,9.47
2019-02-15T13:47:35.060Z,9.87
2019-02-15T13:49:56.600Z,8.00
2019-02-15T13:52:17.891Z,7.37
2019-02-15T13:54:39.063Z,29.37
2019-02-15T13:57:00.257Z,12.07
2019-02-15T13:59:21.455Z,7.90
2019-02-15T14:01:43.022Z,8.03
2019-02-15T14:04:04.446Z,8.93
2019-02-15T14:06:31.504Z,8.10
2019-02-15T14:08:52.695Z,6.87
2019-02-15T14:11:13.989Z,8.60
2019-02-15T14:13:35.167Z,9.67
2019-02-15T14:15:56.379Z,7.87
2019-02-15T14:18:17.658Z,6.93
2019-02-15T14:20:38.859Z,6.97
2019-02-15T14:23:00.047Z,6.10
2019-02-15T14:25:21.217Z,5.47
2019-02-15T14:27:42.418Z,6.80
2019-02-15T14:30:12.057Z,6.07
2019-02-15T14:32:33.250Z,8.30
2019-02-15T14:34:54.465Z,9.43
2019-02-15T14:37:15.670Z,7.10
2019-02-15T14:39:36.852Z,8.93
2019-02-15T14:41:58.050Z,10.53
2019-02-15T14:44:19.251Z,9.87
2019-02-15T14:46:40.498Z,9.77
2019-02-15T14:49:01.753Z,11.90
2019-02-15T14:51:22.932Z,12.10
2019-02-15T14:53:44.121Z,26.97
2019-02-15T14:56:05.296Z,14.80
2019-02-15T14:58:26.489Z,39.97
2019-02-15T15:00:47.679Z,19.40
2019-02-15T15:03:08.947Z,11.77
2019-02-15T15:05:30.136Z,13.77
2019-02-15T15:07:51.457Z,17.23
2019-02-15T15:10:12.650Z,12.50
2019-02-15T15:12:33.812Z,23.17
2019-02-15T15:14:55.018Z,13.33
2019-02-15T15:17:16.183Z,11.77
2019-02-15T15:19:37.399Z,19.33
2019-02-15T15:21:58.592Z,27.20
2019-02-15T15:24:19.789Z,24.23
2019-02-15T15:26:40.964Z,17.27
2019-02-15T15:29:02.162Z,15.43
2019-02-15T15:31:23.646Z,13.70
2019-02-15T15:33:44.919Z,8.60
2019-02-15T15:36:06.087Z,11.80
2019-02-15T15:38:27.325Z,6.43
2019-02-15T15:40:48.624Z,6.20
2019-02-15T15:43:10.111Z,7.43
2019-02-15T15:45:31.654Z,5.47
2019-02-15T15:47:52.939Z,4.37
2019-02-15T15:50:14.148Z,4.80
2019-02-15T15:52:35.315Z,4.07
2019-02-15T15:54:56.519Z,3.60
2019-02-15T15:57:17.697Z,10.00
2019-02-15T15:59:38.917Z,5.80
2019-02-15T16:02:00.176Z,3.30
2019-02-15T16:04:21.351Z,2.97
2019-02-15T16:06:42.839Z,3.30
2019-02-15T16:09:05.136Z,3.63
2019-02-15T16:11:26.323Z,3.10
2019-02-15T16:13:47.500Z,3.17
2019-02-15T16:16:08.696Z,3.60
2019-02-15T16:18:34.607Z,2.97
2019-02-15T16:20:53.013Z,2.80
2019-02-15T16:23:14.257Z,2.70
2019-02-15T16:25:35.458Z,2.90
2019-02-15T16:27:56.634Z,2.40
2019-02-15T16:30:18.544Z,2.70
2019-02-15T16:32:39.755Z,2.50
2019-02-15T16:35:00.965Z,2.80
2019-02-15T16:37:22.146Z,2.50
2019-02-15T16:39:43.660Z,2.70
2019-02-15T16:42:04.853Z,3.40
2019-02-15T16:44:26.031Z,2.50
2019-02-15T16:46:47.222Z,2.90
2019-02-15T16:49:08.474Z,2.60
2019-02-15T16:51:29.674Z,2.70
2019-02-15T16:53:50.854Z,3.57
2019-02-15T16:56:12.044Z,3.63
2019-02-15T16:58:33.320Z,4.57
2019-02-15T17:00:54.518Z,4.90
2019-02-15T17:03:15.728Z,6.23
2019-02-15T17:05:36.920Z,6.73
2019-02-15T17:07:58.092Z,6.27
2019-02-15T17:10:19.274Z,6.27
2019-02-15T17:12:40.481Z,6.40
2019-02-15T17:15:01.874Z,6.93
2019-02-15T17:17:23.137Z,6.80
2019-02-15T17:19:44.335Z,7.43
2019-02-15T17:22:06.017Z,8.93
2019-02-15T17:24:27.217Z,7.63
2019-02-15T17:26:48.405Z,7.27
2019-02-15T17:29:09.576Z,7.53
2019-02-15T17:31:30.764Z,6.83
2019-02-15T17:33:52.110Z,7.00
2019-02-15T17:36:13.617Z,6.77
2019-02-15T17:38:34.813Z,7.20
2019-02-15T17:40:56.009Z,6.30
2019-02-15T17:43:17.212Z,7.07
2019-02-15T17:45:38.416Z,7.60
2019-02-15T17:47:59.630Z,7.60
2019-02-15T17:50:20.839Z,7.43
2019-02-15T17:52:42.041Z,7.07
2019-02-15T17:55:05.142Z,7.23
2019-02-15T17:57:26.338Z,6.70
2019-02-15T17:59:47.505Z,7.20
2019-02-15T18:02:09.214Z,8.73
2019-02-15T18:04:30.375Z,10.83
2019-02-15T18:06:51.570Z,15.67
2019-02-15T18:09:12.825Z,16.57
2019-02-15T18:11:34.084Z,11.23
2019-02-15T18:13:55.259Z,10.17
2019-02-15T18:16:16.483Z,9.97
2019-02-15T18:18:37.665Z,10.20
2019-02-15T18:20:59.060Z,9.17
2019-02-15T18:23:20.257Z,9.23
2019-02-15T18:25:41.450Z,8.33
2019-02-15T18:28:02.745Z,7.50
2019-02-15T18:30:24.255Z,7.97
2019-02-15T18:32:45.467Z,8.33
2019-02-15T18:35:08.028Z,8.13
2019-02-15T18:37:29.222Z,8.13
2019-02-15T18:39:50.734Z,9.47
2019-02-15T18:42:11.925Z,13.17
2019-02-15T18:44:33.098Z,14.63
2019-02-15T18:46:54.288Z,14.20
2019-02-15T18:49:19.339Z,14.73
2019-02-15T18:51:38.981Z,13.73
2019-02-15T18:54:00.164Z,13.80
2019-02-15T18:56:22.444Z,12.90
2019-02-15T18:58:43.658Z,15.30
2019-02-15T19:01:04.855Z,12.90
2019-02-15T19:03:26.133Z,15.97
2019-02-15T19:05:47.309Z,15.03
2019-02-15T19:08:08.528Z,14.90
2019-02-15T19:10:29.733Z,16.10
2019-02-15T19:12:50.927Z,15.83
2019-02-15T19:15:14.301Z,13.63
2019-02-15T19:17:35.494Z,14.07
2019-02-15T19:19:56.710Z,12.60
2019-02-15T19:22:17.937Z,13.03
2019-02-15T19:24:39.301Z,12.77
2019-02-15T19:27:00.525Z,13.13
2019-02-15T19:29:21.709Z,10.97
2019-02-15T19:31:42.883Z,11.17
2019-02-15T19:34:04.069Z,9.83
2019-02-15T19:36:25.251Z,9.97
2019-02-15T19:38:46.451Z,9.53
2019-02-15T19:41:07.625Z,10.03
2019-02-15T19:43:28.822Z,25.87
2019-02-15T19:45:51.177Z,20.17
2019-02-15T19:48:12.378Z,18.07
2019-02-15T19:50:33.573Z,48.40
2019-02-15T19:52:54.768Z,14.87
2019-02-15T19:55:15.963Z,34.93
2019-02-15T19:57:37.240Z,32.53
2019-02-15T19:59:58.456Z,39.93
2019-02-15T20:02:21.677Z,13.40
2019-02-15T20:04:42.724Z,10.97
2019-02-15T20:07:03.906Z,9.63
2019-02-15T20:09:25.105Z,8.83
2019-02-15T20:11:46.300Z,7.87
2019-02-15T20:14:11.412Z,8.33
2019-02-15T20:16:32.687Z,10.20
2019-02-15T20:18:53.851Z,9.03
2019-02-15T20:21:15.055Z,8.60
2019-02-15T20:23:36.333Z,8.17
2019-02-15T20:25:57.501Z,8.40
2019-02-15T20:28:18.742Z,8.03
2019-02-15T20:30:39.913Z,7.83
2019-02-15T20:33:01.106Z,8.00
2019-02-15T20:35:22.281Z,7.47
2019-02-15T20:37:43.447Z,7.50
2019-02-15T20:40:07.531Z,8.40
2019-02-15T20:42:28.692Z,8.10
2019-02-15T20:44:49.887Z,7.50
2019-02-15T20:47:11.065Z,7.63
2019-02-15T20:49:32.265Z,7.60
2019-02-15T20:51:53.443Z,7.63
2019-02-15T20:54:14.890Z,7.67
2019-02-15T20:56:36.081Z,7.73
2019-02-15T20:58:57.271Z,8.03
2019-02-15T21:01:18.471Z,8.13
2019-02-15T21:03:39.710Z,7.97
2019-02-15T21:06:02.088Z,8.27
2019-02-15T21:08:23.276Z,8.17
2019-02-15T21:10:44.477Z,8.23
2019-02-15T21:13:05.654Z,8.37
2019-02-15T21:15:26.842Z,8.13
2019-02-15T21:17:48.334Z,8.57
2019-02-15T21:20:11.013Z,8.23
2019-02-15T21:22:32.225Z,9.40
2019-02-15T21:24:53.688Z,9.37
2019-02-15T21:27:14.868Z,8.30
2019-02-15T21:29:36.056Z,8.00
2019-02-15T21:31:57.245Z,8.57
2019-02-15T21:34:18.412Z,8.60
2019-02-15T21:36:39.603Z,8.47
2019-02-15T21:39:00.778Z,7.73
2019-02-15T21:41:21.948Z,8.27
2019-02-15T21:43:43.139Z,7.97
2019-02-15T21:46:04.329Z,7.37
2019-02-15T21:48:25.523Z,7.87
2019-02-15T21:50:46.745Z,7.93
2019-02-15T21:53:07.924Z,7.40
2019-02-15T21:55:29.106Z,6.97
2019-02-15T21:57:50.289Z,7.60
2019-02-15T22:00:17.596Z,6.87
2019-02-15T22:02:38.778Z,7.13
2019-02-15T22:04:59.973Z,7.20
2019-02-15T22:07:21.781Z,7.10
2019-02-15T22:09:42.964Z,6.67
2019-02-15T22:12:04.172Z,7.20
2019-02-15T22:14:25.376Z,6.63
2019-02-15T22:16:46.647Z,6.97
2019-02-15T22:19:07.821Z,7.63
2019-02-15T22:21:29.017Z,7.10
2019-02-15T22:23:50.192Z,7.20
2019-02-15T22:26:11.397Z,7.10
2019-02-15T22:28:32.565Z,7.17
2019-02-15T22:30:53.785Z,7.47
2019-02-15T22:33:14.969Z,7.40
2019-02-15T22:35:36.149Z,7.80
2019-02-15T22:37:57.367Z,7.67
2019-02-15T22:40:33.878Z,6.67
2019-02-15T22:42:57.876Z,7.13
2019-02-15T22:45:19.048Z,7.10
2019-02-15T22:47:40.224Z,6.50
2019-02-15T22:50:01.418Z,6.63
2019-02-15T22:52:22.609Z,6.60
2019-02-15T22:54:43.812Z,6.43
2019-02-15T22:57:05.099Z,7.07
2019-02-15T22:59:26.267Z,6.70
2019-02-15T23:01:47.456Z,6.23
2019-02-15T23:04:08.701Z,6.23
2019-02-15T23:06:29.901Z,6.63
2019-02-15T23:08:51.339Z,6.53
2019-02-15T23:11:12.528Z,6.77
2019-02-15T23:13:33.737Z,6.37
2019-02-15T23:15:54.943Z,7.03
2019-02-15T23:18:16.151Z,6.67
2019-02-15T23:20:44.884Z,6.77
2019-02-15T23:23:00.805Z,7.17
2019-02-15T23:25:22.002Z,7.63
2019-02-15T23:27:43.194Z,7.63
2019-02-15T23:30:06.555Z,7.53
2019-02-15T23:32:27.785Z,7.10
2019-02-15T23:34:49.077Z,6.83
2019-02-15T23:37:10.454Z,7.00
2019-02-15T23:39:31.637Z,7.60
2019-02-15T23:41:53.181Z,7.30
2019-02-15T23:44:14.454Z,7.43
2019-02-15T23:46:38.763Z,7.60
2019-02-15T23:49:00.016Z,7.50
2019-02-15T23:51:21.723Z,7.70
2019-02-15T23:53:43.355Z,7.77
2019-02-15T23:56:04.777Z,8.00
2019-02-15T23:58:26.243Z,7.63
